createdAt,value
2019-01-11T00:03:43.668Z,26.63
2019-01-11T00:07:50.236Z,27.00
2019-01-11T00:11:53.963Z,25.40
2019-01-11T00:16:01.548Z,25.13
2019-01-11T00:20:06.435Z,21.43
2019-01-11T00:24:10.011Z,25.23
2019-01-11T00:28:13.521Z,24.93
2019-01-11T00:32:17.528Z,26.23
2019-01-11T00:36:21.784Z,28.43
2019-01-11T00:40:25.865Z,30.43
2019-01-11T00:44:30.143Z,28.07
2019-01-11T00:48:34.258Z,31.13
2019-01-11T00:52:38.078Z,30.07
2019-01-11T00:56:41.604Z,29.93
2019-01-11T01:00:45.695Z,32.23
2019-01-11T01:04:49.792Z,28.20
2019-01-11T01:08:53.952Z,28.20
2019-01-11T01:12:57.621Z,26.50
2019-01-11T01:17:01.593Z,25.27
2019-01-11T01:21:05.811Z,25.80
2019-01-11T01:25:10.205Z,30.73
2019-01-11T01:29:14.290Z,23.00
2019-01-11T01:33:17.802Z,25.20
2019-01-11T01:37:23.520Z,22.13
2019-01-11T01:41:27.212Z,23.83
2019-01-11T01:45:30.734Z,23.60
2019-01-11T01:49:34.348Z,20.67
2019-01-11T01:53:37.879Z,22.20
2019-01-11T01:57:41.447Z,22.97
2019-01-11T02:01:46.366Z,25.97
2019-01-11T02:05:50.362Z,23.30
2019-01-11T02:09:54.483Z,23.73
2019-01-11T02:13:58.478Z,24.97
2019-01-11T02:18:02.650Z,24.40
2019-01-11T02:22:06.772Z,21.80
2019-01-11T02:26:10.231Z,27.33
2019-01-11T02:30:15.583Z,24.60
2019-01-11T02:34:19.135Z,25.80
2019-01-11T02:38:23.518Z,26.70
2019-01-11T02:42:27.081Z,30.90
2019-01-11T02:46:31.072Z,25.90
2019-01-11T02:50:34.699Z,28.73
2019-01-11T02:54:38.822Z,29.80
2019-01-11T02:58:42.744Z,26.00
2019-01-11T03:02:47.834Z,27.07
2019-01-11T03:06:51.488Z,25.73
2019-01-11T03:10:56.106Z,29.00
2019-01-11T03:14:59.670Z,26.97
2019-01-11T03:19:03.871Z,28.67
2019-01-11T03:23:07.965Z,29.60
2019-01-11T03:27:12.191Z,29.43
2019-01-11T03:31:25.725Z,30.67
2019-01-11T03:35:29.924Z,31.93
2019-01-11T03:39:33.409Z,33.50
2019-01-11T03:43:37.837Z,27.40
2019-01-11T03:47:43.907Z,28.40
2019-01-11T03:51:48.044Z,27.10
2019-01-11T03:55:51.839Z,33.98
2019-01-11T03:59:56.248Z,29.10
2019-01-11T04:04:01.926Z,28.73
2019-01-11T04:08:06.372Z,25.73
2019-01-11T04:12:09.862Z,28.30
2019-01-11T04:16:14.122Z,29.80
2019-01-11T04:20:18.035Z,31.77
2019-01-11T04:24:23.662Z,23.40
2019-01-11T04:28:27.081Z,26.60
2019-01-11T04:32:31.155Z,29.67
2019-01-11T04:36:37.405Z,21.60
2019-01-11T04:40:41.595Z,22.87
2019-01-11T04:44:45.482Z,20.43
2019-01-11T04:48:48.987Z,22.13
2019-01-11T04:52:53.164Z,20.67
2019-01-11T04:56:57.254Z,19.60
2019-01-11T05:01:01.688Z,19.10
2019-01-11T05:05:06.486Z,16.60
2019-01-11T05:09:10.658Z,17.57
2019-01-11T05:13:32.453Z,16.50
2019-01-11T05:17:35.965Z,11.87
2019-01-11T05:21:39.658Z,12.20
2019-01-11T05:25:43.730Z,10.30
2019-01-11T05:29:47.827Z,8.70
2019-01-11T05:33:51.475Z,10.07
2019-01-11T05:37:55.712Z,12.63
2019-01-11T05:41:59.178Z,14.60
2019-01-11T05:46:03.372Z,17.43
2019-01-11T05:50:07.897Z,15.17
2019-01-11T05:54:11.914Z,22.30
2019-01-11T05:58:43.763Z,25.60
2019-01-11T06:02:47.912Z,19.03
2019-01-11T06:07:16.661Z,18.83
2019-01-11T06:11:20.148Z,26.53
2019-01-11T06:15:23.846Z,33.17
2019-01-11T06:19:27.496Z,29.03
2019-01-11T06:23:30.929Z,27.80
2019-01-11T06:27:35.626Z,38.23
2019-01-11T06:31:39.763Z,29.40
2019-01-11T06:35:43.553Z,23.27
2019-01-11T06:39:47.165Z,23.70
2019-01-11T06:43:52.166Z,37.60
2019-01-11T06:47:55.847Z,24.13
2019-01-11T06:52:00.012Z,23.33
2019-01-11T06:56:03.707Z,29.50
2019-01-11T07:00:09.188Z,24.13
2019-01-11T07:04:12.860Z,37.20
2019-01-11T07:08:16.774Z,23.17
2019-01-11T07:12:22.400Z,24.97
2019-01-11T07:16:30.633Z,27.80
2019-01-11T07:20:34.567Z,21.03
2019-01-11T07:24:38.216Z,20.73
2019-01-11T07:28:41.714Z,25.40
2019-01-11T07:32:46.010Z,15.60
