createdAt,value
2017-12-25T00:01:18.609Z,8.73
2017-12-25T00:03:46.100Z,7.70
2017-12-25T00:06:13.540Z,8.87
2017-12-25T00:08:40.990Z,9.57
2017-12-25T00:11:08.429Z,9.73
2017-12-25T00:13:35.882Z,10.40
2017-12-25T00:16:03.316Z,8.70
2017-12-25T00:18:30.773Z,9.77
2017-12-25T00:20:58.209Z,10.30
2017-12-25T00:23:25.666Z,8.33
2017-12-25T00:25:53.097Z,8.07
2017-12-25T00:28:21.304Z,9.37
2017-12-25T00:30:49.116Z,9.50
2017-12-25T00:33:16.567Z,9.10
2017-12-25T00:35:44.771Z,9.97
2017-12-25T00:38:13.021Z,10.23
2017-12-25T00:40:40.460Z,9.60
2017-12-25T00:43:07.906Z,9.40
2017-12-25T00:45:35.358Z,8.23
2017-12-25T00:48:02.799Z,9.73
2017-12-25T00:50:30.250Z,10.20
2017-12-25T00:52:57.691Z,10.90
2017-12-25T00:55:25.142Z,9.53
2017-12-25T00:57:52.592Z,9.83
2017-12-25T01:00:20.887Z,9.07
2017-12-25T01:02:48.328Z,9.40
2017-12-25T01:05:15.781Z,8.73
2017-12-25T01:07:43.227Z,10.00
2017-12-25T01:10:10.671Z,9.73
2017-12-25T01:12:38.120Z,10.73
2017-12-25T01:15:05.551Z,9.37
2017-12-25T01:17:32.996Z,10.27
2017-12-25T01:20:00.440Z,9.87
2017-12-25T01:22:28.650Z,10.20
2017-12-25T01:24:56.863Z,10.70
2017-12-25T01:27:24.307Z,7.77
2017-12-25T01:29:51.767Z,10.23
2017-12-25T01:32:19.884Z,8.73
2017-12-25T01:34:47.347Z,9.50
2017-12-25T01:37:14.790Z,9.40
2017-12-25T01:39:42.234Z,8.90
2017-12-25T01:42:10.445Z,9.67
2017-12-25T01:44:38.655Z,9.67
2017-12-25T01:47:06.097Z,8.50
2017-12-25T01:49:33.552Z,12.30
2017-12-25T01:52:01.018Z,12.32
2017-12-25T01:54:29.245Z,9.17
2017-12-25T01:57:12.498Z,9.63
2017-12-25T02:00:03.619Z,9.70
2017-12-25T02:02:33.868Z,9.83
2017-12-25T02:08:21.948Z,9.53
2017-12-25T02:10:49.382Z,11.30
2017-12-25T02:13:16.834Z,10.47
2017-12-25T02:15:45.126Z,9.93
2017-12-25T02:18:13.177Z,10.50
2017-12-25T02:20:40.617Z,9.87
2017-12-25T02:23:08.060Z,9.00
2017-12-25T02:25:35.497Z,10.00
2017-12-25T02:28:02.949Z,10.83
2017-12-25T02:30:30.389Z,8.47
2017-12-25T02:32:58.596Z,9.40
2017-12-25T02:35:26.797Z,9.50
2017-12-25T02:37:55.019Z,8.77
2017-12-25T02:40:22.452Z,10.53
2017-12-25T02:42:49.907Z,10.27
2017-12-25T02:45:17.346Z,9.40
2017-12-25T02:47:44.799Z,10.70
2017-12-25T02:50:12.920Z,9.20
2017-12-25T02:52:41.133Z,10.50
2017-12-25T02:55:08.565Z,9.87
2017-12-25T02:57:36.022Z,10.70
2017-12-25T03:00:03.453Z,9.83
2017-12-25T03:02:31.722Z,10.23
2017-12-25T03:04:59.157Z,10.63
2017-12-25T03:07:26.605Z,10.13
2017-12-25T03:09:54.810Z,9.93
2017-12-25T03:12:22.241Z,11.70
2017-12-25T03:14:49.683Z,11.10
2017-12-25T03:17:17.129Z,9.47
2017-12-25T03:19:44.581Z,10.07
2017-12-25T03:22:12.790Z,9.47
2017-12-25T03:24:40.234Z,10.53
2017-12-25T03:27:07.670Z,9.50
2017-12-25T03:29:35.113Z,9.23
2017-12-25T03:32:02.556Z,10.73
2017-12-25T03:34:30.001Z,9.40
2017-12-25T03:36:57.441Z,10.20
2017-12-25T03:39:24.893Z,10.10
2017-12-25T03:41:52.334Z,10.07
2017-12-25T03:44:19.778Z,9.83
2017-12-25T03:46:47.206Z,9.90
2017-12-25T03:49:14.662Z,10.17
2017-12-25T03:51:42.100Z,9.53
2017-12-25T03:54:09.602Z,9.80
2017-12-25T03:56:37.033Z,10.40
2017-12-25T03:59:04.470Z,14.50
2017-12-25T04:01:31.923Z,11.03
2017-12-25T04:03:59.362Z,11.50
2017-12-25T04:06:26.814Z,10.17
2017-12-25T04:08:54.824Z,9.70
2017-12-25T04:11:22.277Z,10.17
2017-12-25T04:13:49.713Z,9.87
2017-12-25T04:16:17.929Z,10.07
2017-12-25T04:18:46.134Z,9.67
2017-12-25T04:21:14.693Z,10.27
2017-12-25T04:23:42.132Z,9.90
2017-12-25T04:26:09.586Z,10.50
2017-12-25T04:28:37.792Z,11.33
2017-12-25T04:31:06.005Z,10.77
2017-12-25T04:33:33.445Z,10.33
2017-12-25T04:36:00.894Z,10.83
2017-12-25T04:38:28.330Z,9.80
2017-12-25T04:40:56.549Z,10.27
2017-12-25T04:43:23.998Z,11.90
2017-12-25T04:45:52.224Z,11.63
2017-12-25T04:48:19.662Z,13.80
2017-12-25T04:50:47.109Z,11.47
2017-12-25T04:53:15.211Z,13.83
2017-12-25T04:55:42.652Z,10.83
2017-12-25T04:58:10.109Z,12.03
2017-12-25T05:00:37.554Z,12.10
2017-12-25T05:03:04.992Z,12.73
2017-12-25T05:05:32.434Z,10.87
2017-12-25T05:07:59.880Z,13.23
2017-12-25T05:10:27.323Z,11.67
2017-12-25T05:12:55.540Z,11.63
2017-12-25T05:15:22.980Z,14.00
2017-12-25T05:17:50.435Z,13.30
2017-12-25T05:20:17.892Z,11.97
2017-12-25T05:22:45.345Z,13.80
2017-12-25T05:25:14.201Z,12.17
2017-12-25T05:27:41.652Z,15.10
2017-12-25T05:30:09.091Z,14.83
2017-12-25T05:32:36.546Z,12.77
2017-12-25T05:35:03.980Z,12.97
2017-12-25T05:37:32.197Z,13.97
2017-12-25T05:39:59.650Z,15.23
2017-12-25T05:42:27.865Z,12.80
2017-12-25T05:44:55.295Z,13.70
2017-12-25T05:47:22.757Z,14.37
2017-12-25T05:49:50.199Z,13.10
2017-12-25T05:52:18.401Z,13.13
2017-12-25T05:54:46.615Z,13.67
2017-12-25T05:57:14.488Z,13.67
2017-12-25T05:59:42.713Z,13.57
2017-12-25T06:02:10.148Z,13.30
2017-12-25T06:04:37.600Z,13.83
2017-12-25T06:07:05.045Z,19.03
2017-12-25T06:09:32.496Z,22.87
2017-12-25T06:12:00.714Z,16.30
2017-12-25T06:14:28.168Z,35.50
2017-12-25T06:16:55.603Z,17.00
2017-12-25T06:19:23.058Z,15.03
2017-12-25T06:21:50.496Z,14.53
2017-12-25T06:24:17.938Z,14.77
2017-12-25T06:26:45.384Z,13.57
2017-12-25T06:29:13.605Z,13.63
2017-12-25T06:31:41.047Z,12.80
2017-12-25T06:34:09.258Z,12.40
2017-12-25T06:36:37.456Z,13.47
2017-12-25T06:39:05.663Z,13.80
2017-12-25T06:41:33.105Z,13.97
2017-12-25T06:44:00.549Z,13.97
2017-12-25T06:46:27.986Z,13.50
2017-12-25T06:48:56.349Z,15.00
2017-12-25T06:51:24.480Z,12.23
2017-12-25T06:53:51.917Z,13.53
2017-12-25T06:56:19.359Z,14.37
2017-12-25T06:58:47.569Z,14.27
2017-12-25T07:01:15.013Z,12.77
2017-12-25T07:03:42.447Z,12.43
2017-12-25T07:06:09.898Z,14.53
2017-12-25T07:08:38.098Z,13.30
2017-12-25T07:11:06.307Z,14.70
2017-12-25T07:13:33.749Z,13.67
2017-12-25T07:16:01.192Z,12.77
2017-12-25T07:18:28.627Z,12.67
2017-12-25T07:20:56.825Z,11.53
2017-12-25T07:23:25.032Z,12.53
2017-12-25T07:25:53.243Z,14.20
2017-12-25T07:28:20.683Z,13.17
2017-12-25T07:30:48.129Z,12.80
2017-12-25T07:33:15.803Z,13.60
2017-12-25T07:35:43.243Z,12.10
2017-12-25T07:38:11.451Z,11.80
2017-12-25T07:40:39.659Z,13.03
2017-12-25T07:43:07.101Z,12.37
2017-12-25T07:45:34.548Z,14.60
2017-12-25T07:48:01.989Z,12.17
2017-12-25T07:50:30.217Z,11.37
2017-12-25T07:52:57.660Z,12.57
2017-12-25T07:55:25.909Z,14.13
2017-12-25T07:57:53.347Z,11.57
2017-12-25T08:00:21.559Z,13.40
2017-12-25T08:02:49.776Z,14.93
2017-12-25T08:05:17.215Z,13.30
2017-12-25T08:07:46.224Z,11.90
2017-12-25T08:10:13.669Z,12.40
2017-12-25T08:12:41.150Z,13.27
2017-12-25T08:15:08.591Z,13.20
2017-12-25T08:17:36.048Z,12.93
2017-12-25T08:20:03.490Z,13.73
2017-12-25T08:22:30.925Z,12.50
2017-12-25T08:24:59.130Z,12.77
2017-12-25T08:27:27.344Z,13.53
2017-12-25T08:29:54.790Z,13.37
2017-12-25T08:32:22.229Z,12.27
2017-12-25T08:34:49.668Z,12.13
2017-12-25T08:37:17.882Z,12.97
2017-12-25T08:39:46.104Z,12.33
2017-12-25T08:42:13.554Z,12.33
2017-12-25T08:44:40.997Z,12.30
2017-12-25T08:47:08.440Z,13.20
2017-12-25T08:49:35.885Z,12.20
2017-12-25T08:52:04.135Z,12.03
2017-12-25T08:54:31.579Z,12.33
2017-12-25T08:56:59.017Z,12.77
2017-12-25T08:59:26.463Z,13.57
2017-12-25T09:01:53.917Z,12.07
2017-12-25T09:04:22.124Z,11.90
2017-12-25T09:06:49.570Z,12.90
2017-12-25T09:09:17.021Z,11.37
2017-12-25T09:11:44.804Z,12.90
2017-12-25T09:14:12.244Z,11.80
2017-12-25T09:16:39.678Z,11.80
2017-12-25T09:19:07.128Z,11.47
2017-12-25T09:21:34.559Z,12.13
2017-12-25T09:24:02.773Z,11.07
2017-12-25T09:26:30.980Z,12.70
2017-12-25T09:28:58.427Z,12.53
2017-12-25T09:31:25.862Z,12.07
2017-12-25T09:33:53.313Z,13.30
2017-12-25T09:36:21.516Z,12.57
2017-12-25T09:38:48.964Z,12.27
2017-12-25T09:41:16.998Z,13.17
2017-12-25T09:43:44.431Z,12.30
2017-12-25T09:46:12.427Z,12.57
2017-12-25T09:48:39.877Z,11.40
2017-12-25T09:51:07.314Z,11.87
2017-12-25T09:53:35.581Z,11.87
2017-12-25T09:56:03.024Z,13.93
2017-12-25T09:58:30.461Z,16.33
2017-12-25T10:00:57.908Z,14.10
2017-12-25T10:03:25.337Z,9.20
2017-12-25T10:05:53.557Z,12.97
2017-12-25T10:08:21.762Z,15.00
2017-12-25T10:10:49.211Z,15.37
2017-12-25T10:13:17.417Z,11.67
2017-12-25T10:15:46.036Z,12.83
2017-12-25T10:18:13.480Z,12.80
2017-12-25T10:20:40.924Z,10.70
2017-12-25T10:23:08.355Z,13.40
2017-12-25T10:25:36.576Z,12.67
2017-12-25T10:28:04.018Z,11.30
2017-12-25T10:30:31.459Z,13.77
2017-12-25T10:32:58.897Z,12.60
2017-12-25T10:35:27.111Z,12.30
2017-12-25T10:37:55.317Z,9.90
2017-12-25T10:40:22.764Z,11.70
2017-12-25T10:42:50.201Z,12.50
2017-12-25T10:45:17.658Z,11.80
2017-12-25T10:47:45.098Z,12.67
2017-12-25T10:50:12.536Z,14.37
2017-12-25T10:52:39.981Z,11.30
2017-12-25T10:55:08.205Z,12.13
2017-12-25T10:57:35.636Z,13.40
2017-12-25T11:00:03.074Z,11.60
2017-12-25T11:02:30.524Z,12.07
2017-12-25T11:04:58.749Z,12.43
2017-12-25T11:07:26.201Z,10.30
2017-12-25T11:09:54.406Z,10.37
2017-12-25T11:12:22.622Z,12.47
2017-12-25T11:14:50.061Z,10.40
2017-12-25T11:17:17.509Z,10.03
2017-12-25T11:19:46.304Z,11.83
2017-12-25T11:22:13.755Z,12.20
2017-12-25T11:24:41.956Z,11.27
2017-12-25T11:27:10.167Z,11.60
2017-12-25T11:29:37.615Z,10.90
2017-12-25T11:32:05.065Z,10.63
2017-12-25T11:34:32.519Z,11.88
2017-12-25T11:36:59.972Z,13.00
2017-12-25T11:39:28.175Z,11.93
2017-12-25T11:41:56.387Z,12.93
2017-12-25T11:44:23.839Z,11.53
2017-12-25T11:46:51.280Z,11.57
2017-12-25T11:49:18.721Z,10.27
2017-12-25T11:51:46.164Z,9.63
2017-12-25T11:54:13.605Z,10.70
2017-12-25T11:56:41.102Z,10.53
2017-12-25T11:59:08.543Z,10.20
2017-12-25T12:01:35.990Z,10.13
2017-12-25T12:04:03.446Z,11.27
2017-12-25T12:06:30.874Z,11.37
2017-12-25T12:08:59.083Z,9.90
2017-12-25T12:11:26.524Z,10.37
2017-12-25T12:13:53.964Z,12.87
2017-12-25T12:16:21.397Z,10.80
2017-12-25T12:18:48.841Z,10.40
2017-12-25T12:21:16.689Z,10.20
2017-12-25T12:23:44.128Z,10.40
2017-12-25T12:26:11.567Z,9.13
2017-12-25T12:28:39.012Z,9.97
2017-12-25T12:31:07.207Z,9.93
2017-12-25T12:33:35.425Z,10.07
2017-12-25T12:36:03.626Z,9.80
2017-12-25T12:38:31.079Z,10.20
2017-12-25T12:40:58.516Z,10.10
2017-12-25T12:43:25.969Z,9.80
2017-12-25T12:45:53.420Z,9.50
2017-12-25T12:48:20.853Z,9.60
2017-12-25T12:50:48.288Z,9.80
2017-12-25T12:53:15.994Z,9.53
2017-12-25T12:55:43.437Z,10.20
2017-12-25T12:58:10.890Z,9.37
2017-12-25T13:00:38.335Z,10.30
2017-12-25T13:03:06.549Z,9.27
2017-12-25T13:05:33.995Z,9.57
2017-12-25T13:08:01.428Z,9.77
2017-12-25T13:10:28.876Z,8.30
2017-12-25T13:12:56.318Z,12.07
2017-12-25T13:15:23.765Z,12.00
2017-12-25T13:17:51.204Z,11.60
2017-12-25T13:20:19.414Z,11.37
2017-12-25T13:22:47.946Z,11.97
2017-12-25T13:25:15.397Z,12.80
2017-12-25T13:27:43.605Z,11.53
2017-12-25T13:30:11.061Z,12.60
2017-12-25T13:32:39.266Z,11.47
2017-12-25T13:35:07.470Z,11.67
2017-12-25T13:37:35.684Z,13.73
2017-12-25T13:40:03.123Z,11.10
2017-12-25T13:42:30.572Z,11.50
2017-12-25T13:44:58.016Z,12.40
2017-12-25T13:47:26.289Z,10.67
2017-12-25T13:49:53.719Z,10.77
2017-12-25T13:52:21.159Z,12.00
2017-12-25T13:54:48.594Z,12.13
2017-12-25T13:57:16.559Z,11.03
2017-12-25T13:59:44.557Z,10.33
2017-12-25T14:02:12.013Z,11.60
2017-12-25T14:04:40.222Z,11.60
2017-12-25T14:07:08.433Z,12.67
2017-12-25T14:09:35.869Z,12.17
2017-12-25T14:12:03.362Z,11.83
2017-12-25T14:14:30.793Z,12.33
2017-12-25T14:16:58.229Z,9.90
2017-12-25T14:19:26.451Z,11.43
2017-12-25T14:21:53.887Z,10.40
2017-12-25T14:24:21.333Z,11.77
2017-12-25T14:26:48.808Z,9.53
2017-12-25T14:29:16.241Z,9.83
2017-12-25T14:31:44.448Z,9.20
2017-12-25T14:34:12.651Z,10.60
2017-12-25T14:36:40.856Z,11.17
2017-12-25T14:39:08.301Z,9.87
2017-12-25T14:41:35.738Z,12.60
2017-12-25T14:44:03.197Z,13.18
2017-12-25T14:46:30.640Z,12.85
2017-12-25T14:48:58.090Z,12.60
2017-12-25T14:51:25.525Z,10.10
2017-12-25T14:53:53.740Z,12.07
2017-12-25T14:56:21.181Z,9.80
2017-12-25T14:58:48.626Z,10.50
2017-12-25T15:01:16.307Z,10.93
2017-12-25T15:03:43.744Z,11.20
2017-12-25T15:06:11.947Z,11.23
2017-12-25T15:08:39.400Z,8.13
2017-12-25T15:11:06.844Z,11.57
2017-12-25T15:13:34.295Z,12.00
2017-12-25T15:16:02.495Z,12.70
2017-12-25T15:18:29.937Z,12.60
2017-12-25T15:20:57.385Z,12.70
2017-12-25T15:23:24.816Z,11.90
2017-12-25T15:25:52.313Z,12.30
2017-12-25T15:28:19.707Z,15.80
2017-12-25T15:30:47.605Z,15.13
2017-12-25T15:33:15.041Z,15.50
2017-12-25T15:35:42.506Z,14.60
2017-12-25T15:38:09.943Z,12.90
2017-12-25T15:40:37.381Z,12.93
2017-12-25T15:43:04.806Z,12.57
2017-12-25T15:45:32.264Z,11.87
2017-12-25T15:48:00.483Z,10.73
2017-12-25T15:50:27.924Z,9.13
2017-12-25T15:52:55.359Z,9.57
2017-12-25T15:55:22.803Z,8.60
2017-12-25T15:57:51.009Z,13.10
2017-12-25T16:00:19.228Z,11.30
2017-12-25T16:02:47.161Z,12.23
2017-12-25T16:05:14.599Z,13.40
2017-12-25T16:07:42.044Z,14.13
2017-12-25T16:10:09.487Z,40.73
2017-12-25T16:12:36.930Z,30.47
2017-12-25T16:15:05.136Z,15.37
2017-12-25T16:17:32.573Z,11.03
2017-12-25T16:20:00.018Z,11.87
2017-12-25T16:22:27.459Z,9.57
2017-12-25T16:24:55.655Z,9.70
2017-12-25T16:27:23.860Z,8.80
2017-12-25T16:29:52.054Z,9.57
2017-12-25T16:32:20.269Z,9.73
2017-12-25T16:34:47.718Z,10.33
2017-12-25T16:37:15.169Z,11.10
2017-12-25T16:39:42.603Z,11.07
2017-12-25T16:42:10.050Z,12.57
2017-12-25T16:44:37.494Z,12.93
2017-12-25T16:47:04.947Z,12.50
2017-12-25T16:49:33.144Z,13.13
2017-12-25T16:52:01.357Z,10.70
2017-12-25T16:54:28.784Z,9.80
2017-12-25T16:56:56.228Z,11.70
2017-12-25T16:59:23.663Z,11.10
2017-12-25T17:01:51.103Z,11.00
2017-12-25T17:04:19.343Z,11.90
2017-12-25T17:06:47.603Z,11.73
2017-12-25T17:09:15.026Z,18.10
2017-12-25T17:11:43.244Z,18.30
2017-12-25T17:14:10.669Z,19.40
2017-12-25T17:16:38.116Z,22.13
2017-12-25T17:19:05.556Z,17.63
2017-12-25T17:21:33.763Z,13.37
2017-12-25T17:24:01.967Z,14.10
2017-12-25T17:26:30.176Z,13.87
2017-12-25T17:28:58.375Z,11.70
2017-12-25T17:31:25.808Z,15.70
2017-12-25T17:33:53.246Z,14.03
2017-12-25T17:36:20.685Z,13.10
2017-12-25T17:38:48.120Z,17.83
2017-12-25T17:41:15.561Z,16.50
2017-12-25T17:43:43.767Z,13.00
2017-12-25T17:46:11.969Z,11.63
2017-12-25T17:48:40.180Z,12.40
2017-12-25T17:51:07.621Z,17.77
2017-12-25T17:53:35.073Z,17.20
2017-12-25T17:56:02.504Z,17.20
2017-12-25T17:58:29.957Z,14.83
2017-12-25T18:00:57.395Z,16.20
2017-12-25T18:03:24.849Z,14.40
2017-12-25T18:05:53.046Z,16.33
2017-12-25T18:08:21.262Z,19.03
2017-12-25T18:10:49.398Z,23.60
2017-12-25T18:13:16.846Z,19.00
2017-12-25T18:15:44.289Z,13.07
2017-12-25T18:18:12.514Z,11.67
2017-12-25T18:20:39.953Z,10.67
2017-12-25T18:23:07.402Z,10.17
2017-12-25T18:25:34.845Z,12.00
2017-12-25T18:28:03.053Z,11.93
2017-12-25T18:30:30.499Z,10.10
2017-12-25T18:32:58.748Z,10.73
2017-12-25T18:35:26.193Z,9.40
2017-12-25T18:37:54.402Z,7.53
2017-12-25T18:40:22.612Z,10.40
2017-12-25T18:42:50.052Z,10.27
2017-12-25T18:45:17.491Z,8.87
2017-12-25T18:47:44.937Z,10.70
2017-12-25T18:50:13.159Z,10.37
2017-12-25T18:52:40.597Z,11.23
2017-12-25T18:55:08.038Z,12.40
2017-12-25T18:57:35.471Z,14.50
2017-12-25T19:00:03.691Z,16.33
2017-12-25T19:02:31.124Z,14.90
2017-12-25T19:04:59.402Z,14.10
2017-12-25T19:07:26.835Z,14.13
2017-12-25T19:09:55.052Z,13.97
2017-12-25T19:12:22.493Z,15.43
2017-12-25T19:14:49.995Z,11.43
2017-12-25T19:17:18.627Z,13.90
2017-12-25T19:19:46.089Z,12.60
2017-12-25T19:22:14.350Z,12.93
2017-12-25T19:24:42.557Z,13.90
2017-12-25T19:27:10.005Z,13.37
2017-12-25T19:29:37.502Z,12.57
2017-12-25T19:32:05.001Z,12.83
2017-12-25T19:34:32.475Z,12.13
2017-12-25T19:36:59.964Z,12.27
2017-12-25T19:39:27.410Z,10.50
2017-12-25T19:41:54.854Z,9.50
2017-12-25T19:44:23.120Z,11.67
2017-12-25T19:46:50.613Z,11.40
2017-12-25T19:49:18.648Z,9.93
2017-12-25T19:51:46.151Z,13.53
2017-12-25T19:54:13.585Z,13.13
2017-12-25T19:56:41.808Z,12.20
2017-12-25T19:59:09.294Z,11.33
2017-12-25T20:01:36.740Z,12.80
2017-12-25T20:04:04.191Z,12.10
2017-12-25T20:06:31.676Z,11.53
2017-12-25T20:08:59.157Z,10.70
2017-12-25T20:11:26.646Z,10.93
2017-12-25T20:13:54.128Z,11.90
2017-12-25T20:16:21.612Z,10.80
2017-12-25T20:18:49.545Z,10.67
2017-12-25T20:21:16.984Z,14.20
2017-12-25T20:23:44.490Z,13.50
2017-12-25T20:26:12.688Z,13.90
2017-12-25T20:28:40.904Z,14.70
2017-12-25T20:31:08.406Z,14.77
2017-12-25T20:33:35.899Z,17.70
2017-12-25T20:36:03.380Z,14.63
2017-12-25T20:38:30.869Z,15.00
2017-12-25T20:40:58.356Z,15.00
2017-12-25T20:43:25.841Z,15.53
2017-12-25T20:45:53.327Z,12.57
2017-12-25T20:48:20.818Z,13.43
2017-12-25T20:50:48.929Z,13.23
2017-12-25T20:53:16.421Z,14.33
2017-12-25T20:55:44.686Z,12.73
2017-12-25T20:58:13.674Z,12.87
2017-12-25T21:00:41.195Z,14.43
2017-12-25T21:03:08.670Z,11.10
2017-12-25T21:05:36.107Z,12.33
2017-12-25T21:08:03.605Z,11.20
2017-12-25T21:10:31.057Z,15.80
2017-12-25T21:12:59.032Z,12.33
2017-12-25T21:15:27.290Z,12.90
2017-12-25T21:17:54.720Z,11.37
2017-12-25T21:20:22.173Z,11.67
2017-12-25T21:22:49.678Z,8.93
2017-12-25T21:25:17.938Z,11.53
2017-12-25T21:27:45.416Z,11.10
2017-12-25T21:30:12.852Z,8.87
2017-12-25T21:32:40.352Z,10.43
2017-12-25T21:35:07.861Z,9.40
2017-12-25T21:37:35.335Z,10.17
2017-12-25T21:40:02.811Z,9.17
2017-12-25T21:42:30.306Z,10.97
2017-12-25T21:44:57.791Z,10.30
2017-12-25T21:47:25.283Z,15.10
2017-12-25T21:49:52.771Z,12.40
2017-12-25T21:52:20.259Z,12.90
2017-12-25T21:54:47.756Z,10.90
2017-12-25T21:57:15.155Z,11.47
2017-12-25T21:59:42.662Z,12.30
2017-12-25T22:02:10.184Z,9.30
2017-12-25T22:04:37.616Z,10.50
2017-12-25T22:07:05.063Z,8.93
2017-12-25T22:09:32.561Z,11.70
2017-12-25T22:12:00.057Z,11.97
2017-12-25T22:14:27.488Z,11.37
2017-12-25T22:16:55.751Z,10.17
2017-12-25T22:19:23.241Z,10.43
2017-12-25T22:21:50.736Z,8.30
2017-12-25T22:24:18.523Z,10.73
2017-12-25T22:26:46.007Z,10.47
2017-12-25T22:29:13.489Z,8.57
2017-12-25T22:31:40.973Z,8.50
2017-12-25T22:34:08.399Z,9.40
2017-12-25T22:36:35.888Z,9.13
2017-12-25T22:39:03.332Z,9.90
2017-12-25T22:41:31.543Z,10.10
2017-12-25T22:43:59.021Z,10.20
2017-12-25T22:46:26.516Z,10.00
2017-12-25T22:48:54.009Z,9.40
2017-12-25T22:51:21.491Z,9.07
2017-12-25T22:53:49.781Z,10.40
2017-12-25T22:56:17.234Z,9.83
2017-12-25T22:58:45.451Z,12.13
2017-12-25T23:01:12.936Z,12.03
2017-12-25T23:03:40.444Z,11.10
2017-12-25T23:06:07.923Z,12.67
2017-12-25T23:08:35.357Z,10.90
2017-12-25T23:11:03.628Z,15.47
2017-12-25T23:13:31.109Z,13.93
2017-12-25T23:15:58.589Z,11.70
2017-12-25T23:18:26.070Z,12.83
2017-12-25T23:20:53.556Z,14.40
2017-12-25T23:23:21.036Z,14.30
2017-12-25T23:25:48.515Z,12.93
2017-12-25T23:28:15.989Z,13.77
2017-12-25T23:30:43.474Z,14.87
2017-12-25T23:33:10.910Z,12.13
2017-12-25T23:35:38.404Z,10.00
2017-12-25T23:38:05.876Z,12.00
2017-12-25T23:40:33.370Z,11.33
2017-12-25T23:43:00.842Z,13.80
2017-12-25T23:45:28.269Z,12.83
2017-12-25T23:47:55.772Z,12.40
2017-12-25T23:50:23.192Z,11.97
2017-12-25T23:52:50.842Z,13.10
2017-12-25T23:55:19.684Z,12.80
2017-12-25T23:57:47.142Z,13.10
