createdAt,value
2018-08-20T09:22:59.643Z,936.26
2018-08-20T09:23:59.280Z,936.24
2018-08-20T09:24:59.245Z,936.22
2018-08-20T09:25:59.172Z,936.25
2018-08-20T09:26:59.140Z,936.29
2018-08-20T09:27:59.094Z,936.32
2018-08-20T09:28:59.045Z,936.32
2018-08-20T09:29:59.009Z,936.32
2018-08-20T09:30:58.950Z,936.31
2018-08-20T09:31:58.896Z,936.31
2018-08-20T09:32:58.864Z,936.36
2018-08-20T09:33:58.804Z,936.33
2018-08-20T09:34:58.777Z,936.35
2018-08-20T09:35:58.710Z,936.35
2018-08-20T09:36:58.665Z,936.36
2018-08-20T09:37:58.617Z,936.33
2018-08-20T09:38:58.568Z,936.29
2018-08-20T09:39:58.524Z,936.31
2018-08-20T09:40:58.478Z,936.33
2018-08-20T09:41:58.458Z,936.28
2018-08-20T09:42:58.381Z,936.38
2018-08-20T09:43:58.332Z,936.40
2018-08-20T09:44:58.285Z,936.40
2018-08-20T09:45:58.237Z,936.42
2018-08-20T09:46:58.209Z,936.38
2018-08-20T09:47:58.145Z,936.42
2018-08-20T09:48:58.095Z,936.49
2018-08-20T09:49:58.052Z,936.48
2018-08-20T09:50:58.006Z,936.44
2018-08-20T09:51:57.958Z,936.52
2018-08-20T09:52:57.913Z,936.48
2018-08-20T09:53:57.861Z,936.54
2018-08-20T09:54:57.817Z,936.51
2018-08-20T09:55:57.767Z,936.55
2018-08-20T09:56:57.722Z,936.51
2018-08-20T09:57:57.663Z,936.52
2018-08-20T09:58:57.643Z,936.57
2018-08-20T09:59:57.581Z,936.57
2018-08-20T10:00:57.535Z,936.60
2018-08-20T10:01:57.488Z,936.68
2018-08-20T10:02:57.447Z,936.70
2018-08-20T10:03:57.394Z,936.66
2018-08-20T10:04:57.349Z,936.71
2018-08-20T10:05:57.305Z,936.92
2018-08-20T10:06:57.256Z,937.07
2018-08-20T10:07:57.209Z,936.94
2018-08-20T10:08:57.144Z,936.92
2018-08-20T10:09:57.119Z,936.95
2018-08-20T10:10:57.073Z,936.90
2018-08-20T10:11:57.025Z,936.93
2018-08-20T10:12:56.981Z,936.88
2018-08-20T10:13:56.969Z,936.90
2018-08-20T10:14:56.895Z,936.99
2018-08-20T10:15:56.824Z,937.01
2018-08-20T10:16:56.793Z,936.98
2018-08-20T10:17:56.751Z,937.14
2018-08-20T10:18:56.718Z,937.17
2018-08-20T10:19:56.670Z,937.04
2018-08-20T10:20:56.617Z,937.00
2018-08-20T10:21:56.571Z,936.98
2018-08-20T10:22:56.528Z,937.04
2018-08-20T10:23:56.481Z,937.06
2018-08-20T10:24:56.435Z,936.94
2018-08-20T10:25:56.392Z,937.08
2018-08-20T10:26:56.349Z,937.13
2018-08-20T10:27:56.307Z,937.13
2018-08-20T10:28:56.257Z,937.09
2018-08-20T10:29:56.214Z,937.28
2018-08-20T10:30:56.169Z,937.39
2018-08-20T10:31:56.175Z,937.38
2018-08-20T10:32:56.070Z,937.42
2018-08-20T10:33:56.041Z,937.57
2018-08-20T10:34:55.995Z,937.66
2018-08-20T10:35:55.951Z,937.70
2018-08-20T10:36:55.914Z,937.83
2018-08-20T10:37:55.964Z,937.83
2018-08-20T10:38:55.827Z,937.89
2018-08-20T10:39:55.790Z,937.93
2018-08-20T10:40:55.754Z,937.98
2018-08-20T10:41:55.710Z,937.99
2018-08-20T10:42:55.669Z,938.11
2018-08-20T10:43:55.636Z,938.08
2018-08-20T10:44:55.592Z,938.14
2018-08-20T10:45:55.554Z,938.16
2018-08-20T10:46:55.534Z,938.16
2018-08-20T10:47:55.495Z,938.22
2018-08-20T10:48:55.445Z,938.17
2018-08-20T10:49:55.417Z,938.25
2018-08-20T10:50:55.369Z,938.34
2018-08-20T10:51:55.326Z,938.39
2018-08-20T10:52:55.311Z,938.46
2018-08-20T10:53:55.266Z,938.49
2018-08-20T10:54:55.236Z,938.47
2018-08-20T10:55:55.200Z,938.52
2018-08-20T10:56:55.175Z,938.62
2018-08-20T10:57:55.128Z,938.66
2018-08-20T10:58:55.096Z,938.61
2018-08-20T10:59:55.066Z,938.60
2018-08-20T11:00:55.033Z,938.58
2018-08-20T11:01:54.997Z,938.50
2018-08-20T11:02:54.975Z,938.47
2018-08-20T11:03:54.957Z,938.54
2018-08-20T11:04:54.881Z,938.45
2018-08-20T11:05:54.863Z,938.41
2018-08-20T11:06:54.831Z,937.85
2018-08-20T11:07:54.792Z,937.07
2018-08-20T11:08:54.750Z,937.00
2018-08-20T11:09:54.726Z,937.02
2018-08-20T11:10:54.757Z,937.02
2018-08-20T11:11:54.644Z,936.97
2018-08-20T11:12:54.636Z,937.02
2018-08-20T11:13:54.549Z,937.09
2018-08-20T11:14:54.527Z,937.10
2018-08-20T11:15:54.490Z,937.09
2018-08-20T11:16:54.457Z,937.16
2018-08-20T11:17:54.415Z,937.14
2018-08-20T11:18:54.424Z,937.16
2018-08-20T11:19:54.327Z,937.10
2018-08-20T11:20:54.294Z,937.10
2018-08-20T11:21:54.251Z,937.11
2018-08-20T11:22:54.204Z,937.10
2018-08-20T11:23:54.176Z,937.17
2018-08-20T11:24:54.101Z,937.15
2018-08-20T11:25:54.083Z,937.13
2018-08-20T11:26:54.033Z,937.19
2018-08-20T11:27:53.980Z,937.21
2018-08-20T11:28:53.953Z,937.22
2018-08-20T11:29:53.911Z,937.22
2018-08-20T11:30:53.847Z,937.18
2018-08-20T11:31:53.829Z,937.25
2018-08-20T11:32:53.778Z,937.26
2018-08-20T11:33:53.733Z,937.30
2018-08-20T11:34:53.692Z,937.33
2018-08-20T11:35:53.659Z,937.31
2018-08-20T11:36:53.623Z,937.31
2018-08-20T11:37:53.574Z,937.28
2018-08-20T11:38:53.529Z,937.29
2018-08-20T11:39:53.488Z,937.32
2018-08-20T11:40:53.443Z,937.34
2018-08-20T11:41:53.392Z,937.36
2018-08-20T11:42:53.351Z,937.33
2018-08-20T11:43:53.348Z,937.36
2018-08-20T11:44:53.266Z,937.31
2018-08-20T11:45:53.210Z,937.31
2018-08-20T11:46:53.174Z,937.33
2018-08-20T11:47:53.127Z,937.37
2018-08-20T11:48:53.072Z,937.31
2018-08-20T11:49:53.026Z,937.37
2018-08-20T11:50:52.997Z,937.33
2018-08-20T11:51:52.956Z,937.35
2018-08-20T11:52:52.910Z,937.31
2018-08-20T11:53:52.868Z,937.36
2018-08-20T11:54:52.814Z,937.34
2018-08-20T11:55:52.784Z,937.33
2018-08-20T11:56:52.735Z,937.35
2018-08-20T11:57:52.689Z,937.35
2018-08-20T11:58:52.672Z,937.34
2018-08-20T11:59:52.603Z,937.37
2018-08-20T12:00:52.559Z,937.39
2018-08-20T12:01:52.536Z,937.40
2018-08-20T12:02:52.474Z,937.38
2018-08-20T12:03:52.414Z,937.38
2018-08-20T12:04:52.384Z,937.37
2018-08-20T12:05:52.348Z,937.37
2018-08-20T12:06:52.320Z,937.38
2018-08-20T12:07:52.234Z,937.38
2018-08-20T12:08:52.208Z,937.40
2018-08-20T12:09:52.174Z,937.36
2018-08-20T12:10:52.143Z,937.44
2018-08-20T12:11:52.086Z,937.42
2018-08-20T12:12:52.038Z,937.44
2018-08-20T12:13:52.003Z,937.44
2018-08-20T12:14:51.958Z,937.45
2018-08-20T12:15:51.903Z,937.46
2018-08-20T12:16:51.863Z,937.44
2018-08-20T12:17:51.812Z,937.45
2018-08-20T12:18:51.776Z,937.47
2018-08-20T12:19:51.715Z,937.47
2018-08-20T12:20:51.684Z,937.45
2018-08-20T12:21:51.644Z,937.50
2018-08-20T12:22:51.609Z,937.47
2018-08-20T12:23:51.550Z,937.50
2018-08-20T12:24:51.519Z,937.50
2018-08-20T12:25:51.460Z,937.50
2018-08-20T12:26:51.425Z,937.51
2018-08-20T12:27:51.372Z,937.53
2018-08-20T12:28:51.338Z,937.53
2018-08-20T12:29:51.293Z,937.50
2018-08-20T12:30:51.281Z,937.51
2018-08-20T12:31:51.197Z,937.51
2018-08-20T12:32:51.160Z,937.50
2018-08-20T12:33:51.120Z,937.55
2018-08-20T12:34:51.067Z,937.58
2018-08-20T12:35:51.025Z,937.59
2018-08-20T12:36:50.979Z,937.60
2018-08-20T12:37:50.939Z,937.59
2018-08-20T12:38:50.892Z,937.65
2018-08-20T12:39:50.876Z,937.64
2018-08-20T12:40:50.814Z,937.66
2018-08-20T12:41:50.765Z,937.66
2018-08-20T12:42:50.701Z,937.64
2018-08-20T12:43:50.675Z,937.66
2018-08-20T12:44:50.630Z,937.59
2018-08-20T12:45:50.585Z,937.59
2018-08-20T12:46:50.540Z,937.62
2018-08-20T12:47:50.544Z,937.56
2018-08-20T12:48:50.464Z,937.59
2018-08-20T12:49:50.408Z,937.56
2018-08-20T12:50:50.384Z,937.58
2018-08-20T12:51:50.311Z,937.53
2018-08-20T12:52:50.312Z,937.54
2018-08-20T12:53:50.235Z,937.56
2018-08-20T12:54:50.189Z,937.52
2018-08-20T12:55:50.150Z,937.56
2018-08-20T12:56:50.102Z,937.53
2018-08-20T12:57:50.061Z,937.55
2018-08-20T12:58:50.028Z,937.60
2018-08-20T12:59:50.001Z,937.57
2018-08-20T13:00:50.003Z,937.57
2018-08-20T13:01:49.892Z,937.55
2018-08-20T13:02:49.843Z,937.54
2018-08-20T13:03:49.800Z,937.53
2018-08-20T13:04:49.756Z,937.54
2018-08-20T13:05:49.712Z,937.58
2018-08-20T13:06:49.679Z,937.53
2018-08-20T13:07:49.610Z,937.52
2018-08-20T13:08:49.595Z,937.57
2018-08-20T13:09:49.536Z,937.54
2018-08-20T13:10:49.505Z,937.53
2018-08-20T13:11:49.455Z,937.52
2018-08-20T13:12:49.413Z,937.54
2018-08-20T13:13:49.353Z,937.49
2018-08-20T13:14:49.322Z,937.47
2018-08-20T13:15:49.291Z,937.49
2018-08-20T13:16:49.236Z,937.48
2018-08-20T13:17:49.200Z,937.45
2018-08-20T13:18:49.147Z,937.45
2018-08-20T13:19:49.115Z,937.42
2018-08-20T13:20:49.058Z,937.43
2018-08-20T13:21:49.013Z,937.45
2018-08-20T13:22:48.976Z,937.39
2018-08-20T13:23:48.926Z,937.43
2018-08-20T13:24:48.895Z,937.39
2018-08-20T13:25:48.840Z,937.40
2018-08-20T13:26:48.794Z,937.40
2018-08-20T13:27:48.740Z,937.39
2018-08-20T13:28:48.726Z,937.38
2018-08-20T13:29:48.677Z,937.37
2018-08-20T13:30:48.612Z,937.35
2018-08-20T13:31:48.577Z,937.39
2018-08-20T13:32:48.559Z,937.34
2018-08-20T13:33:48.498Z,937.33
2018-08-20T13:34:48.456Z,937.29
2018-08-20T13:35:48.418Z,937.28
2018-08-20T13:36:48.367Z,937.31
2018-08-20T13:37:48.308Z,937.31
2018-08-20T13:38:48.295Z,937.30
2018-08-20T13:39:48.249Z,937.28
2018-08-20T13:40:48.200Z,937.32
2018-08-20T13:41:48.148Z,937.26
2018-08-20T13:42:48.091Z,937.28
2018-08-20T13:43:48.084Z,937.25
2018-08-20T13:44:48.032Z,937.20
2018-08-20T13:45:47.973Z,937.21
2018-08-20T13:46:47.947Z,937.21
2018-08-20T13:47:47.887Z,937.17
2018-08-20T13:48:47.853Z,937.16
2018-08-20T13:49:47.820Z,937.16
2018-08-20T13:50:47.764Z,937.15
2018-08-20T13:51:47.723Z,937.17
2018-08-20T13:52:47.671Z,937.13
2018-08-20T13:53:47.638Z,937.16
2018-08-20T13:54:47.591Z,937.12
2018-08-20T13:55:47.589Z,937.17
2018-08-20T13:56:47.499Z,937.15
2018-08-20T13:57:47.459Z,937.11
2018-08-20T13:58:47.433Z,937.11
2018-08-20T13:59:47.373Z,937.05
2018-08-20T14:00:47.375Z,936.99
2018-08-20T14:01:47.298Z,937.03
2018-08-20T14:02:47.250Z,937.03
2018-08-20T14:03:47.196Z,936.98
2018-08-20T14:04:47.153Z,936.94
2018-08-20T14:05:47.118Z,936.95
2018-08-20T14:06:47.054Z,936.90
2018-08-20T14:07:47.038Z,936.87
2018-08-20T14:08:46.984Z,936.87
2018-08-20T14:09:46.952Z,936.82
2018-08-20T14:10:46.895Z,936.84
2018-08-20T14:11:46.912Z,936.81
2018-08-20T14:12:46.814Z,936.82
2018-08-20T14:13:46.778Z,936.74
2018-08-20T14:14:46.723Z,936.81
2018-08-20T14:15:46.781Z,936.75
2018-08-20T14:16:46.640Z,936.76
2018-08-20T14:17:46.630Z,936.79
2018-08-20T14:18:46.559Z,936.75
2018-08-20T14:19:46.531Z,936.73
2018-08-20T14:20:46.483Z,936.72
2018-08-20T14:21:46.425Z,936.72
2018-08-20T14:22:46.392Z,936.75
2018-08-20T14:23:46.345Z,936.72
2018-08-20T14:24:46.301Z,936.70
2018-08-20T14:25:46.253Z,936.68
2018-08-20T14:26:46.216Z,936.66
2018-08-20T14:27:46.150Z,936.66
2018-08-20T14:28:46.129Z,936.63
2018-08-20T14:29:46.090Z,936.66
2018-08-20T14:30:46.044Z,936.60
2018-08-20T14:31:45.981Z,936.62
2018-08-20T14:32:45.952Z,936.66
2018-08-20T14:33:45.916Z,936.68
2018-08-20T14:34:45.858Z,936.61
2018-08-20T14:35:45.828Z,936.62
2018-08-20T14:36:45.814Z,936.62
2018-08-20T14:37:45.738Z,936.60
2018-08-20T14:38:45.678Z,936.61
2018-08-20T14:39:45.655Z,936.63
2018-08-20T14:40:45.611Z,936.58
2018-08-20T14:41:45.573Z,936.61
2018-08-20T14:42:45.521Z,936.57
2018-08-20T14:43:45.476Z,936.56
2018-08-20T14:44:45.444Z,936.55
2018-08-20T14:45:45.415Z,936.54
2018-08-20T14:46:45.543Z,936.51
2018-08-20T14:47:45.318Z,936.55
2018-08-20T14:48:45.272Z,936.55
2018-08-20T14:49:45.233Z,936.52
2018-08-20T14:50:45.168Z,936.51
2018-08-20T14:51:45.149Z,936.50
2018-08-20T14:52:45.100Z,936.51
2018-08-20T14:53:45.037Z,936.50
2018-08-20T14:54:45.011Z,936.46
2018-08-20T14:55:44.968Z,936.45
2018-08-20T14:56:44.935Z,936.44
2018-08-20T14:57:44.880Z,936.43
2018-08-20T14:58:44.845Z,936.37
2018-08-20T14:59:44.802Z,936.40
2018-08-20T15:00:44.759Z,936.40
2018-08-20T15:01:44.718Z,936.36
2018-08-20T15:02:44.672Z,936.34
2018-08-20T15:03:44.638Z,936.34
2018-08-20T15:04:44.591Z,936.34
2018-08-20T15:05:44.547Z,936.28
2018-08-20T15:06:44.497Z,936.31
2018-08-20T15:07:44.458Z,936.27
2018-08-20T15:08:44.434Z,936.30
2018-08-20T15:09:44.368Z,936.26
2018-08-20T15:10:44.336Z,936.28
2018-08-20T15:11:44.285Z,936.24
2018-08-20T15:12:44.233Z,936.24
2018-08-20T15:13:44.203Z,936.24
2018-08-20T15:14:44.189Z,936.24
2018-08-20T15:15:44.382Z,936.21
2018-08-20T15:16:44.068Z,936.16
2018-08-20T15:17:44.028Z,936.18
2018-08-20T15:18:43.982Z,936.14
2018-08-20T15:19:43.946Z,936.16
2018-08-20T15:20:43.908Z,936.15
2018-08-20T15:21:43.869Z,936.15
2018-08-20T15:22:43.812Z,936.13
2018-08-20T15:23:43.748Z,936.11
2018-08-20T15:24:43.724Z,936.13
2018-08-20T15:25:43.684Z,936.06
2018-08-20T15:26:43.644Z,936.03
2018-08-20T15:27:43.601Z,936.02
2018-08-20T15:28:43.560Z,935.98
2018-08-20T15:29:43.515Z,935.97
2018-08-20T15:30:43.474Z,935.98
2018-08-20T15:31:43.433Z,935.93
2018-08-20T15:32:43.474Z,935.92
2018-08-20T15:33:43.346Z,935.89
2018-08-20T15:34:43.306Z,935.88
2018-08-20T15:35:43.258Z,935.89
2018-08-20T15:36:43.240Z,935.90
2018-08-20T15:37:43.174Z,935.91
2018-08-20T15:38:43.131Z,935.86
2018-08-20T15:39:43.234Z,935.87
2018-08-20T15:40:43.049Z,935.84
2018-08-20T15:41:43.008Z,935.88
2018-08-20T15:42:42.966Z,935.84
2018-08-20T15:43:42.917Z,935.88
2018-08-20T15:44:42.893Z,935.86
2018-08-20T15:45:42.829Z,935.85
2018-08-20T15:46:42.775Z,935.82
2018-08-20T15:47:42.756Z,935.85
2018-08-20T15:48:42.708Z,935.82
2018-08-20T15:49:42.672Z,935.79
2018-08-20T15:50:42.619Z,935.76
2018-08-20T15:51:42.579Z,935.81
2018-08-20T15:52:42.736Z,935.81
2018-08-20T15:53:42.497Z,935.83
2018-08-20T15:54:42.442Z,935.78
2018-08-20T15:55:42.407Z,935.73
2018-08-20T15:56:42.399Z,935.76
2018-08-20T15:57:42.309Z,935.76
2018-08-20T15:58:42.292Z,935.76
2018-08-20T15:59:42.248Z,935.72
2018-08-20T16:00:42.213Z,935.72
2018-08-20T16:01:42.159Z,935.70
2018-08-20T16:02:42.316Z,935.66
2018-08-20T16:03:42.073Z,935.68
2018-08-20T16:04:42.049Z,935.71
2018-08-20T16:05:41.972Z,935.67
2018-08-20T16:06:41.956Z,935.63
2018-08-20T16:07:41.884Z,935.68
2018-08-20T16:08:42.094Z,935.62
2018-08-20T16:09:41.824Z,935.57
2018-08-20T16:10:41.778Z,935.51
2018-08-20T16:11:41.739Z,935.49
2018-08-20T16:12:41.707Z,935.55
2018-08-20T16:13:41.672Z,935.53
2018-08-20T16:14:41.625Z,935.46
2018-08-20T16:15:41.763Z,935.49
2018-08-20T16:16:41.526Z,935.41
2018-08-20T16:17:41.477Z,935.42
2018-08-20T16:18:41.486Z,935.42
2018-08-20T16:19:41.398Z,935.45
2018-08-20T16:20:41.372Z,935.45
2018-08-20T16:21:41.311Z,935.43
2018-08-20T16:22:41.269Z,935.46
2018-08-20T16:23:41.224Z,935.41
2018-08-20T16:24:41.185Z,935.41
2018-08-20T16:25:41.138Z,935.35
2018-08-20T16:26:41.356Z,935.34
2018-08-20T16:27:41.063Z,935.33
2018-08-20T16:28:41.019Z,935.32
2018-08-20T16:29:40.976Z,935.30
2018-08-20T16:30:40.931Z,935.30
2018-08-20T16:31:40.887Z,935.27
2018-08-20T16:32:40.842Z,935.25
2018-08-20T16:33:41.018Z,935.31
2018-08-20T16:34:40.767Z,935.28
2018-08-20T16:35:40.723Z,935.23
2018-08-20T16:36:40.672Z,935.24
2018-08-20T16:37:40.646Z,935.24
2018-08-20T16:38:40.610Z,935.17
2018-08-20T16:39:40.625Z,935.18
2018-08-20T16:40:40.490Z,935.20
2018-08-20T16:41:40.469Z,935.20
2018-08-20T16:42:40.437Z,935.20
2018-08-20T16:43:40.379Z,935.18
2018-08-20T16:44:40.337Z,935.21
2018-08-20T16:45:40.305Z,935.18
2018-08-20T16:46:40.267Z,935.11
2018-08-20T16:47:40.221Z,935.13
2018-08-20T16:48:40.172Z,935.09
2018-08-20T16:49:40.141Z,935.03
2018-08-20T16:50:40.101Z,935.02
2018-08-20T16:51:40.074Z,934.97
2018-08-20T16:52:40.002Z,934.98
2018-08-20T16:53:39.961Z,934.95
2018-08-20T16:54:39.924Z,934.92
2018-08-20T16:55:39.875Z,934.91
2018-08-20T16:56:39.832Z,934.87
2018-08-20T16:57:39.785Z,934.90
2018-08-20T16:58:39.747Z,934.88
2018-08-20T16:59:39.697Z,934.84
2018-08-20T17:00:39.659Z,934.87
2018-08-20T17:01:39.821Z,934.86
2018-08-20T17:02:39.591Z,934.84
2018-08-20T17:03:39.539Z,934.84
2018-08-20T17:04:39.692Z,934.84
2018-08-20T17:05:39.554Z,934.83
2018-08-20T17:06:39.419Z,934.82
2018-08-20T17:07:39.379Z,934.79
2018-08-20T17:08:39.527Z,934.81
2018-08-20T17:09:39.269Z,934.77
2018-08-20T17:10:39.220Z,934.80
2018-08-20T17:11:39.200Z,934.74
2018-08-20T17:12:39.139Z,934.78
2018-08-20T17:13:39.128Z,934.73
2018-08-20T17:14:39.085Z,934.75
2018-08-20T17:15:39.034Z,934.67
2018-08-20T17:16:43.363Z,934.71
2018-08-20T17:17:38.934Z,934.69
2018-08-20T17:18:38.906Z,934.69
2018-08-20T17:19:38.865Z,934.70
2018-08-20T17:20:38.825Z,934.70
2018-08-20T17:21:38.790Z,934.68
2018-08-20T17:22:38.945Z,934.70
2018-08-20T17:23:38.696Z,934.69
2018-08-20T17:24:38.652Z,934.69
2018-08-20T17:25:38.597Z,934.65
2018-08-20T17:26:38.587Z,934.69
2018-08-20T17:27:38.526Z,934.70
2018-08-20T17:28:38.488Z,934.72
2018-08-20T17:29:38.448Z,934.65
2018-08-20T17:30:38.412Z,934.68
2018-08-20T17:31:38.563Z,934.67
2018-08-20T17:32:38.346Z,934.67
2018-08-20T17:33:38.291Z,934.65
2018-08-20T17:34:38.233Z,934.63
2018-08-20T17:35:38.196Z,934.59
2018-08-20T17:36:38.135Z,934.61
2018-08-20T17:37:38.109Z,934.61
2018-08-20T17:38:38.070Z,934.63
2018-08-20T17:39:38.015Z,934.66
2018-08-20T17:40:37.988Z,934.61
2018-08-20T17:41:37.957Z,934.60
2018-08-20T17:42:37.886Z,934.59
2018-08-20T17:43:37.873Z,934.56
2018-08-20T17:44:37.802Z,934.56
2018-08-20T17:45:37.792Z,934.58
2018-08-20T17:46:37.734Z,934.57
2018-08-20T17:47:37.691Z,934.61
2018-08-20T17:48:37.861Z,934.57
2018-08-20T17:49:37.594Z,934.58
2018-08-20T17:50:37.592Z,934.56
2018-08-20T17:51:37.528Z,934.55
2018-08-20T17:52:37.491Z,934.50
2018-08-20T17:53:37.644Z,934.51
2018-08-20T17:54:37.403Z,934.49
2018-08-20T17:55:37.352Z,934.54
2018-08-20T17:56:37.311Z,934.55
2018-08-20T17:57:37.271Z,934.53
2018-08-20T17:58:37.230Z,934.50
2018-08-20T17:59:37.187Z,934.53
2018-08-20T18:00:37.147Z,934.49
2018-08-20T18:01:37.108Z,934.45
2018-08-20T18:02:37.063Z,934.46
2018-08-20T18:03:37.016Z,934.49
2018-08-20T18:04:36.979Z,934.47
2018-08-20T18:05:37.141Z,934.43
2018-08-20T18:06:36.898Z,934.45
2018-08-20T18:07:36.853Z,934.43
2018-08-20T18:08:36.817Z,934.47
2018-08-20T18:09:36.774Z,934.48
2018-08-20T18:10:36.728Z,934.42
2018-08-20T18:11:36.668Z,934.45
2018-08-20T18:12:36.843Z,934.44
2018-08-20T18:13:36.602Z,934.45
2018-08-20T18:14:36.552Z,934.44
2018-08-20T18:15:36.516Z,934.47
2018-08-20T18:16:36.473Z,934.43
2018-08-20T18:17:36.430Z,934.42
2018-08-20T18:18:36.385Z,934.45
2018-08-20T18:19:36.544Z,934.42
2018-08-20T18:20:36.310Z,934.40
2018-08-20T18:21:36.268Z,934.41
2018-08-20T18:22:36.199Z,934.46
2018-08-20T18:23:36.196Z,934.47
2018-08-20T18:24:36.134Z,934.44
2018-08-20T18:25:36.098Z,934.43
2018-08-20T18:26:36.057Z,934.48
2018-08-20T18:27:35.993Z,934.40
2018-08-20T18:28:35.968Z,934.39
2018-08-20T18:29:35.931Z,934.36
2018-08-20T18:30:36.091Z,934.37
2018-08-20T18:31:35.842Z,934.37
2018-08-20T18:32:35.806Z,934.37
2018-08-20T18:33:35.947Z,934.34
2018-08-20T18:34:35.717Z,934.40
2018-08-20T18:35:35.686Z,934.38
2018-08-20T18:36:35.626Z,934.36
2018-08-20T18:37:35.592Z,934.39
2018-08-20T18:38:35.550Z,934.40
2018-08-20T18:39:35.503Z,934.36
2018-08-20T18:40:35.477Z,934.40
2018-08-20T18:41:35.425Z,934.35
2018-08-20T18:42:35.363Z,934.36
2018-08-20T18:43:35.680Z,934.36
2018-08-20T18:44:35.295Z,934.39
2018-08-20T18:45:35.262Z,934.37
2018-08-20T18:46:35.209Z,934.37
2018-08-20T18:47:35.172Z,934.37
2018-08-20T18:48:35.124Z,934.36
2018-08-20T18:49:35.112Z,934.35
2018-08-20T18:50:35.041Z,934.40
2018-08-20T18:51:35.203Z,934.38
2018-08-20T18:52:34.952Z,934.39
2018-08-20T18:53:34.900Z,934.40
2018-08-20T18:54:35.075Z,934.39
2018-08-20T18:55:34.841Z,934.35
2018-08-20T18:56:34.784Z,934.38
2018-08-20T18:57:34.749Z,934.39
2018-08-20T18:58:34.710Z,934.39
2018-08-20T18:59:34.656Z,934.38
2018-08-20T19:00:34.613Z,934.40
2018-08-20T19:01:34.596Z,934.38
2018-08-20T19:02:34.547Z,934.39
2018-08-20T19:03:34.487Z,934.38
2018-08-20T19:04:34.438Z,934.38
2018-08-20T19:05:34.418Z,934.39
2018-08-20T19:06:34.348Z,934.39
2018-08-20T19:07:34.330Z,934.39
2018-08-20T19:08:34.275Z,934.45
2018-08-20T19:09:34.238Z,934.44
2018-08-20T19:10:34.180Z,934.44
2018-08-20T19:11:34.146Z,934.48
2018-08-20T19:12:34.105Z,934.50
2018-08-20T19:13:34.068Z,934.50
2018-08-20T19:14:34.038Z,934.51
2018-08-20T19:15:33.995Z,934.53
2018-08-20T19:16:33.944Z,934.54
2018-08-20T19:17:34.103Z,934.56
2018-08-20T19:18:35.061Z,934.55
2018-08-20T19:19:33.788Z,934.58
2018-08-20T19:20:33.781Z,934.61
2018-08-20T19:21:33.724Z,934.58
2018-08-20T19:22:33.679Z,934.57
2018-08-20T19:23:33.639Z,934.64
2018-08-20T19:24:33.597Z,934.59
2018-08-20T19:25:33.557Z,934.57
2018-08-20T19:26:33.553Z,934.62
2018-08-20T19:27:33.476Z,934.61
2018-08-20T19:28:33.420Z,934.63
2018-08-20T19:29:33.379Z,934.63
2018-08-20T19:30:33.538Z,934.68
2018-08-20T19:31:33.298Z,934.66
2018-08-20T19:32:33.255Z,934.72
2018-08-20T19:33:33.221Z,934.74
2018-08-20T19:34:33.167Z,934.72
2018-08-20T19:35:33.128Z,934.76
2018-08-20T19:36:33.080Z,934.80
2018-08-20T19:37:33.035Z,934.79
2018-08-20T19:38:33.184Z,934.78
2018-08-20T19:39:32.959Z,934.82
2018-08-20T19:40:32.909Z,934.81
2018-08-20T19:41:32.877Z,934.87
2018-08-20T19:42:32.806Z,934.92
2018-08-20T19:43:32.799Z,934.90
2018-08-20T19:44:32.937Z,934.86
2018-08-20T19:45:32.700Z,934.82
2018-08-20T19:46:32.650Z,934.83
2018-08-20T19:47:32.612Z,934.90
2018-08-20T19:48:32.569Z,934.92
2018-08-20T19:49:32.518Z,934.93
2018-08-20T19:50:32.496Z,934.94
2018-08-20T19:51:32.433Z,934.91
2018-08-20T19:52:32.389Z,934.94
2018-08-20T19:53:32.355Z,934.98
2018-08-20T19:54:32.305Z,934.99
2018-08-20T19:55:32.259Z,934.97
2018-08-20T19:56:32.215Z,935.04
2018-08-20T19:57:32.178Z,935.06
2018-08-20T19:58:32.261Z,935.06
2018-08-20T19:59:32.081Z,935.06
2018-08-20T20:00:32.043Z,935.03
2018-08-20T20:01:32.009Z,935.10
2018-08-20T20:02:31.956Z,935.11
2018-08-20T20:03:31.921Z,935.09
2018-08-20T20:04:31.864Z,935.10
2018-08-20T20:05:31.855Z,935.13
2018-08-20T20:06:31.780Z,935.11
2018-08-20T20:07:31.738Z,935.11
2018-08-20T20:08:31.697Z,935.11
2018-08-20T20:09:31.628Z,935.13
2018-08-20T20:10:31.594Z,935.19
2018-08-20T20:11:31.566Z,935.17
2018-08-20T20:12:31.522Z,935.15
2018-08-20T20:13:31.472Z,935.16
2018-08-20T20:14:31.430Z,935.21
2018-08-20T20:15:31.389Z,935.23
2018-08-20T20:16:31.350Z,935.19
2018-08-20T20:17:31.315Z,935.21
2018-08-20T20:18:31.236Z,935.23
2018-08-20T20:19:31.216Z,935.22
2018-08-20T20:20:31.174Z,935.29
2018-08-20T20:21:31.127Z,935.28
2018-08-20T20:22:31.085Z,935.24
2018-08-20T20:23:31.043Z,935.21
2018-08-20T20:24:31.009Z,935.25
2018-08-20T20:25:30.949Z,935.25
2018-08-20T20:26:30.914Z,935.24
2018-08-20T20:27:30.860Z,935.25
2018-08-20T20:28:30.827Z,935.22
2018-08-20T20:29:31.324Z,935.26
2018-08-20T20:30:30.740Z,935.24
2018-08-20T20:31:30.686Z,935.24
2018-08-20T20:32:30.638Z,935.28
2018-08-20T20:33:30.592Z,935.27
2018-08-20T20:34:30.562Z,935.30
2018-08-20T20:35:30.515Z,935.29
2018-08-20T20:36:30.473Z,935.27
2018-08-20T20:37:30.408Z,935.27
2018-08-20T20:38:30.472Z,935.31
2018-08-20T20:39:30.339Z,935.28
2018-08-20T20:40:30.302Z,935.32
2018-08-20T20:41:30.248Z,935.31
2018-08-20T20:42:30.193Z,935.29
2018-08-20T20:43:30.145Z,935.32
2018-08-20T20:44:30.132Z,935.31
2018-08-20T20:45:30.271Z,935.33
2018-08-20T20:46:30.026Z,935.32
2018-08-20T20:47:30.202Z,935.31
2018-08-20T20:48:29.944Z,935.36
2018-08-20T20:49:29.874Z,935.33
2018-08-20T20:50:29.853Z,935.34
2018-08-20T20:51:29.808Z,935.34
2018-08-20T20:52:29.767Z,935.37
2018-08-20T20:53:29.722Z,935.40
2018-08-20T20:54:29.673Z,935.39
2018-08-20T20:55:29.836Z,935.40
2018-08-20T20:56:29.790Z,935.42
2018-08-20T20:57:29.596Z,935.42
2018-08-20T20:58:29.709Z,935.44
2018-08-20T20:59:29.482Z,935.43
2018-08-20T21:00:29.638Z,935.45
2018-08-20T21:01:29.572Z,935.42
2018-08-20T21:02:29.319Z,935.42
2018-08-20T21:03:29.338Z,935.41
2018-08-20T21:04:29.242Z,935.45
2018-08-20T21:05:29.206Z,935.46
2018-08-20T21:06:29.153Z,935.44
2018-08-20T21:07:29.102Z,935.46
2018-08-20T21:08:29.039Z,935.48
2018-08-20T21:09:29.117Z,935.49
2018-08-20T21:10:28.969Z,935.47
2018-08-20T21:11:28.951Z,935.43
2018-08-20T21:12:28.884Z,935.50
2018-08-20T21:13:29.037Z,935.48
2018-08-20T21:14:28.794Z,935.47
2018-08-20T21:15:28.800Z,935.48
2018-08-20T21:16:28.704Z,935.49
2018-08-20T21:17:28.656Z,935.46
2018-08-20T21:18:28.618Z,935.52
2018-08-20T21:19:28.579Z,935.54
2018-08-20T21:20:28.535Z,935.54
2018-08-20T21:21:28.586Z,935.53
2018-08-20T21:22:29.643Z,935.59
2018-08-20T21:23:28.397Z,935.58
2018-08-20T21:24:28.353Z,935.57
2018-08-20T21:25:28.316Z,935.62
2018-08-20T21:26:28.472Z,935.58
2018-08-20T21:27:28.325Z,935.62
2018-08-20T21:28:28.161Z,935.68
2018-08-20T21:29:28.129Z,935.65
2018-08-20T21:30:28.087Z,935.68
2018-08-20T21:31:28.254Z,935.74
2018-08-20T21:32:28.217Z,935.73
2018-08-20T21:33:28.064Z,935.76
2018-08-20T21:34:27.910Z,935.79
2018-08-20T21:35:27.874Z,935.78
2018-08-20T21:36:27.815Z,935.74
2018-08-20T21:37:27.759Z,935.77
2018-08-20T21:38:27.767Z,935.80
2018-08-20T21:39:27.740Z,935.80
2018-08-20T21:40:27.643Z,935.80
2018-08-20T21:41:27.806Z,935.79
2018-08-20T21:42:27.756Z,935.80
2018-08-20T21:43:27.514Z,935.78
2018-08-20T21:44:27.737Z,935.76
2018-08-20T21:45:27.526Z,935.77
2018-08-20T21:46:27.398Z,935.81
2018-08-20T21:47:27.338Z,935.82
2018-08-20T21:48:27.292Z,935.86
2018-08-20T21:49:27.253Z,935.84
2018-08-20T21:50:27.201Z,935.84