createdAt,value
2022-11-04T00:01:51.359Z,18.10
2022-11-04T00:06:37.739Z,18.10
2022-11-04T00:12:20.750Z,18.10
2022-11-04T00:34:25.309Z,18.20
2022-11-04T00:38:48.327Z,18.20
2022-11-04T00:49:12.406Z,17.90
2022-11-04T00:53:36.469Z,17.80
2022-11-04T00:58:16.536Z,17.70
2022-11-04T01:02:46.431Z,17.50
2022-11-04T01:07:18.098Z,17.50
2022-11-04T01:11:37.660Z,17.50
2022-11-04T01:16:17.331Z,17.20
2022-11-04T01:20:39.515Z,16.80
2022-11-04T01:24:49.963Z,16.50
2022-11-04T01:28:54.927Z,16.20
2022-11-04T01:43:25.204Z,16.20
2022-11-04T01:48:54.910Z,16.20
2022-11-04T02:35:25.004Z,16.00
2022-11-04T02:39:54.607Z,16.10
2022-11-04T02:44:18.128Z,16.10
2022-11-04T02:49:30.816Z,16.10
2022-11-04T02:54:09.852Z,16.10
2022-11-04T02:58:39.839Z,16.10
2022-11-04T03:03:34.919Z,16.00
2022-11-04T03:08:16.717Z,16.00
2022-11-04T03:12:36.202Z,16.00
2022-11-04T03:17:02.335Z,16.00
2022-11-04T03:21:14.818Z,16.00
2022-11-04T03:25:19.087Z,16.10
2022-11-04T03:29:28.182Z,16.20
2022-11-04T03:33:48.446Z,16.30
2022-11-04T03:42:20.899Z,16.50
2022-11-04T03:46:27.360Z,16.70
2022-11-04T03:50:32.807Z,16.70
2022-11-04T03:54:39.521Z,16.70
2022-11-04T03:58:53.842Z,16.70
2022-11-04T04:03:21.411Z,16.60
2022-11-04T04:08:28.793Z,16.50
2022-11-04T04:12:43.765Z,16.40
2022-11-04T04:16:56.722Z,16.30
2022-11-04T04:21:14.194Z,16.30
2022-11-04T04:25:47.351Z,16.20
2022-11-04T04:30:01.589Z,16.20
2022-11-04T04:34:32.841Z,16.20
2022-11-04T04:39:35.269Z,16.30
2022-11-04T04:44:00.514Z,16.30
2022-11-04T04:48:08.619Z,16.40
2022-11-04T04:52:16.001Z,16.50
2022-11-04T04:56:45.506Z,16.50
2022-11-04T05:01:14.839Z,16.50
2022-11-04T05:06:04.324Z,16.60
2022-11-04T05:10:11.658Z,16.50
2022-11-04T05:14:14.816Z,16.50
2022-11-04T05:18:20.406Z,16.50
2022-11-04T05:22:23.428Z,16.60
2022-11-04T05:26:26.863Z,16.50
2022-11-04T05:30:32.912Z,16.50
2022-11-04T05:34:36.925Z,16.50
2022-11-04T05:38:40.621Z,16.50
2022-11-04T05:42:43.577Z,16.40
2022-11-04T05:46:46.463Z,16.50
2022-11-04T05:50:49.519Z,16.50
2022-11-04T05:54:52.433Z,16.50
2022-11-04T05:58:58.835Z,16.50
2022-11-04T06:03:12.056Z,16.50
2022-11-04T06:07:27.206Z,16.60
2022-11-04T06:11:33.841Z,16.80
2022-11-04T06:15:43.107Z,16.80
2022-11-04T06:19:49.393Z,16.80
2022-11-04T06:23:55.737Z,16.90
2022-11-04T06:27:58.681Z,16.90
2022-11-04T06:32:01.769Z,16.90
2022-11-04T06:36:07.716Z,16.90
2022-11-04T06:40:11.096Z,16.90
2022-11-04T06:44:13.927Z,17.00
2022-11-04T06:48:19.311Z,17.00
2022-11-04T06:52:22.132Z,17.20
2022-11-04T06:56:25.452Z,17.40
2022-11-04T07:00:28.578Z,17.50
2022-11-04T07:04:31.579Z,17.50
2022-11-04T07:08:34.744Z,17.60
2022-11-04T07:12:38.429Z,17.60
2022-11-04T07:16:41.609Z,17.70
2022-11-04T07:20:44.814Z,17.70
2022-11-04T07:24:50.538Z,17.60
2022-11-04T07:28:53.592Z,17.70
2022-11-04T07:32:59.067Z,17.80
2022-11-04T07:37:20.052Z,17.90
2022-11-04T07:41:26.631Z,18.00
2022-11-04T07:45:47.654Z,18.00
2022-11-04T07:49:53.556Z,18.20
2022-11-04T07:54:06.801Z,18.30
2022-11-04T07:58:37.080Z,18.30
2022-11-04T08:03:00.671Z,18.30
2022-11-04T08:07:38.910Z,18.40
2022-11-04T08:11:44.680Z,18.50
2022-11-04T08:16:12.405Z,18.50
2022-11-04T08:20:42.690Z,18.50
2022-11-04T08:25:22.100Z,18.50
2022-11-04T08:30:01.867Z,18.50
2022-11-04T08:35:08.461Z,18.60
2022-11-04T08:51:53.394Z,18.50
2022-11-04T08:56:57.108Z,18.50
2022-11-04T09:15:00.911Z,18.80
2022-11-04T09:32:02.629Z,18.60
2022-11-04T09:56:47.555Z,18.70
2022-11-04T10:02:02.912Z,18.70
2022-11-04T10:07:10.575Z,18.80
2022-11-04T10:12:27.203Z,18.90
2022-11-04T10:24:10.837Z,19.00
2022-11-04T10:29:34.260Z,18.90
2022-11-04T15:28:54.171Z,18.40
2022-11-04T15:33:24.776Z,18.30
2022-11-04T15:53:19.253Z,17.60
2022-11-04T16:03:09.290Z,17.40
2022-11-04T17:48:05.022Z,14.60
2022-11-04T20:53:30.543Z,13.00
2022-11-04T20:57:44.441Z,13.00
2022-11-04T21:01:48.803Z,13.00
2022-11-04T21:05:51.753Z,12.90
2022-11-04T21:09:54.676Z,12.90
2022-11-04T21:13:58.857Z,12.80
2022-11-04T21:18:01.714Z,12.70
2022-11-04T21:22:06.898Z,12.70
2022-11-04T21:26:18.062Z,12.60
2022-11-04T21:30:21.240Z,12.50
2022-11-04T21:34:26.036Z,12.50
2022-11-04T21:38:29.279Z,12.50
2022-11-04T21:42:32.306Z,12.40
2022-11-04T21:46:38.592Z,12.30
2022-11-04T21:50:43.541Z,12.20
2022-11-04T21:54:47.385Z,12.20
2022-11-04T21:58:52.086Z,12.10
2022-11-04T22:02:57.772Z,12.10
2022-11-04T22:07:08.295Z,12.10
2022-11-04T22:11:14.744Z,12.00
2022-11-04T22:15:37.292Z,11.90
2022-11-04T22:19:40.234Z,11.90
2022-11-04T22:23:44.449Z,11.80
2022-11-04T22:27:47.395Z,11.80
2022-11-04T22:31:50.377Z,11.80
2022-11-04T22:35:53.345Z,11.60
2022-11-04T22:39:58.734Z,11.60
2022-11-04T22:44:04.284Z,11.60
2022-11-04T22:48:07.257Z,11.50
2022-11-04T22:52:10.667Z,11.50
2022-11-04T22:56:14.934Z,11.50
2022-11-04T23:00:17.991Z,11.50
2022-11-04T23:04:28.404Z,11.50
2022-11-04T23:08:36.101Z,11.50
2022-11-04T23:12:58.709Z,11.40
2022-11-04T23:17:20.217Z,11.20
2022-11-04T23:21:42.931Z,11.10
2022-11-04T23:25:45.980Z,11.10
2022-11-04T23:30:07.179Z,11.30
2022-11-04T23:34:28.379Z,11.50
2022-11-04T23:38:32.314Z,11.80
2022-11-04T23:42:42.855Z,12.00
2022-11-04T23:47:04.387Z,12.20
2022-11-04T23:51:31.651Z,12.40
2022-11-04T23:55:54.454Z,12.50
