createdAt,value
2018-09-22T00:02:11.691Z,11.42
2018-09-22T00:04:40.173Z,11.33
2018-09-22T00:07:08.603Z,11.37
2018-09-22T00:09:37.112Z,11.35
2018-09-22T00:12:05.560Z,11.07
2018-09-22T00:14:34.978Z,11.12
2018-09-22T00:17:03.845Z,11.07
2018-09-22T00:19:32.375Z,11.06
2018-09-22T00:22:00.843Z,10.98
2018-09-22T00:24:29.537Z,10.89
2018-09-22T00:26:58.026Z,10.86
2018-09-22T00:29:26.839Z,10.64
2018-09-22T00:31:55.737Z,10.73
2018-09-22T00:34:24.385Z,10.63
2018-09-22T00:36:53.415Z,10.62
2018-09-22T00:39:21.882Z,10.58
2018-09-22T00:41:50.378Z,10.10
2018-09-22T00:44:18.865Z,9.99
2018-09-22T00:46:47.382Z,10.18
2018-09-22T00:49:15.897Z,10.14
2018-09-22T00:51:44.355Z,10.28
2018-09-22T00:54:12.857Z,10.31
2018-09-22T00:56:41.381Z,10.04
2018-09-22T00:59:09.834Z,10.29
2018-09-22T01:01:38.300Z,10.38
2018-09-22T01:04:07.256Z,10.37
2018-09-22T01:06:35.721Z,10.14
2018-09-22T01:09:04.774Z,10.27
2018-09-22T01:11:33.355Z,10.21
2018-09-22T01:14:01.866Z,10.14
2018-09-22T01:16:30.335Z,10.03
2018-09-22T01:19:00.052Z,9.81
2018-09-22T01:21:28.468Z,9.73
2018-09-22T01:23:57.150Z,9.79
2018-09-22T01:26:25.571Z,9.75
2018-09-22T01:28:55.398Z,9.71
2018-09-22T01:31:23.862Z,9.70
2018-09-22T01:33:52.386Z,9.78
2018-09-22T01:36:20.870Z,9.87
2018-09-22T01:38:49.434Z,9.61
2018-09-22T01:41:17.875Z,9.72
2018-09-22T01:43:46.336Z,9.63
2018-09-22T01:46:15.363Z,9.01
2018-09-22T01:48:43.873Z,9.20
2018-09-22T01:51:12.286Z,9.42
2018-09-22T01:53:40.754Z,9.43
2018-09-22T01:56:09.183Z,9.24
2018-09-22T01:58:37.707Z,9.48
2018-09-22T02:01:06.195Z,9.53
2018-09-22T02:03:34.638Z,9.51
2018-09-22T02:06:03.099Z,9.41
2018-09-22T02:08:31.487Z,9.40
2018-09-22T02:11:00.454Z,9.28
2018-09-22T02:13:29.991Z,9.40
2018-09-22T02:15:58.592Z,9.34
2018-09-22T02:18:27.032Z,9.16
2018-09-22T02:20:56.193Z,9.20
2018-09-22T02:23:24.660Z,9.16
2018-09-22T02:25:53.102Z,9.18
2018-09-22T02:28:21.581Z,9.27
2018-09-22T02:30:50.669Z,9.23
2018-09-22T02:33:19.117Z,9.26
2018-09-22T02:35:47.547Z,9.26
2018-09-22T02:38:16.603Z,9.20
2018-09-22T02:40:45.056Z,9.10
2018-09-22T02:43:13.596Z,9.10
2018-09-22T02:45:42.071Z,9.08
2018-09-22T02:48:10.554Z,8.88
2018-09-22T02:50:39.086Z,9.17
2018-09-22T02:53:08.285Z,9.26
2018-09-22T02:55:37.365Z,9.21
2018-09-22T02:58:05.872Z,9.37
2018-09-22T03:00:34.684Z,9.30
2018-09-22T03:03:03.132Z,9.22
2018-09-22T03:05:31.597Z,9.39
2018-09-22T03:08:00.524Z,9.59
2018-09-22T03:10:29.099Z,9.46
2018-09-22T03:12:57.531Z,9.70
2018-09-22T03:15:26.030Z,9.69
2018-09-22T03:17:54.455Z,9.75
2018-09-22T03:20:22.912Z,9.66
2018-09-22T03:22:51.331Z,9.59
2018-09-22T03:25:19.818Z,9.58
2018-09-22T03:27:48.289Z,9.77
2018-09-22T03:30:17.365Z,9.70
2018-09-22T03:32:45.868Z,9.49
2018-09-22T03:35:14.412Z,9.49
2018-09-22T03:37:42.916Z,9.44
2018-09-22T03:40:11.425Z,9.44
2018-09-22T03:42:39.964Z,9.52
2018-09-22T03:45:08.807Z,9.53
2018-09-22T03:47:37.287Z,9.49
2018-09-22T03:50:05.777Z,9.42
2018-09-22T03:52:34.255Z,9.43
2018-09-22T03:55:04.330Z,9.44
2018-09-22T03:57:33.328Z,9.34
2018-09-22T04:00:01.797Z,9.30
2018-09-22T04:02:30.355Z,9.19
2018-09-22T04:04:59.041Z,9.33
2018-09-22T04:07:27.504Z,9.43
2018-09-22T04:09:56.596Z,9.35
2018-09-22T04:12:25.113Z,9.39
2018-09-22T04:14:53.579Z,9.43
2018-09-22T04:17:22.031Z,9.33
2018-09-22T04:19:50.498Z,9.30
2018-09-22T04:22:19.032Z,9.30
2018-09-22T04:24:47.479Z,9.31
2018-09-22T04:27:16.644Z,9.24
2018-09-22T04:29:45.066Z,9.27
2018-09-22T04:32:13.541Z,9.37
2018-09-22T04:34:41.999Z,9.27
2018-09-22T04:37:10.452Z,9.31
2018-09-22T04:39:38.902Z,9.27
2018-09-22T04:42:07.653Z,9.32
2018-09-22T04:44:36.602Z,9.17
2018-09-22T04:47:05.075Z,9.32
2018-09-22T04:49:33.635Z,9.33
2018-09-22T04:52:02.107Z,9.29
2018-09-22T04:54:30.541Z,9.39
2018-09-22T04:56:58.971Z,9.41
2018-09-22T04:59:27.411Z,9.37
2018-09-22T05:01:55.891Z,9.33
2018-09-22T05:04:24.321Z,9.17
2018-09-22T05:06:52.835Z,9.32
2018-09-22T05:09:21.399Z,9.36
2018-09-22T05:11:49.895Z,9.39
2018-09-22T05:14:18.295Z,9.50
2018-09-22T05:16:46.705Z,9.55
2018-09-22T05:19:15.839Z,9.66
2018-09-22T05:21:44.291Z,9.65
2018-09-22T05:24:12.740Z,9.57
2018-09-22T05:26:41.297Z,9.65
2018-09-22T05:29:09.786Z,9.51
2018-09-22T05:31:38.246Z,9.64
2018-09-22T05:34:06.911Z,9.63
2018-09-22T05:36:35.511Z,9.86
2018-09-22T05:39:04.583Z,10.02
2018-09-22T05:41:33.091Z,10.08
2018-09-22T05:44:01.516Z,10.16
2018-09-22T05:46:29.924Z,10.19
2018-09-22T05:48:58.380Z,10.26
2018-09-22T05:51:27.018Z,10.35
2018-09-22T05:53:55.532Z,10.40
2018-09-22T05:56:24.038Z,10.43
2018-09-22T05:58:52.578Z,10.52
2018-09-22T06:01:21.039Z,10.63
2018-09-22T06:03:50.840Z,10.63
2018-09-22T06:06:19.167Z,10.58
2018-09-22T06:08:47.633Z,10.39
2018-09-22T06:11:17.441Z,10.79
2018-09-22T06:13:46.105Z,10.86
2018-09-22T06:16:15.647Z,10.87
2018-09-22T06:18:44.940Z,10.81
2018-09-22T06:21:13.346Z,10.74
2018-09-22T06:23:41.809Z,11.06
2018-09-22T06:26:10.464Z,10.38
2018-09-22T06:28:39.083Z,11.31
2018-09-22T06:31:07.545Z,11.51
2018-09-22T06:33:36.017Z,11.58
2018-09-22T06:36:04.460Z,11.80
2018-09-22T06:38:33.053Z,12.00
2018-09-22T06:41:01.798Z,12.05
2018-09-22T06:43:30.257Z,12.02
2018-09-22T06:45:58.719Z,12.30
2018-09-22T06:48:27.226Z,12.15
2018-09-22T06:50:55.842Z,11.72
2018-09-22T06:53:24.279Z,11.89
2018-09-22T06:55:52.767Z,12.08
2018-09-22T06:58:21.204Z,12.14
2018-09-22T07:00:49.963Z,11.96
2018-09-22T07:03:19.789Z,12.28
2018-09-22T07:05:48.434Z,12.40
2018-09-22T07:08:17.261Z,12.41
2018-09-22T07:10:45.737Z,12.47
2018-09-22T07:13:14.407Z,12.92
2018-09-22T07:15:43.024Z,12.53
2018-09-22T07:18:11.518Z,13.26
2018-09-22T07:20:44.113Z,13.64
2018-09-22T07:23:15.445Z,13.07
2018-09-22T07:25:44.367Z,13.53
2018-09-22T07:28:12.904Z,12.93
2018-09-22T07:30:41.380Z,13.22
2018-09-22T07:33:09.915Z,13.20
2018-09-22T07:35:38.751Z,13.27
2018-09-22T07:38:07.383Z,12.89
2018-09-22T07:40:36.672Z,13.51
2018-09-22T07:43:05.195Z,13.45
2018-09-22T07:45:33.790Z,13.53
2018-09-22T07:48:02.251Z,13.64
2018-09-22T07:50:30.820Z,13.53
2018-09-22T07:52:59.313Z,13.54
2018-09-22T07:55:27.761Z,14.27
2018-09-22T07:57:57.118Z,14.42
2018-09-22T08:00:25.681Z,13.68
2018-09-22T08:02:54.226Z,14.59
2018-09-22T08:05:22.690Z,14.85
2018-09-22T08:07:51.167Z,14.54
2018-09-22T08:10:19.648Z,14.59
2018-09-22T08:12:48.258Z,15.15
2018-09-22T08:15:16.874Z,15.55
2018-09-22T08:17:45.490Z,14.29
2018-09-22T08:20:13.969Z,15.26
2018-09-22T08:22:42.405Z,15.97
2018-09-22T08:25:10.954Z,14.89
2018-09-22T08:27:40.118Z,15.44
2018-09-22T08:30:08.661Z,15.90
2018-09-22T08:32:37.730Z,15.11
2018-09-22T08:35:06.220Z,15.18
2018-09-22T08:37:34.785Z,16.41
2018-09-22T08:40:03.348Z,14.97
2018-09-22T08:42:31.831Z,15.73
2018-09-22T08:45:00.788Z,16.53
2018-09-22T08:47:30.272Z,16.06
2018-09-22T08:49:58.773Z,16.00
2018-09-22T08:52:27.356Z,16.52
2018-09-22T08:54:56.011Z,17.43
2018-09-22T08:57:25.107Z,18.29
2018-09-22T08:59:53.707Z,17.48
2018-09-22T09:02:22.237Z,18.48
2018-09-22T09:04:50.818Z,17.59
2018-09-22T09:07:19.228Z,17.44
2018-09-22T09:09:47.667Z,17.79
2018-09-22T09:12:16.623Z,18.59
2018-09-22T09:14:45.248Z,17.62
2018-09-22T09:17:13.731Z,18.33
2018-09-22T09:19:42.187Z,18.71
2018-09-22T09:22:10.600Z,19.48
2018-09-22T09:24:39.089Z,18.49
2018-09-22T09:27:07.528Z,19.49
2018-09-22T09:29:35.990Z,20.12
2018-09-22T09:32:04.487Z,20.19
2018-09-22T09:34:32.999Z,18.71
2018-09-22T09:37:02.245Z,17.97
2018-09-22T09:39:30.699Z,18.01
2018-09-22T09:41:59.135Z,18.79
2018-09-22T09:44:27.615Z,18.32
2018-09-22T09:46:56.582Z,18.87
2018-09-22T09:49:25.057Z,19.20
2018-09-22T09:51:53.447Z,19.86
2018-09-22T09:54:22.263Z,20.94
2018-09-22T09:56:50.411Z,21.15
2018-09-22T09:59:18.832Z,20.45
2018-09-22T10:01:47.314Z,19.98
2018-09-22T10:04:15.764Z,21.03
2018-09-22T10:06:44.231Z,21.07
2018-09-22T10:09:12.712Z,20.26
2018-09-22T10:11:41.730Z,19.80
2018-09-22T10:14:10.196Z,20.92
2018-09-22T10:16:38.685Z,20.89
2018-09-22T10:19:07.208Z,20.58
2018-09-22T10:21:35.984Z,20.39
2018-09-22T10:24:04.883Z,20.51
2018-09-22T10:26:33.590Z,20.09
2018-09-22T10:29:02.411Z,18.94
2018-09-22T10:31:31.456Z,19.23
2018-09-22T10:33:59.961Z,19.11
2018-09-22T10:36:28.716Z,20.47
2018-09-22T10:38:57.137Z,20.49
2018-09-22T10:41:25.619Z,20.18
2018-09-22T10:43:55.112Z,20.34
2018-09-22T10:46:23.556Z,20.62
2018-09-22T10:48:51.999Z,21.00
2018-09-22T10:51:20.491Z,21.39
2018-09-22T10:53:49.127Z,21.30
2018-09-22T10:56:17.599Z,21.63
2018-09-22T10:58:46.032Z,20.96
2018-09-22T11:01:14.439Z,21.96
2018-09-22T11:03:44.165Z,21.69
2018-09-22T11:06:12.708Z,21.80
2018-09-22T11:08:41.128Z,21.53
2018-09-22T11:11:09.559Z,20.04
2018-09-22T11:13:38.942Z,19.61
2018-09-22T11:16:07.716Z,19.28
2018-09-22T11:18:37.339Z,19.66
2018-09-22T11:21:05.806Z,20.70
2018-09-22T11:23:34.248Z,20.97
2018-09-22T11:26:03.295Z,19.38
2018-09-22T11:28:31.728Z,18.86
2018-09-22T11:31:00.216Z,18.23
2018-09-22T11:33:29.307Z,18.60
2018-09-22T11:35:57.821Z,17.92
2018-09-22T11:38:26.293Z,17.37
2018-09-22T11:40:55.400Z,17.22
2018-09-22T11:43:23.851Z,17.55
2018-09-22T11:45:52.320Z,18.37
2018-09-22T11:48:20.752Z,18.14
2018-09-22T11:50:49.232Z,18.36
2018-09-22T11:53:17.713Z,18.30
2018-09-22T11:55:46.181Z,18.32
2018-09-22T11:58:14.660Z,18.41
2018-09-22T12:00:43.127Z,18.86
2018-09-22T12:03:11.586Z,19.16
2018-09-22T12:05:40.084Z,18.77
2018-09-22T12:08:08.901Z,18.92
2018-09-22T12:10:38.364Z,19.32
2018-09-22T12:13:07.088Z,19.89
2018-09-22T12:15:35.543Z,20.73
2018-09-22T12:18:04.003Z,20.16
2018-09-22T12:20:32.507Z,19.86
2018-09-22T12:23:00.924Z,19.08
2018-09-22T12:25:29.812Z,19.05
2018-09-22T12:27:58.269Z,18.79
2018-09-22T12:30:26.801Z,18.68
2018-09-22T12:32:56.263Z,19.73
2018-09-22T12:35:25.221Z,20.16
2018-09-22T12:37:53.634Z,19.76
2018-09-22T12:40:22.079Z,19.74
2018-09-22T12:42:50.540Z,19.72
2018-09-22T12:45:19.039Z,19.77
2018-09-22T12:47:47.508Z,19.33
2018-09-22T12:50:16.355Z,19.27
2018-09-22T12:52:44.807Z,19.27
2018-09-22T12:55:13.268Z,19.31
2018-09-22T12:57:41.768Z,18.74
2018-09-22T13:00:10.185Z,18.47
2018-09-22T13:02:38.604Z,18.85
2018-09-22T13:05:07.112Z,19.31
2018-09-22T13:07:35.732Z,19.44
2018-09-22T13:10:04.236Z,19.45
2018-09-22T13:12:32.667Z,19.72
2018-09-22T13:15:01.198Z,19.98
2018-09-22T13:17:29.718Z,20.23
2018-09-22T13:19:58.187Z,19.73
2018-09-22T13:22:26.640Z,19.52
2018-09-22T13:24:55.075Z,19.85
2018-09-22T13:27:23.502Z,19.37
2018-09-22T13:29:52.008Z,19.60
2018-09-22T13:32:20.508Z,19.30
2018-09-22T13:34:48.976Z,18.50
2018-09-22T13:37:17.566Z,17.46
2018-09-22T13:39:46.138Z,18.66
2018-09-22T13:42:14.647Z,19.51
2018-09-22T13:44:43.174Z,19.39
2018-09-22T13:47:11.691Z,19.28
2018-09-22T13:49:40.170Z,19.01
2018-09-22T13:52:08.623Z,18.99
2018-09-22T13:54:38.332Z,19.07
2018-09-22T13:57:06.860Z,18.59
2018-09-22T13:59:35.868Z,18.46
2018-09-22T14:02:04.312Z,18.80
2018-09-22T14:04:32.797Z,19.06
2018-09-22T14:07:01.312Z,19.01
2018-09-22T14:09:29.773Z,19.13
2018-09-22T14:11:58.268Z,18.60
2018-09-22T14:14:27.212Z,18.52
2018-09-22T14:16:55.703Z,19.25
2018-09-22T14:19:24.161Z,18.90
2018-09-22T14:21:52.631Z,18.60
2018-09-22T14:24:21.187Z,18.72
2018-09-22T14:26:49.639Z,18.48
2018-09-22T14:29:18.091Z,18.64
2018-09-22T14:31:46.604Z,18.37
2018-09-22T14:34:15.649Z,18.24
2018-09-22T14:36:44.188Z,18.36
2018-09-22T14:39:12.685Z,18.19
2018-09-22T14:41:42.253Z,17.83
2018-09-22T14:44:10.700Z,17.70
2018-09-22T14:46:39.218Z,17.84
2018-09-22T14:49:07.734Z,17.69
2018-09-22T14:51:36.307Z,17.77
2018-09-22T14:54:04.758Z,17.60
2018-09-22T14:56:33.243Z,17.69
2018-09-22T14:59:01.673Z,17.71
2018-09-22T15:01:30.164Z,17.54
2018-09-22T15:03:58.636Z,17.57
2018-09-22T15:06:27.100Z,17.44
2018-09-22T15:08:56.189Z,17.59
2018-09-22T15:11:24.768Z,17.65
2018-09-22T15:13:53.315Z,17.78
2018-09-22T15:16:21.837Z,17.69
2018-09-22T15:18:50.564Z,17.75
2018-09-22T15:21:19.067Z,17.76
2018-09-22T15:23:47.748Z,17.77
2018-09-22T15:26:16.617Z,17.75
2018-09-22T15:28:45.164Z,17.67
2018-09-22T15:31:14.640Z,17.45
2018-09-22T15:33:44.941Z,17.66
2018-09-22T15:36:14.100Z,17.38
2018-09-22T15:38:44.052Z,17.29
2018-09-22T15:41:12.526Z,17.24
2018-09-22T15:43:41.150Z,17.07
2018-09-22T15:46:10.272Z,17.08
2018-09-22T15:48:38.991Z,17.30
2018-09-22T15:51:07.628Z,17.21
2018-09-22T15:53:36.632Z,17.01
2018-09-22T15:56:05.083Z,17.06
2018-09-22T15:58:33.643Z,16.73
2018-09-22T16:01:02.758Z,16.87
2018-09-22T16:03:32.684Z,16.87
2018-09-22T16:06:01.234Z,16.55
2018-09-22T16:08:30.231Z,16.46
2018-09-22T16:10:58.893Z,16.29
2018-09-22T16:13:28.526Z,16.44
2018-09-22T16:15:57.774Z,16.13
2018-09-22T16:18:26.239Z,16.16
2018-09-22T16:20:54.710Z,15.92
2018-09-22T16:23:23.155Z,16.25
2018-09-22T16:25:51.625Z,16.36
2018-09-22T16:28:20.055Z,16.22
2018-09-22T16:30:49.200Z,16.15
2018-09-22T16:33:17.672Z,16.14
2018-09-22T16:35:46.299Z,16.10
2018-09-22T16:38:14.875Z,16.09
2018-09-22T16:40:44.245Z,15.96
2018-09-22T16:43:13.295Z,15.96
2018-09-22T16:45:41.723Z,16.07
2018-09-22T16:48:10.211Z,15.90
2018-09-22T16:50:38.677Z,15.90
2018-09-22T16:53:07.119Z,15.65
2018-09-22T16:55:35.580Z,15.67
2018-09-22T16:58:04.067Z,15.42
2018-09-22T17:00:32.515Z,15.47
2018-09-22T17:03:01.035Z,15.41
2018-09-22T17:05:29.548Z,15.25
2018-09-22T17:07:58.071Z,15.27
2018-09-22T17:10:26.514Z,15.29
2018-09-22T17:12:55.618Z,15.31
2018-09-22T17:15:24.107Z,15.23
2018-09-22T17:17:52.998Z,15.26
2018-09-22T17:20:22.071Z,15.19
2018-09-22T17:22:50.573Z,15.14
2018-09-22T17:25:19.078Z,14.92
2018-09-22T17:27:47.681Z,14.81
2018-09-22T17:30:16.277Z,14.53
2018-09-22T17:32:44.916Z,14.47
2018-09-22T17:35:44.143Z,14.38
2018-09-22T17:38:12.916Z,14.00
2018-09-22T17:40:41.538Z,14.32
2018-09-22T17:43:10.084Z,14.40
2018-09-22T17:45:38.644Z,14.45
2018-09-22T17:48:07.238Z,14.42
2018-09-22T17:50:35.773Z,14.37
2018-09-22T17:53:04.269Z,14.39
2018-09-22T17:55:32.712Z,14.41
2018-09-22T17:58:01.237Z,14.39
2018-09-22T18:00:29.800Z,14.41
2018-09-22T18:02:58.387Z,14.38
2018-09-22T18:05:27.080Z,14.29
2018-09-22T18:07:55.639Z,14.34
2018-09-22T18:10:24.225Z,14.15
2018-09-22T18:12:52.804Z,14.09
2018-09-22T18:15:21.376Z,14.08
2018-09-22T18:17:52.014Z,14.06
2018-09-22T18:20:20.596Z,14.10
2018-09-22T18:22:49.073Z,14.13
2018-09-22T18:25:17.635Z,14.16
2018-09-22T18:27:46.276Z,14.13
2018-09-22T18:30:14.760Z,14.02
2018-09-22T18:32:43.197Z,13.86
2018-09-22T18:35:11.625Z,13.60
2018-09-22T18:37:40.030Z,13.47
2018-09-22T18:40:08.571Z,13.46
2018-09-22T18:42:37.186Z,13.21
2018-09-22T18:45:05.886Z,13.17
2018-09-22T18:47:34.436Z,13.28
2018-09-22T18:50:03.657Z,12.98
2018-09-22T18:52:32.712Z,13.34
2018-09-22T18:55:01.264Z,13.58
2018-09-22T18:57:29.686Z,13.71
2018-09-22T18:59:58.268Z,13.81
2018-09-22T19:02:27.119Z,13.77
2018-09-22T19:04:55.686Z,13.64
2018-09-22T19:07:24.276Z,13.59
2018-09-22T19:09:52.744Z,13.53
2018-09-22T19:12:21.232Z,13.54
2018-09-22T19:14:53.219Z,13.60
2018-09-22T19:17:32.626Z,13.55
2018-09-22T19:20:08.896Z,13.54
2018-09-22T19:22:43.619Z,13.37
2018-09-22T19:25:15.900Z,13.08
2018-09-22T19:27:50.459Z,13.20
2018-09-22T19:30:21.928Z,13.14
2018-09-22T19:32:59.008Z,13.22
2018-09-22T19:36:01.581Z,13.27
2018-09-22T19:38:34.476Z,13.43
2018-09-22T19:41:10.521Z,13.32
2018-09-22T19:43:51.228Z,13.53
2018-09-22T19:46:25.268Z,13.57
2018-09-22T19:49:00.021Z,13.60
2018-09-22T19:51:31.776Z,13.66
2018-09-22T19:54:01.805Z,13.60
2018-09-22T19:56:31.056Z,13.65
2018-09-22T19:58:59.801Z,13.70
2018-09-22T20:01:28.311Z,13.70
2018-09-22T20:03:57.153Z,13.68
2018-09-22T20:06:25.835Z,13.70
2018-09-22T20:08:55.089Z,13.57
2018-09-22T20:11:23.822Z,13.41
2018-09-22T20:13:52.335Z,13.32
2018-09-22T20:16:20.833Z,13.15
2018-09-22T20:18:49.316Z,13.31
2018-09-22T20:21:17.895Z,13.23
2018-09-22T20:23:46.461Z,13.14
2018-09-22T20:26:18.672Z,13.09
2018-09-22T20:28:47.207Z,13.28
2018-09-22T20:31:15.658Z,13.26
2018-09-22T20:33:44.152Z,12.82
2018-09-22T20:36:12.721Z,12.99
2018-09-22T20:38:41.422Z,13.19
2018-09-22T20:41:09.973Z,13.28
2018-09-22T20:43:38.671Z,13.32
2018-09-22T20:46:07.465Z,13.34
2018-09-22T20:48:36.258Z,13.05
2018-09-22T20:51:04.860Z,12.99
2018-09-22T20:53:33.318Z,12.83
2018-09-22T20:56:01.870Z,12.52
2018-09-22T20:58:30.489Z,12.72
2018-09-22T21:02:23.541Z,12.87
2018-09-22T21:04:52.113Z,12.58
2018-09-22T21:07:20.854Z,12.49
2018-09-22T21:09:49.341Z,12.61
2018-09-22T21:12:17.808Z,12.92
2018-09-22T21:14:46.363Z,12.86
2018-09-22T21:17:14.831Z,12.69
2018-09-22T21:19:43.347Z,12.96
2018-09-22T21:22:12.169Z,12.84
2018-09-22T21:24:40.669Z,12.93
2018-09-22T21:27:09.145Z,13.03
2018-09-22T21:29:37.703Z,12.94
2018-09-22T21:32:06.164Z,13.15
2018-09-22T21:34:35.693Z,13.05
2018-09-22T21:37:04.947Z,13.10
2018-09-22T21:39:33.446Z,13.18
2018-09-22T21:42:01.970Z,12.99
2018-09-22T21:44:31.297Z,12.84
2018-09-22T21:46:59.919Z,12.93
2018-09-22T21:49:28.981Z,13.08
2018-09-22T21:51:58.597Z,13.13
2018-09-22T21:54:27.412Z,12.93
2018-09-22T21:56:55.868Z,12.98
2018-09-22T21:59:24.425Z,13.02
2018-09-22T22:01:52.976Z,13.24
2018-09-22T22:04:21.415Z,13.32
2018-09-22T22:06:49.988Z,13.35
2018-09-22T22:09:19.054Z,13.41
2018-09-22T22:11:47.518Z,13.42
2018-09-22T22:14:16.959Z,13.46
2018-09-22T22:16:45.462Z,13.48
2018-09-22T22:21:52.415Z,13.52
2018-09-22T22:24:21.574Z,13.56
2018-09-22T22:26:50.084Z,13.53
2018-09-22T22:29:18.649Z,13.60
2018-09-22T22:31:47.059Z,13.63
2018-09-22T22:34:15.615Z,13.62
2018-09-22T22:36:44.128Z,13.59
2018-09-22T22:39:12.640Z,13.60
2018-09-22T22:41:41.144Z,13.27
2018-09-22T22:44:09.623Z,13.23
2018-09-22T22:46:38.292Z,13.40
2018-09-22T22:49:07.100Z,13.41
2018-09-22T22:51:36.571Z,13.15
2018-09-22T22:54:06.112Z,13.00
2018-09-22T22:56:34.612Z,12.86
2018-09-22T22:59:03.130Z,13.02
2018-09-22T23:01:31.628Z,13.19
2018-09-22T23:04:00.174Z,13.28
2018-09-22T23:06:28.750Z,13.35
2018-09-22T23:08:57.440Z,13.46
2018-09-22T23:11:26.800Z,13.32
2018-09-22T23:13:55.268Z,13.38
2018-09-22T23:16:23.815Z,13.48
2018-09-22T23:18:52.391Z,13.53
2018-09-22T23:21:20.876Z,13.57
2018-09-22T23:23:49.357Z,13.58
2018-09-22T23:26:17.907Z,13.49
2018-09-22T23:28:46.505Z,13.49
2018-09-22T23:31:15.136Z,13.48
2018-09-22T23:33:43.645Z,13.47
2018-09-22T23:36:12.141Z,13.50
2018-09-22T23:38:40.645Z,13.52
2018-09-22T23:41:09.129Z,13.41
2018-09-22T23:43:38.646Z,13.11
2018-09-22T23:46:07.145Z,13.14
2018-09-22T23:48:35.735Z,13.25
2018-09-22T23:51:04.279Z,13.29
2018-09-22T23:53:32.767Z,13.32
2018-09-22T23:56:01.403Z,13.09
2018-09-22T23:58:29.900Z,13.21
