createdAt,value
2023-04-23T00:00:19.857Z,0.00
2023-04-23T00:01:19.841Z,0.00
2023-04-23T00:02:20.011Z,0.00
2023-04-23T00:03:20.032Z,0.00
2023-04-23T00:04:19.947Z,0.00
2023-04-23T00:05:19.849Z,0.00
2023-04-23T00:06:19.814Z,0.00
2023-04-23T00:07:19.777Z,0.00
2023-04-23T00:08:19.774Z,0.00
2023-04-23T00:09:19.775Z,0.00
2023-04-23T00:10:19.745Z,0.00
2023-04-23T00:11:19.731Z,0.00
2023-04-23T00:12:19.734Z,0.00
2023-04-23T00:13:19.740Z,0.00
2023-04-23T00:14:19.694Z,0.00
2023-04-23T00:15:19.698Z,0.00
2023-04-23T00:16:19.715Z,0.00
2023-04-23T00:17:19.740Z,0.00
2023-04-23T00:18:19.663Z,0.00
2023-04-23T00:19:19.662Z,0.00
2023-04-23T00:20:19.631Z,0.00
2023-04-23T00:21:19.620Z,0.00
2023-04-23T00:22:19.607Z,0.00
2023-04-23T00:23:19.619Z,0.00
2023-04-23T00:24:19.598Z,0.00
2023-04-23T00:25:19.600Z,0.00
2023-04-23T00:26:19.571Z,0.00
2023-04-23T00:27:19.595Z,0.00
2023-04-23T00:28:22.020Z,0.00
2023-04-23T00:29:19.537Z,0.00
2023-04-23T00:30:19.522Z,0.00
2023-04-23T00:31:19.548Z,0.00
2023-04-23T00:32:19.545Z,0.00
2023-04-23T00:33:19.496Z,0.00
2023-04-23T00:34:19.479Z,0.00
2023-04-23T00:35:19.470Z,0.00
2023-04-23T00:36:19.462Z,0.00
2023-04-23T00:37:19.460Z,0.00
2023-04-23T00:38:19.432Z,0.00
2023-04-23T00:39:19.431Z,0.00
2023-04-23T00:40:19.414Z,0.00
2023-04-23T00:41:19.420Z,0.00
2023-04-23T00:42:19.388Z,0.00
2023-04-23T00:43:19.422Z,0.00
2023-04-23T00:44:19.413Z,0.00
2023-04-23T00:45:19.360Z,0.00
2023-04-23T00:46:19.377Z,0.00
2023-04-23T00:47:19.469Z,0.00
2023-04-23T00:48:19.322Z,0.00
2023-04-23T00:49:19.317Z,0.00
2023-04-23T00:50:19.309Z,0.00
2023-04-23T00:51:19.300Z,0.00
2023-04-23T00:52:19.307Z,0.00
2023-04-23T00:53:19.275Z,0.00
2023-04-23T00:54:19.262Z,0.00
2023-04-23T00:55:19.264Z,0.00
2023-04-23T00:56:19.241Z,0.00
2023-04-23T00:57:19.303Z,0.00
2023-04-23T00:58:19.225Z,0.00
2023-04-23T00:59:19.211Z,0.00
2023-04-23T01:00:19.194Z,0.00
2023-04-23T01:01:19.208Z,0.00
2023-04-23T01:02:19.329Z,0.00
2023-04-23T01:03:19.330Z,0.00
2023-04-23T01:04:19.238Z,0.00
2023-04-23T01:05:19.147Z,0.00
2023-04-23T01:06:19.137Z,0.00
2023-04-23T01:07:19.122Z,0.00
2023-04-23T01:08:19.139Z,0.00
2023-04-23T01:09:19.118Z,0.00
2023-04-23T01:10:19.094Z,0.00
2023-04-23T01:11:19.082Z,0.00
2023-04-23T01:12:19.071Z,0.00
2023-04-23T01:13:19.111Z,0.00
2023-04-23T01:14:19.058Z,0.00
2023-04-23T01:15:19.054Z,0.00
2023-04-23T01:16:19.041Z,0.00
2023-04-23T01:17:19.017Z,0.00
2023-04-23T01:18:19.032Z,0.00
2023-04-23T01:19:18.999Z,0.00
2023-04-23T01:20:18.981Z,0.00
2023-04-23T01:21:18.975Z,0.00
2023-04-23T01:22:19.047Z,0.00
2023-04-23T01:23:18.960Z,0.00
2023-04-23T01:24:18.939Z,0.00
2023-04-23T01:25:18.938Z,0.00
2023-04-23T01:26:18.945Z,0.00
2023-04-23T01:27:18.946Z,0.00
2023-04-23T01:28:18.909Z,0.00
2023-04-23T01:29:18.921Z,0.00
2023-04-23T01:30:18.874Z,0.00
2023-04-23T01:31:18.914Z,0.00
2023-04-23T01:32:18.881Z,0.00
2023-04-23T01:33:18.854Z,0.00
2023-04-23T01:34:18.828Z,0.00
2023-04-23T01:35:18.827Z,0.00
2023-04-23T01:36:18.809Z,0.00
2023-04-23T01:37:18.804Z,0.00
2023-04-23T01:38:18.806Z,0.00
2023-04-23T01:39:18.778Z,0.00
2023-04-23T01:40:18.771Z,0.00
2023-04-23T01:41:18.758Z,0.00
2023-04-23T01:42:18.743Z,0.00
2023-04-23T01:43:18.769Z,0.00
2023-04-23T01:44:18.723Z,0.00
2023-04-23T01:45:18.737Z,0.00
2023-04-23T01:46:18.714Z,0.00
2023-04-23T01:47:18.745Z,0.00
2023-04-23T01:48:18.687Z,0.00
2023-04-23T01:49:18.681Z,0.00
2023-04-23T01:50:18.656Z,0.00
2023-04-23T01:51:18.649Z,0.00
2023-04-23T01:52:18.632Z,0.00
2023-04-23T01:53:18.665Z,0.00
2023-04-23T01:54:18.645Z,0.00
2023-04-23T01:55:18.602Z,0.00
2023-04-23T01:56:18.613Z,0.00
2023-04-23T01:57:18.638Z,0.00
2023-04-23T01:58:18.572Z,0.00
2023-04-23T01:59:18.557Z,0.00
2023-04-23T02:00:18.561Z,0.00
2023-04-23T02:01:18.607Z,0.00
2023-04-23T02:02:18.561Z,0.00
2023-04-23T02:03:18.659Z,0.00
2023-04-23T02:04:18.648Z,0.00
2023-04-23T02:05:18.663Z,0.00
2023-04-23T02:06:18.490Z,0.00
2023-04-23T02:07:18.556Z,0.00
2023-04-23T02:08:18.473Z,0.00
2023-04-23T02:09:18.468Z,0.00
2023-04-23T02:10:18.447Z,0.00
2023-04-23T02:11:18.432Z,0.00
2023-04-23T02:12:18.445Z,0.00
2023-04-23T02:13:18.410Z,0.00
2023-04-23T02:14:18.397Z,0.00
2023-04-23T02:15:18.424Z,0.00
2023-04-23T02:16:18.393Z,0.00
2023-04-23T02:17:18.701Z,0.00
2023-04-23T02:18:18.365Z,0.00
2023-04-23T02:19:18.379Z,0.00
2023-04-23T02:20:18.333Z,0.00
2023-04-23T02:21:18.339Z,0.00
2023-04-23T02:22:18.364Z,0.00
2023-04-23T02:23:18.305Z,0.00
2023-04-23T02:24:18.297Z,0.00
2023-04-23T02:25:18.300Z,0.00
2023-04-23T02:26:18.277Z,0.00
2023-04-23T02:27:18.287Z,0.00
2023-04-23T02:28:18.272Z,0.00
2023-04-23T02:29:18.243Z,0.00
2023-04-23T02:30:18.268Z,0.00
2023-04-23T02:31:18.249Z,0.00
2023-04-23T02:32:18.317Z,0.00
2023-04-23T02:33:18.222Z,0.00
2023-04-23T02:34:18.180Z,0.00
2023-04-23T02:35:18.178Z,0.00
2023-04-23T02:36:18.167Z,0.00
2023-04-23T02:37:18.252Z,0.00
2023-04-23T02:38:18.151Z,0.00
2023-04-23T02:39:18.142Z,0.00
2023-04-23T02:40:18.117Z,0.00
2023-04-23T02:41:18.132Z,0.00
2023-04-23T02:42:18.103Z,0.00
2023-04-23T02:43:18.113Z,0.00
2023-04-23T02:44:18.083Z,0.00
2023-04-23T02:45:18.077Z,0.00
2023-04-23T02:46:18.083Z,0.00
2023-04-23T02:47:18.053Z,0.00
2023-04-23T02:48:18.031Z,0.00
2023-04-23T02:49:18.036Z,0.00
2023-04-23T02:50:18.013Z,0.00
2023-04-23T02:51:18.005Z,0.00
2023-04-23T02:52:18.070Z,0.00
2023-04-23T02:53:18.058Z,0.00
2023-04-23T02:54:17.993Z,0.00
2023-04-23T02:55:17.967Z,0.00
2023-04-23T02:56:17.970Z,0.00
2023-04-23T02:57:18.038Z,0.00
2023-04-23T02:58:18.021Z,0.00
2023-04-23T02:59:17.947Z,0.00
2023-04-23T03:00:18.027Z,0.00
2023-04-23T03:01:18.047Z,0.00
2023-04-23T03:02:17.951Z,0.00
2023-04-23T03:03:18.145Z,0.00
2023-04-23T03:04:17.895Z,0.00
2023-04-23T03:05:17.886Z,0.00
2023-04-23T03:06:17.845Z,0.00
2023-04-23T03:07:17.823Z,0.00
2023-04-23T03:08:17.848Z,0.00
2023-04-23T03:09:17.805Z,0.00
2023-04-23T03:10:17.796Z,0.00
2023-04-23T03:11:17.779Z,0.00
2023-04-23T03:12:17.785Z,0.00
2023-04-23T03:13:17.762Z,0.00
2023-04-23T03:14:17.746Z,0.00
2023-04-23T03:15:17.737Z,0.00
2023-04-23T03:16:17.788Z,0.00
2023-04-23T03:17:17.735Z,0.00
2023-04-23T03:18:17.703Z,0.00
2023-04-23T03:19:17.695Z,0.00
2023-04-23T03:20:17.690Z,0.00
2023-04-23T03:21:17.689Z,0.00
2023-04-23T03:22:17.709Z,0.00
2023-04-23T03:23:17.671Z,0.00
2023-04-23T03:24:17.642Z,0.00
2023-04-23T03:25:17.626Z,0.00
2023-04-23T03:26:17.628Z,0.00
2023-04-23T03:27:17.627Z,0.00
2023-04-23T03:28:17.605Z,4.00
2023-04-23T03:29:17.607Z,4.00
2023-04-23T03:30:17.574Z,0.00
2023-04-23T03:31:17.642Z,0.00
2023-04-23T03:32:17.588Z,0.00
2023-04-23T03:33:17.551Z,4.00
2023-04-23T03:34:17.532Z,4.00
2023-04-23T03:35:17.530Z,0.00
2023-04-23T03:36:17.510Z,0.00
2023-04-23T03:37:17.570Z,4.00
2023-04-23T03:38:17.494Z,4.00
2023-04-23T03:39:17.481Z,4.00
2023-04-23T03:40:17.476Z,4.00
2023-04-23T03:41:17.455Z,4.00
2023-04-23T03:42:17.476Z,4.00
2023-04-23T03:43:17.455Z,4.00
2023-04-23T03:44:17.452Z,4.00
2023-04-23T03:45:17.411Z,8.00
2023-04-23T03:46:17.427Z,4.00
2023-04-23T03:47:17.413Z,4.00
2023-04-23T03:48:17.387Z,4.00
2023-04-23T03:49:17.376Z,8.00
2023-04-23T03:50:17.431Z,12.00
2023-04-23T03:51:17.352Z,12.00
2023-04-23T03:52:17.373Z,12.00
2023-04-23T03:53:17.345Z,12.00
2023-04-23T03:54:17.315Z,16.00
2023-04-23T03:55:17.307Z,20.00
2023-04-23T03:56:17.303Z,24.00
2023-04-23T03:57:17.298Z,32.00
2023-04-23T03:58:17.274Z,36.00
2023-04-23T03:59:17.265Z,40.00
2023-04-23T04:00:17.257Z,44.00
2023-04-23T04:01:17.251Z,48.00
2023-04-23T04:02:17.403Z,48.00
2023-04-23T04:03:17.324Z,52.00
2023-04-23T04:04:17.426Z,56.00
2023-04-23T04:05:17.351Z,60.00
2023-04-23T04:06:17.212Z,64.00
2023-04-23T04:07:17.217Z,68.00
2023-04-23T04:08:17.188Z,80.00
2023-04-23T04:09:17.198Z,84.00
2023-04-23T04:10:17.145Z,84.00
2023-04-23T04:11:17.138Z,84.00
2023-04-23T04:12:17.172Z,92.00
2023-04-23T04:13:17.109Z,96.00
2023-04-23T04:14:17.155Z,108.00
2023-04-23T04:15:17.091Z,116.00
2023-04-23T04:16:17.100Z,124.00
2023-04-23T04:17:17.095Z,136.00
2023-04-23T04:18:17.070Z,152.00
2023-04-23T04:19:17.048Z,176.00
2023-04-23T04:20:17.053Z,200.00
2023-04-23T04:21:17.039Z,232.00
2023-04-23T04:22:17.081Z,264.00
2023-04-23T04:23:17.010Z,292.00
2023-04-23T04:24:17.008Z,308.00
2023-04-23T04:25:17.009Z,328.00
2023-04-23T04:26:16.975Z,340.00
2023-04-23T04:27:16.984Z,364.00
2023-04-23T04:28:16.955Z,396.00
2023-04-23T04:29:16.942Z,444.00
2023-04-23T04:30:16.933Z,488.00
2023-04-23T04:31:16.982Z,540.00
2023-04-23T04:32:16.927Z,576.00
2023-04-23T04:33:16.897Z,608.00
2023-04-23T04:34:16.884Z,640.00
2023-04-23T04:35:16.884Z,680.00
2023-04-23T04:36:16.880Z,728.00
2023-04-23T04:37:16.917Z,772.00
2023-04-23T04:38:16.852Z,808.00
2023-04-23T04:39:16.838Z,848.00
2023-04-23T04:40:16.819Z,888.00
2023-04-23T04:41:16.823Z,928.00
2023-04-23T04:42:16.827Z,960.00
2023-04-23T04:43:16.789Z,988.00
2023-04-23T04:44:16.780Z,1016.00
2023-04-23T04:45:16.782Z,1024.00
2023-04-23T04:46:16.776Z,1024.00
2023-04-23T04:47:16.752Z,1016.00
2023-04-23T04:48:16.734Z,1004.00
2023-04-23T04:49:16.721Z,980.00
2023-04-23T04:50:16.717Z,952.00
2023-04-23T04:51:16.702Z,936.00
2023-04-23T04:52:16.724Z,936.00
2023-04-23T04:53:16.680Z,948.00
2023-04-23T04:54:16.677Z,960.00
2023-04-23T04:55:16.656Z,976.00
2023-04-23T04:56:16.647Z,992.00
2023-04-23T04:57:16.677Z,1016.00
2023-04-23T04:58:16.636Z,1060.00
2023-04-23T04:59:16.615Z,1108.00
2023-04-23T05:00:16.605Z,1176.00
2023-04-23T05:01:16.633Z,1224.00
2023-04-23T05:02:16.715Z,1276.00
2023-04-23T05:03:16.722Z,1340.00
2023-04-23T05:04:16.714Z,1408.00
2023-04-23T05:05:16.547Z,1468.00
2023-04-23T05:06:16.539Z,1512.00
2023-04-23T05:07:16.610Z,1560.00
2023-04-23T05:08:16.522Z,1796.00
2023-04-23T05:09:16.505Z,2176.00
2023-04-23T05:10:16.494Z,2144.00
2023-04-23T05:11:16.486Z,2112.00
2023-04-23T05:12:16.495Z,2056.00
2023-04-23T05:13:16.495Z,2044.00
2023-04-23T05:14:16.454Z,1964.00
2023-04-23T05:15:16.437Z,1960.00
2023-04-23T05:16:16.442Z,2032.00
2023-04-23T05:17:16.438Z,2100.00
2023-04-23T05:18:16.406Z,2040.00
2023-04-23T05:19:16.403Z,1956.00
2023-04-23T05:20:16.399Z,1836.00
2023-04-23T05:21:16.383Z,1820.00
2023-04-23T05:22:16.381Z,1760.00
2023-04-23T05:23:16.355Z,1712.00
2023-04-23T05:24:16.358Z,1760.00
2023-04-23T05:25:16.330Z,1772.00
2023-04-23T05:26:16.322Z,1768.00
2023-04-23T05:27:16.323Z,1744.00
2023-04-23T05:28:16.305Z,1784.00
2023-04-23T05:29:16.308Z,1848.00
2023-04-23T05:30:16.286Z,1924.00
2023-04-23T05:31:16.269Z,2012.00
2023-04-23T05:32:16.401Z,2076.00
2023-04-23T05:33:16.266Z,2120.00
2023-04-23T05:34:16.252Z,2136.00
2023-04-23T05:35:16.233Z,2124.00
2023-04-23T05:36:16.213Z,2092.00
2023-04-23T05:37:16.308Z,2048.00
2023-04-23T05:38:16.193Z,1996.00
2023-04-23T05:39:16.184Z,1944.00
2023-04-23T05:40:16.168Z,1892.00
2023-04-23T05:41:16.202Z,1876.00
2023-04-23T05:42:16.155Z,1896.00
2023-04-23T05:43:16.131Z,1964.00
2023-04-23T05:44:16.120Z,2100.00
2023-04-23T05:45:16.124Z,2308.00
2023-04-23T05:46:16.164Z,2496.00
2023-04-23T05:47:16.087Z,2636.00
2023-04-23T05:48:16.071Z,2748.00
2023-04-23T05:49:16.058Z,2840.00
2023-04-23T05:50:16.063Z,2920.00
2023-04-23T05:51:16.059Z,3012.00
2023-04-23T05:52:16.028Z,3128.00
2023-04-23T05:53:16.030Z,3012.00
2023-04-23T05:54:16.016Z,2880.00
2023-04-23T05:55:15.990Z,2796.00
2023-04-23T05:56:15.996Z,2764.00
2023-04-23T05:57:15.975Z,2752.00
2023-04-23T05:58:15.963Z,2752.00
2023-04-23T05:59:15.949Z,2784.00
2023-04-23T06:00:15.953Z,2804.00
2023-04-23T06:01:15.956Z,2824.00
2023-04-23T06:02:16.015Z,2780.00
2023-04-23T06:03:16.055Z,2732.00
2023-04-23T06:04:16.108Z,2684.00
2023-04-23T06:05:16.094Z,2612.00
2023-04-23T06:06:15.939Z,2528.00
2023-04-23T06:07:15.873Z,2444.00
2023-04-23T06:08:15.852Z,2348.00
2023-04-23T06:09:15.852Z,2224.00
2023-04-23T06:10:15.829Z,2112.00
2023-04-23T06:11:15.833Z,2012.00
2023-04-23T06:12:15.804Z,1956.00
2023-04-23T06:13:15.795Z,1936.00
2023-04-23T06:14:15.799Z,1944.00
2023-04-23T06:15:15.788Z,1968.00
2023-04-23T06:16:15.823Z,1992.00
2023-04-23T06:17:15.811Z,2032.00
2023-04-23T06:18:15.768Z,2108.00
2023-04-23T06:19:15.731Z,2192.00
2023-04-23T06:20:15.717Z,2300.00
2023-04-23T06:21:15.873Z,2412.00
2023-04-23T06:22:15.699Z,2516.00
2023-04-23T06:23:15.682Z,2580.00
2023-04-23T06:24:15.673Z,2584.00
2023-04-23T06:25:15.679Z,2508.00
2023-04-23T06:26:23.720Z,2352.00
2023-04-23T06:27:15.641Z,2176.00
2023-04-23T06:28:15.637Z,2040.00
2023-04-23T06:29:15.616Z,1920.00
2023-04-23T06:30:15.611Z,1832.00
2023-04-23T06:31:15.622Z,1764.00
2023-04-23T06:32:15.852Z,1724.00
2023-04-23T06:33:15.654Z,1728.00
2023-04-23T06:34:15.563Z,1792.00
2023-04-23T06:35:15.559Z,1912.00
2023-04-23T06:36:15.549Z,2052.00
2023-04-23T06:37:15.529Z,2192.00
2023-04-23T06:38:15.519Z,2316.00
2023-04-23T06:39:15.509Z,2424.00
2023-04-23T06:40:15.494Z,2528.00
2023-04-23T06:41:15.521Z,2616.00
2023-04-23T06:42:15.474Z,2684.00
2023-04-23T06:43:15.463Z,2736.00
2023-04-23T06:44:15.456Z,2816.00
2023-04-23T06:45:15.455Z,2876.00
2023-04-23T06:46:15.454Z,2864.00
2023-04-23T06:47:15.421Z,2776.00
2023-04-23T06:48:15.475Z,2716.00
2023-04-23T06:49:15.413Z,2700.00
2023-04-23T06:50:15.404Z,2656.00
2023-04-23T06:51:15.397Z,2604.00
2023-04-23T06:52:15.381Z,2536.00
2023-04-23T06:53:15.359Z,2400.00
2023-04-23T06:54:15.340Z,2212.00
2023-04-23T06:55:15.350Z,2044.00
2023-04-23T06:56:15.321Z,1844.00
2023-04-23T06:57:15.328Z,1680.00
2023-04-23T06:58:16.647Z,1576.00
2023-04-23T06:59:15.283Z,1520.00
2023-04-23T07:00:15.289Z,1480.00
2023-04-23T07:01:15.284Z,1412.00
2023-04-23T07:02:15.289Z,1320.00
2023-04-23T07:03:15.320Z,1264.00
2023-04-23T07:04:15.285Z,1232.00
2023-04-23T07:05:15.283Z,1208.00
2023-04-23T07:06:15.234Z,1184.00
2023-04-23T07:07:15.215Z,1172.00
2023-04-23T07:08:15.206Z,1188.00
2023-04-23T07:09:15.197Z,1168.00
2023-04-23T07:10:17.577Z,1112.00
2023-04-23T07:11:15.206Z,1048.00
2023-04-23T07:12:15.160Z,1008.00
2023-04-23T07:13:15.150Z,964.00
2023-04-23T07:14:15.148Z,912.00
2023-04-23T07:15:15.178Z,880.00
2023-04-23T07:16:15.209Z,864.00
2023-04-23T07:17:15.128Z,908.00
2023-04-23T07:18:15.103Z,964.00
2023-04-23T07:19:15.098Z,968.00
2023-04-23T07:20:15.131Z,956.00
2023-04-23T07:21:15.086Z,936.00
2023-04-23T07:22:15.058Z,888.00
2023-04-23T07:23:15.079Z,824.00
2023-04-23T07:24:15.072Z,796.00
2023-04-23T07:25:15.047Z,824.00
2023-04-23T07:26:15.021Z,904.00
2023-04-23T07:27:15.013Z,1004.00
2023-04-23T07:28:14.991Z,1120.00
2023-04-23T07:29:14.997Z,1216.00
2023-04-23T07:30:14.982Z,1272.00
2023-04-23T07:31:14.970Z,1280.00
2023-04-23T07:32:14.993Z,1264.00
2023-04-23T07:33:14.940Z,1220.00
2023-04-23T07:34:14.949Z,1264.00
2023-04-23T07:35:14.969Z,1336.00
2023-04-23T07:36:14.918Z,1372.00
2023-04-23T07:37:14.914Z,1388.00
2023-04-23T07:38:14.882Z,1384.00
2023-04-23T07:39:14.874Z,1408.00
2023-04-23T07:40:14.887Z,1440.00
2023-04-23T07:41:14.862Z,1488.00
2023-04-23T07:42:14.844Z,1544.00
2023-04-23T07:43:14.834Z,1612.00
2023-04-23T07:44:14.820Z,1676.00
2023-04-23T07:45:14.825Z,1712.00
2023-04-23T07:46:14.831Z,1724.00
2023-04-23T07:47:14.789Z,1764.00
2023-04-23T07:48:14.784Z,1804.00
2023-04-23T07:49:14.765Z,1872.00
2023-04-23T07:50:14.776Z,1984.00
2023-04-23T07:51:14.744Z,2100.00
2023-04-23T07:52:14.738Z,2232.00
2023-04-23T07:53:14.742Z,2264.00
2023-04-23T07:54:14.710Z,2180.00
2023-04-23T07:55:14.719Z,2120.00
2023-04-23T07:56:14.688Z,2088.00
2023-04-23T07:57:14.705Z,2044.00
2023-04-23T07:58:14.685Z,2028.00
2023-04-23T07:59:14.657Z,2072.00
2023-04-23T08:00:14.678Z,2116.00
2023-04-23T08:01:14.634Z,2148.00
2023-04-23T08:02:14.689Z,2188.00
2023-04-23T08:03:14.693Z,2124.00
2023-04-23T08:04:14.952Z,2064.00
2023-04-23T08:05:14.744Z,1968.00
2023-04-23T08:06:14.580Z,1900.00
2023-04-23T08:07:14.572Z,1852.00
2023-04-23T08:08:14.556Z,1816.00
2023-04-23T08:09:14.618Z,1796.00
2023-04-23T08:10:14.555Z,1816.00
2023-04-23T08:11:14.530Z,1888.00
2023-04-23T08:12:14.516Z,1932.00
2023-04-23T08:13:14.501Z,1980.00
2023-04-23T08:14:14.523Z,1992.00
2023-04-23T08:15:14.481Z,2000.00
2023-04-23T08:16:14.479Z,1988.00
2023-04-23T08:17:14.461Z,1984.00
2023-04-23T08:18:14.448Z,1992.00
2023-04-23T08:19:14.455Z,2020.00
2023-04-23T08:20:14.465Z,2084.00
2023-04-23T08:21:14.452Z,2172.00
2023-04-23T08:22:14.409Z,2344.00
2023-04-23T08:23:14.392Z,2568.00
2023-04-23T08:24:14.393Z,2768.00
2023-04-23T08:25:14.396Z,2912.00
2023-04-23T08:26:14.357Z,3008.00
2023-04-23T08:27:14.346Z,3204.00
2023-04-23T08:28:14.332Z,3456.00
2023-04-23T08:29:14.341Z,3372.00
2023-04-23T08:30:14.309Z,3228.00
2023-04-23T08:31:25.810Z,3068.00
2023-04-23T08:32:15.309Z,3052.00
2023-04-23T08:33:14.284Z,3192.00
2023-04-23T08:34:14.282Z,3316.00
2023-04-23T08:35:14.268Z,3444.00
2023-04-23T08:36:14.249Z,3644.00
2023-04-23T08:37:27.209Z,3892.00
2023-04-23T08:38:15.222Z,4252.00
2023-04-23T08:39:14.232Z,5280.00
2023-04-23T08:40:14.203Z,5584.00
2023-04-23T08:41:14.214Z,7124.00
2023-04-23T08:42:14.184Z,10460.00
2023-04-23T08:43:14.173Z,7676.00
2023-04-23T08:44:14.166Z,8980.00
2023-04-23T08:45:14.162Z,12220.00
2023-04-23T08:46:14.167Z,20128.00
2023-04-23T08:47:14.132Z,11044.00
2023-04-23T08:48:14.122Z,9024.00
2023-04-23T08:49:14.140Z,5596.00
2023-04-23T08:50:14.128Z,6648.00
2023-04-23T08:51:14.100Z,6188.00
2023-04-23T08:52:14.074Z,6640.00
2023-04-23T08:53:14.075Z,5396.00
2023-04-23T08:54:14.058Z,4784.00
2023-04-23T08:55:14.075Z,4156.00
2023-04-23T08:56:14.032Z,3524.00
2023-04-23T08:57:14.073Z,3480.00
2023-04-23T08:58:14.008Z,2680.00
2023-04-23T08:59:13.999Z,2472.00
2023-04-23T09:00:14.023Z,2784.00
2023-04-23T09:01:14.061Z,2808.00
2023-04-23T09:02:14.018Z,3424.00
2023-04-23T09:03:14.132Z,3388.00
2023-04-23T09:04:13.941Z,2652.00
2023-04-23T09:05:13.967Z,2220.00
2023-04-23T09:06:13.925Z,2256.00
2023-04-23T09:07:13.927Z,1920.00
2023-04-23T09:08:13.909Z,1868.00
2023-04-23T09:09:13.890Z,1816.00
2023-04-23T09:10:16.091Z,2248.00
2023-04-23T09:11:13.877Z,2036.00
2023-04-23T09:12:13.859Z,1584.00
2023-04-23T09:13:13.864Z,1452.00
2023-04-23T09:14:13.846Z,1240.00
2023-04-23T09:15:13.865Z,1272.00
2023-04-23T09:16:13.853Z,1412.00
2023-04-23T09:17:13.803Z,1336.00
2023-04-23T09:18:13.805Z,1252.00
2023-04-23T09:19:13.797Z,1048.00
2023-04-23T09:20:13.794Z,688.00
2023-04-23T09:21:13.774Z,580.00
2023-04-23T09:22:13.755Z,540.00
2023-04-23T09:23:13.742Z,568.00
2023-04-23T09:24:13.749Z,776.00
2023-04-23T09:25:13.719Z,888.00
2023-04-23T09:26:13.704Z,1020.00
2023-04-23T09:27:13.691Z,844.00
2023-04-23T09:28:13.684Z,784.00
2023-04-23T09:29:13.717Z,752.00
2023-04-23T09:30:13.675Z,736.00
2023-04-23T09:31:13.688Z,672.00
2023-04-23T09:32:13.717Z,732.00
2023-04-23T09:33:13.645Z,884.00
2023-04-23T09:34:13.651Z,1000.00
2023-04-23T09:35:13.632Z,1116.00
2023-04-23T09:36:13.624Z,1316.00
2023-04-23T09:37:13.622Z,1408.00
2023-04-23T09:38:13.577Z,1488.00
2023-04-23T09:39:13.565Z,1564.00
2023-04-23T09:40:13.603Z,1712.00
2023-04-23T09:41:13.548Z,1772.00
2023-04-23T09:42:13.547Z,1632.00
2023-04-23T09:43:13.525Z,1580.00
2023-04-23T09:44:13.509Z,1560.00
2023-04-23T09:45:13.525Z,1564.00
2023-04-23T09:46:13.498Z,1644.00
2023-04-23T09:47:13.477Z,1676.00
2023-04-23T09:48:13.475Z,1696.00
2023-04-23T09:49:13.454Z,1652.00
2023-04-23T09:50:13.475Z,1648.00
2023-04-23T09:51:13.455Z,1700.00
2023-04-23T09:52:13.420Z,1716.00
2023-04-23T09:53:13.411Z,1852.00
2023-04-23T09:54:13.395Z,1964.00
2023-04-23T09:55:13.414Z,1896.00
2023-04-23T09:56:13.376Z,1804.00
2023-04-23T09:57:13.386Z,1772.00
2023-04-23T09:58:13.353Z,1792.00
2023-04-23T09:59:13.343Z,1792.00
2023-04-23T10:00:14.685Z,1740.00
2023-04-23T10:01:13.374Z,1688.00
2023-04-23T10:02:13.531Z,1652.00
2023-04-23T10:03:13.432Z,1644.00
2023-04-23T10:04:13.560Z,1664.00
2023-04-23T10:05:23.675Z,1724.00
2023-04-23T10:06:25.457Z,1760.00
2023-04-23T10:07:19.142Z,1700.00
2023-04-23T10:08:14.349Z,1608.00
2023-04-23T10:09:13.245Z,1700.00
2023-04-23T10:10:13.245Z,1716.00
2023-04-23T10:11:20.713Z,1608.00
2023-04-23T10:12:31.333Z,1628.00
2023-04-23T10:13:14.188Z,1612.00
2023-04-23T10:14:13.178Z,1616.00
2023-04-23T10:15:13.175Z,1408.00
2023-04-23T10:16:22.213Z,1596.00
2023-04-23T10:17:14.159Z,1624.00
2023-04-23T10:18:13.132Z,1588.00
2023-04-23T10:19:13.403Z,1500.00
2023-04-23T10:20:13.120Z,1768.00
2023-04-23T10:21:13.128Z,2016.00
2023-04-23T10:23:13.076Z,1676.00
2023-04-23T10:24:13.064Z,2196.00
2023-04-23T10:25:13.073Z,2336.00
2023-04-23T10:26:13.081Z,2268.00
2023-04-23T10:27:24.936Z,2436.00
2023-04-23T10:28:14.022Z,2696.00
2023-04-23T10:29:13.014Z,3516.00
2023-04-23T10:30:13.272Z,3872.00
2023-04-23T10:31:13.052Z,4808.00
2023-04-23T10:32:13.008Z,5116.00
2023-04-23T10:33:22.511Z,5584.00
2023-04-23T10:34:13.992Z,5908.00
2023-04-23T10:35:12.989Z,6548.00
2023-04-23T10:36:12.954Z,6600.00
2023-04-23T10:37:12.931Z,6612.00
2023-04-23T10:38:12.920Z,6844.00
2023-04-23T10:39:15.842Z,7348.00
2023-04-23T10:40:13.938Z,7692.00
2023-04-23T10:41:12.886Z,7252.00
2023-04-23T10:42:12.875Z,6848.00
2023-04-23T10:43:12.876Z,6776.00
2023-04-23T10:44:15.745Z,6996.00
2023-04-23T10:45:23.442Z,7604.00
2023-04-23T10:46:13.855Z,7900.00
2023-04-23T10:47:12.822Z,7656.00
2023-04-23T10:48:12.810Z,7664.00
2023-04-23T10:49:12.827Z,7948.00
2023-04-23T10:50:12.864Z,8528.00
2023-04-23T10:51:44.805Z,8600.00
2023-04-23T10:52:19.648Z,8824.00
2023-04-23T10:53:13.754Z,9140.00
2023-04-23T10:54:12.743Z,9640.00
2023-04-23T10:55:12.743Z,10944.00
2023-04-23T10:56:12.722Z,11324.00
2023-04-23T10:57:12.711Z,10912.00
2023-04-23T10:58:12.700Z,9948.00
2023-04-23T10:59:12.694Z,8580.00
2023-04-23T11:00:12.687Z,7292.00
2023-04-23T11:01:12.669Z,6364.00
2023-04-23T11:02:12.882Z,5612.00
2023-04-23T11:03:12.756Z,5188.00
2023-04-23T11:04:12.858Z,4824.00
2023-04-23T11:05:12.652Z,4564.00
2023-04-23T11:06:12.613Z,4496.00
2023-04-23T11:07:12.624Z,4636.00
2023-04-23T11:08:19.423Z,5004.00
2023-04-23T11:09:13.586Z,5836.00
2023-04-23T11:10:12.630Z,6744.00
2023-04-23T11:11:12.561Z,7368.00
2023-04-23T11:12:12.568Z,7468.00
2023-04-23T11:13:12.538Z,7504.00
2023-04-23T11:14:12.528Z,7120.00
2023-04-23T11:15:12.528Z,6868.00
2023-04-23T11:16:12.528Z,6416.00
2023-04-23T11:17:12.494Z,6036.00
2023-04-23T11:18:12.490Z,5944.00
2023-04-23T11:19:12.568Z,6188.00
2023-04-23T11:20:12.486Z,6472.00
2023-04-23T11:21:12.486Z,6420.00
2023-04-23T11:22:12.448Z,6268.00
2023-04-23T11:23:12.430Z,6204.00
2023-04-23T11:24:12.434Z,6764.00
2023-04-23T11:25:12.434Z,7564.00
2023-04-23T11:26:12.400Z,7888.00
2023-04-23T11:27:12.393Z,8024.00
2023-04-23T11:28:12.377Z,8064.00
2023-04-23T11:29:12.364Z,7700.00
2023-04-23T11:30:12.373Z,7260.00
2023-04-23T11:31:12.344Z,7024.00
2023-04-23T11:32:12.413Z,6740.00
2023-04-23T11:33:12.351Z,6304.00
2023-04-23T11:34:12.312Z,6016.00
2023-04-23T11:35:13.864Z,5812.00
2023-04-23T11:36:12.293Z,5784.00
2023-04-23T11:37:12.298Z,5660.00
2023-04-23T11:38:12.284Z,5520.00
2023-04-23T11:39:12.259Z,5564.00
2023-04-23T11:40:12.308Z,5380.00
2023-04-23T11:41:12.250Z,5108.00
2023-04-23T11:42:12.250Z,4956.00
2023-04-23T11:43:12.225Z,4904.00
2023-04-23T11:44:12.208Z,5068.00
2023-04-23T11:45:12.207Z,5796.00
2023-04-23T11:46:12.199Z,7328.00
2023-04-23T11:47:12.173Z,10080.00
2023-04-23T11:48:12.169Z,10524.00
2023-04-23T11:49:12.149Z,9296.00
2023-04-23T11:50:12.195Z,9340.00
2023-04-23T11:51:12.132Z,8164.00
2023-04-23T11:52:12.127Z,7352.00
2023-04-23T11:53:12.125Z,7044.00
2023-04-23T11:54:12.110Z,7052.00
2023-04-23T11:55:12.114Z,7200.00
2023-04-23T11:56:12.073Z,7100.00
2023-04-23T11:57:12.078Z,8368.00
2023-04-23T11:58:12.066Z,9368.00
2023-04-23T11:59:12.051Z,10456.00
2023-04-23T12:00:12.045Z,10208.00
2023-04-23T12:01:12.029Z,8316.00
2023-04-23T12:02:12.048Z,7568.00
2023-04-23T12:03:12.164Z,7564.00
2023-04-23T12:04:12.162Z,7740.00
2023-04-23T12:05:12.005Z,7864.00
2023-04-23T12:06:11.973Z,7780.00
2023-04-23T12:07:23.440Z,7780.00
2023-04-23T12:08:12.951Z,7736.00
2023-04-23T12:09:11.974Z,7764.00
2023-04-23T12:10:11.951Z,7712.00
2023-04-23T12:11:11.912Z,7660.00
2023-04-23T12:12:11.900Z,7944.00
2023-04-23T12:13:11.897Z,8412.00
2023-04-23T12:14:11.883Z,8484.00
2023-04-23T12:15:11.874Z,8488.00
2023-04-23T12:16:11.902Z,8236.00
2023-04-23T12:17:11.856Z,7536.00
2023-04-23T12:18:11.841Z,7272.00
2023-04-23T12:19:11.831Z,7076.00
2023-04-23T12:20:11.812Z,6716.00
2023-04-23T12:21:11.799Z,6632.00
2023-04-23T12:22:11.798Z,6820.00
2023-04-23T12:23:11.780Z,7600.00
2023-04-23T12:24:11.826Z,8004.00
2023-04-23T12:25:11.775Z,8324.00
2023-04-23T12:26:19.827Z,8760.00
2023-04-23T12:27:11.738Z,7992.00
2023-04-23T12:28:11.734Z,7984.00
2023-04-23T12:29:11.785Z,8052.00
2023-04-23T12:30:12.048Z,8176.00