createdAt,value
2018-03-11T00:00:28.579Z,14.77
2018-03-11T00:02:56.106Z,13.77
2018-03-11T00:05:23.622Z,12.20
2018-03-11T00:07:51.177Z,10.33
2018-03-11T00:10:19.474Z,12.00
2018-03-11T00:12:47.747Z,13.73
2018-03-11T00:15:15.259Z,15.23
2018-03-11T00:17:42.750Z,18.37
2018-03-11T00:20:10.253Z,13.20
2018-03-11T00:22:37.749Z,16.57
2018-03-11T00:25:05.271Z,13.00
2018-03-11T00:27:32.814Z,15.30
2018-03-11T00:30:00.335Z,12.30
2018-03-11T00:32:27.847Z,10.93
2018-03-11T00:34:55.346Z,13.23
2018-03-11T00:37:22.854Z,19.07
2018-03-11T00:39:50.361Z,10.63
2018-03-11T00:42:17.868Z,11.50
2018-03-11T00:44:45.371Z,12.20
2018-03-11T00:47:13.669Z,12.50
2018-03-11T00:49:42.005Z,12.63
2018-03-11T00:52:09.568Z,12.10
2018-03-11T00:54:37.102Z,11.83
2018-03-11T00:57:05.383Z,15.03
2018-03-11T00:59:33.684Z,12.83
2018-03-11T01:02:02.025Z,8.90
2018-03-11T01:04:29.564Z,14.30
2018-03-11T01:06:57.102Z,11.23
2018-03-11T01:09:25.396Z,11.50
2018-03-11T01:11:53.689Z,12.73
2018-03-11T01:14:21.981Z,13.47
2018-03-11T01:16:50.247Z,13.80
2018-03-11T01:19:17.755Z,13.20
2018-03-11T01:21:45.295Z,9.97
2018-03-11T01:24:13.599Z,12.83
2018-03-11T01:26:41.893Z,9.97
2018-03-11T01:29:09.402Z,13.23
2018-03-11T01:31:36.909Z,11.07
2018-03-11T01:34:04.406Z,10.77
2018-03-11T01:36:31.917Z,11.97
2018-03-11T01:38:59.465Z,10.57
2018-03-11T01:41:26.997Z,17.93
2018-03-11T01:43:55.301Z,12.93
2018-03-11T01:46:23.586Z,12.63
2018-03-11T01:48:51.103Z,13.27
2018-03-11T01:51:18.623Z,13.37
2018-03-11T01:53:46.881Z,9.53
2018-03-11T01:56:14.419Z,12.63
2018-03-11T01:58:41.950Z,10.93
2018-03-11T02:01:10.252Z,12.50
2018-03-11T02:03:38.552Z,9.63
2018-03-11T02:06:06.059Z,12.17
2018-03-11T02:08:33.607Z,10.07
2018-03-11T02:11:01.134Z,11.43
2018-03-11T02:13:28.655Z,12.10
2018-03-11T02:15:56.209Z,9.50
2018-03-11T02:18:23.726Z,8.83
2018-03-11T02:20:51.262Z,9.80
2018-03-11T02:23:18.784Z,8.63
2018-03-11T02:25:46.346Z,9.00
2018-03-11T02:28:13.845Z,9.83
2018-03-11T02:30:41.367Z,8.60
2018-03-11T02:33:08.914Z,11.83
2018-03-11T02:35:36.452Z,8.07
2018-03-11T02:38:04.757Z,8.73
2018-03-11T02:40:33.034Z,9.27
2018-03-11T02:43:01.317Z,10.20
2018-03-11T02:45:29.601Z,7.93
2018-03-11T02:47:57.116Z,13.07
2018-03-11T02:50:24.629Z,7.50
2018-03-11T02:52:52.158Z,9.60
2018-03-11T02:55:19.665Z,8.60
2018-03-11T02:57:47.206Z,12.10
2018-03-11T03:00:14.712Z,8.73
2018-03-11T03:02:42.199Z,6.87
2018-03-11T03:05:10.493Z,8.03
2018-03-11T03:07:38.754Z,8.07
2018-03-11T03:10:07.788Z,8.40
2018-03-11T03:12:36.068Z,11.20
2018-03-11T03:15:03.564Z,8.03
2018-03-11T03:17:31.101Z,10.27
2018-03-11T03:19:58.607Z,7.13
2018-03-11T03:22:26.131Z,9.50
2018-03-11T03:24:53.664Z,8.37
2018-03-11T03:27:21.181Z,8.23
2018-03-11T03:29:48.664Z,8.50
2018-03-11T03:32:16.951Z,8.20
2018-03-11T03:34:45.230Z,9.33
2018-03-11T03:37:12.723Z,10.87
2018-03-11T03:39:40.990Z,8.50
2018-03-11T03:42:08.523Z,8.87
2018-03-11T03:44:36.049Z,8.73
2018-03-11T03:47:04.340Z,9.47
2018-03-11T03:49:32.634Z,11.03
2018-03-11T03:52:00.889Z,9.37
2018-03-11T03:54:28.392Z,11.80
2018-03-11T03:56:55.921Z,15.60
2018-03-11T03:59:23.462Z,10.50
2018-03-11T04:01:50.985Z,11.00
2018-03-11T04:04:18.509Z,9.60
2018-03-11T04:06:46.033Z,15.33
2018-03-11T04:09:14.330Z,17.27
2018-03-11T04:11:42.616Z,8.63
2018-03-11T04:14:10.861Z,7.73
2018-03-11T04:16:38.393Z,9.20
2018-03-11T04:19:05.906Z,10.70
2018-03-11T04:21:33.448Z,8.70
2018-03-11T04:24:00.976Z,10.77
2018-03-11T04:26:28.500Z,9.63
2018-03-11T04:28:56.005Z,8.00
2018-03-11T04:31:23.532Z,9.03
2018-03-11T04:33:51.041Z,9.07
2018-03-11T04:36:18.560Z,11.93
2018-03-11T04:38:46.079Z,8.70
2018-03-11T04:41:13.606Z,9.43
2018-03-11T04:43:41.119Z,9.90
2018-03-11T04:46:08.654Z,9.53
2018-03-11T04:48:36.160Z,9.97
2018-03-11T04:51:03.705Z,9.53
2018-03-11T04:53:31.216Z,7.60
2018-03-11T04:55:58.747Z,10.23
2018-03-11T04:58:26.245Z,9.03
2018-03-11T05:00:53.783Z,15.00
2018-03-11T05:03:21.323Z,9.57
2018-03-11T05:05:49.620Z,11.10
2018-03-11T05:08:17.147Z,11.33
2018-03-11T05:10:44.661Z,9.40
2018-03-11T05:13:12.157Z,9.23
2018-03-11T05:15:39.699Z,11.47
2018-03-11T05:18:07.217Z,8.50
2018-03-11T05:20:34.736Z,16.53
2018-03-11T05:23:03.016Z,10.40
2018-03-11T05:25:31.310Z,11.50
2018-03-11T05:27:59.604Z,13.03
2018-03-11T05:30:27.889Z,10.80
2018-03-11T05:32:56.167Z,10.20
2018-03-11T05:35:24.468Z,9.23
2018-03-11T05:37:52.752Z,12.73
2018-03-11T05:40:21.033Z,9.60
2018-03-11T05:42:49.334Z,11.80
2018-03-11T05:45:16.871Z,9.37
2018-03-11T05:47:44.404Z,12.63
2018-03-11T05:50:11.957Z,11.80
2018-03-11T05:52:39.472Z,10.17
2018-03-11T05:55:07.008Z,12.63
2018-03-11T05:57:34.528Z,13.97
2018-03-11T06:00:02.044Z,12.70
2018-03-11T06:02:29.558Z,14.10
2018-03-11T06:04:57.085Z,13.33
2018-03-11T06:07:24.624Z,13.27
2018-03-11T06:09:52.145Z,11.17
2018-03-11T06:12:19.701Z,10.70
2018-03-11T06:14:47.216Z,10.30
2018-03-11T06:17:14.748Z,10.23
2018-03-11T06:19:42.249Z,12.90
2018-03-11T06:22:09.819Z,10.87
2018-03-11T06:24:37.320Z,10.93
2018-03-11T06:27:04.813Z,9.83
2018-03-11T06:29:33.069Z,8.13
2018-03-11T06:32:00.640Z,7.17
2018-03-11T06:34:28.145Z,8.87
2018-03-11T06:36:56.412Z,9.90
2018-03-11T06:39:23.945Z,7.40
2018-03-11T06:41:51.465Z,7.97
2018-03-11T06:44:18.971Z,9.13
2018-03-11T06:46:46.489Z,8.43
2018-03-11T06:49:14.028Z,6.17
2018-03-11T06:51:41.532Z,9.83
2018-03-11T06:54:09.044Z,8.80
2018-03-11T06:56:36.547Z,6.37
2018-03-11T06:59:04.084Z,6.63
2018-03-11T07:01:31.598Z,7.03
2018-03-11T07:03:59.185Z,7.80
2018-03-11T07:06:26.731Z,6.80
2018-03-11T07:08:54.241Z,9.33
2018-03-11T07:11:21.768Z,7.70
2018-03-11T07:13:49.292Z,6.77
2018-03-11T07:16:17.604Z,5.20
2018-03-11T07:18:45.135Z,7.00
2018-03-11T07:21:12.636Z,5.63
2018-03-11T07:23:40.910Z,10.03
2018-03-11T07:26:09.185Z,6.63
2018-03-11T07:28:36.689Z,6.53
2018-03-11T07:31:05.051Z,6.67
2018-03-11T07:33:32.596Z,3.57
2018-03-11T07:36:00.170Z,3.50
2018-03-11T07:38:28.396Z,5.13
2018-03-11T07:40:56.713Z,4.50
2018-03-11T07:43:24.213Z,4.63
2018-03-11T07:45:51.764Z,5.67
2018-03-11T07:48:19.292Z,3.77
2018-03-11T07:50:47.584Z,5.70
2018-03-11T07:53:15.873Z,4.40
2018-03-11T07:55:44.153Z,4.00
2018-03-11T07:58:11.660Z,4.97
2018-03-11T08:00:39.160Z,3.87
2018-03-11T08:03:06.689Z,4.93
2018-03-11T08:05:34.201Z,3.27
2018-03-11T08:08:01.743Z,3.27
2018-03-11T08:10:29.256Z,5.00
2018-03-11T08:12:56.801Z,3.80
2018-03-11T08:15:24.493Z,4.37
2018-03-11T08:17:52.088Z,4.03
2018-03-11T08:20:19.613Z,6.13
2018-03-11T08:22:47.152Z,5.23
2018-03-11T08:25:15.441Z,4.37
2018-03-11T08:27:43.723Z,3.47
2018-03-11T08:30:11.993Z,8.60
2018-03-11T08:32:39.537Z,7.07
2018-03-11T08:35:07.099Z,3.37
2018-03-11T08:37:34.622Z,3.83
2018-03-11T08:40:02.125Z,7.23
2018-03-11T08:42:29.635Z,3.80
2018-03-11T08:44:57.152Z,4.43
2018-03-11T08:47:25.441Z,4.47
2018-03-11T08:49:52.946Z,4.77
2018-03-11T08:52:20.458Z,8.13
2018-03-11T08:54:47.971Z,7.37
2018-03-11T08:57:15.508Z,4.17
2018-03-11T08:59:43.809Z,4.57
2018-03-11T09:02:12.088Z,8.20
2018-03-11T09:04:40.393Z,5.23
2018-03-11T09:07:07.945Z,4.93
2018-03-11T09:09:36.232Z,6.37
2018-03-11T09:12:04.525Z,5.67
2018-03-11T09:14:32.812Z,5.20
2018-03-11T09:17:01.193Z,6.53
2018-03-11T09:19:28.701Z,6.03
2018-03-11T09:21:56.228Z,4.50
2018-03-11T09:24:23.749Z,3.80
2018-03-11T09:26:51.277Z,3.73
2018-03-11T09:29:18.789Z,6.83
2018-03-11T09:31:46.298Z,4.13
2018-03-11T09:34:13.832Z,3.90
2018-03-11T09:36:41.380Z,5.03
2018-03-11T09:39:08.912Z,4.33
2018-03-11T09:41:36.457Z,4.30
2018-03-11T09:44:04.009Z,6.03
2018-03-11T09:46:31.542Z,9.37
2018-03-11T09:48:59.058Z,5.57
2018-03-11T09:51:26.576Z,4.90
2018-03-11T09:53:54.144Z,4.17
2018-03-11T09:56:21.663Z,4.80
2018-03-11T09:58:49.957Z,6.80
2018-03-11T10:01:17.484Z,3.60
2018-03-11T10:03:45.142Z,4.73
2018-03-11T10:06:12.629Z,4.03
2018-03-11T10:08:40.192Z,5.63
2018-03-11T10:11:07.741Z,4.17
2018-03-11T10:16:28.345Z,4.43
2018-03-11T10:18:56.637Z,3.13
2018-03-11T10:21:24.912Z,3.13
2018-03-11T10:23:57.501Z,4.00
2018-03-11T10:26:28.504Z,4.50
2018-03-11T10:28:59.143Z,3.50
2018-03-11T10:31:26.661Z,3.23
2018-03-11T10:36:50.168Z,5.97
2018-03-11T10:39:18.468Z,3.07
2018-03-11T10:41:46.009Z,3.07
2018-03-11T10:44:13.536Z,3.43
2018-03-11T10:46:41.079Z,2.93
2018-03-11T10:49:08.587Z,3.47
2018-03-11T10:51:36.127Z,3.40
2018-03-11T10:54:03.681Z,3.97
2018-03-11T10:56:31.260Z,8.10
2018-03-11T10:58:58.805Z,4.10
2018-03-11T11:01:32.033Z,3.43
2018-03-11T11:04:02.454Z,3.50
2018-03-11T11:06:29.989Z,4.60
2018-03-11T11:08:57.473Z,4.50
2018-03-11T11:11:25.048Z,5.00
2018-03-11T11:13:52.676Z,5.50
2018-03-11T11:16:20.282Z,7.87
2018-03-11T11:18:59.459Z,3.87
2018-03-11T11:21:27.002Z,3.63
2018-03-11T11:23:54.551Z,3.67
2018-03-11T11:26:22.861Z,3.27
2018-03-11T11:29:04.016Z,5.67
2018-03-11T11:31:31.565Z,4.33
2018-03-11T11:33:59.190Z,4.53
2018-03-11T11:36:26.830Z,3.50
2018-03-11T11:38:55.161Z,10.33
2018-03-11T11:41:22.716Z,4.17
2018-03-11T11:43:51.017Z,6.67
2018-03-11T11:46:22.271Z,7.07
2018-03-11T11:49:00.948Z,6.93
2018-03-11T11:54:21.886Z,4.53
2018-03-11T11:56:49.417Z,2.63
2018-03-11T11:59:20.805Z,2.50
2018-03-11T12:01:50.283Z,3.27
2018-03-11T12:04:18.609Z,2.40
2018-03-11T12:06:50.924Z,3.60
2018-03-11T12:09:18.444Z,3.33
2018-03-11T12:11:45.973Z,2.50
2018-03-11T12:14:13.468Z,3.97
2018-03-11T12:16:41.747Z,2.50
2018-03-11T12:19:09.236Z,2.77
2018-03-11T12:21:37.600Z,3.37
2018-03-11T12:24:05.233Z,2.67
2018-03-11T12:26:32.745Z,3.43
2018-03-11T12:29:00.249Z,2.53
2018-03-11T12:31:28.550Z,2.83
2018-03-11T12:33:56.108Z,2.63
2018-03-11T12:36:23.659Z,3.00
2018-03-11T12:41:44.662Z,3.73
2018-03-11T12:44:12.202Z,5.17
2018-03-11T12:46:39.750Z,2.90
2018-03-11T12:49:07.272Z,4.73
2018-03-11T12:51:34.817Z,3.13
2018-03-11T12:54:03.096Z,4.70
2018-03-11T12:56:31.392Z,4.10
2018-03-11T12:58:59.692Z,4.53
2018-03-11T13:01:27.211Z,3.30
2018-03-11T13:03:54.749Z,6.37
2018-03-11T13:06:22.280Z,3.90
2018-03-11T13:08:49.865Z,3.93
2018-03-11T13:11:18.253Z,3.03
2018-03-11T13:13:46.532Z,3.43
2018-03-11T13:16:14.048Z,3.73
2018-03-11T13:18:41.967Z,4.10
2018-03-11T13:21:11.000Z,3.97
2018-03-11T13:23:39.267Z,3.30
2018-03-11T13:26:06.805Z,3.00
2018-03-11T13:28:46.249Z,3.87
2018-03-11T13:31:13.760Z,7.27
2018-03-11T13:33:53.169Z,3.43
2018-03-11T13:36:20.988Z,5.63
2018-03-11T13:39:00.426Z,18.97
2018-03-11T13:41:27.956Z,4.00
2018-03-11T13:43:55.472Z,3.23
2018-03-11T13:46:35.004Z,3.80
2018-03-11T13:49:02.536Z,4.70
2018-03-11T13:51:42.684Z,4.27
2018-03-11T13:54:10.205Z,3.90
2018-03-11T13:56:37.721Z,3.97
2018-03-11T13:59:05.355Z,4.67
2018-03-11T14:01:32.873Z,4.00
2018-03-11T14:04:00.388Z,5.57
2018-03-11T14:06:27.916Z,4.17
2018-03-11T14:08:55.441Z,3.53
2018-03-11T14:11:22.974Z,4.50
2018-03-11T14:13:51.240Z,3.07
2018-03-11T14:16:18.756Z,4.13
2018-03-11T14:18:46.277Z,3.27
2018-03-11T14:21:13.805Z,3.37
2018-03-11T14:23:41.383Z,4.10
2018-03-11T14:26:08.882Z,5.50
2018-03-11T14:28:36.380Z,5.43
2018-03-11T14:31:03.885Z,4.03
2018-03-11T14:33:31.408Z,5.87
2018-03-11T14:35:59.123Z,5.87
2018-03-11T14:38:26.668Z,3.63
2018-03-11T14:40:54.948Z,3.97
2018-03-11T14:43:22.533Z,3.20
2018-03-11T14:45:50.812Z,6.23
2018-03-11T14:48:18.442Z,4.07
2018-03-11T14:50:46.013Z,4.97
2018-03-11T14:53:13.527Z,5.33
2018-03-11T14:55:41.085Z,4.67
2018-03-11T14:58:08.628Z,4.90
2018-03-11T15:00:36.148Z,5.53
2018-03-11T15:03:07.919Z,3.70
2018-03-11T15:05:36.216Z,6.80
2018-03-11T15:08:04.484Z,3.97
2018-03-11T15:10:32.010Z,5.80
2018-03-11T15:12:59.516Z,4.70
2018-03-11T15:15:27.049Z,4.00
2018-03-11T15:17:54.580Z,7.87
2018-03-11T15:20:23.025Z,6.50
2018-03-11T15:22:50.528Z,5.27
2018-03-11T15:25:18.053Z,13.33
2018-03-11T15:27:45.589Z,10.33
2018-03-11T15:30:13.872Z,9.00
2018-03-11T15:32:42.155Z,7.83
2018-03-11T15:35:09.701Z,12.13
2018-03-11T15:37:37.220Z,9.50
2018-03-11T15:40:04.783Z,8.73
2018-03-11T15:42:32.260Z,10.50
2018-03-11T15:44:59.812Z,7.80
2018-03-11T15:47:27.332Z,7.37
2018-03-11T15:49:54.848Z,6.47
2018-03-11T15:52:22.376Z,6.50
2018-03-11T15:54:49.896Z,6.50
2018-03-11T15:57:18.177Z,11.70
2018-03-11T15:59:45.762Z,6.10
2018-03-11T16:02:14.053Z,7.20
2018-03-11T16:04:42.356Z,6.93
2018-03-11T16:07:10.642Z,6.07
2018-03-11T16:09:38.973Z,6.53
2018-03-11T16:12:06.486Z,6.47
2018-03-11T16:14:34.785Z,6.60
2018-03-11T16:17:03.953Z,7.80
2018-03-11T16:19:31.467Z,9.47
2018-03-11T16:21:59.761Z,8.43
2018-03-11T16:24:28.969Z,7.73
2018-03-11T16:26:55.616Z,9.53
2018-03-11T16:29:25.261Z,8.17
2018-03-11T16:31:52.813Z,8.67
2018-03-11T16:34:20.317Z,10.17
2018-03-11T16:36:47.856Z,9.13
2018-03-11T16:39:16.456Z,11.30
2018-03-11T16:41:44.004Z,11.40
2018-03-11T16:44:12.292Z,12.00
2018-03-11T16:46:39.841Z,7.87
2018-03-11T16:49:07.374Z,11.27
2018-03-11T16:51:34.894Z,11.03
2018-03-11T16:54:02.414Z,9.87
2018-03-11T16:56:29.978Z,10.73
2018-03-11T16:58:57.553Z,10.50
2018-03-11T17:01:25.089Z,9.53
2018-03-11T17:03:52.784Z,13.20
2018-03-11T17:06:21.142Z,11.63
2018-03-11T17:08:48.592Z,9.73
2018-03-11T17:11:16.129Z,10.97
2018-03-11T17:13:43.740Z,17.07
2018-03-11T17:16:11.264Z,10.70
2018-03-11T17:18:39.569Z,10.07
2018-03-11T17:21:07.113Z,14.07
2018-03-11T17:23:34.592Z,11.30
2018-03-11T17:26:02.878Z,10.17
2018-03-11T17:28:31.936Z,13.40
2018-03-11T17:30:59.453Z,13.13
2018-03-11T17:33:27.748Z,11.87
2018-03-11T17:35:56.227Z,13.40
2018-03-11T17:38:24.593Z,13.10
2018-03-11T17:40:52.477Z,14.13
2018-03-11T17:43:20.008Z,15.80
2018-03-11T17:45:47.532Z,12.23
2018-03-11T17:48:15.061Z,14.27
2018-03-11T17:50:42.597Z,11.10
2018-03-11T17:53:10.948Z,11.83
2018-03-11T17:55:38.453Z,12.27
2018-03-11T17:58:06.773Z,17.97
2018-03-11T18:00:34.364Z,13.70
2018-03-11T18:03:01.901Z,12.23
2018-03-11T18:05:29.430Z,11.07
2018-03-11T18:07:56.953Z,15.83
2018-03-11T18:10:25.425Z,14.43
2018-03-11T18:12:53.688Z,13.83
2018-03-11T18:15:21.224Z,11.80
2018-03-11T18:17:48.762Z,15.90
2018-03-11T18:20:16.284Z,13.00
2018-03-11T18:22:44.030Z,13.07
2018-03-11T18:25:11.683Z,12.80
2018-03-11T18:27:39.249Z,14.17
2018-03-11T18:30:07.550Z,10.53
2018-03-11T18:32:42.229Z,12.87
2018-03-11T18:35:09.896Z,14.10
2018-03-11T18:37:37.492Z,10.00
2018-03-11T18:40:05.049Z,13.90
2018-03-11T18:42:32.622Z,13.60
2018-03-11T18:45:00.129Z,12.90
2018-03-11T18:47:28.528Z,14.67
2018-03-11T18:49:57.018Z,11.27
2018-03-11T18:52:25.281Z,19.03
2018-03-11T18:54:52.806Z,12.13
2018-03-11T18:57:20.353Z,13.13
2018-03-11T18:59:48.676Z,12.97
2018-03-11T19:02:16.407Z,12.17
2018-03-11T19:04:44.698Z,14.43
2018-03-11T19:07:12.986Z,13.80
2018-03-11T19:09:46.170Z,13.60
2018-03-11T19:12:14.577Z,15.20
2018-03-11T19:14:42.881Z,14.40
2018-03-11T19:17:11.190Z,16.40
2018-03-11T19:19:39.279Z,12.77
2018-03-11T19:22:06.943Z,13.70
2018-03-11T19:24:34.557Z,15.87
2018-03-11T19:27:02.412Z,14.07
2018-03-11T19:29:30.033Z,19.57
2018-03-11T19:31:57.812Z,20.33
2018-03-11T19:34:25.372Z,17.73
2018-03-11T19:36:53.953Z,16.13
2018-03-11T19:39:21.814Z,22.30
2018-03-11T19:41:49.423Z,17.03
2018-03-11T19:44:17.000Z,17.67
2018-03-11T19:46:45.509Z,14.43
2018-03-11T19:49:13.805Z,14.40
2018-03-11T19:51:42.167Z,15.07
2018-03-11T19:54:10.489Z,14.47
2018-03-11T19:56:38.776Z,20.40
2018-03-11T19:59:07.065Z,12.80
2018-03-11T20:01:35.373Z,13.13
2018-03-11T20:04:02.933Z,16.90
2018-03-11T20:06:30.566Z,15.50
2018-03-11T20:08:58.092Z,16.57
2018-03-11T20:11:25.880Z,17.87
2018-03-11T20:13:53.485Z,14.90
2018-03-11T20:16:21.104Z,16.83
2018-03-11T20:18:48.951Z,13.83
2018-03-11T20:21:24.153Z,15.97
2018-03-11T20:23:52.655Z,17.23
2018-03-11T20:26:20.157Z,15.90
2018-03-11T20:28:47.720Z,19.77
2018-03-11T20:31:15.257Z,16.37
2018-03-11T20:33:42.800Z,21.73
2018-03-11T20:36:11.416Z,17.47
2018-03-11T20:38:39.065Z,12.90
2018-03-11T20:41:07.393Z,15.47
2018-03-11T20:43:35.817Z,18.00
2018-03-11T20:46:04.245Z,15.80
2018-03-11T20:48:52.999Z,17.03
2018-03-11T20:51:21.296Z,18.43
2018-03-11T20:53:49.613Z,18.13
2018-03-11T20:56:17.163Z,16.47
2018-03-11T20:58:47.744Z,13.63
2018-03-11T21:01:15.419Z,15.37
2018-03-11T21:03:43.853Z,17.03
2018-03-11T21:06:11.377Z,17.20
2018-03-11T21:08:38.892Z,18.33
2018-03-11T21:11:06.475Z,20.30
2018-03-11T21:13:34.760Z,17.90
2018-03-11T21:16:03.061Z,17.43
2018-03-11T21:18:30.908Z,17.80
2018-03-11T21:20:58.467Z,16.53
2018-03-11T21:23:25.990Z,19.93
2018-03-11T21:25:53.520Z,20.30
2018-03-11T21:28:21.058Z,17.43
2018-03-11T21:30:48.585Z,17.97
2018-03-11T21:33:16.888Z,19.57
2018-03-11T21:35:45.164Z,19.47
2018-03-11T21:38:13.450Z,19.63
2018-03-11T21:40:41.029Z,18.03
2018-03-11T21:43:08.734Z,14.30
2018-03-11T21:45:36.220Z,16.13
2018-03-11T21:48:03.805Z,19.47
2018-03-11T21:50:31.533Z,16.90
2018-03-11T21:52:59.821Z,20.30
2018-03-11T21:55:28.100Z,21.93
2018-03-11T21:57:55.628Z,19.07
2018-03-11T22:00:23.166Z,18.83
2018-03-11T22:02:50.711Z,18.50
2018-03-11T22:05:18.371Z,19.33
2018-03-11T22:07:58.569Z,17.70
2018-03-11T22:10:26.864Z,18.20
2018-03-11T22:12:54.390Z,18.67
2018-03-11T22:15:21.901Z,20.30
2018-03-11T22:17:50.213Z,22.23
2018-03-11T22:20:17.804Z,25.63
2018-03-11T22:22:45.277Z,21.30
2018-03-11T22:25:16.477Z,24.63
2018-03-11T22:27:44.155Z,24.20
2018-03-11T22:30:12.508Z,26.00
2018-03-11T22:32:40.033Z,20.23
2018-03-11T22:35:07.569Z,12.03
2018-03-11T22:37:35.152Z,16.67
2018-03-11T22:40:02.671Z,18.70
2018-03-11T22:42:30.187Z,17.67
2018-03-11T22:44:57.716Z,18.90
2018-03-11T22:47:25.205Z,11.00
2018-03-11T22:49:52.729Z,15.23
2018-03-11T22:52:20.236Z,11.70
2018-03-11T22:54:47.765Z,15.90
2018-03-11T22:57:15.280Z,14.90
2018-03-11T22:59:42.857Z,15.37
2018-03-11T23:02:10.371Z,15.93
2018-03-11T23:04:38.652Z,14.90
2018-03-11T23:07:06.955Z,17.20
2018-03-11T23:09:35.245Z,15.13
2018-03-11T23:12:03.542Z,12.33
2018-03-11T23:14:31.080Z,12.23
2018-03-11T23:16:58.615Z,15.40
2018-03-11T23:19:26.136Z,17.20
2018-03-11T23:21:53.673Z,13.77
2018-03-11T23:24:21.179Z,12.03
2018-03-11T23:26:49.492Z,19.27
2018-03-11T23:29:17.046Z,15.10
2018-03-11T23:31:45.336Z,14.07
2018-03-11T23:34:13.593Z,14.20
2018-03-11T23:36:41.145Z,9.50
2018-03-11T23:39:08.676Z,13.60
2018-03-11T23:41:37.009Z,10.60
2018-03-11T23:44:04.525Z,13.03
2018-03-11T23:46:32.805Z,17.90
2018-03-11T23:49:00.296Z,16.00
2018-03-11T23:51:27.810Z,14.80
2018-03-11T23:53:55.338Z,12.97
2018-03-11T23:56:22.872Z,13.47
2018-03-11T23:58:50.352Z,14.80
