createdAt,value
2019-03-22T00:00:21.722Z,85.18
2019-03-22T00:01:20.786Z,85.22
2019-03-22T00:02:21.061Z,85.02
2019-03-22T00:03:20.767Z,85.02
2019-03-22T00:04:20.760Z,85.63
2019-03-22T00:05:20.746Z,85.33
2019-03-22T00:06:20.765Z,84.71
2019-03-22T00:07:20.723Z,85.12
2019-03-22T00:08:20.714Z,85.63
2019-03-22T00:09:20.981Z,85.33
2019-03-22T00:10:20.694Z,85.12
2019-03-22T00:11:20.687Z,85.12
2019-03-22T00:12:20.704Z,85.12
2019-03-22T00:13:20.661Z,84.81
2019-03-22T00:14:20.651Z,85.22
2019-03-22T00:15:20.647Z,85.12
2019-03-22T00:16:20.912Z,85.16
2019-03-22T00:17:20.665Z,85.12
2019-03-22T00:18:20.648Z,85.12
2019-03-22T00:19:20.599Z,84.91
2019-03-22T00:20:20.589Z,84.91
2019-03-22T00:21:20.577Z,85.16
2019-03-22T00:22:20.585Z,85.06
2019-03-22T00:23:20.837Z,84.85
2019-03-22T00:24:20.578Z,85.16
2019-03-22T00:25:20.537Z,84.75
2019-03-22T00:26:20.526Z,85.06
2019-03-22T00:27:20.515Z,85.26
2019-03-22T00:28:20.504Z,85.26
2019-03-22T00:29:20.494Z,85.16
2019-03-22T00:30:20.818Z,85.88
2019-03-22T00:31:20.482Z,85.47
2019-03-22T00:32:20.462Z,85.51
2019-03-22T00:33:20.453Z,85.51
2019-03-22T00:34:20.447Z,85.51
2019-03-22T00:35:20.432Z,85.20
2019-03-22T00:36:20.457Z,85.51
2019-03-22T00:37:20.753Z,85.30
2019-03-22T00:38:20.400Z,85.51
2019-03-22T00:39:20.400Z,85.92
2019-03-22T00:40:20.377Z,85.92
2019-03-22T00:41:20.367Z,86.23
2019-03-22T00:42:20.386Z,86.88
2019-03-22T00:43:20.358Z,87.09
2019-03-22T00:44:20.648Z,87.92
2019-03-22T00:45:20.337Z,88.33
2019-03-22T00:46:20.315Z,88.02
2019-03-22T00:47:20.304Z,88.33
2019-03-22T00:48:20.321Z,88.33
2019-03-22T00:49:20.283Z,88.33
2019-03-22T00:50:20.272Z,87.81
2019-03-22T00:51:20.543Z,87.51
2019-03-22T00:52:20.250Z,87.09
2019-03-22T00:53:20.241Z,87.05
2019-03-22T00:54:20.274Z,87.05
2019-03-22T00:55:20.222Z,86.95
2019-03-22T00:56:20.209Z,86.54
2019-03-22T00:57:28.413Z,86.85
2019-03-22T00:58:21.188Z,86.43
2019-03-22T00:59:20.181Z,86.33
2019-03-22T01:00:20.199Z,86.43
2019-03-22T01:01:20.159Z,86.64
2019-03-22T01:02:20.150Z,86.43
2019-03-22T01:03:20.140Z,86.33
2019-03-22T01:04:20.414Z,86.54
2019-03-22T01:05:20.121Z,86.13
2019-03-22T01:06:20.131Z,86.47
2019-03-22T01:07:20.113Z,86.43
2019-03-22T01:08:20.095Z,86.88
2019-03-22T01:09:20.071Z,86.58
2019-03-22T01:10:20.065Z,86.82
2019-03-22T01:11:20.054Z,86.99
2019-03-22T01:12:20.120Z,87.24
2019-03-22T01:13:20.036Z,87.54
2019-03-22T01:14:20.018Z,88.26
2019-03-22T01:15:20.008Z,88.17
2019-03-22T01:16:20.279Z,87.24
2019-03-22T01:17:19.991Z,87.44
2019-03-22T01:18:20.006Z,87.85
2019-03-22T01:19:19.982Z,87.75
2019-03-22T01:20:19.958Z,87.75
2019-03-22T01:21:19.944Z,87.65
2019-03-22T01:22:20.265Z,87.24
2019-03-22T01:23:19.943Z,87.27
2019-03-22T01:24:19.971Z,87.34
2019-03-22T01:25:19.903Z,87.03
2019-03-22T01:26:19.891Z,87.13
2019-03-22T01:27:19.881Z,86.41
2019-03-22T01:28:19.870Z,86.61
2019-03-22T01:29:20.154Z,86.61
2019-03-22T01:30:19.934Z,86.21
2019-03-22T01:31:19.841Z,86.31
2019-03-22T01:32:19.835Z,86.52
2019-03-22T01:33:19.819Z,87.13
2019-03-22T01:34:19.812Z,86.61
2019-03-22T01:35:19.813Z,86.99
2019-03-22T01:36:20.109Z,86.99
2019-03-22T01:37:19.778Z,87.13
2019-03-22T01:38:19.767Z,86.16
2019-03-22T01:39:19.774Z,86.47
2019-03-22T01:40:19.748Z,86.16
2019-03-22T01:41:19.737Z,86.99
2019-03-22T01:42:19.760Z,86.79
2019-03-22T01:43:19.991Z,86.82
2019-03-22T01:44:19.710Z,86.58
2019-03-22T01:45:19.718Z,86.68
2019-03-22T01:46:19.683Z,87.09
2019-03-22T01:47:19.675Z,87.03
2019-03-22T01:48:19.735Z,86.93
2019-03-22T01:49:19.657Z,87.13
2019-03-22T01:50:19.922Z,87.24
2019-03-22T01:51:19.636Z,87.34
2019-03-22T01:52:19.637Z,87.54
2019-03-22T01:53:20.121Z,87.13
2019-03-22T01:54:19.628Z,86.99
2019-03-22T01:55:19.594Z,87.40
2019-03-22T01:56:19.581Z,87.19
2019-03-22T01:57:19.852Z,86.99
2019-03-22T01:58:19.565Z,86.58
2019-03-22T01:59:19.560Z,87.09
2019-03-22T02:00:19.569Z,86.52
2019-03-22T02:01:19.567Z,87.19
2019-03-22T02:02:19.637Z,87.09
2019-03-22T02:03:19.548Z,86.88
2019-03-22T02:04:19.789Z,86.88
2019-03-22T02:05:19.528Z,86.99
2019-03-22T02:06:19.598Z,86.31
2019-03-22T02:07:19.481Z,86.58
2019-03-22T02:08:19.457Z,86.52
2019-03-22T02:09:19.457Z,86.41
2019-03-22T02:10:19.467Z,86.72
2019-03-22T02:11:19.705Z,86.72
2019-03-22T02:12:19.452Z,86.31
2019-03-22T02:13:20.808Z,86.52
2019-03-22T02:14:19.396Z,86.72
2019-03-22T02:15:19.388Z,86.52
2019-03-22T02:16:19.379Z,87.03
2019-03-22T02:17:19.366Z,86.47
2019-03-22T02:18:19.734Z,86.47
2019-03-22T02:19:19.354Z,86.16
2019-03-22T02:20:19.381Z,86.06
2019-03-22T02:21:19.326Z,86.00
2019-03-22T02:22:19.316Z,85.55
2019-03-22T02:23:19.304Z,85.55
2019-03-22T02:24:19.354Z,85.59
2019-03-22T02:25:19.564Z,85.17
2019-03-22T02:26:19.271Z,86.00
2019-03-22T02:27:19.272Z,86.04
2019-03-22T02:28:19.254Z,86.66
2019-03-22T02:29:19.246Z,86.66
2019-03-22T02:30:19.282Z,87.48
2019-03-22T02:31:19.225Z,87.59
2019-03-22T02:32:19.508Z,87.38
2019-03-22T02:33:19.202Z,87.38
2019-03-22T02:34:19.190Z,87.07
2019-03-22T02:35:28.514Z,87.07
2019-03-22T02:36:20.198Z,87.07
2019-03-22T02:37:19.186Z,87.69
2019-03-22T02:38:19.202Z,87.17
2019-03-22T02:39:19.518Z,87.21
2019-03-22T02:40:19.145Z,87.83
2019-03-22T02:41:19.149Z,88.35
2019-03-22T02:42:19.182Z,88.04
2019-03-22T02:43:19.098Z,88.96
2019-03-22T02:44:19.087Z,88.29
2019-03-22T02:45:19.082Z,88.90
2019-03-22T02:46:19.348Z,89.56
2019-03-22T02:47:19.074Z,89.77
2019-03-22T02:48:19.079Z,89.87
2019-03-22T02:49:19.035Z,89.98
2019-03-22T02:50:19.973Z,90.39
2019-03-22T02:51:19.034Z,90.14
2019-03-22T02:52:19.010Z,90.14
2019-03-22T02:53:19.432Z,90.14
2019-03-22T02:54:19.014Z,90.04
2019-03-22T02:55:18.990Z,89.52
2019-03-22T02:56:18.962Z,89.62
2019-03-22T02:57:18.956Z,89.62
2019-03-22T02:58:21.049Z,89.67
2019-03-22T02:59:18.933Z,89.42
2019-03-22T03:02:06.975Z,89.62
2019-03-22T03:03:06.933Z,89.42
2019-03-22T03:04:06.909Z,89.62
2019-03-22T03:05:06.912Z,90.35
2019-03-22T03:06:06.883Z,89.52
2019-03-22T03:07:06.880Z,89.62
2019-03-22T03:08:07.001Z,89.62
2019-03-22T03:09:06.855Z,89.73
2019-03-22T03:10:06.854Z,89.52
2019-03-22T03:11:06.840Z,89.52
2019-03-22T03:12:06.832Z,89.32
2019-03-22T03:13:06.813Z,89.32
2019-03-22T03:14:07.130Z,89.32
2019-03-22T03:15:06.826Z,89.42
2019-03-22T03:16:06.800Z,89.01
2019-03-22T03:17:06.788Z,90.04
2019-03-22T03:18:06.768Z,90.04
2019-03-22T03:19:06.751Z,90.35
2019-03-22T03:20:06.826Z,90.35
2019-03-22T03:21:06.746Z,90.10
2019-03-22T03:22:06.720Z,89.58
2019-03-22T03:23:06.719Z,89.48
2019-03-22T03:24:06.715Z,89.48
2019-03-22T03:25:06.729Z,89.38
2019-03-22T03:26:07.031Z,89.28
2019-03-22T03:27:06.668Z,89.38
2019-03-22T03:28:06.660Z,88.56
2019-03-22T03:29:06.650Z,89.17
2019-03-22T03:30:06.654Z,88.45
2019-03-22T03:31:06.636Z,88.24
2019-03-22T03:32:06.676Z,87.93
2019-03-22T03:33:06.614Z,88.56
2019-03-22T03:34:06.636Z,88.14
2019-03-22T03:35:06.602Z,88.35
2019-03-22T03:36:06.575Z,88.45
2019-03-22T03:37:06.565Z,88.35
2019-03-22T03:38:06.899Z,88.45
2019-03-22T03:39:06.545Z,88.41
2019-03-22T03:40:06.533Z,88.24
2019-03-22T03:41:06.550Z,87.93
2019-03-22T03:42:06.508Z,87.73
2019-03-22T03:43:06.499Z,87.83
2019-03-22T03:44:06.529Z,88.45
2019-03-22T03:45:06.755Z,87.83
2019-03-22T03:46:06.471Z,87.63
2019-03-22T03:47:06.472Z,87.73
2019-03-22T03:48:06.456Z,87.52
2019-03-22T03:49:06.438Z,87.32
2019-03-22T03:50:06.469Z,87.98
2019-03-22T03:51:06.473Z,88.45
2019-03-22T03:52:06.689Z,88.08
2019-03-22T03:53:06.419Z,88.08
2019-03-22T03:54:06.385Z,88.39
2019-03-22T03:55:06.381Z,88.90
2019-03-22T03:56:06.469Z,88.39
2019-03-22T03:57:06.393Z,88.49
2019-03-22T03:58:06.344Z,87.66
2019-03-22T03:59:06.617Z,87.56
2019-03-22T04:00:06.337Z,87.87
2019-03-22T04:01:06.343Z,87.87
2019-03-22T04:02:06.350Z,87.52
2019-03-22T04:03:06.289Z,87.26
2019-03-22T04:04:06.283Z,86.84
2019-03-22T04:05:06.291Z,87.46
2019-03-22T04:06:06.538Z,87.87
2019-03-22T04:07:06.266Z,87.98
2019-03-22T04:08:06.370Z,87.98
2019-03-22T04:09:06.270Z,87.77
2019-03-22T04:10:06.230Z,88.29
2019-03-22T04:11:06.228Z,87.77
2019-03-22T04:12:06.205Z,87.87
2019-03-22T04:13:06.462Z,88.49
2019-03-22T04:14:06.250Z,88.49
2019-03-22T04:15:06.163Z,88.49
2019-03-22T04:16:06.153Z,88.49
2019-03-22T04:17:06.152Z,88.32
2019-03-22T04:18:06.133Z,88.08
2019-03-22T04:19:06.143Z,88.49
2019-03-22T04:20:06.692Z,88.70
2019-03-22T04:21:06.098Z,88.29
2019-03-22T04:22:06.168Z,88.49
2019-03-22T04:23:06.079Z,88.39
2019-03-22T04:24:06.085Z,88.29
2019-03-22T04:25:06.057Z,88.29
2019-03-22T04:26:06.089Z,88.08
2019-03-22T04:27:06.035Z,88.18
2019-03-22T04:28:06.025Z,88.18
2019-03-22T04:29:08.174Z,88.59
2019-03-22T04:30:06.014Z,88.39
2019-03-22T04:31:05.997Z,88.08
2019-03-22T04:32:06.763Z,87.87
2019-03-22T04:33:06.901Z,87.98
2019-03-22T04:34:05.964Z,87.87
2019-03-22T04:35:05.967Z,88.49
2019-03-22T04:36:05.941Z,88.49
2019-03-22T04:37:05.933Z,88.59
2019-03-22T04:38:06.843Z,88.39
2019-03-22T04:39:06.929Z,88.49
2019-03-22T04:40:05.898Z,88.49
2019-03-22T04:41:05.891Z,88.29
2019-03-22T04:42:05.878Z,88.59
2019-03-22T04:43:06.821Z,89.11
2019-03-22T04:44:06.179Z,89.62
2019-03-22T04:45:05.846Z,89.83
2019-03-22T04:46:05.838Z,90.04
2019-03-22T04:47:05.837Z,90.66
2019-03-22T04:48:05.819Z,90.76
2019-03-22T04:49:05.803Z,91.38
2019-03-22T04:50:06.082Z,91.38
2019-03-22T04:51:06.056Z,91.48
2019-03-22T04:52:05.768Z,91.07
2019-03-22T04:53:05.758Z,91.17
2019-03-22T04:54:05.772Z,91.07
2019-03-22T04:55:05.739Z,91.17
2019-03-22T04:56:05.780Z,91.38
2019-03-22T04:57:05.715Z,91.79
2019-03-22T04:58:05.720Z,91.58
2019-03-22T04:59:14.147Z,92.10
2019-03-22T05:00:06.687Z,91.69
2019-03-22T05:01:05.674Z,91.69
2019-03-22T05:02:05.968Z,91.69
2019-03-22T05:03:05.655Z,91.89
2019-03-22T05:04:05.640Z,92.31
2019-03-22T05:05:05.634Z,91.44
2019-03-22T05:06:05.621Z,91.54
2019-03-22T05:07:05.608Z,91.44
2019-03-22T05:08:05.668Z,91.64
2019-03-22T05:09:05.974Z,91.13
2019-03-22T05:10:05.577Z,90.92
2019-03-22T05:11:05.565Z,91.13
2019-03-22T05:12:05.556Z,91.07
2019-03-22T05:13:05.551Z,90.97
2019-03-22T05:14:05.567Z,91.38
2019-03-22T05:15:05.526Z,90.76
2019-03-22T05:16:05.849Z,91.17
2019-03-22T05:17:05.500Z,91.07
2019-03-22T05:18:05.521Z,91.01
2019-03-22T05:19:05.487Z,91.22
2019-03-22T05:20:05.503Z,91.11
2019-03-22T05:21:05.465Z,91.11
2019-03-22T05:22:05.456Z,91.52
2019-03-22T05:23:05.716Z,90.80
2019-03-22T05:24:05.474Z,90.80
2019-03-22T05:25:05.420Z,90.80
2019-03-22T05:26:05.500Z,91.01
2019-03-22T05:27:05.394Z,91.22
2019-03-22T05:28:05.392Z,91.42
2019-03-22T05:29:05.389Z,91.22
2019-03-22T05:30:05.362Z,91.22
2019-03-22T05:31:05.354Z,91.52
2019-03-22T05:32:05.384Z,90.70
2019-03-22T05:33:05.334Z,90.80
2019-03-22T05:34:05.367Z,89.67
2019-03-22T05:35:07.294Z,89.46
2019-03-22T05:36:05.631Z,89.92
2019-03-22T05:37:05.287Z,88.95
2019-03-22T05:38:05.303Z,89.71
2019-03-22T05:39:05.266Z,89.81
2019-03-22T05:40:05.275Z,90.12
2019-03-22T05:41:05.276Z,90.12
2019-03-22T05:42:05.240Z,89.87
2019-03-22T05:43:05.566Z,89.98
2019-03-22T05:44:05.267Z,89.87
2019-03-22T05:45:05.202Z,89.98
2019-03-22T05:46:05.200Z,90.08
2019-03-22T05:47:05.204Z,89.87
2019-03-22T05:48:05.171Z,89.56
2019-03-22T05:49:05.178Z,89.11
2019-03-22T05:50:05.518Z,89.77
2019-03-22T05:51:05.158Z,89.46
2019-03-22T05:52:05.126Z,89.67
2019-03-22T05:53:05.163Z,88.95
2019-03-22T05:54:05.173Z,88.64
2019-03-22T05:55:05.122Z,88.84
2019-03-22T05:56:05.187Z,88.64
2019-03-22T05:57:13.420Z,88.74
2019-03-22T05:58:06.061Z,89.36
2019-03-22T05:59:05.057Z,89.77
2019-03-22T06:00:05.106Z,90.39
2019-03-22T06:01:05.055Z,90.70
2019-03-22T06:02:05.269Z,90.55
2019-03-22T06:03:05.022Z,89.73
2019-03-22T06:04:05.366Z,89.83
2019-03-22T06:05:05.017Z,90.10
2019-03-22T06:06:04.980Z,89.89
2019-03-22T06:07:04.977Z,89.89
2019-03-22T06:08:06.806Z,89.48
2019-03-22T06:09:04.951Z,89.07
2019-03-22T06:10:05.846Z,89.28
2019-03-22T06:11:05.398Z,89.28
2019-03-22T06:12:04.923Z,89.69
2019-03-22T06:13:04.909Z,89.58
2019-03-22T06:14:05.041Z,88.65
2019-03-22T06:15:04.921Z,88.72
2019-03-22T06:16:04.873Z,88.96
2019-03-22T06:17:05.284Z,88.72
2019-03-22T06:18:05.301Z,88.51
2019-03-22T06:19:05.164Z,88.72
2019-03-22T06:20:05.095Z,88.41
2019-03-22T06:21:05.803Z,88.82
2019-03-22T06:22:04.827Z,88.82
2019-03-22T06:23:04.799Z,88.51
2019-03-22T06:24:04.815Z,88.47
2019-03-22T06:25:05.123Z,89.03
2019-03-22T06:26:04.909Z,89.03
2019-03-22T06:27:04.799Z,88.47
2019-03-22T06:28:04.746Z,88.26
2019-03-22T06:29:04.837Z,88.37
2019-03-22T06:30:04.740Z,88.31
2019-03-22T06:31:04.736Z,88.72
2019-03-22T06:32:04.845Z,88.82
2019-03-22T06:33:04.950Z,88.57
2019-03-22T06:34:04.703Z,88.37
2019-03-22T06:35:04.676Z,89.29
2019-03-22T06:36:04.667Z,89.44
2019-03-22T06:37:04.658Z,89.71
2019-03-22T06:38:05.136Z,89.09
2019-03-22T06:39:04.653Z,89.09
2019-03-22T06:40:04.626Z,89.09
2019-03-22T06:41:04.612Z,88.99
2019-03-22T06:42:04.671Z,88.99
2019-03-22T06:43:04.590Z,88.95
2019-03-22T06:44:04.707Z,88.43
2019-03-22T06:45:04.571Z,88.74
2019-03-22T06:46:04.562Z,88.12
2019-03-22T06:47:04.550Z,88.29
2019-03-22T06:48:04.540Z,88.08
2019-03-22T06:49:04.545Z,87.87
2019-03-22T06:50:04.735Z,88.04
2019-03-22T06:51:04.514Z,86.91
2019-03-22T06:52:04.519Z,87.01
2019-03-22T06:53:04.487Z,87.12
2019-03-22T06:54:04.475Z,86.70
2019-03-22T06:55:04.469Z,87.01
2019-03-22T06:56:04.603Z,86.56
2019-03-22T06:57:05.159Z,86.25
2019-03-22T06:58:04.489Z,86.35
2019-03-22T06:59:04.473Z,85.43
2019-03-22T07:00:06.808Z,85.28
2019-03-22T07:01:04.402Z,85.08
2019-03-22T07:02:04.511Z,84.08
2019-03-22T07:03:04.378Z,83.67
2019-03-22T07:04:04.381Z,83.22
2019-03-22T07:05:04.358Z,82.60
2019-03-22T07:06:04.349Z,82.12
2019-03-22T07:07:04.475Z,80.37
2019-03-22T07:08:04.362Z,80.33
2019-03-22T07:09:04.322Z,80.37
2019-03-22T07:10:04.301Z,80.03
2019-03-22T07:11:04.293Z,79.93
2019-03-22T07:12:04.284Z,79.00
2019-03-22T07:13:04.284Z,79.00
2019-03-22T07:14:04.401Z,78.66
2019-03-22T07:15:04.257Z,78.25
2019-03-22T07:16:04.240Z,78.66
2019-03-22T07:17:04.232Z,78.31
2019-03-22T07:18:04.247Z,78.15
2019-03-22T07:19:04.230Z,78.05
2019-03-22T07:20:04.397Z,78.56
2019-03-22T07:21:04.184Z,78.59
2019-03-22T07:22:04.174Z,79.17
2019-03-22T07:23:04.164Z,78.25
2019-03-22T07:24:04.154Z,77.91
2019-03-22T07:25:04.153Z,77.26
2019-03-22T07:26:05.337Z,75.89
2019-03-22T07:27:04.124Z,74.29
2019-03-22T07:28:04.148Z,73.94
2019-03-22T07:29:04.134Z,72.55
2019-03-22T07:30:17.674Z,71.84
2019-03-22T07:31:05.176Z,71.53
2019-03-22T07:32:04.090Z,71.02
2019-03-22T07:33:04.062Z,71.43
2019-03-22T07:34:04.047Z,71.19
2019-03-22T07:35:04.038Z,71.29
2019-03-22T07:36:04.130Z,70.98
2019-03-22T07:37:04.064Z,71.39
2019-03-22T07:38:04.352Z,71.22
2019-03-22T07:39:03.992Z,71.50
2019-03-22T07:40:04.081Z,71.70
2019-03-22T07:41:04.012Z,70.14
2019-03-22T07:42:04.003Z,69.56
2019-03-22T07:43:05.477Z,68.24
2019-03-22T07:44:03.940Z,68.75
2019-03-22T07:45:04.207Z,68.92
2019-03-22T07:46:03.931Z,67.33
2019-03-22T07:47:03.921Z,66.35
2019-03-22T07:48:03.905Z,67.08
2019-03-22T07:49:04.022Z,67.69
2019-03-22T07:50:03.886Z,67.80
2019-03-22T07:51:03.870Z,66.41
2019-03-22T07:52:04.291Z,65.03
2019-03-22T07:53:03.842Z,65.13
2019-03-22T07:54:04.948Z,65.03
2019-03-22T07:55:03.829Z,64.26
2019-03-22T07:56:03.809Z,62.48
2019-03-22T07:57:03.824Z,61.02
2019-03-22T07:58:03.796Z,61.40
2019-03-22T07:59:04.113Z,60.46
2019-03-22T08:00:03.898Z,59.42
2019-03-22T08:01:03.773Z,59.36
2019-03-22T08:02:03.765Z,57.39
2019-03-22T08:03:03.734Z,56.32
2019-03-22T08:04:03.731Z,55.34
2019-03-22T08:05:03.714Z,53.30
2019-03-22T08:06:04.354Z,52.77
2019-03-22T08:07:03.693Z,53.20
2019-03-22T08:08:03.685Z,52.97
2019-03-22T08:09:03.967Z,52.14
2019-03-22T08:10:03.723Z,52.31
2019-03-22T08:11:03.675Z,51.71
2019-03-22T08:12:03.983Z,51.51
2019-03-22T08:13:04.203Z,52.04
2019-03-22T08:14:03.755Z,52.82
2019-03-22T08:15:03.671Z,52.37
2019-03-22T08:16:03.651Z,52.54
2019-03-22T08:17:03.726Z,52.44
2019-03-22T08:18:03.686Z,52.01
2019-03-22T08:19:03.599Z,51.79
2019-03-22T08:20:03.925Z,52.34
2019-03-22T08:21:03.889Z,54.21
2019-03-22T08:22:03.551Z,54.43
2019-03-22T08:23:03.520Z,54.23
2019-03-22T08:24:04.357Z,54.96
2019-03-22T08:25:03.524Z,54.28
2019-03-22T08:26:03.532Z,53.22
2019-03-22T08:27:03.516Z,52.11
2019-03-22T08:28:03.478Z,52.29
2019-03-22T08:29:03.536Z,51.36
2019-03-22T08:30:03.656Z,51.68
2019-03-22T08:31:05.515Z,51.76
2019-03-22T08:32:03.432Z,50.81
2019-03-22T08:33:03.455Z,49.58
2019-03-22T08:34:03.461Z,50.71
2019-03-22T08:35:03.415Z,50.41
2019-03-22T08:36:03.484Z,49.13
2019-03-22T08:37:03.442Z,48.58
2019-03-22T08:38:03.358Z,48.71
2019-03-22T08:39:03.740Z,47.56
2019-03-22T08:40:03.366Z,46.76
2019-03-22T08:41:03.439Z,48.81
2019-03-22T08:42:03.800Z,48.91
2019-03-22T08:43:04.132Z,49.01
2019-03-22T08:44:03.323Z,50.26
2019-03-22T08:45:03.846Z,49.81
2019-03-22T08:46:04.221Z,48.61
2019-03-22T08:47:03.368Z,49.04
2019-03-22T08:48:03.663Z,47.78
2019-03-22T08:49:03.315Z,47.91
2019-03-22T08:50:03.342Z,49.21
2019-03-22T08:51:03.558Z,49.01
2019-03-22T08:52:03.209Z,48.81
2019-03-22T08:53:03.224Z,50.06
2019-03-22T08:54:03.257Z,52.04
2019-03-22T08:55:03.189Z,53.95
2019-03-22T08:56:03.164Z,56.17
2019-03-22T08:57:03.168Z,59.18
2019-03-22T08:58:03.140Z,60.98
2019-03-22T08:59:03.408Z,62.86
2019-03-22T09:00:04.065Z,63.70
2019-03-22T09:01:03.138Z,64.41
2019-03-22T09:02:03.127Z,63.93
2019-03-22T09:03:03.093Z,64.47
2019-03-22T09:04:03.092Z,65.39
2019-03-22T09:05:03.160Z,66.02
2019-03-22T09:06:03.162Z,66.02
2019-03-22T09:07:03.172Z,67.24
2019-03-22T09:08:03.034Z,67.00
2019-03-22T09:09:03.830Z,66.40
2019-03-22T09:10:03.016Z,66.60
2019-03-22T09:11:03.318Z,65.52
2019-03-22T09:12:03.107Z,66.53
2019-03-22T09:13:02.997Z,66.94
2019-03-22T09:14:02.983Z,66.63
2019-03-22T09:15:02.966Z,65.82
2019-03-22T09:16:02.963Z,65.92
2019-03-22T09:17:03.121Z,66.13
2019-03-22T09:18:03.061Z,65.52
2019-03-22T09:19:02.963Z,64.40
2019-03-22T09:20:02.963Z,65.52
2019-03-22T09:21:02.985Z,65.39
2019-03-22T09:22:02.972Z,65.18
2019-03-22T09:23:03.796Z,65.72
2019-03-22T09:24:02.954Z,66.40
2019-03-22T09:25:02.857Z,64.17
2019-03-22T09:26:02.861Z,64.20
2019-03-22T09:27:02.970Z,64.58
2019-03-22T09:28:03.079Z,64.27
2019-03-22T09:29:03.203Z,63.56
2019-03-22T09:30:02.885Z,63.96
2019-03-22T09:31:10.288Z,63.56
2019-03-22T09:32:03.873Z,63.96
2019-03-22T09:33:02.769Z,63.12
2019-03-22T09:34:02.773Z,62.41
2019-03-22T09:35:02.743Z,62.41
2019-03-22T09:36:03.205Z,63.46
2019-03-22T09:37:02.725Z,63.73
2019-03-22T09:38:12.361Z,62.62
2019-03-22T09:39:03.740Z,62.52
2019-03-22T09:40:02.700Z,62.08
2019-03-22T09:41:02.782Z,61.00
2019-03-22T09:42:02.736Z,62.52
2019-03-22T09:43:03.059Z,61.63
2019-03-22T09:44:02.704Z,62.41
2019-03-22T09:45:02.662Z,61.51
2019-03-22T09:46:02.674Z,61.07
2019-03-22T09:47:02.627Z,61.37
2019-03-22T09:48:02.776Z,60.16
2019-03-22T09:49:02.657Z,60.97
2019-03-22T09:50:02.985Z,60.86
2019-03-22T09:51:02.573Z,60.66
2019-03-22T09:52:02.569Z,61.24
2019-03-22T09:53:02.673Z,60.74
2019-03-22T09:54:02.734Z,60.94
2019-03-22T09:55:12.746Z,60.23
2019-03-22T09:56:03.517Z,60.03
2019-03-22T09:57:02.992Z,60.81
2019-03-22T09:58:02.508Z,60.30
2019-03-22T09:59:02.533Z,59.92
2019-03-22T10:00:03.092Z,60.03
2019-03-22T10:01:02.575Z,60.84
2019-03-22T10:02:02.542Z,60.10
2019-03-22T10:03:02.612Z,60.20
2019-03-22T10:04:02.820Z,60.20
2019-03-22T10:05:02.414Z,60.41
2019-03-22T10:06:02.496Z,60.50
2019-03-22T10:07:02.406Z,60.03
2019-03-22T10:08:02.398Z,60.13
2019-03-22T10:09:05.344Z,60.00
2019-03-22T10:10:02.390Z,60.41
2019-03-22T10:11:03.045Z,60.07
2019-03-22T10:12:02.472Z,59.67
2019-03-22T10:13:02.534Z,59.47
2019-03-22T10:14:02.398Z,58.96
2019-03-22T10:15:02.384Z,59.67
2019-03-22T10:16:02.855Z,59.97
2019-03-22T10:17:02.569Z,60.17
2019-03-22T10:18:03.152Z,59.67
2019-03-22T10:19:02.268Z,59.94
2019-03-22T10:20:02.458Z,59.81
2019-03-22T10:21:02.796Z,59.64
2019-03-22T10:22:03.310Z,59.23
2019-03-22T10:23:02.515Z,60.14
2019-03-22T10:24:02.791Z,60.14
2019-03-22T10:25:02.726Z,60.22
2019-03-22T10:26:02.515Z,59.41
2019-03-22T10:27:05.102Z,58.93
2019-03-22T10:28:06.582Z,59.11
2019-03-22T10:29:02.255Z,58.91
2019-03-22T10:30:02.306Z,58.00
2019-03-22T10:31:02.224Z,57.89
2019-03-22T10:32:02.151Z,57.89
2019-03-22T10:33:02.186Z,58.50
2019-03-22T10:34:02.217Z,57.89
2019-03-22T10:35:02.137Z,57.79
2019-03-22T10:36:02.301Z,58.30
2019-03-22T10:37:02.135Z,57.97
2019-03-22T10:38:04.763Z,57.97
2019-03-22T10:39:02.216Z,57.76
2019-03-22T10:40:02.321Z,57.87
2019-03-22T10:41:02.044Z,57.89
2019-03-22T10:42:02.262Z,57.89
2019-03-22T10:43:03.609Z,58.17
2019-03-22T10:44:02.467Z,57.23
2019-03-22T10:45:02.194Z,55.97
2019-03-22T10:46:02.037Z,54.15
2019-03-22T10:47:01.983Z,50.91
2019-03-22T10:48:03.384Z,48.89
2019-03-22T10:49:02.046Z,44.57
2019-03-22T10:50:02.123Z,42.87
2019-03-22T10:51:02.193Z,42.03
2019-03-22T10:52:04.488Z,40.48
2019-03-22T10:53:01.931Z,38.42
2019-03-22T10:54:01.971Z,37.15
2019-03-22T10:55:17.378Z,35.21
2019-03-22T10:56:02.960Z,35.17
2019-03-22T10:57:01.855Z,35.95
2019-03-22T10:58:01.906Z,36.88
2019-03-22T10:59:02.239Z,35.97
2019-03-22T11:00:02.043Z,35.42
2019-03-22T11:01:02.789Z,36.11
2019-03-22T11:02:03.591Z,35.19
2019-03-22T11:03:01.812Z,33.67
2019-03-22T11:04:01.966Z,33.69
2019-03-22T11:05:02.308Z,34.10
2019-03-22T11:06:02.340Z,33.79
2019-03-22T11:07:01.912Z,33.58
2019-03-22T11:08:02.236Z,33.58
2019-03-22T11:09:01.940Z,33.61
2019-03-22T11:10:02.013Z,34.51
2019-03-22T11:11:01.721Z,34.01
2019-03-22T11:12:11.736Z,34.33
2019-03-22T11:13:02.889Z,34.12
2019-03-22T11:14:01.852Z,33.58
2019-03-22T11:15:02.563Z,33.59
2019-03-22T11:16:02.807Z,31.75
2019-03-22T11:17:01.650Z,32.08
2019-03-22T11:18:01.725Z,30.69
2019-03-22T11:19:01.632Z,30.38
2019-03-22T11:20:01.716Z,29.86
2019-03-22T11:21:05.381Z,30.02
2019-03-22T11:22:02.799Z,28.45
2019-03-22T11:23:01.745Z,30.08
2019-03-22T11:24:01.801Z,29.69
2019-03-22T11:25:01.586Z,29.80
2019-03-22T11:26:04.323Z,29.92
2019-03-22T11:27:01.551Z,30.66
2019-03-22T11:28:01.545Z,33.00
2019-03-22T11:29:01.992Z,31.93
2019-03-22T11:30:01.572Z,31.48
2019-03-22T11:31:05.058Z,30.86
2019-03-22T11:32:01.795Z,31.16
2019-03-22T11:33:01.493Z,31.67
2019-03-22T11:34:01.498Z,30.83
2019-03-22T11:35:01.473Z,30.75
2019-03-22T11:36:01.852Z,30.72
2019-03-22T11:37:01.528Z,30.00
2019-03-22T11:38:01.554Z,29.38
2019-03-22T11:39:01.468Z,27.84
2019-03-22T11:40:01.594Z,27.25
2019-03-22T11:41:01.451Z,27.75
2019-03-22T11:42:02.564Z,28.59
2019-03-22T11:43:08.621Z,28.39
2019-03-22T11:44:02.430Z,28.41
2019-03-22T11:45:01.591Z,27.59
2019-03-22T11:46:01.503Z,28.09
2019-03-22T11:47:01.346Z,27.26
2019-03-22T11:48:01.499Z,27.69
2019-03-22T11:49:01.899Z,28.33
2019-03-22T11:50:01.320Z,27.78
2019-03-22T11:51:04.339Z,28.92
2019-03-22T11:52:02.813Z,29.74
2019-03-22T11:53:01.295Z,29.94
2019-03-22T11:54:01.634Z,29.82
2019-03-22T11:55:01.270Z,28.40
2019-03-22T11:56:01.334Z,28.29
2019-03-22T11:57:01.250Z,28.64
2019-03-22T11:58:01.443Z,28.52
2019-03-22T11:59:01.240Z,27.98
2019-03-22T12:00:01.379Z,27.32
2019-03-22T12:01:01.241Z,28.63
2019-03-22T12:02:01.232Z,28.93
2019-03-22T12:03:01.568Z,28.63
2019-03-22T12:04:01.429Z,27.92
2019-03-22T12:05:01.221Z,28.51
2019-03-22T12:06:01.485Z,28.64
2019-03-22T12:07:01.163Z,27.51
2019-03-22T12:08:01.160Z,27.78
2019-03-22T12:09:01.136Z,26.45
2019-03-22T12:10:01.139Z,26.86
2019-03-22T12:11:01.149Z,26.28
2019-03-22T12:12:01.834Z,27.57
2019-03-22T12:13:01.097Z,26.00
2019-03-22T12:14:01.512Z,25.61
2019-03-22T12:15:01.470Z,27.32
2019-03-22T12:16:01.096Z,27.85
2019-03-22T12:17:01.444Z,27.82
2019-03-22T12:18:01.459Z,27.72
2019-03-22T12:19:01.239Z,25.95
2019-03-22T12:20:02.065Z,26.11
2019-03-22T12:21:01.052Z,25.74
2019-03-22T12:22:07.516Z,26.41
2019-03-22T12:23:13.443Z,28.24
2019-03-22T12:24:09.900Z,30.07
2019-03-22T12:25:07.361Z,28.95
2019-03-22T12:26:01.185Z,27.88
2019-03-22T12:27:01.645Z,27.91
2019-03-22T12:28:00.972Z,27.53
2019-03-22T12:29:00.996Z,27.74
2019-03-22T12:30:01.023Z,28.05
2019-03-22T12:31:00.927Z,26.73
2019-03-22T12:32:00.945Z,27.44
2019-03-22T12:33:00.923Z,27.33
2019-03-22T12:34:00.967Z,26.00
2019-03-22T12:35:00.955Z,25.26
2019-03-22T12:36:01.820Z,24.65
2019-03-22T12:37:00.903Z,23.74
2019-03-22T12:38:01.204Z,23.21
2019-03-22T12:39:00.859Z,25.76
2019-03-22T12:40:00.993Z,25.74
2019-03-22T12:41:00.918Z,26.14
2019-03-22T12:42:01.815Z,26.15
2019-03-22T12:43:01.011Z,27.32
2019-03-22T12:44:00.808Z,26.03
2019-03-22T12:45:00.809Z,27.81
2019-03-22T12:46:00.782Z,27.19
2019-03-22T12:47:01.015Z,26.75
2019-03-22T12:48:00.759Z,26.56
2019-03-22T12:49:00.765Z,27.26
2019-03-22T12:50:01.224Z,27.67
2019-03-22T12:51:00.870Z,26.05
2019-03-22T12:52:00.919Z,25.74
2019-03-22T12:53:00.965Z,25.77
2019-03-22T12:54:01.410Z,26.65