createdAt,value
2023-05-14T00:00:30.740Z,99.90
2023-05-14T00:02:57.853Z,99.90
2023-05-14T00:05:25.146Z,99.90
2023-05-14T00:07:53.353Z,99.90
2023-05-14T00:10:21.875Z,99.90
2023-05-14T00:12:49.121Z,99.90
2023-05-14T00:15:15.987Z,99.90
2023-05-14T00:17:43.191Z,99.90
2023-05-14T00:20:12.164Z,99.90
2023-05-14T00:22:39.592Z,99.90
2023-05-14T00:25:08.958Z,99.90
2023-05-14T00:27:37.595Z,99.90
2023-05-14T00:30:06.909Z,99.90
2023-05-14T00:32:33.999Z,99.90
2023-05-14T00:35:02.945Z,99.90
2023-05-14T00:37:30.009Z,99.90
2023-05-14T00:39:57.882Z,99.90
2023-05-14T00:42:27.121Z,99.90
2023-05-14T00:44:54.135Z,99.90
2023-05-14T00:47:21.138Z,99.90
2023-05-14T00:49:48.141Z,99.90
2023-05-14T00:52:16.453Z,99.90
2023-05-14T00:54:44.575Z,99.90
2023-05-14T00:57:11.514Z,99.90
2023-05-14T00:59:41.804Z,99.90
2023-05-14T01:02:08.763Z,99.90
2023-05-14T01:04:36.031Z,99.90
2023-05-14T01:07:11.454Z,99.90
2023-05-14T01:09:44.592Z,99.90
2023-05-14T01:12:19.224Z,99.90
2023-05-14T01:14:54.293Z,99.90
2023-05-14T01:17:22.949Z,99.90
2023-05-14T01:19:51.963Z,99.90
2023-05-14T01:22:20.445Z,99.90
2023-05-14T01:24:47.779Z,99.90
2023-05-14T01:27:21.887Z,99.90
2023-05-14T01:29:54.863Z,99.90
2023-05-14T01:32:24.543Z,99.90
2023-05-14T01:34:53.374Z,99.90
2023-05-14T01:37:22.550Z,99.90
2023-05-14T01:39:50.855Z,99.90
2023-05-14T01:42:18.071Z,99.90
2023-05-14T01:44:45.410Z,99.90
2023-05-14T01:47:12.304Z,99.90
2023-05-14T01:49:39.278Z,99.90
2023-05-14T01:52:07.292Z,99.90
2023-05-14T01:54:35.631Z,99.90
2023-05-14T01:57:02.947Z,99.90
2023-05-14T01:59:29.905Z,99.90
2023-05-14T02:01:56.842Z,99.90
2023-05-14T02:04:23.894Z,99.90
2023-05-14T02:06:51.194Z,99.90
2023-05-14T02:09:18.094Z,99.90
2023-05-14T02:11:46.380Z,99.90
2023-05-14T02:14:15.265Z,99.90
2023-05-14T02:16:42.222Z,99.90
2023-05-14T02:19:09.238Z,99.90
2023-05-14T02:21:36.142Z,99.90
2023-05-14T02:24:03.238Z,99.90
2023-05-14T02:26:30.187Z,99.90
2023-05-14T02:28:58.606Z,99.90
2023-05-14T02:31:25.913Z,99.90
2023-05-14T02:33:52.837Z,99.90
2023-05-14T02:36:19.768Z,99.90
2023-05-14T02:38:46.616Z,99.90
2023-05-14T02:41:13.496Z,99.90
2023-05-14T02:43:41.187Z,99.90
2023-05-14T02:46:09.555Z,99.90
2023-05-14T02:48:36.419Z,99.90
2023-05-14T02:51:03.533Z,99.90
2023-05-14T02:53:30.449Z,99.90
2023-05-14T02:55:57.344Z,99.90
2023-05-14T02:58:27.426Z,99.90
2023-05-14T03:00:55.613Z,99.90
2023-05-14T03:03:24.299Z,99.90
2023-05-14T03:05:51.921Z,99.90
2023-05-14T03:08:19.004Z,99.90
2023-05-14T03:10:46.923Z,99.90
2023-05-14T03:13:17.705Z,99.90
2023-05-14T03:15:44.620Z,99.90
2023-05-14T03:18:11.540Z,99.90
2023-05-14T03:20:42.371Z,99.90
2023-05-14T03:23:09.318Z,99.90
2023-05-14T03:25:36.399Z,99.90
2023-05-14T03:28:03.407Z,99.90
2023-05-14T03:30:30.611Z,99.90
2023-05-14T03:32:57.858Z,99.90
2023-05-14T03:35:24.803Z,99.90
2023-05-14T03:37:53.090Z,99.90
2023-05-14T03:40:21.395Z,99.90
2023-05-14T03:42:48.509Z,99.90
2023-05-14T03:45:16.307Z,99.90
2023-05-14T03:47:43.297Z,99.90
2023-05-14T03:50:10.602Z,99.90
2023-05-14T03:52:37.498Z,99.90
2023-05-14T03:55:06.771Z,99.90
2023-05-14T03:57:33.788Z,99.90
2023-05-14T04:00:00.725Z,99.90
2023-05-14T04:02:27.711Z,99.90
2023-05-14T04:04:55.798Z,99.90
2023-05-14T04:07:22.965Z,99.90
2023-05-14T04:09:49.854Z,99.90
2023-05-14T04:12:19.735Z,99.90
2023-05-14T04:14:46.747Z,99.90
2023-05-14T04:17:13.659Z,99.90
2023-05-14T04:19:40.570Z,99.90
2023-05-14T04:22:07.463Z,99.90
2023-05-14T04:24:34.350Z,99.90
2023-05-14T04:27:01.258Z,99.90
2023-05-14T04:29:29.624Z,99.90
2023-05-14T04:31:56.486Z,99.90
2023-05-14T04:34:23.373Z,99.90
2023-05-14T04:36:51.296Z,99.90
2023-05-14T04:39:18.956Z,99.90
2023-05-14T04:41:45.905Z,99.90
2023-05-14T04:44:13.327Z,99.90
2023-05-14T04:46:41.529Z,99.90
2023-05-14T04:49:08.379Z,99.90
2023-05-14T04:51:35.774Z,99.90
2023-05-14T04:54:02.665Z,99.90
2023-05-14T04:56:29.551Z,99.90
2023-05-14T04:58:56.406Z,99.90
2023-05-14T05:01:23.527Z,99.90
2023-05-14T05:03:52.343Z,99.90
2023-05-14T05:06:19.392Z,99.90
2023-05-14T05:08:46.258Z,99.90
2023-05-14T05:11:13.109Z,99.90
2023-05-14T05:13:40.075Z,99.90
2023-05-14T05:16:07.291Z,99.90
2023-05-14T05:18:34.353Z,99.90
2023-05-14T05:21:02.638Z,99.90
2023-05-14T05:23:29.543Z,99.90
2023-05-14T05:25:56.446Z,99.90
2023-05-14T05:28:23.375Z,99.90
2023-05-14T05:30:50.324Z,99.90
2023-05-14T05:33:17.247Z,99.90
2023-05-14T05:35:44.710Z,99.90
2023-05-14T05:38:12.950Z,99.90
2023-05-14T05:40:39.846Z,99.90
2023-05-14T05:43:06.763Z,99.90
2023-05-14T05:45:33.881Z,99.90
2023-05-14T05:48:00.814Z,99.90
2023-05-14T05:50:27.764Z,99.90
2023-05-14T05:52:54.648Z,99.90
2023-05-14T05:55:23.225Z,99.90
2023-05-14T05:57:50.051Z,99.90
2023-05-14T06:00:17.594Z,99.90
2023-05-14T06:02:44.596Z,99.90
2023-05-14T06:05:11.737Z,99.90
2023-05-14T06:07:38.832Z,99.90
2023-05-14T06:10:07.013Z,99.90
2023-05-14T06:12:35.295Z,99.90
2023-05-14T06:15:02.236Z,99.90
2023-05-14T06:17:29.251Z,99.90
2023-05-14T06:19:56.135Z,99.90
2023-05-14T06:22:23.000Z,99.90
2023-05-14T06:24:50.138Z,99.90
2023-05-14T06:27:16.971Z,99.90
2023-05-14T06:29:45.299Z,99.90
2023-05-14T06:32:15.426Z,99.90
2023-05-14T06:34:42.590Z,99.90
2023-05-14T06:37:09.717Z,99.90
2023-05-14T06:39:37.037Z,99.90
2023-05-14T06:42:04.587Z,99.90
2023-05-14T06:44:31.784Z,99.90
2023-05-14T06:47:00.035Z,99.90
2023-05-14T06:49:26.888Z,99.90
2023-05-14T06:51:54.194Z,99.90
2023-05-14T06:54:21.123Z,99.90
2023-05-14T06:56:47.979Z,99.90
2023-05-14T06:59:14.793Z,99.90
2023-05-14T07:01:41.879Z,99.90
2023-05-14T07:04:10.221Z,99.90
2023-05-14T07:06:37.126Z,99.90
2023-05-14T07:09:04.303Z,99.90
2023-05-14T07:11:31.193Z,99.90
2023-05-14T07:13:58.083Z,99.90
2023-05-14T07:16:25.227Z,99.90
2023-05-14T07:18:52.244Z,99.90
2023-05-14T07:21:20.609Z,99.90
2023-05-14T07:23:47.451Z,99.90
2023-05-14T07:26:14.301Z,99.90
2023-05-14T07:28:41.194Z,99.90
2023-05-14T07:31:09.064Z,99.90
2023-05-14T07:33:36.555Z,99.90
2023-05-14T07:36:03.650Z,99.90
2023-05-14T07:38:32.062Z,99.90
2023-05-14T07:40:58.902Z,99.90
2023-05-14T07:43:26.465Z,99.90
2023-05-14T07:45:53.434Z,99.90
2023-05-14T07:48:20.369Z,99.90
2023-05-14T07:50:48.527Z,99.90
2023-05-14T07:53:15.546Z,99.90
2023-05-14T07:55:44.983Z,99.90
2023-05-14T07:58:11.818Z,99.90
2023-05-14T08:00:38.678Z,99.90
2023-05-14T08:03:05.676Z,99.90
2023-05-14T08:05:33.028Z,99.90
2023-05-14T08:07:59.871Z,99.90
2023-05-14T08:10:27.316Z,99.90
2023-05-14T08:12:55.908Z,99.90
2023-05-14T08:15:25.723Z,99.90
2023-05-14T08:17:54.135Z,99.90
2023-05-14T08:20:21.388Z,99.90
2023-05-14T08:22:48.342Z,99.90
2023-05-14T08:25:15.259Z,99.90
2023-05-14T08:27:42.115Z,99.90
2023-05-14T08:30:11.440Z,99.90
2023-05-14T08:32:39.291Z,99.90
2023-05-14T08:35:07.008Z,99.90
2023-05-14T08:37:34.056Z,99.90
2023-05-14T08:40:00.977Z,99.90
2023-05-14T08:42:29.265Z,99.90
2023-05-14T08:45:00.983Z,99.90
2023-05-14T08:47:30.614Z,99.90
2023-05-14T08:50:02.602Z,99.90
2023-05-14T08:52:30.220Z,99.90
2023-05-14T08:54:58.801Z,99.90
2023-05-14T08:57:26.712Z,99.90
2023-05-14T08:59:53.792Z,99.90
2023-05-14T09:02:24.044Z,99.90
2023-05-14T09:04:55.782Z,99.90
2023-05-14T09:07:22.763Z,99.90
2023-05-14T09:09:49.971Z,99.90
2023-05-14T09:12:17.129Z,99.90
2023-05-14T09:14:44.373Z,99.90
2023-05-14T09:17:12.567Z,99.90
2023-05-14T09:19:40.439Z,99.90
2023-05-14T09:22:12.345Z,99.90
2023-05-14T09:24:39.543Z,99.90
2023-05-14T09:27:07.045Z,99.90
2023-05-14T09:29:34.680Z,99.90
2023-05-14T09:32:05.827Z,99.90
2023-05-14T09:34:35.143Z,99.90
2023-05-14T09:37:03.911Z,99.90
2023-05-14T09:39:33.343Z,99.90
2023-05-14T09:42:00.480Z,99.90
2023-05-14T09:44:27.696Z,99.90
2023-05-14T09:46:55.082Z,99.90
2023-05-14T09:49:22.442Z,99.90
2023-05-14T09:51:49.846Z,99.90
2023-05-14T09:54:16.881Z,99.90
2023-05-14T09:56:45.245Z,99.90
2023-05-14T09:59:12.271Z,99.90
2023-05-14T10:01:42.369Z,99.90
2023-05-14T10:04:11.185Z,99.90
2023-05-14T10:06:39.630Z,99.90
2023-05-14T10:09:13.617Z,99.90
2023-05-14T10:11:43.804Z,99.90
2023-05-14T10:14:18.419Z,99.90
2023-05-14T10:16:49.585Z,99.90
2023-05-14T10:19:17.971Z,99.90
2023-05-14T10:21:49.040Z,99.90
2023-05-14T10:24:17.303Z,99.90
2023-05-14T10:26:44.824Z,99.90
2023-05-14T10:29:13.286Z,99.90
2023-05-14T10:31:49.156Z,99.90
2023-05-14T10:34:33.436Z,99.90
2023-05-14T10:37:01.462Z,99.90
2023-05-14T10:39:42.446Z,99.90
2023-05-14T10:42:11.760Z,99.90
2023-05-14T10:44:47.464Z,99.90
2023-05-14T10:47:15.933Z,99.90
2023-05-14T10:49:44.198Z,99.90
2023-05-14T10:52:11.676Z,99.90
2023-05-14T10:54:38.737Z,99.90
2023-05-14T10:57:11.290Z,99.90
2023-05-14T10:59:42.081Z,99.90
2023-05-14T11:02:20.549Z,99.90
2023-05-14T11:04:53.253Z,99.90
2023-05-14T11:07:24.709Z,99.90
2023-05-14T11:09:52.573Z,99.90
2023-05-14T11:12:20.031Z,99.90
2023-05-14T11:14:48.571Z,99.90
2023-05-14T11:17:15.880Z,99.90
2023-05-14T11:19:44.819Z,99.90
2023-05-14T11:22:13.754Z,99.90
2023-05-14T11:24:41.277Z,99.90
2023-05-14T11:27:09.127Z,99.90
2023-05-14T11:29:36.520Z,99.90
2023-05-14T11:32:06.050Z,99.50
2023-05-14T11:34:34.583Z,99.90
2023-05-14T11:37:04.268Z,99.90
2023-05-14T11:39:32.026Z,99.90
2023-05-14T11:41:59.149Z,99.90
2023-05-14T11:44:26.125Z,99.20
2023-05-14T11:46:56.981Z,99.80
2023-05-14T11:49:25.873Z,99.90
2023-05-14T11:51:57.462Z,99.90
2023-05-14T11:54:26.605Z,99.90
2023-05-14T11:56:55.242Z,99.90
2023-05-14T11:59:24.045Z,99.90
2023-05-14T12:01:52.350Z,99.90
2023-05-14T12:04:22.373Z,99.70
2023-05-14T12:06:51.455Z,98.80
2023-05-14T12:09:18.767Z,98.30
2023-05-14T12:11:46.511Z,99.40
2023-05-14T12:14:16.164Z,99.30
2023-05-14T12:16:45.152Z,99.50
2023-05-14T12:19:14.855Z,99.60
2023-05-14T12:21:43.776Z,99.40
2023-05-14T12:24:13.037Z,99.70
2023-05-14T12:26:40.700Z,99.90
2023-05-14T12:29:07.655Z,99.90
2023-05-14T12:31:35.411Z,99.90
2023-05-14T12:34:02.935Z,99.90
2023-05-14T12:36:30.946Z,99.90
2023-05-14T12:39:00.236Z,99.90
2023-05-14T12:41:28.776Z,99.90
2023-05-14T12:43:55.828Z,99.90
2023-05-14T12:46:23.117Z,99.90
2023-05-14T12:48:52.364Z,99.90
2023-05-14T12:51:20.313Z,99.90
2023-05-14T12:53:47.465Z,99.90
2023-05-14T12:56:14.556Z,99.90
2023-05-14T12:58:43.027Z,99.90
2023-05-14T13:01:10.095Z,99.90
2023-05-14T13:03:37.084Z,99.90
2023-05-14T13:06:04.263Z,99.90
2023-05-14T13:08:31.167Z,99.90
2023-05-14T13:10:58.163Z,99.90
2023-05-14T13:13:25.409Z,99.50
2023-05-14T13:15:54.509Z,99.00
2023-05-14T13:18:21.735Z,98.70
2023-05-14T13:20:48.719Z,97.40
2023-05-14T13:23:15.725Z,97.40
2023-05-14T13:25:42.631Z,96.60
2023-05-14T13:28:09.732Z,95.90
2023-05-14T13:30:36.676Z,96.50
2023-05-14T13:33:05.433Z,96.20
2023-05-14T13:35:32.960Z,95.90
2023-05-14T13:37:59.843Z,94.40
2023-05-14T13:40:26.695Z,94.70
2023-05-14T13:42:53.553Z,93.90
2023-05-14T13:45:20.522Z,93.70
2023-05-14T13:47:49.361Z,94.30
2023-05-14T13:50:17.965Z,94.60
2023-05-14T13:52:44.900Z,94.90
2023-05-14T13:55:11.836Z,95.60
2023-05-14T13:57:39.907Z,96.10
2023-05-14T14:00:09.616Z,96.40
2023-05-14T14:02:36.563Z,97.10
2023-05-14T14:05:03.921Z,97.80
2023-05-14T14:07:32.297Z,97.70
2023-05-14T14:10:01.425Z,97.90
2023-05-14T14:12:28.459Z,97.40
2023-05-14T14:14:55.428Z,97.60
2023-05-14T14:17:22.390Z,97.40
2023-05-14T14:19:49.292Z,97.20
2023-05-14T14:22:17.370Z,97.80
2023-05-14T14:24:45.724Z,98.10
2023-05-14T14:27:12.653Z,98.70
2023-05-14T14:29:39.507Z,98.70
2023-05-14T14:32:07.520Z,98.40
2023-05-14T14:34:34.591Z,98.60
2023-05-14T14:37:01.522Z,98.20
2023-05-14T14:39:28.441Z,98.30
2023-05-14T14:41:56.766Z,98.50
2023-05-14T14:44:23.700Z,96.90
2023-05-14T14:46:50.683Z,96.50
2023-05-14T14:49:17.604Z,95.60
2023-05-14T14:51:44.610Z,94.30
2023-05-14T14:54:11.519Z,93.30
2023-05-14T14:56:39.181Z,93.70
2023-05-14T14:59:07.482Z,93.20
2023-05-14T15:01:34.521Z,93.30
2023-05-14T15:04:01.524Z,94.10
2023-05-14T15:06:28.404Z,94.40
2023-05-14T15:08:55.241Z,94.30
2023-05-14T15:11:22.274Z,94.20
2023-05-14T15:13:49.232Z,94.60
2023-05-14T15:16:17.550Z,94.30
2023-05-14T15:18:44.493Z,94.60
2023-05-14T15:21:11.406Z,94.40
2023-05-14T15:23:38.292Z,94.70
2023-05-14T15:26:05.531Z,94.50
2023-05-14T15:28:32.397Z,94.70
2023-05-14T15:30:59.392Z,94.40
2023-05-14T15:33:27.762Z,94.30
2023-05-14T15:35:54.635Z,93.80
2023-05-14T15:38:21.493Z,94.10
2023-05-14T15:40:48.851Z,94.50
2023-05-14T15:43:15.711Z,94.80
2023-05-14T15:45:44.493Z,95.40
2023-05-14T15:48:11.454Z,96.80
2023-05-14T15:50:39.801Z,98.10
2023-05-14T15:53:06.680Z,98.40
2023-05-14T15:55:33.614Z,98.80
2023-05-14T15:58:00.600Z,98.60
2023-05-14T16:00:27.585Z,98.30
2023-05-14T16:02:54.602Z,99.90
2023-05-14T16:05:21.937Z,99.90
2023-05-14T16:07:50.362Z,99.90
2023-05-14T16:10:17.237Z,99.90
2023-05-14T16:12:44.125Z,99.90
2023-05-14T16:15:11.594Z,99.90
2023-05-14T16:17:38.680Z,99.90
2023-05-14T16:20:06.440Z,99.90
2023-05-14T16:22:34.717Z,99.90
2023-05-14T16:25:04.531Z,99.90
2023-05-14T16:27:31.720Z,99.90
2023-05-14T16:29:58.538Z,99.90
2023-05-14T16:32:25.635Z,99.90
2023-05-14T16:34:52.614Z,99.90
2023-05-14T16:37:20.455Z,99.90
2023-05-14T16:39:47.789Z,99.90
2023-05-14T16:42:16.086Z,99.90
2023-05-14T16:44:42.936Z,99.90
2023-05-14T16:47:09.804Z,99.90
2023-05-14T16:49:36.685Z,99.90
2023-05-14T16:52:03.860Z,99.90
2023-05-14T16:54:30.788Z,99.90
2023-05-14T16:56:59.256Z,99.90
2023-05-14T16:59:27.441Z,99.90
2023-05-14T17:01:54.363Z,99.90
2023-05-14T17:04:21.384Z,99.90
2023-05-14T17:06:48.251Z,99.90
2023-05-14T17:09:15.131Z,99.90
2023-05-14T17:11:41.965Z,99.90
2023-05-14T17:14:08.816Z,99.90
2023-05-14T17:16:38.722Z,99.90
2023-05-14T17:19:05.758Z,99.90
2023-05-14T17:21:32.661Z,99.90
2023-05-14T17:23:59.586Z,99.90
2023-05-14T17:26:26.908Z,99.90
2023-05-14T17:28:53.731Z,99.90
2023-05-14T17:31:21.701Z,99.90
2023-05-14T17:33:49.987Z,99.90
2023-05-14T17:36:16.813Z,99.90
2023-05-14T17:38:43.688Z,99.90
2023-05-14T17:41:10.602Z,99.90
2023-05-14T17:43:37.414Z,99.90
2023-05-14T17:46:05.147Z,99.90
2023-05-14T17:48:31.992Z,99.90
2023-05-14T17:51:00.374Z,99.90
2023-05-14T17:53:27.230Z,99.90
2023-05-14T17:55:54.130Z,99.90
2023-05-14T17:58:21.239Z,99.90
2023-05-14T18:00:48.080Z,99.90
2023-05-14T18:03:15.122Z,99.90
2023-05-14T18:05:42.145Z,99.90
2023-05-14T18:08:10.328Z,99.90
2023-05-14T18:10:37.580Z,99.90
2023-05-14T18:13:04.415Z,99.90
2023-05-14T18:15:31.567Z,99.90
2023-05-14T18:17:58.502Z,99.90
2023-05-14T18:20:25.412Z,99.90
2023-05-14T18:22:52.406Z,99.90
2023-05-14T18:25:20.738Z,99.90
2023-05-14T18:27:47.644Z,99.90
2023-05-14T18:30:15.947Z,99.90
2023-05-14T18:32:44.584Z,99.90
2023-05-14T18:35:12.194Z,99.90
2023-05-14T18:37:39.201Z,99.90
2023-05-14T18:40:07.424Z,99.90
2023-05-14T18:42:35.676Z,99.90
2023-05-14T18:45:04.034Z,99.90
2023-05-14T18:47:31.418Z,99.90
2023-05-14T18:50:00.375Z,99.90
2023-05-14T18:52:27.657Z,99.90
2023-05-14T18:54:54.881Z,99.90
2023-05-14T18:57:21.962Z,99.90
2023-05-14T18:59:50.240Z,99.90
2023-05-14T19:02:17.185Z,99.90
2023-05-14T19:04:52.466Z,99.90
2023-05-14T19:07:20.296Z,99.90
2023-05-14T19:09:47.156Z,99.90
2023-05-14T19:12:14.480Z,99.90
2023-05-14T19:14:41.376Z,99.90
2023-05-14T19:17:10.112Z,99.90
2023-05-14T19:19:37.748Z,99.90
2023-05-14T19:22:04.982Z,99.90
2023-05-14T19:24:31.847Z,99.90
2023-05-14T19:26:58.745Z,99.90
2023-05-14T19:29:25.597Z,99.90
2023-05-14T19:31:52.472Z,99.90
2023-05-14T19:34:20.651Z,99.90
2023-05-14T19:36:47.516Z,99.90
2023-05-14T19:39:14.343Z,99.90
2023-05-14T19:41:41.195Z,99.90
2023-05-14T19:44:08.013Z,99.90
2023-05-14T19:46:34.853Z,99.90
2023-05-14T19:49:01.664Z,99.90
2023-05-14T19:51:29.880Z,99.90
2023-05-14T19:53:56.693Z,99.90
2023-05-14T19:56:24.747Z,99.90
2023-05-14T19:58:53.281Z,99.90
2023-05-14T20:01:20.915Z,99.90
2023-05-14T20:03:47.813Z,99.90
2023-05-14T20:06:14.818Z,99.90
2023-05-14T20:08:45.080Z,99.90
2023-05-14T20:11:12.003Z,99.90
2023-05-14T20:13:38.897Z,99.90
2023-05-14T20:16:06.700Z,99.90
2023-05-14T20:18:33.877Z,99.90
2023-05-14T20:21:01.205Z,99.90
2023-05-14T20:23:28.338Z,99.90
2023-05-14T20:25:56.609Z,99.90
2023-05-14T20:28:23.431Z,99.90
2023-05-14T20:30:50.437Z,99.90
2023-05-14T20:33:17.415Z,99.90
2023-05-14T20:35:44.367Z,99.90
2023-05-14T20:38:12.638Z,99.90
2023-05-14T20:40:39.714Z,99.90
2023-05-14T20:43:08.064Z,99.90
2023-05-14T20:45:34.916Z,99.90
2023-05-14T20:48:01.955Z,99.90
2023-05-14T20:50:28.954Z,99.90
2023-05-14T20:52:55.939Z,99.90
2023-05-14T20:55:23.366Z,99.90
2023-05-14T20:57:50.552Z,99.90
2023-05-14T21:00:19.794Z,99.90
2023-05-14T21:02:46.862Z,99.90
2023-05-14T21:05:14.035Z,99.90
2023-05-14T21:07:41.055Z,99.90
2023-05-14T21:10:09.285Z,99.90
2023-05-14T21:12:36.321Z,99.90
2023-05-14T21:15:03.537Z,99.90
2023-05-14T21:17:31.963Z,99.90
2023-05-14T21:19:59.015Z,99.90
2023-05-14T21:22:27.075Z,99.90
2023-05-14T21:24:55.068Z,99.90
2023-05-14T21:27:22.039Z,99.90
2023-05-14T21:29:48.918Z,99.90
2023-05-14T21:32:15.960Z,99.90
2023-05-14T21:34:44.196Z,99.90
2023-05-14T21:37:11.108Z,99.90
2023-05-14T21:39:37.982Z,99.90
2023-05-14T21:42:05.298Z,99.90
2023-05-14T21:44:32.176Z,99.90
2023-05-14T21:46:59.556Z,99.90
2023-05-14T21:49:26.463Z,99.90
2023-05-14T21:51:54.761Z,99.90
2023-05-14T21:54:21.697Z,99.90
2023-05-14T21:56:48.662Z,99.90
2023-05-14T21:59:15.685Z,99.90
2023-05-14T22:04:13.084Z,99.90
2023-05-14T22:06:40.248Z,99.90
2023-05-14T22:09:11.029Z,99.90
2023-05-14T22:11:37.960Z,99.90
2023-05-14T22:14:04.823Z,99.90
2023-05-14T22:16:32.406Z,99.90
2023-05-14T22:18:59.365Z,99.90
2023-05-14T22:21:26.281Z,99.90
2023-05-14T22:23:53.211Z,99.90
2023-05-14T22:26:24.424Z,99.90
2023-05-14T22:28:52.480Z,99.90
2023-05-14T22:31:19.458Z,99.90
2023-05-14T22:33:46.415Z,99.90
2023-05-14T22:36:13.444Z,99.90
2023-05-14T22:38:41.258Z,99.90
2023-05-14T22:41:08.215Z,99.90
2023-05-14T22:43:36.474Z,99.90
2023-05-14T22:46:03.787Z,99.90
2023-05-14T22:48:30.717Z,99.90
2023-05-14T22:50:57.544Z,99.90
2023-05-14T22:53:25.382Z,99.90
2023-05-14T22:55:52.353Z,99.90
2023-05-14T22:58:19.293Z,99.90
2023-05-14T23:00:47.552Z,99.90
2023-05-14T23:03:14.429Z,99.90
2023-05-14T23:05:41.301Z,99.90
2023-05-14T23:08:08.197Z,99.90
2023-05-14T23:10:37.934Z,99.90
2023-05-14T23:13:05.031Z,99.90
2023-05-14T23:15:33.260Z,99.90
2023-05-14T23:18:01.518Z,99.90
2023-05-14T23:20:28.450Z,99.90
2023-05-14T23:22:55.458Z,99.90
2023-05-14T23:25:22.550Z,99.90
2023-05-14T23:27:50.043Z,99.90
2023-05-14T23:30:17.113Z,99.90
2023-05-14T23:32:44.031Z,99.90
2023-05-14T23:35:12.280Z,99.90
2023-05-14T23:37:42.559Z,99.90
2023-05-14T23:40:10.029Z,99.90
2023-05-14T23:42:36.944Z,99.90
2023-05-14T23:45:04.333Z,99.90
2023-05-14T23:47:31.296Z,99.90
2023-05-14T23:49:58.257Z,99.90
2023-05-14T23:52:26.483Z,99.90
2023-05-14T23:54:53.508Z,99.90
2023-05-14T23:57:20.751Z,99.90
2023-05-14T23:59:47.693Z,99.90
