createdAt,value
2018-03-27T00:02:15.319Z,4.13
2018-03-27T00:04:42.925Z,4.13
2018-03-27T00:07:10.560Z,4.14
2018-03-27T00:09:38.173Z,4.12
2018-03-27T00:12:05.804Z,4.11
2018-03-27T00:14:33.416Z,4.08
2018-03-27T00:17:01.147Z,4.04
2018-03-27T00:19:28.760Z,4.02
2018-03-27T00:21:56.396Z,3.97
2018-03-27T00:24:24.028Z,3.96
2018-03-27T00:27:00.316Z,3.94
2018-03-27T00:29:39.780Z,3.93
2018-03-27T00:32:19.281Z,3.91
2018-03-27T00:34:58.748Z,3.89
2018-03-27T00:37:38.261Z,3.88
2018-03-27T00:40:17.798Z,3.87
2018-03-27T00:42:50.889Z,3.85
2018-03-27T00:45:18.552Z,3.83
2018-03-27T00:47:46.189Z,3.82
2018-03-27T00:50:13.809Z,3.83
2018-03-27T00:52:41.436Z,3.83
2018-03-27T00:55:09.072Z,3.84
2018-03-27T00:57:36.683Z,3.84
2018-03-27T01:00:04.317Z,3.84
2018-03-27T01:02:31.928Z,3.83
2018-03-27T01:05:05.004Z,3.82
2018-03-27T01:07:32.631Z,3.80
2018-03-27T01:10:00.266Z,3.79
2018-03-27T01:12:27.877Z,3.77
2018-03-27T01:14:55.508Z,3.77
2018-03-27T01:17:23.187Z,3.77
2018-03-27T01:19:50.820Z,3.79
2018-03-27T01:22:18.510Z,3.81
2018-03-27T01:24:46.144Z,3.82
2018-03-27T01:27:13.761Z,3.83
2018-03-27T01:29:41.392Z,3.83
2018-03-27T01:32:08.995Z,3.85
2018-03-27T01:34:36.624Z,3.86
2018-03-27T01:37:04.279Z,3.87
2018-03-27T01:39:31.915Z,3.89
2018-03-27T01:41:59.529Z,3.89
2018-03-27T01:44:27.272Z,3.90
2018-03-27T01:46:54.879Z,3.90
2018-03-27T01:49:22.515Z,3.88
2018-03-27T01:51:50.121Z,3.85
2018-03-27T01:54:17.760Z,3.83
2018-03-27T01:56:45.484Z,3.79
2018-03-27T01:59:13.112Z,3.74
2018-03-27T02:01:40.803Z,3.70
2018-03-27T02:04:08.436Z,3.66
2018-03-27T02:06:36.049Z,3.62
2018-03-27T02:09:03.796Z,3.58
2018-03-27T02:11:37.032Z,3.57
2018-03-27T02:14:10.235Z,3.57
2018-03-27T02:16:43.528Z,3.58
2018-03-27T02:19:16.778Z,3.60
2018-03-27T02:21:43.825Z,3.61
2018-03-27T02:24:16.032Z,3.60
2018-03-27T02:26:43.644Z,3.62
2018-03-27T02:29:11.275Z,3.61
2018-03-27T02:31:38.891Z,3.61
2018-03-27T02:34:06.639Z,3.62
2018-03-27T02:36:34.253Z,3.63
2018-03-27T02:39:01.970Z,3.65
2018-03-27T02:41:29.581Z,3.67
2018-03-27T02:43:57.193Z,3.68
2018-03-27T02:46:24.847Z,3.71
2018-03-27T02:48:52.457Z,3.73
2018-03-27T02:51:20.092Z,3.76
2018-03-27T02:53:47.702Z,3.79
2018-03-27T02:56:15.406Z,3.78
2018-03-27T03:01:09.945Z,3.76
2018-03-27T03:03:37.561Z,3.77
2018-03-27T03:06:05.197Z,3.78
2018-03-27T03:08:32.900Z,3.78
2018-03-27T03:11:00.527Z,3.77
2018-03-27T03:13:28.140Z,3.74
2018-03-27T03:15:55.774Z,3.73
2018-03-27T03:18:23.384Z,3.71
2018-03-27T03:20:51.020Z,3.69
2018-03-27T03:23:18.637Z,3.68
2018-03-27T03:25:46.276Z,3.69
2018-03-27T03:28:13.938Z,3.69
2018-03-27T03:30:41.552Z,3.69
2018-03-27T03:33:09.215Z,3.69
2018-03-27T03:35:36.856Z,3.70
2018-03-27T03:38:04.477Z,3.71
2018-03-27T03:40:32.204Z,3.72
2018-03-27T03:42:59.812Z,3.74
2018-03-27T03:45:27.524Z,3.75
2018-03-27T03:47:55.161Z,3.75
2018-03-27T03:50:22.793Z,3.74
2018-03-27T03:52:50.414Z,3.73
2018-03-27T03:55:18.048Z,3.74
2018-03-27T03:57:45.664Z,3.76
2018-03-27T04:00:13.300Z,3.78
2018-03-27T04:02:40.913Z,3.80
2018-03-27T04:05:08.545Z,3.82
2018-03-27T04:07:36.160Z,3.83
2018-03-27T04:10:03.843Z,3.84
2018-03-27T04:12:31.528Z,3.89
2018-03-27T04:14:59.280Z,3.94
2018-03-27T04:17:26.884Z,3.95
2018-03-27T04:19:54.651Z,3.94
2018-03-27T04:22:22.232Z,3.92
2018-03-27T04:24:49.933Z,3.91
2018-03-27T04:27:17.575Z,3.90
2018-03-27T04:29:45.184Z,3.89
2018-03-27T04:32:12.819Z,3.89
2018-03-27T04:34:40.428Z,3.90
2018-03-27T04:37:08.064Z,3.92
2018-03-27T04:39:35.668Z,3.93
2018-03-27T04:42:03.301Z,3.94
2018-03-27T04:44:30.908Z,3.96
2018-03-27T04:46:58.540Z,3.98
2018-03-27T04:49:26.144Z,4.00
2018-03-27T04:51:53.776Z,4.04
2018-03-27T04:54:21.467Z,4.07
2018-03-27T04:56:49.095Z,4.09
2018-03-27T04:59:16.700Z,4.11
2018-03-27T05:01:44.332Z,4.13
2018-03-27T05:04:12.016Z,4.21
2018-03-27T05:06:39.677Z,4.28
2018-03-27T05:09:07.341Z,4.30
2018-03-27T05:11:34.976Z,4.31
2018-03-27T05:14:02.593Z,4.32
2018-03-27T05:16:30.331Z,4.33
2018-03-27T05:18:57.992Z,4.33
2018-03-27T05:21:25.654Z,4.34
2018-03-27T05:23:53.320Z,4.33
2018-03-27T05:26:20.990Z,4.32
2018-03-27T05:28:48.604Z,4.33
2018-03-27T05:31:16.239Z,4.32
2018-03-27T05:33:43.852Z,4.31
2018-03-27T05:36:11.493Z,4.30
2018-03-27T05:38:39.215Z,4.30
2018-03-27T05:41:06.956Z,4.31
2018-03-27T05:43:35.144Z,4.33
2018-03-27T05:46:02.896Z,4.34
2018-03-27T05:48:30.560Z,4.36
2018-03-27T05:50:58.198Z,4.37
2018-03-27T05:53:25.892Z,4.37
2018-03-27T05:55:53.608Z,4.37
2018-03-27T05:58:21.224Z,4.39
2018-03-27T06:00:48.852Z,4.40
2018-03-27T06:03:16.468Z,4.39
2018-03-27T06:05:44.084Z,4.39
2018-03-27T06:08:11.837Z,4.39
2018-03-27T06:10:39.504Z,4.39
2018-03-27T06:13:07.187Z,4.40
2018-03-27T06:15:34.804Z,4.41
2018-03-27T06:18:02.440Z,4.41
2018-03-27T06:20:30.056Z,4.43
2018-03-27T06:22:57.689Z,4.45
2018-03-27T06:25:25.404Z,4.46
2018-03-27T06:27:53.164Z,4.48
2018-03-27T06:30:20.771Z,4.49
2018-03-27T06:32:48.496Z,4.50
2018-03-27T06:35:16.099Z,4.51
2018-03-27T06:37:43.736Z,4.53
2018-03-27T06:40:12.906Z,4.53
2018-03-27T06:42:40.581Z,4.54
2018-03-27T06:45:08.205Z,4.55
2018-03-27T06:47:35.839Z,4.55
2018-03-27T06:50:03.481Z,4.57
2018-03-27T06:52:31.112Z,4.59
2018-03-27T06:54:58.796Z,4.65
2018-03-27T06:57:26.457Z,4.73
2018-03-27T06:59:54.074Z,4.80
2018-03-27T07:02:21.779Z,4.88
2018-03-27T07:04:49.439Z,4.95
2018-03-27T07:07:17.093Z,5.02
2018-03-27T07:09:44.764Z,5.08
2018-03-27T07:12:12.400Z,5.12
2018-03-27T07:14:40.012Z,5.14
2018-03-27T07:17:07.641Z,5.15
2018-03-27T07:19:35.339Z,5.20
2018-03-27T07:22:03.088Z,5.26
2018-03-27T07:24:30.746Z,5.32
2018-03-27T07:26:58.444Z,5.38
2018-03-27T07:29:26.068Z,5.43
2018-03-27T07:31:53.700Z,5.51
2018-03-27T07:34:21.492Z,5.58
2018-03-27T07:36:49.157Z,5.66
2018-03-27T07:39:16.829Z,5.74
2018-03-27T07:41:44.464Z,5.82
2018-03-27T07:44:12.072Z,5.90
2018-03-27T07:46:39.684Z,5.99
2018-03-27T07:49:07.316Z,6.06
2018-03-27T07:51:35.052Z,6.16
2018-03-27T07:54:02.706Z,6.27
2018-03-27T07:56:30.311Z,6.34
2018-03-27T07:58:57.944Z,6.41
2018-03-27T08:01:25.576Z,6.46
2018-03-27T08:03:53.211Z,6.52
2018-03-27T08:06:20.909Z,6.61
2018-03-27T08:08:48.544Z,6.72
2018-03-27T08:11:16.292Z,6.83
2018-03-27T08:13:44.061Z,6.95
2018-03-27T08:16:11.665Z,7.07
2018-03-27T08:18:39.291Z,7.19
2018-03-27T08:21:06.891Z,7.31
2018-03-27T08:23:34.543Z,7.41
2018-03-27T08:26:02.205Z,7.49
2018-03-27T08:28:29.840Z,7.54
2018-03-27T08:30:57.539Z,7.61
2018-03-27T08:33:25.205Z,7.71
2018-03-27T08:35:52.815Z,7.82
2018-03-27T08:38:20.450Z,7.98
2018-03-27T08:40:48.056Z,8.13
2018-03-27T08:43:15.754Z,8.32
2018-03-27T08:45:43.406Z,8.48
2018-03-27T08:48:11.081Z,8.62
2018-03-27T08:50:38.688Z,8.74
2018-03-27T08:53:06.324Z,8.85
2018-03-27T08:55:33.931Z,8.94
2018-03-27T08:58:01.568Z,9.02
2018-03-27T09:00:29.185Z,9.11
2018-03-27T09:02:56.821Z,9.22
2018-03-27T09:05:24.530Z,9.40
2018-03-27T09:07:52.167Z,9.58
2018-03-27T09:10:19.779Z,9.79
2018-03-27T09:12:47.412Z,9.98
2018-03-27T09:15:15.071Z,10.06
2018-03-27T09:17:42.824Z,10.16
2018-03-27T09:20:10.440Z,10.32
2018-03-27T09:22:38.128Z,10.46
2018-03-27T09:25:05.820Z,10.56
2018-03-27T09:27:33.441Z,10.58
2018-03-27T09:30:01.100Z,10.55
2018-03-27T09:32:28.800Z,10.50
2018-03-27T09:34:56.566Z,10.48
2018-03-27T09:37:24.196Z,10.48
2018-03-27T09:39:51.892Z,10.47
2018-03-27T09:42:19.553Z,10.46
2018-03-27T09:44:47.192Z,10.42
2018-03-27T09:47:15.583Z,10.36
2018-03-27T09:49:43.868Z,10.27
2018-03-27T09:52:11.484Z,10.23
2018-03-27T09:54:39.196Z,10.14
2018-03-27T09:57:06.816Z,10.05
2018-03-27T09:59:34.453Z,9.96
2018-03-27T10:02:02.063Z,9.87
2018-03-27T10:04:29.784Z,9.82
2018-03-27T10:06:57.392Z,9.75
2018-03-27T10:09:25.065Z,9.73
2018-03-27T10:11:52.676Z,9.77
2018-03-27T10:14:20.313Z,9.85
2018-03-27T10:16:47.920Z,9.98
2018-03-27T10:19:15.557Z,10.10
2018-03-27T10:21:43.173Z,10.24
2018-03-27T10:24:10.808Z,10.35
2018-03-27T10:26:38.421Z,10.47
2018-03-27T10:29:06.125Z,10.56
2018-03-27T10:31:33.745Z,10.64
2018-03-27T10:34:01.385Z,10.73
2018-03-27T10:36:29.003Z,10.83
2018-03-27T10:38:56.639Z,10.90
2018-03-27T10:41:24.247Z,10.94
2018-03-27T10:43:51.888Z,11.01
2018-03-27T10:46:19.499Z,11.05
2018-03-27T10:48:47.169Z,11.09
2018-03-27T10:51:14.828Z,11.10
2018-03-27T10:53:42.464Z,11.13
2018-03-27T10:56:10.077Z,11.19
2018-03-27T10:58:37.879Z,11.23
2018-03-27T11:01:05.497Z,11.26
2018-03-27T11:03:33.136Z,11.33
2018-03-27T11:06:00.752Z,11.35
2018-03-27T11:08:28.468Z,11.35
2018-03-27T11:10:56.128Z,11.32
2018-03-27T11:13:23.787Z,11.27
2018-03-27T11:15:51.455Z,11.25
2018-03-27T11:18:19.124Z,11.26
2018-03-27T11:20:46.765Z,11.24
2018-03-27T11:23:14.374Z,11.23
2018-03-27T11:25:42.015Z,11.20
2018-03-27T11:28:09.624Z,11.20
2018-03-27T11:30:37.266Z,11.17
2018-03-27T11:33:04.881Z,11.17
2018-03-27T11:35:32.547Z,11.14
2018-03-27T11:38:00.804Z,11.14
2018-03-27T11:40:28.441Z,11.15
2018-03-27T11:42:56.153Z,11.17
2018-03-27T11:45:23.816Z,11.17
2018-03-27T11:47:51.433Z,11.15
2018-03-27T11:50:19.145Z,11.11
2018-03-27T11:52:46.760Z,11.09
2018-03-27T11:55:14.404Z,11.09
2018-03-27T11:57:42.021Z,11.08
2018-03-27T12:00:10.160Z,11.09
2018-03-27T12:02:37.868Z,11.14
2018-03-27T12:05:05.504Z,11.19
2018-03-27T12:07:33.196Z,11.23
2018-03-27T12:10:00.844Z,11.28
2018-03-27T12:12:28.523Z,11.29
2018-03-27T12:14:56.180Z,11.33
2018-03-27T12:17:23.939Z,11.37
2018-03-27T12:19:51.576Z,11.37
2018-03-27T12:22:19.213Z,11.32
2018-03-27T12:24:46.847Z,11.30
2018-03-27T12:27:14.456Z,11.32
2018-03-27T12:29:42.149Z,11.35
2018-03-27T12:32:09.756Z,11.38
2018-03-27T12:34:37.394Z,11.40
2018-03-27T12:37:05.005Z,11.46
2018-03-27T12:39:32.631Z,11.60
2018-03-27T12:42:00.243Z,11.70
2018-03-27T12:44:27.856Z,11.83
2018-03-27T12:46:55.492Z,11.93
2018-03-27T12:49:23.113Z,11.94
2018-03-27T12:51:50.768Z,11.94
2018-03-27T12:54:18.472Z,11.91
2018-03-27T12:56:46.106Z,11.82
2018-03-27T12:59:13.731Z,11.72
2018-03-27T13:01:41.372Z,11.59
2018-03-27T13:04:09.017Z,11.45
2018-03-27T13:06:36.648Z,11.30
2018-03-27T13:09:04.348Z,11.15
2018-03-27T13:11:31.975Z,10.97
2018-03-27T13:13:59.585Z,10.80
2018-03-27T13:16:27.229Z,10.65
2018-03-27T13:18:54.956Z,10.49
2018-03-27T13:21:22.748Z,10.34
2018-03-27T13:23:50.423Z,10.16
2018-03-27T13:26:18.290Z,10.02
2018-03-27T13:28:45.960Z,9.83
2018-03-27T13:31:13.632Z,9.70
2018-03-27T13:33:41.280Z,9.55
2018-03-27T13:36:08.944Z,9.39
2018-03-27T13:38:36.614Z,9.23
2018-03-27T13:41:04.580Z,9.06
2018-03-27T13:43:32.335Z,8.87
2018-03-27T13:45:59.968Z,8.72
2018-03-27T13:48:27.568Z,8.63
2018-03-27T13:50:55.505Z,8.59
2018-03-27T13:53:23.136Z,8.62
2018-03-27T13:55:50.755Z,8.70
2018-03-27T13:58:18.521Z,8.81
2018-03-27T14:00:46.148Z,8.92
2018-03-27T14:03:13.847Z,9.06
2018-03-27T14:05:41.613Z,9.26
2018-03-27T14:08:09.223Z,9.43
2018-03-27T14:10:36.844Z,9.61
2018-03-27T14:13:04.500Z,9.79
2018-03-27T14:15:32.164Z,9.94
2018-03-27T14:17:59.985Z,10.08
2018-03-27T14:20:27.612Z,10.20
2018-03-27T14:22:55.256Z,10.30
2018-03-27T14:25:22.900Z,10.40
2018-03-27T14:27:50.542Z,10.48
2018-03-27T14:30:18.149Z,10.58
2018-03-27T14:32:46.106Z,10.64
2018-03-27T14:35:13.828Z,10.69
2018-03-27T14:37:41.534Z,10.78
2018-03-27T14:40:09.176Z,10.88
2018-03-27T14:42:36.808Z,10.94
2018-03-27T14:45:04.425Z,10.98
2018-03-27T14:47:32.056Z,11.00
2018-03-27T14:49:59.749Z,11.08
2018-03-27T14:52:27.378Z,11.08
2018-03-27T14:54:55.076Z,11.07
2018-03-27T14:57:22.735Z,11.05
2018-03-27T14:59:50.413Z,11.05
2018-03-27T15:02:18.058Z,11.03
2018-03-27T15:04:45.663Z,11.00
2018-03-27T15:07:13.392Z,10.95
2018-03-27T15:09:41.016Z,10.94
2018-03-27T15:12:08.717Z,10.99
2018-03-27T15:14:36.332Z,10.99
2018-03-27T15:17:04.046Z,10.98
2018-03-27T15:19:31.698Z,10.96
2018-03-27T15:21:59.327Z,10.87
2018-03-27T15:24:26.941Z,10.75
2018-03-27T15:26:54.846Z,10.67
2018-03-27T15:29:22.540Z,10.53
2018-03-27T15:31:50.276Z,10.40
2018-03-27T15:34:17.884Z,10.27
2018-03-27T15:36:45.645Z,10.16
2018-03-27T15:39:13.252Z,10.07
2018-03-27T15:41:40.884Z,9.97
2018-03-27T15:44:08.521Z,9.87
2018-03-27T15:46:36.175Z,9.81
2018-03-27T15:49:03.780Z,9.73
2018-03-27T15:51:31.407Z,9.65
2018-03-27T15:53:59.020Z,9.58
2018-03-27T15:56:26.648Z,9.50
2018-03-27T15:58:54.258Z,9.44
2018-03-27T16:01:21.891Z,9.37
2018-03-27T16:03:49.552Z,9.30
2018-03-27T16:06:17.196Z,9.25
2018-03-27T16:08:44.828Z,9.19
2018-03-27T16:11:12.449Z,9.16
2018-03-27T16:13:40.075Z,9.17
2018-03-27T16:16:08.048Z,9.18
2018-03-27T16:18:35.672Z,9.18
2018-03-27T16:21:03.290Z,9.19
2018-03-27T16:23:30.929Z,9.24
2018-03-27T16:25:58.573Z,9.26
2018-03-27T16:28:26.271Z,9.29
2018-03-27T16:30:53.877Z,9.27
2018-03-27T16:33:21.504Z,9.21
2018-03-27T16:35:49.109Z,9.14
2018-03-27T16:38:16.809Z,9.07
2018-03-27T16:40:44.466Z,8.98
2018-03-27T16:43:12.092Z,8.93
2018-03-27T16:45:39.798Z,8.88
2018-03-27T16:48:07.667Z,8.79
2018-03-27T16:50:36.557Z,8.73
2018-03-27T16:53:04.188Z,8.68
2018-03-27T16:55:31.787Z,8.63
2018-03-27T16:57:59.416Z,8.55
2018-03-27T17:00:27.027Z,8.48
2018-03-27T17:02:54.657Z,8.40
2018-03-27T17:05:22.324Z,8.33
2018-03-27T17:07:49.988Z,8.27
2018-03-27T17:10:17.658Z,8.21
2018-03-27T17:12:45.300Z,8.17
2018-03-27T17:15:12.976Z,8.15
2018-03-27T17:17:40.603Z,8.13
2018-03-27T17:20:08.224Z,8.09
2018-03-27T17:22:35.869Z,8.07
2018-03-27T17:25:03.529Z,8.05
2018-03-27T17:27:31.287Z,8.03
2018-03-27T17:29:59.564Z,8.00
2018-03-27T17:32:27.334Z,7.97
2018-03-27T17:34:54.972Z,7.92
2018-03-27T17:37:22.665Z,7.87
2018-03-27T17:39:50.278Z,7.84
2018-03-27T17:42:18.047Z,7.81
2018-03-27T17:44:45.648Z,7.78
2018-03-27T17:47:13.257Z,7.76
2018-03-27T17:49:40.971Z,7.73
2018-03-27T17:52:08.693Z,7.68
2018-03-27T17:54:36.504Z,7.63
2018-03-27T17:57:04.104Z,7.57
2018-03-27T17:59:31.733Z,7.52
2018-03-27T18:01:59.385Z,7.47
2018-03-27T18:04:27.047Z,7.43
2018-03-27T18:06:54.656Z,7.39
2018-03-27T18:09:22.670Z,7.36
2018-03-27T18:11:50.492Z,7.33
2018-03-27T18:14:18.123Z,7.29
2018-03-27T18:16:45.771Z,7.24
2018-03-27T18:19:13.535Z,7.20
2018-03-27T18:21:41.145Z,7.17
2018-03-27T18:24:08.872Z,7.15
2018-03-27T18:26:36.480Z,7.14
2018-03-27T18:29:04.112Z,7.12
2018-03-27T18:31:31.851Z,7.09
2018-03-27T18:33:59.480Z,7.07
2018-03-27T18:36:27.179Z,7.04
2018-03-27T18:38:54.860Z,7.00
2018-03-27T18:41:22.468Z,6.96
2018-03-27T18:43:50.116Z,6.93
2018-03-27T18:46:17.825Z,6.91
2018-03-27T18:48:45.468Z,6.87
2018-03-27T18:51:13.152Z,6.84
2018-03-27T18:53:40.920Z,6.81
2018-03-27T18:56:08.589Z,6.79
2018-03-27T18:58:36.404Z,6.76
2018-03-27T19:01:04.349Z,6.73
2018-03-27T19:03:32.079Z,6.72
2018-03-27T19:05:59.687Z,6.70
2018-03-27T19:08:27.320Z,6.69
2018-03-27T19:10:54.928Z,6.67
2018-03-27T19:13:22.561Z,6.65
2018-03-27T19:15:50.178Z,6.64
2018-03-27T19:18:17.788Z,6.63
2018-03-27T19:20:45.516Z,6.61
2018-03-27T19:23:13.221Z,6.58
2018-03-27T19:25:40.778Z,6.57
2018-03-27T19:28:08.383Z,6.56
2018-03-27T19:30:36.068Z,6.55
2018-03-27T19:33:03.680Z,6.54
2018-03-27T19:35:31.316Z,6.52
2018-03-27T19:37:58.951Z,6.51
2018-03-27T19:40:26.585Z,6.50
2018-03-27T19:42:54.204Z,6.48
2018-03-27T19:45:21.867Z,6.45
2018-03-27T19:47:49.504Z,6.42
2018-03-27T19:50:17.137Z,6.40
2018-03-27T19:52:44.792Z,6.36
2018-03-27T19:55:12.564Z,6.31
2018-03-27T19:57:40.175Z,6.28
2018-03-27T20:00:07.808Z,6.25
2018-03-27T20:02:35.683Z,6.23
2018-03-27T20:05:03.532Z,6.20
2018-03-27T20:07:31.145Z,6.19
2018-03-27T20:09:58.872Z,6.18
2018-03-27T20:12:26.545Z,6.17
2018-03-27T20:14:54.205Z,6.17
2018-03-27T20:17:21.859Z,6.15
2018-03-27T20:19:49.536Z,6.13
2018-03-27T20:22:17.144Z,6.13
2018-03-27T20:24:44.853Z,6.11
2018-03-27T20:27:12.459Z,6.07
2018-03-27T20:29:40.176Z,6.05
2018-03-27T20:32:07.784Z,6.04
2018-03-27T20:34:35.504Z,6.02
2018-03-27T20:37:03.160Z,6.01
2018-03-27T20:39:30.796Z,6.00
2018-03-27T20:41:58.414Z,5.97
2018-03-27T20:44:26.053Z,5.95
2018-03-27T20:46:53.662Z,5.94
2018-03-27T20:49:21.288Z,5.92
2018-03-27T20:51:48.896Z,5.92
2018-03-27T20:54:16.604Z,5.91
2018-03-27T20:56:44.208Z,5.90
2018-03-27T20:59:11.829Z,5.90
2018-03-27T21:01:39.483Z,5.88
2018-03-27T21:04:07.148Z,5.86
2018-03-27T21:06:34.808Z,5.84
2018-03-27T21:09:02.413Z,5.82
2018-03-27T21:11:30.044Z,5.80
2018-03-27T21:13:57.649Z,5.78
2018-03-27T21:16:25.355Z,5.76
2018-03-27T21:18:53.020Z,5.74
2018-03-27T21:21:20.651Z,5.73
2018-03-27T21:23:48.252Z,5.71
2018-03-27T21:26:15.876Z,5.69
2018-03-27T21:28:43.480Z,5.67
2018-03-27T21:31:11.113Z,5.64
2018-03-27T21:33:38.893Z,5.62
2018-03-27T21:36:06.556Z,5.60
2018-03-27T21:38:34.160Z,5.58
2018-03-27T21:41:01.800Z,5.56
2018-03-27T21:43:29.399Z,5.53
2018-03-27T21:45:57.031Z,5.50
2018-03-27T21:48:24.668Z,5.48
2018-03-27T21:50:52.292Z,5.47
2018-03-27T21:53:19.905Z,5.46
2018-03-27T21:55:47.533Z,5.46
2018-03-27T21:58:15.212Z,5.44
2018-03-27T22:00:42.849Z,5.43
2018-03-27T22:03:10.536Z,5.42
2018-03-27T22:05:38.200Z,5.41
2018-03-27T22:08:05.804Z,5.40
2018-03-27T22:10:39.364Z,5.38
2018-03-27T22:13:07.032Z,5.36
2018-03-27T22:15:34.687Z,5.33
2018-03-27T22:18:02.363Z,5.33
2018-03-27T22:20:30.001Z,5.31
2018-03-27T22:22:57.694Z,5.29
2018-03-27T22:25:25.339Z,5.28
2018-03-27T22:27:52.943Z,5.26
2018-03-27T22:30:20.669Z,5.25
2018-03-27T22:32:48.272Z,5.22
2018-03-27T22:35:15.991Z,5.20
2018-03-27T22:37:43.591Z,5.18
2018-03-27T22:40:11.212Z,5.18
2018-03-27T22:42:38.848Z,5.17
2018-03-27T22:45:06.456Z,5.16
2018-03-27T22:47:34.091Z,5.16
2018-03-27T22:50:01.764Z,5.16
2018-03-27T22:52:29.428Z,5.16
2018-03-27T22:54:57.100Z,5.16
2018-03-27T22:57:24.751Z,5.15
2018-03-27T22:59:52.413Z,5.15
2018-03-27T23:02:20.044Z,5.13
2018-03-27T23:04:47.741Z,5.14
2018-03-27T23:07:15.414Z,5.14
2018-03-27T23:09:43.064Z,5.15
2018-03-27T23:12:10.728Z,5.15
2018-03-27T23:14:38.393Z,5.16
2018-03-27T23:17:06.016Z,5.15
2018-03-27T23:19:33.716Z,5.14
2018-03-27T23:22:01.382Z,5.13
2018-03-27T23:24:29.040Z,5.11
2018-03-27T23:26:56.704Z,5.09
2018-03-27T23:29:24.312Z,5.07
2018-03-27T23:31:51.941Z,5.04
2018-03-27T23:34:19.544Z,5.03
2018-03-27T23:36:47.168Z,5.02
2018-03-27T23:39:14.772Z,5.01
2018-03-27T23:41:42.400Z,4.99
2018-03-27T23:44:10.010Z,4.96
2018-03-27T23:46:37.633Z,4.93
2018-03-27T23:49:05.240Z,4.90
2018-03-27T23:51:32.920Z,4.86
2018-03-27T23:54:00.524Z,4.82
2018-03-27T23:56:28.248Z,4.79
2018-03-27T23:58:55.895Z,4.74
