createdAt,value
2016-12-06T00:00:07.416Z,0
2016-12-06T00:01:07.733Z,0
2016-12-06T00:02:07.429Z,0
2016-12-06T00:03:06.817Z,0
2016-12-06T00:04:07.136Z,0
2016-12-06T00:05:07.151Z,0
2016-12-06T00:06:07.157Z,0
2016-12-06T00:07:07.179Z,0
2016-12-06T00:08:07.187Z,0
2016-12-06T00:09:07.517Z,0
2016-12-06T00:10:07.221Z,0
2016-12-06T00:11:07.532Z,0
2016-12-06T00:12:07.862Z,0
2016-12-06T00:13:07.239Z,0
2016-12-06T00:14:07.567Z,0
2016-12-06T00:15:07.577Z,0
2016-12-06T00:16:07.272Z,0
2016-12-06T00:17:07.601Z,0
2016-12-06T00:18:07.926Z,0
2016-12-06T00:19:07.302Z,0
2016-12-06T00:20:07.316Z,0
2016-12-06T00:21:07.962Z,0
2016-12-06T00:22:07.025Z,0
2016-12-06T00:23:07.355Z,0
2016-12-06T00:24:07.362Z,0
2016-12-06T00:25:07.380Z,0
2016-12-06T00:26:07.747Z,0
2016-12-06T00:27:07.709Z,0
2016-12-06T00:28:08.043Z,0
2016-12-06T00:29:07.106Z,0
2016-12-06T00:30:07.747Z,0
2016-12-06T00:31:07.764Z,0
2016-12-06T00:32:08.108Z,0
2016-12-06T00:33:07.778Z,0
2016-12-06T00:34:07.472Z,0
2016-12-06T00:35:07.484Z,0
2016-12-06T00:36:07.809Z,0
2016-12-06T00:37:08.138Z,0
2016-12-06T00:38:07.520Z,0
2016-12-06T00:39:07.847Z,0
2016-12-06T00:40:07.548Z,0
2016-12-06T00:41:07.865Z,0
2016-12-06T00:42:07.568Z,0
2016-12-06T00:43:08.203Z,0
2016-12-06T00:44:07.605Z,0
2016-12-06T00:45:07.916Z,0
2016-12-06T00:46:08.248Z,0
2016-12-06T00:47:07.618Z,0
2016-12-06T00:48:07.311Z,0
2016-12-06T00:49:08.274Z,0
2016-12-06T00:50:07.970Z,0
2016-12-06T00:51:07.980Z,0
2016-12-06T00:52:07.361Z,0
2016-12-06T00:53:08.333Z,0
2016-12-06T00:54:07.713Z,0
2016-12-06T00:55:07.721Z,0
2016-12-06T00:56:08.043Z,0
2016-12-06T00:57:08.044Z,0
2016-12-06T00:58:08.373Z,0
2016-12-06T00:59:08.070Z,0
2016-12-06T01:00:08.101Z,0
2016-12-06T01:01:08.094Z,0
2016-12-06T01:02:08.420Z,0
2016-12-06T01:03:07.795Z,0
2016-12-06T01:04:08.443Z,0
2016-12-06T01:05:07.505Z,0
2016-12-06T01:06:08.489Z,0
2016-12-06T01:07:07.852Z,0
2016-12-06T01:08:07.856Z,0
2016-12-06T01:09:07.866Z,0
2016-12-06T01:10:08.210Z,0
2016-12-06T01:11:08.221Z,0
2016-12-06T01:12:08.214Z,0
2016-12-06T01:13:08.222Z,0
2016-12-06T01:14:07.613Z,0
2016-12-06T01:15:08.569Z,0
2016-12-06T01:16:07.629Z,0
2016-12-06T01:17:07.642Z,0
2016-12-06T01:18:08.286Z,0
2016-12-06T01:19:08.293Z,0
2016-12-06T01:20:07.990Z,0
2016-12-06T01:21:08.004Z,0
2016-12-06T01:22:08.328Z,0
2016-12-06T01:23:08.022Z,0
2016-12-06T01:24:08.037Z,0
2016-12-06T01:25:08.365Z,0
2016-12-06T01:26:08.369Z,0
2016-12-06T01:27:07.755Z,0
2016-12-06T01:28:07.777Z,0
2016-12-06T01:29:08.406Z,0
2016-12-06T01:30:08.731Z,0
2016-12-06T01:31:08.430Z,0
2016-12-06T01:32:08.119Z,0
2016-12-06T01:33:08.136Z,0
2016-12-06T01:34:08.142Z,0
2016-12-06T01:35:08.470Z,0
2016-12-06T01:36:07.847Z,0
2016-12-06T01:37:08.176Z,0
2016-12-06T01:38:08.224Z,0
2016-12-06T01:39:08.512Z,0
2016-12-06T01:40:08.522Z,0
2016-12-06T01:41:08.219Z,0
2016-12-06T01:42:08.230Z,0
2016-12-06T01:43:08.561Z,0
2016-12-06T01:44:08.567Z,0
2016-12-06T01:45:08.577Z,0
2016-12-06T01:46:08.589Z,0
2016-12-06T01:47:08.285Z,0
2016-12-06T01:48:08.615Z,0
2016-12-06T01:49:08.630Z,0
2016-12-06T01:50:08.649Z,0
2016-12-06T01:51:08.332Z,0
2016-12-06T01:52:08.651Z,0
2016-12-06T01:53:08.353Z,0
2016-12-06T01:54:08.706Z,0
2016-12-06T01:55:08.378Z,0
2016-12-06T01:56:08.383Z,0
2016-12-06T01:57:08.715Z,0
2016-12-06T01:58:08.431Z,0
2016-12-06T01:59:08.417Z,0
2016-12-06T02:00:09.075Z,0
2016-12-06T02:01:08.770Z,0
2016-12-06T02:02:08.452Z,0
2016-12-06T02:03:08.144Z,0
2016-12-06T02:04:08.502Z,0
2016-12-06T02:05:08.805Z,0
2016-12-06T02:06:09.145Z,0
2016-12-06T02:07:08.826Z,0
2016-12-06T02:08:08.834Z,0
2016-12-06T02:09:08.853Z,0
2016-12-06T02:10:09.173Z,0
2016-12-06T02:11:08.906Z,0
2016-12-06T02:12:08.900Z,0
2016-12-06T02:13:08.570Z,0
2016-12-06T02:14:09.216Z,0
2016-12-06T02:15:08.921Z,0
2016-12-06T02:16:08.921Z,0
2016-12-06T02:17:08.936Z,0
2016-12-06T02:18:08.633Z,0
2016-12-06T02:19:08.651Z,0
2016-12-06T02:20:08.347Z,0
2016-12-06T02:21:08.367Z,0
2016-12-06T02:22:08.671Z,0
2016-12-06T02:23:08.999Z,0
2016-12-06T02:24:09.363Z,0
2016-12-06T02:25:08.708Z,0
2016-12-06T02:26:09.035Z,0
2016-12-06T02:27:09.354Z,0
2016-12-06T02:28:08.738Z,0
2016-12-06T02:29:09.065Z,0
2016-12-06T02:30:08.763Z,0
2016-12-06T02:31:09.087Z,0
2016-12-06T02:32:08.782Z,0
2016-12-06T02:33:09.118Z,0
2016-12-06T02:34:09.434Z,0
2016-12-06T02:35:08.823Z,0
2016-12-06T02:36:08.506Z,0
2016-12-06T02:37:08.836Z,0
2016-12-06T02:38:08.536Z,0
2016-12-06T02:39:08.541Z,0
2016-12-06T02:40:09.187Z,0
2016-12-06T02:41:08.881Z,0
2016-12-06T02:42:09.210Z,0
2016-12-06T02:43:08.901Z,0
2016-12-06T02:44:08.608Z,0
2016-12-06T02:45:09.242Z,0
2016-12-06T02:46:08.936Z,0
2016-12-06T02:47:08.947Z,0
2016-12-06T02:48:08.642Z,0
2016-12-06T02:49:08.969Z,0
2016-12-06T02:50:08.978Z,0
2016-12-06T02:51:08.677Z,0
2016-12-06T02:52:09.315Z,0
2016-12-06T02:53:09.347Z,0
2016-12-06T02:54:09.032Z,0
2016-12-06T02:55:09.034Z,0
2016-12-06T02:56:09.044Z,0
2016-12-06T02:57:09.056Z,0
2016-12-06T02:58:08.749Z,0
2016-12-06T02:59:09.712Z,0
2016-12-06T03:00:09.088Z,0
2016-12-06T03:01:09.102Z,0
2016-12-06T03:02:08.800Z,0
2016-12-06T03:03:09.438Z,0
2016-12-06T03:04:09.763Z,0
2016-12-06T03:05:09.487Z,0
2016-12-06T03:06:09.786Z,0
2016-12-06T03:07:09.486Z,0
2016-12-06T03:08:09.493Z,0
2016-12-06T03:09:09.188Z,0
2016-12-06T03:10:09.516Z,0
2016-12-06T03:11:09.210Z,0
2016-12-06T03:12:08.905Z,0
2016-12-06T03:13:09.543Z,0
2016-12-06T03:14:09.237Z,0
2016-12-06T03:15:09.587Z,0
2016-12-06T03:16:09.265Z,0
2016-12-06T03:17:09.278Z,0
2016-12-06T03:18:09.284Z,0
2016-12-06T03:19:09.300Z,0
2016-12-06T03:20:08.992Z,0
2016-12-06T03:21:09.639Z,0
2016-12-06T03:22:09.330Z,0
2016-12-06T03:23:09.973Z,0
2016-12-06T03:24:09.668Z,0
2016-12-06T03:25:09.047Z,0
2016-12-06T03:26:10.003Z,0
2016-12-06T03:27:09.699Z,0
2016-12-06T03:28:09.401Z,0
2016-12-06T03:29:10.033Z,0
2016-12-06T03:30:09.737Z,0
2016-12-06T03:31:09.741Z,0
2016-12-06T03:32:09.441Z,0
2016-12-06T03:33:09.772Z,0
2016-12-06T03:34:10.089Z,0
2016-12-06T03:35:09.153Z,0
2016-12-06T03:36:09.481Z,0
2016-12-06T03:37:09.803Z,0
2016-12-06T03:38:09.502Z,0
2016-12-06T03:39:09.197Z,0
2016-12-06T03:40:09.526Z,0
2016-12-06T03:41:09.222Z,0
2016-12-06T03:42:10.177Z,0
2016-12-06T03:43:09.908Z,0
2016-12-06T03:44:09.586Z,0
2016-12-06T03:45:10.213Z,0
2016-12-06T03:46:09.593Z,0
2016-12-06T03:47:10.231Z,0
2016-12-06T03:48:10.277Z,0
2016-12-06T03:49:09.337Z,0
2016-12-06T03:50:09.974Z,0
2016-12-06T03:51:09.364Z,0
2016-12-06T03:52:09.973Z,0
2016-12-06T03:53:09.984Z,0
2016-12-06T03:54:09.675Z,0
2016-12-06T03:55:10.006Z,0
2016-12-06T03:56:10.017Z,0
2016-12-06T03:57:10.337Z,0
2016-12-06T03:58:10.066Z,0
2016-12-06T03:59:10.363Z,0
2016-12-06T04:00:10.059Z,0
2016-12-06T04:01:10.093Z,0
2016-12-06T04:02:10.396Z,0
2016-12-06T04:03:09.459Z,0
2016-12-06T04:04:10.103Z,0
2016-12-06T04:05:10.428Z,0
2016-12-06T04:06:09.812Z,0
2016-12-06T04:07:09.818Z,0
2016-12-06T04:08:10.159Z,0
2016-12-06T04:09:10.152Z,0
2016-12-06T04:10:10.484Z,0
2016-12-06T04:11:10.184Z,0
2016-12-06T04:12:10.197Z,0
2016-12-06T04:13:09.572Z,0
2016-12-06T04:14:10.214Z,0
2016-12-06T04:15:09.907Z,0
2016-12-06T04:16:09.947Z,0
2016-12-06T04:17:10.557Z,0
2016-12-06T04:18:10.254Z,0
2016-12-06T04:19:09.951Z,0
2016-12-06T04:20:09.963Z,0
2016-12-06T04:21:10.299Z,0
2016-12-06T04:22:09.986Z,0
2016-12-06T04:23:10.307Z,0
2016-12-06T04:24:10.634Z,0
2016-12-06T04:25:10.022Z,0
2016-12-06T04:26:09.719Z,0
2016-12-06T04:27:10.063Z,0
2016-12-06T04:28:10.042Z,0
2016-12-06T04:29:10.079Z,0
2016-12-06T04:30:10.071Z,0
2016-12-06T04:31:10.394Z,0
2016-12-06T04:32:10.090Z,0
2016-12-06T04:33:10.098Z,0
2016-12-06T04:34:10.741Z,0
2016-12-06T04:35:10.123Z,0
2016-12-06T04:36:09.814Z,0
2016-12-06T04:37:10.457Z,0
2016-12-06T04:38:10.151Z,0
2016-12-06T04:39:10.500Z,0
2016-12-06T04:40:10.175Z,0
2016-12-06T04:41:10.815Z,0
2016-12-06T04:42:10.195Z,0
2016-12-06T04:43:10.209Z,0
2016-12-06T04:44:10.218Z,0
2016-12-06T04:45:09.912Z,0
2016-12-06T04:46:25.131Z,0
2016-12-06T04:47:10.251Z,0
2016-12-06T04:48:09.947Z,0
2016-12-06T04:49:10.270Z,0
2016-12-06T04:50:10.281Z,0
2016-12-06T04:51:10.341Z,0
2016-12-06T04:52:10.308Z,0
2016-12-06T04:53:10.627Z,0
2016-12-06T04:54:10.957Z,0
2016-12-06T04:55:10.653Z,0
2016-12-06T04:56:10.660Z,0
2016-12-06T04:57:10.359Z,0
2016-12-06T04:58:10.996Z,0
2016-12-06T04:59:10.691Z,0
2016-12-06T05:00:10.708Z,0
2016-12-06T05:01:10.398Z,0
2016-12-06T05:02:10.772Z,0
2016-12-06T05:03:10.735Z,0
2016-12-06T05:04:11.076Z,0
2016-12-06T05:05:10.133Z,0
2016-12-06T05:06:10.764Z,0
2016-12-06T05:07:10.148Z,0
2016-12-06T05:08:10.788Z,0
2016-12-06T05:09:10.494Z,0
2016-12-06T05:10:10.493Z,0
2016-12-06T05:11:10.511Z,0
2016-12-06T05:12:10.515Z,0
2016-12-06T05:13:10.846Z,0
2016-12-06T05:14:10.616Z,0
2016-12-06T05:15:11.180Z,0
2016-12-06T05:16:10.558Z,0
2016-12-06T05:17:10.888Z,0
2016-12-06T05:18:10.899Z,0
2016-12-06T05:19:10.591Z,0
2016-12-06T05:20:10.917Z,0
2016-12-06T05:21:10.295Z,0
2016-12-06T05:22:10.975Z,0
2016-12-06T05:23:10.967Z,0
2016-12-06T05:24:10.348Z,0
2016-12-06T05:25:10.662Z,0
2016-12-06T05:26:10.354Z,0
2016-12-06T05:27:10.998Z,0
2016-12-06T05:28:11.009Z,0
2016-12-06T05:29:10.763Z,0
2016-12-06T05:30:10.403Z,0
2016-12-06T05:31:10.722Z,0
2016-12-06T05:32:10.737Z,0
2016-12-06T05:33:10.428Z,0
2016-12-06T05:34:11.067Z,0
2016-12-06T05:35:10.767Z,0
2016-12-06T05:36:11.105Z,0
2016-12-06T05:37:11.101Z,0
2016-12-06T05:38:10.800Z,0
2016-12-06T05:39:10.833Z,0
2016-12-06T05:40:10.508Z,0
2016-12-06T05:41:11.153Z,0
2016-12-06T05:42:10.523Z,0
2016-12-06T05:43:10.861Z,0
2016-12-06T05:44:10.585Z,0
2016-12-06T05:45:10.877Z,0
2016-12-06T05:46:11.202Z,0
2016-12-06T05:47:11.250Z,0
2016-12-06T05:48:10.906Z,0
2016-12-06T05:49:10.919Z,0
2016-12-06T05:50:11.249Z,0
2016-12-06T05:51:11.258Z,0
2016-12-06T05:52:10.955Z,0
2016-12-06T05:53:11.283Z,0
2016-12-06T05:54:10.980Z,0
2016-12-06T05:55:11.303Z,0
2016-12-06T05:56:11.317Z,0
2016-12-06T05:57:11.024Z,0
2016-12-06T05:58:11.653Z,0
2016-12-06T05:59:11.663Z,0
2016-12-06T06:00:11.043Z,0
2016-12-06T06:01:11.691Z,0
2016-12-06T06:02:11.388Z,0
2016-12-06T06:03:11.078Z,0
2016-12-06T06:04:11.440Z,0
2016-12-06T06:05:11.099Z,0
2016-12-06T06:06:11.113Z,0
2016-12-06T06:07:11.441Z,0
2016-12-06T06:08:11.152Z,0
2016-12-06T06:09:10.831Z,0
2016-12-06T06:10:10.845Z,0
2016-12-06T06:11:11.488Z,0
2016-12-06T06:12:10.864Z,0
2016-12-06T06:13:11.506Z,0
2016-12-06T06:14:11.516Z,0
2016-12-06T06:15:11.533Z,0
2016-12-06T06:16:11.540Z,0
2016-12-06T06:17:10.922Z,0
2016-12-06T06:18:11.562Z,0
2016-12-06T06:19:11.258Z,0
2016-12-06T06:20:11.592Z,4
2016-12-06T06:21:11.596Z,0
2016-12-06T06:22:11.292Z,0
2016-12-06T06:23:11.308Z,0
2016-12-06T06:24:11.629Z,4
2016-12-06T06:25:11.332Z,0
2016-12-06T06:26:11.654Z,4
2016-12-06T06:27:11.667Z,4
2016-12-06T06:28:11.369Z,4
2016-12-06T06:29:11.696Z,4
2016-12-06T06:30:11.392Z,4
2016-12-06T06:31:11.104Z,4
2016-12-06T06:32:12.036Z,4
2016-12-06T06:33:11.418Z,8
2016-12-06T06:34:11.751Z,8
2016-12-06T06:35:11.468Z,12
2016-12-06T06:36:11.775Z,8
2016-12-06T06:37:11.782Z,8
2016-12-06T06:38:11.799Z,12
2016-12-06T06:39:11.805Z,16
2016-12-06T06:40:11.511Z,16
2016-12-06T06:41:11.520Z,16
2016-12-06T06:42:11.220Z,16
2016-12-06T06:43:11.529Z,20
2016-12-06T06:44:11.545Z,24
2016-12-06T06:45:11.238Z,28
2016-12-06T06:46:11.884Z,28
2016-12-06T06:47:11.579Z,32
2016-12-06T06:48:11.278Z,32
2016-12-06T06:49:11.601Z,36
2016-12-06T06:50:12.268Z,36
2016-12-06T06:51:12.252Z,40
2016-12-06T06:52:12.266Z,40
2016-12-06T06:53:12.282Z,44
2016-12-06T06:54:11.667Z,48
2016-12-06T06:55:12.176Z,48
2016-12-06T06:56:12.002Z,52
2016-12-06T06:57:11.700Z,56
2016-12-06T06:58:11.713Z,60
2016-12-06T06:59:12.040Z,64
2016-12-06T07:00:11.730Z,68
2016-12-06T07:01:12.402Z,72
2016-12-06T07:02:12.070Z,76
2016-12-06T07:03:11.769Z,80
2016-12-06T07:04:11.460Z,84
2016-12-06T07:05:12.421Z,88
2016-12-06T07:06:11.513Z,88
2016-12-06T07:07:11.810Z,96
2016-12-06T07:08:11.831Z,100
2016-12-06T07:09:12.466Z,100
2016-12-06T07:10:12.163Z,104
2016-12-06T07:11:11.860Z,112
2016-12-06T07:12:11.871Z,116
2016-12-06T07:13:11.887Z,120
2016-12-06T07:14:11.575Z,124
2016-12-06T07:15:12.559Z,124
2016-12-06T07:16:12.234Z,132
2016-12-06T07:17:11.616Z,132
2016-12-06T07:18:12.262Z,136
2016-12-06T07:19:11.959Z,140
2016-12-06T07:20:12.597Z,144
2016-12-06T07:21:12.609Z,152
2016-12-06T07:22:12.656Z,152
2016-12-06T07:23:12.328Z,156
2016-12-06T07:24:12.019Z,160
2016-12-06T07:25:12.027Z,164
2016-12-06T07:26:12.054Z,168
2016-12-06T07:27:11.738Z,172
2016-12-06T07:28:11.745Z,176
2016-12-06T07:29:12.388Z,176
2016-12-06T07:30:12.420Z,180
2016-12-06T07:31:11.778Z,184
2016-12-06T07:32:12.108Z,188
2016-12-06T07:33:12.440Z,192
2016-12-06T07:34:12.450Z,196
2016-12-06T07:35:12.463Z,200
2016-12-06T07:36:11.844Z,200
2016-12-06T07:37:12.187Z,204
2016-12-06T07:38:12.212Z,208
2016-12-06T07:39:11.892Z,212
2016-12-06T07:40:12.206Z,216
2016-12-06T07:41:12.529Z,220
2016-12-06T07:42:12.233Z,220
2016-12-06T07:43:12.241Z,224
2016-12-06T07:44:12.585Z,228
2016-12-06T07:45:12.264Z,228
2016-12-06T07:46:12.597Z,232
2016-12-06T07:47:12.625Z,236
2016-12-06T07:48:12.300Z,240
2016-12-06T07:49:12.631Z,240
2016-12-06T07:50:12.966Z,244
2016-12-06T07:51:12.658Z,248
2016-12-06T07:52:12.669Z,252
2016-12-06T07:53:12.681Z,256
2016-12-06T07:54:12.376Z,256
2016-12-06T07:55:12.392Z,260
2016-12-06T07:56:12.713Z,260
2016-12-06T07:57:12.766Z,264
2016-12-06T07:58:12.439Z,268
2016-12-06T07:59:12.134Z,268
2016-12-06T08:00:12.463Z,272
2016-12-06T08:01:12.462Z,276
2016-12-06T08:02:12.473Z,280
2016-12-06T08:03:13.120Z,280
2016-12-06T08:04:12.502Z,280
2016-12-06T08:05:12.836Z,280
2016-12-06T08:06:12.872Z,284
2016-12-06T08:07:12.854Z,288
2016-12-06T08:08:13.184Z,288
2016-12-06T08:09:12.565Z,292
2016-12-06T08:10:12.900Z,292
2016-12-06T08:11:12.904Z,292
2016-12-06T08:12:12.623Z,296
2016-12-06T08:13:12.615Z,300
2016-12-06T08:14:12.625Z,300
2016-12-06T08:15:12.642Z,300
2016-12-06T08:16:12.982Z,304
2016-12-06T08:17:12.992Z,308
2016-12-06T08:18:12.698Z,308
2016-12-06T08:19:13.011Z,308
2016-12-06T08:20:12.711Z,312
2016-12-06T08:21:13.031Z,312
2016-12-06T08:22:12.727Z,316
2016-12-06T08:23:12.739Z,320
2016-12-06T08:24:13.075Z,320
2016-12-06T08:25:12.778Z,328
2016-12-06T08:26:12.781Z,328
2016-12-06T08:27:12.794Z,324
2016-12-06T08:28:12.806Z,320
2016-12-06T08:29:13.142Z,320
2016-12-06T08:30:12.834Z,320
2016-12-06T08:31:12.865Z,320
2016-12-06T08:32:12.861Z,320
2016-12-06T08:33:13.187Z,320
2016-12-06T08:34:12.567Z,320
2016-12-06T08:35:12.935Z,320
2016-12-06T08:36:13.547Z,320
2016-12-06T08:37:12.920Z,320
2016-12-06T08:38:12.948Z,320
2016-12-06T08:39:12.638Z,324
2016-12-06T08:40:12.647Z,324
2016-12-06T08:41:12.670Z,324
2016-12-06T08:42:13.309Z,328
2016-12-06T08:43:13.629Z,328
2016-12-06T08:44:13.016Z,328
2016-12-06T08:45:13.027Z,332
2016-12-06T08:46:13.044Z,332
2016-12-06T08:47:12.736Z,332
2016-12-06T08:48:13.069Z,332
2016-12-06T08:49:13.086Z,332
2016-12-06T08:50:13.412Z,332
2016-12-06T08:51:13.421Z,336
2016-12-06T08:52:13.438Z,344
2016-12-06T08:53:13.136Z,344
2016-12-06T08:54:12.837Z,348
2016-12-06T08:55:12.850Z,356
2016-12-06T08:56:13.807Z,360
2016-12-06T08:57:13.511Z,368
2016-12-06T08:58:13.199Z,376
2016-12-06T08:59:13.215Z,388
2016-12-06T09:00:13.547Z,400
2016-12-06T09:01:13.249Z,420
2016-12-06T09:02:13.569Z,448
2016-12-06T09:03:13.621Z,488
2016-12-06T09:04:13.916Z,540
2016-12-06T09:05:12.979Z,616
2016-12-06T09:06:28.199Z,888
2016-12-06T09:07:13.660Z,1348
2016-12-06T09:08:13.659Z,2312
2016-12-06T09:09:13.667Z,3036
2016-12-06T09:10:13.686Z,3032
2016-12-06T09:11:13.693Z,3068
2016-12-06T09:12:13.416Z,2964
2016-12-06T09:13:13.403Z,2880
2016-12-06T09:14:13.427Z,3020
2016-12-06T09:15:13.120Z,3328
2016-12-06T09:16:13.451Z,3060
2016-12-06T09:17:13.782Z,3488
2016-12-06T09:18:13.799Z,4500
2016-12-06T09:19:13.500Z,4532
2016-12-06T09:20:13.512Z,3388
2016-12-06T09:21:13.840Z,2600
2016-12-06T09:22:13.895Z,2720
2016-12-06T09:23:13.873Z,5300
2016-12-06T09:24:13.570Z,8192
2016-12-06T09:25:13.591Z,8908
2016-12-06T09:26:13.608Z,7928
2016-12-06T09:27:13.643Z,6052
2016-12-06T09:28:13.668Z,4072
2016-12-06T09:29:14.284Z,2808
2016-12-06T09:30:13.991Z,2688
2016-12-06T09:31:14.012Z,3036
2016-12-06T09:32:14.337Z,3652
2016-12-06T09:33:13.728Z,4576
2016-12-06T09:34:14.057Z,3964
2016-12-06T09:35:13.761Z,3304
2016-12-06T09:36:14.095Z,3432
2016-12-06T09:37:13.795Z,4272
2016-12-06T09:38:13.813Z,4780
2016-12-06T09:39:14.156Z,5116
2016-12-06T09:40:14.178Z,5152
2016-12-06T09:41:14.183Z,5420
2016-12-06T09:42:13.571Z,5968
2016-12-06T09:43:14.225Z,6140
2016-12-06T09:44:14.560Z,6144
2016-12-06T09:45:14.257Z,6536
2016-12-06T09:46:14.280Z,7408
2016-12-06T09:47:13.670Z,6936
2016-12-06T09:48:13.684Z,5308
2016-12-06T09:49:14.335Z,3800
2016-12-06T09:50:14.046Z,3472
2016-12-06T09:51:14.061Z,2932
2016-12-06T09:52:13.764Z,2572
2016-12-06T09:53:14.101Z,2432
2016-12-06T09:54:14.433Z,2396
2016-12-06T09:55:14.461Z,2376
2016-12-06T09:56:14.474Z,2332
2016-12-06T09:57:13.894Z,2372
2016-12-06T09:58:14.198Z,2432
2016-12-06T09:59:14.538Z,2412
2016-12-06T10:00:14.240Z,2340
2016-12-06T10:01:14.258Z,2232
2016-12-06T10:02:14.598Z,2208
2016-12-06T10:03:13.984Z,2212
2016-12-06T10:04:14.639Z,2360
2016-12-06T10:05:14.984Z,2636
2016-12-06T10:06:14.365Z,2672
2016-12-06T10:07:14.700Z,2864
2016-12-06T10:08:14.722Z,2848
2016-12-06T10:09:14.423Z,2536
2016-12-06T10:10:14.446Z,2524
2016-12-06T10:11:14.482Z,2520
2016-12-06T10:12:14.487Z,2476
2016-12-06T10:13:14.822Z,2436
2016-12-06T10:14:15.157Z,2436
2016-12-06T10:15:14.227Z,2456
2016-12-06T10:16:14.256Z,2524
2016-12-06T10:17:14.915Z,2536
2016-12-06T10:18:14.926Z,2428
2016-12-06T10:19:14.947Z,2376
2016-12-06T10:20:14.647Z,2440
2016-12-06T10:21:14.669Z,2604
2016-12-06T10:22:14.700Z,2528
2016-12-06T10:23:14.393Z,2492
2016-12-06T10:24:14.415Z,2620
2016-12-06T10:25:15.087Z,2612
2016-12-06T10:26:15.409Z,2744
2016-12-06T10:27:14.791Z,2804
2016-12-06T10:28:15.438Z,2820
2016-12-06T10:29:15.148Z,3044
2016-12-06T10:30:15.524Z,3256
2016-12-06T10:31:14.878Z,3424
2016-12-06T10:32:14.895Z,3408
2016-12-06T10:33:15.548Z,3304
2016-12-06T10:34:14.899Z,3180
2016-12-06T10:35:15.291Z,3096
2016-12-06T10:36:15.618Z,3132
2016-12-06T10:37:15.637Z,3492
2016-12-06T10:38:14.719Z,3972
2016-12-06T10:39:15.369Z,3860
2016-12-06T10:40:15.064Z,4100
2016-12-06T10:41:15.403Z,3868
2016-12-06T10:42:15.428Z,3452
2016-12-06T10:43:15.480Z,3672
2016-12-06T10:44:14.851Z,3736
2016-12-06T10:45:15.811Z,3744
2016-12-06T10:46:14.885Z,3552
2016-12-06T10:47:15.532Z,3132
2016-12-06T10:48:14.966Z,2772
2016-12-06T10:49:15.576Z,2512
2016-12-06T10:50:15.597Z,2320
2016-12-06T10:51:15.303Z,2156
2016-12-06T10:52:15.325Z,2156
2016-12-06T10:53:15.663Z,2144
2016-12-06T10:54:15.716Z,2188
2016-12-06T10:55:15.703Z,2176
2016-12-06T10:56:15.420Z,2084
2016-12-06T10:57:16.060Z,2032
2016-12-06T10:58:15.456Z,1976
2016-12-06T10:59:15.156Z,2024
2016-12-06T11:00:15.496Z,2012
2016-12-06T11:01:15.877Z,1992
2016-12-06T11:02:15.861Z,1968
2016-12-06T11:03:15.565Z,1960
2016-12-06T11:04:15.579Z,1968
2016-12-06T11:05:15.621Z,1972
2016-12-06T11:06:16.269Z,1976
2016-12-06T11:07:15.965Z,1972
2016-12-06T11:08:15.352Z,1976
2016-12-06T11:09:16.004Z,1972
2016-12-06T11:10:16.026Z,1976
2016-12-06T11:11:15.755Z,1968
2016-12-06T11:12:15.764Z,1956
2016-12-06T11:13:16.105Z,1936
2016-12-06T11:14:15.805Z,1944
2016-12-06T11:15:16.143Z,1960
2016-12-06T11:16:15.531Z,1964
2016-12-06T11:17:15.863Z,1972
2016-12-06T11:18:16.202Z,1968
2016-12-06T11:19:16.223Z,1960
2016-12-06T11:20:15.614Z,1964
2016-12-06T11:21:16.268Z,1972
2016-12-06T11:22:15.655Z,1980
2016-12-06T11:23:16.629Z,1984
2016-12-06T11:24:16.023Z,1984
2016-12-06T11:25:15.721Z,1984
2016-12-06T11:26:16.386Z,1980
2016-12-06T11:27:16.714Z,1980
2016-12-06T11:28:16.422Z,1976
2016-12-06T11:29:16.442Z,1980
2016-12-06T11:30:16.152Z,1956
2016-12-06T11:31:16.483Z,1952
2016-12-06T11:32:16.197Z,1956
2016-12-06T11:33:16.846Z,1960
2016-12-06T11:34:16.258Z,1952
2016-12-06T11:35:15.951Z,1936
2016-12-06T11:36:16.597Z,1912
2016-12-06T11:37:16.319Z,1916
2016-12-06T11:38:16.010Z,1912
2016-12-06T11:39:16.348Z,1896
2016-12-06T11:40:16.059Z,1892
2016-12-06T11:41:16.710Z,1872
2016-12-06T11:42:16.098Z,1868
2016-12-06T11:43:16.433Z,1868
2016-12-06T11:44:16.775Z,1848
2016-12-06T11:45:16.168Z,1856
2016-12-06T11:47:16.527Z,1848
2016-12-06T11:48:17.178Z,1852
2016-12-06T11:49:16.569Z,1852
2016-12-06T11:50:16.611Z,1836
2016-12-06T11:51:16.927Z,1812
2016-12-06T11:52:16.638Z,1780
2016-12-06T11:53:16.659Z,1800
2016-12-06T11:54:16.996Z,1796
2016-12-06T11:55:16.388Z,1812
2016-12-06T11:56:17.038Z,1792
2016-12-06T11:57:31.657Z,1788
2016-12-06T11:58:16.767Z,1788
2016-12-06T11:59:17.424Z,1792
2016-12-06T12:00:16.493Z,1772
2016-12-06T12:01:16.831Z,1764
2016-12-06T12:02:16.545Z,1748
2016-12-06T12:03:17.195Z,1728
2016-12-06T12:04:16.900Z,1728
2016-12-06T12:05:17.250Z,1708
2016-12-06T12:06:17.269Z,1696
2016-12-06T12:07:17.279Z,1680
2016-12-06T12:08:17.298Z,1668
2016-12-06T12:09:17.641Z,1680
2016-12-06T12:10:16.720Z,1688
2016-12-06T12:11:17.690Z,1656
2016-12-06T12:12:16.758Z,1636
2016-12-06T12:13:17.426Z,1632
2016-12-06T12:14:17.440Z,1600
2016-12-06T12:15:17.142Z,1592
2016-12-06T12:16:17.164Z,1580
2016-12-06T12:17:17.520Z,1580
2016-12-06T12:18:16.895Z,1588
2016-12-06T12:19:17.546Z,1580
2016-12-06T12:20:17.592Z,1576
2016-12-06T12:21:17.907Z,1580
2016-12-06T12:22:17.928Z,1592
2016-12-06T12:23:17.949Z,1576
2016-12-06T12:24:17.679Z,1568
2016-12-06T12:25:17.367Z,1560
2016-12-06T12:26:17.071Z,1548
2016-12-06T12:27:17.408Z,1564
2016-12-06T12:28:17.428Z,1556
2016-12-06T12:29:17.143Z,1540
2016-12-06T12:30:17.804Z,1532
2016-12-06T12:31:18.130Z,1524
2016-12-06T12:32:17.515Z,1496
2016-12-06T12:33:17.543Z,1496
2016-12-06T12:34:18.199Z,1492
2016-12-06T12:35:17.599Z,1480
2016-12-06T12:36:17.927Z,1476
2016-12-06T12:37:17.635Z,1480
2016-12-06T12:38:18.285Z,1456
2016-12-06T12:39:17.676Z,1436
2016-12-06T12:40:17.709Z,1436
2016-12-06T12:41:17.728Z,1436
2016-12-06T12:42:18.054Z,1432
2016-12-06T12:43:17.763Z,1436
2016-12-06T12:44:18.105Z,1444
2016-12-06T12:45:17.497Z,1440
2016-12-06T12:46:17.828Z,1432
2016-12-06T12:47:18.164Z,1388
2016-12-06T12:48:18.186Z,1416
2016-12-06T12:49:18.216Z,1424
2016-12-06T12:50:18.229Z,1412
2016-12-06T12:51:18.054Z,1416
2016-12-06T12:52:17.645Z,1396
2016-12-06T12:53:17.684Z,1396
2016-12-06T12:54:18.149Z,1388
2016-12-06T12:55:18.342Z,1380
2016-12-06T12:56:18.047Z,1368
2016-12-06T12:57:17.768Z,1368
2016-12-06T12:58:18.414Z,1360
2016-12-06T12:59:18.113Z,1364
2016-12-06T13:00:18.452Z,1360
2016-12-06T13:01:18.160Z,1352
2016-12-06T13:02:18.199Z,1352
2016-12-06T13:03:18.206Z,1360
2016-12-06T13:04:18.856Z,1340
2016-12-06T13:05:18.248Z,1312
2016-12-06T13:06:18.908Z,1284
2016-12-06T13:07:18.609Z,1280
2016-12-06T13:08:18.380Z,1264
2016-12-06T13:09:18.376Z,1252
2016-12-06T13:10:18.683Z,1252
2016-12-06T13:11:18.701Z,1236
2016-12-06T13:12:18.407Z,1228
2016-12-06T13:13:18.762Z,1232
2016-12-06T13:14:18.448Z,1228
2016-12-06T13:15:18.786Z,1176
2016-12-06T13:16:18.186Z,1220
2016-12-06T13:17:18.522Z,1216
2016-12-06T13:18:18.549Z,1200
2016-12-06T13:19:18.871Z,1180
2016-12-06T13:20:18.264Z,1172
2016-12-06T13:21:18.602Z,1156
2016-12-06T13:22:18.630Z,1148
2016-12-06T13:23:18.653Z,1140
2016-12-06T13:24:19.308Z,1132
2016-12-06T13:25:19.008Z,1124
2016-12-06T13:26:18.723Z,1112
2016-12-06T13:27:18.872Z,1100
2016-12-06T13:28:18.439Z,1100
2016-12-06T13:29:19.096Z,1088
2016-12-06T13:30:18.489Z,1084
2016-12-06T13:31:19.454Z,1084
2016-12-06T13:32:18.547Z,1072
2016-12-06T13:33:19.184Z,1072
2016-12-06T13:34:18.583Z,1060
2016-12-06T13:35:18.912Z,1052
2016-12-06T13:36:18.621Z,1052
2016-12-06T13:37:19.312Z,1040
2016-12-06T13:38:18.982Z,1036
2016-12-06T13:39:19.314Z,1040
2016-12-06T13:40:19.350Z,1020
2016-12-06T13:41:19.670Z,1012
2016-12-06T13:42:18.752Z,992
2016-12-06T13:43:19.094Z,972
2016-12-06T13:44:19.763Z,964
2016-12-06T13:45:19.763Z,956
2016-12-06T13:46:19.468Z,940
2016-12-06T13:47:19.175Z,928
2016-12-06T13:48:19.515Z,912
2016-12-06T13:49:19.535Z,888
2016-12-06T13:50:19.555Z,872
2016-12-06T13:51:19.262Z,860
2016-12-06T13:52:18.966Z,852
2016-12-06T13:53:19.310Z,844
2016-12-06T13:54:19.344Z,836
2016-12-06T13:55:19.664Z,824
2016-12-06T13:56:19.075Z,824
2016-12-06T13:57:19.077Z,824
2016-12-06T13:58:19.101Z,812
2016-12-06T13:59:19.441Z,808
2016-12-06T14:00:20.113Z,804
2016-12-06T14:01:19.491Z,804
2016-12-06T14:02:19.816Z,788
2016-12-06T14:03:19.857Z,780
2016-12-06T14:04:19.863Z,772
2016-12-06T14:05:19.595Z,756
2016-12-06T14:06:19.591Z,736