createdAt,value
2023-04-01T00:00:49.260Z,1.63
2023-04-01T00:01:52.134Z,2.03
2023-04-01T00:02:54.957Z,2.19
2023-04-01T00:03:57.936Z,1.98
2023-04-01T00:05:00.755Z,1.98
2023-04-01T00:06:04.037Z,2.31
2023-04-01T00:07:06.915Z,2.25
2023-04-01T00:08:09.906Z,2.42
2023-04-01T00:09:14.411Z,2.46
2023-04-01T00:10:17.297Z,2.44
2023-04-01T00:11:20.822Z,2.59
2023-04-01T00:12:23.647Z,2.43
2023-04-01T00:13:26.529Z,2.63
2023-04-01T00:14:32.361Z,2.87
2023-04-01T00:15:35.241Z,2.75
2023-04-01T00:16:39.755Z,2.85
2023-04-01T00:17:42.761Z,3.04
2023-04-01T00:18:45.400Z,2.60
2023-04-01T00:19:47.895Z,2.82
2023-04-01T00:20:50.430Z,3.17
2023-04-01T00:21:53.327Z,2.67
2023-04-01T00:22:55.873Z,2.35
2023-04-01T00:23:58.648Z,2.55
2023-04-01T00:25:01.209Z,2.53
2023-04-01T00:26:03.896Z,2.87
2023-04-01T00:27:06.860Z,3.11
2023-04-01T00:28:09.435Z,2.27
2023-04-01T00:29:12.199Z,2.39
2023-04-01T00:30:14.872Z,2.27
2023-04-01T00:31:17.645Z,2.11
2023-04-01T00:32:20.414Z,2.03
2023-04-01T00:33:23.088Z,2.22
2023-04-01T00:34:25.867Z,2.31
2023-04-01T00:35:28.427Z,2.41
2023-04-01T00:36:31.147Z,2.27
2023-04-01T00:37:33.974Z,2.35
2023-04-01T00:38:36.540Z,2.42
2023-04-01T00:39:39.224Z,2.57
2023-04-01T00:40:41.874Z,2.50
2023-04-01T00:41:44.553Z,2.50
2023-04-01T00:42:47.221Z,2.32
2023-04-01T00:43:49.995Z,2.31
2023-04-01T00:44:52.970Z,2.42
2023-04-01T00:45:55.536Z,2.54
2023-04-01T00:46:58.632Z,2.70
2023-04-01T00:48:01.453Z,2.85
2023-04-01T00:49:04.056Z,2.72
2023-04-01T00:50:06.826Z,2.62
2023-04-01T00:51:09.610Z,2.83
2023-04-01T00:52:12.377Z,3.15
2023-04-01T00:53:15.056Z,2.70
2023-04-01T00:54:17.617Z,3.10
2023-04-01T00:55:20.491Z,3.35
2023-04-01T00:56:23.482Z,3.12
2023-04-01T00:57:26.276Z,2.82
2023-04-01T00:58:29.341Z,2.90
2023-04-01T00:59:32.502Z,2.48
2023-04-01T01:00:35.390Z,2.58
2023-04-01T01:01:38.244Z,3.05
2023-04-01T01:02:41.356Z,3.08
2023-04-01T01:03:44.716Z,3.32
2023-04-01T01:04:47.697Z,3.08
2023-04-01T01:05:50.805Z,3.29
2023-04-01T01:06:53.875Z,3.38
2023-04-01T01:07:56.829Z,3.82
2023-04-01T01:08:59.802Z,4.31
2023-04-01T01:10:02.674Z,3.65
2023-04-01T01:11:05.666Z,2.71
2023-04-01T01:12:08.424Z,2.91
2023-04-01T01:13:11.312Z,3.09
2023-04-01T01:14:14.293Z,3.47
2023-04-01T01:15:17.169Z,4.08
2023-04-01T01:16:20.068Z,3.82
2023-04-01T01:17:22.981Z,4.56
2023-04-01T01:18:25.567Z,4.08
2023-04-01T01:19:29.084Z,4.69
2023-04-01T01:20:31.977Z,4.82
2023-04-01T01:21:34.913Z,4.65
2023-04-01T01:22:37.889Z,5.01
2023-04-01T01:23:40.763Z,4.35
2023-04-01T01:24:43.533Z,4.03
2023-04-01T01:25:46.204Z,4.02
2023-04-01T01:26:48.883Z,4.38
2023-04-01T01:27:51.650Z,4.53
2023-04-01T01:28:54.620Z,4.46
2023-04-01T01:29:57.701Z,4.20
2023-04-01T01:31:00.610Z,3.67
2023-04-01T01:32:03.248Z,3.77
2023-04-01T01:33:05.992Z,4.27
2023-04-01T01:34:08.701Z,3.79
2023-04-01T01:35:11.462Z,3.87
2023-04-01T01:36:14.430Z,2.99
2023-04-01T01:37:17.124Z,3.36
2023-04-01T01:38:20.085Z,3.42
2023-04-01T01:39:22.657Z,3.74
2023-04-01T01:40:25.524Z,4.09
2023-04-01T01:41:28.412Z,3.65
2023-04-01T01:42:31.376Z,3.84
2023-04-01T01:43:34.475Z,4.28
2023-04-01T01:44:37.452Z,4.51
2023-04-01T01:45:40.652Z,4.98
2023-04-01T01:46:43.811Z,4.16
2023-04-01T01:47:46.717Z,3.77
2023-04-01T01:48:49.649Z,4.24
2023-04-01T01:49:52.620Z,4.08
2023-04-01T01:50:55.709Z,3.88
2023-04-01T01:51:58.577Z,3.87
2023-04-01T01:53:01.556Z,3.35
2023-04-01T01:54:04.430Z,3.81
2023-04-01T01:55:07.408Z,3.86
2023-04-01T01:56:10.693Z,3.75
2023-04-01T01:57:13.541Z,3.83
2023-04-01T01:58:16.442Z,3.98
2023-04-01T01:59:19.119Z,3.62
2023-04-01T02:00:21.787Z,4.03
2023-04-01T02:01:24.722Z,4.40
2023-04-01T02:02:27.767Z,4.30
2023-04-01T02:03:30.613Z,3.80
2023-04-01T02:04:33.514Z,4.21
2023-04-01T02:05:36.158Z,4.45
2023-04-01T02:06:39.133Z,4.36
2023-04-01T02:07:41.899Z,4.48
2023-04-01T02:08:44.796Z,4.38
2023-04-01T02:09:47.653Z,4.05
2023-04-01T02:10:50.425Z,4.33
2023-04-01T02:11:53.410Z,4.23
2023-04-01T02:12:56.072Z,4.32
2023-04-01T02:13:59.049Z,4.08
2023-04-01T02:15:01.924Z,3.99
2023-04-01T02:16:05.135Z,4.15
2023-04-01T02:17:08.296Z,4.16
2023-04-01T02:18:11.185Z,3.66
2023-04-01T02:19:14.154Z,3.78
2023-04-01T02:20:17.036Z,3.81
2023-04-01T02:21:19.995Z,4.12
2023-04-01T02:22:23.069Z,4.49
2023-04-01T02:23:25.738Z,4.38
2023-04-01T02:24:28.621Z,4.61
2023-04-01T02:25:31.813Z,4.68
2023-04-01T02:26:34.881Z,4.49
2023-04-01T02:27:38.264Z,4.74
2023-04-01T02:28:40.928Z,4.54
2023-04-01T02:29:43.397Z,3.94
2023-04-01T02:30:46.172Z,4.26
2023-04-01T02:31:49.144Z,4.49
2023-04-01T02:32:52.169Z,4.98
2023-04-01T02:33:54.894Z,4.59
2023-04-01T02:34:57.603Z,4.94
2023-04-01T02:36:00.194Z,4.88
2023-04-01T02:37:03.212Z,4.47
2023-04-01T02:38:09.465Z,4.78
2023-04-01T02:39:12.133Z,4.83
2023-04-01T02:40:14.836Z,4.68
2023-04-01T02:41:17.408Z,4.12
2023-04-01T02:42:19.952Z,4.41
2023-04-01T02:43:22.613Z,4.30
2023-04-01T02:44:25.278Z,4.69
2023-04-01T02:45:27.944Z,4.26
2023-04-01T02:46:30.664Z,4.58
2023-04-01T02:47:33.512Z,4.65
2023-04-01T02:48:36.374Z,4.35
2023-04-01T02:49:39.044Z,4.86
2023-04-01T02:50:41.610Z,5.66
2023-04-01T02:51:44.279Z,4.82
2023-04-01T02:52:46.957Z,4.76
2023-04-01T02:53:50.133Z,4.58
2023-04-01T02:54:52.698Z,3.77
2023-04-01T02:55:55.386Z,3.81
2023-04-01T02:56:57.971Z,3.92
2023-04-01T02:58:00.618Z,3.94
2023-04-01T02:59:03.786Z,4.68
2023-04-01T03:00:06.461Z,4.23
2023-04-01T03:01:09.434Z,3.86
2023-04-01T03:02:12.456Z,4.74
2023-04-01T03:03:15.360Z,4.74
2023-04-01T03:04:18.607Z,4.95
2023-04-01T03:05:21.556Z,4.84
2023-04-01T03:06:30.139Z,5.38
2023-04-01T03:07:32.307Z,5.09
2023-04-01T03:08:37.034Z,5.35
2023-04-01T03:09:43.172Z,5.48
2023-04-01T03:10:54.679Z,5.22
2023-04-01T03:11:58.673Z,4.68
2023-04-01T03:13:01.552Z,4.91
2023-04-01T03:14:04.214Z,4.69
2023-04-01T03:15:10.855Z,5.04
2023-04-01T03:16:11.463Z,4.80
2023-04-01T03:17:14.062Z,4.93
2023-04-01T03:18:16.728Z,5.01
2023-04-01T03:19:19.401Z,5.07
2023-04-01T03:20:22.168Z,5.39
2023-04-01T03:21:24.840Z,5.54
2023-04-01T03:22:27.512Z,4.81
2023-04-01T03:23:30.383Z,4.81
2023-04-01T03:24:33.050Z,4.88
2023-04-01T03:25:35.825Z,3.98
2023-04-01T03:26:38.499Z,3.62
2023-04-01T03:27:41.278Z,4.35
2023-04-01T03:28:43.839Z,4.15
2023-04-01T03:29:46.327Z,4.24
2023-04-01T03:30:49.215Z,4.51
2023-04-01T03:31:51.842Z,3.51
2023-04-01T03:32:54.648Z,3.82
2023-04-01T03:33:57.288Z,4.38
2023-04-01T03:34:59.950Z,4.65
2023-04-01T03:36:02.671Z,4.28
2023-04-01T03:37:05.191Z,4.26
2023-04-01T03:38:08.075Z,4.15
2023-04-01T03:39:11.042Z,4.19
2023-04-01T03:40:13.812Z,4.36
2023-04-01T03:41:17.202Z,4.31
2023-04-01T03:42:20.077Z,4.04
2023-04-01T03:43:23.156Z,4.65
2023-04-01T03:44:26.042Z,3.78
2023-04-01T03:45:28.819Z,3.95
2023-04-01T03:46:31.517Z,3.82
2023-04-01T03:47:34.484Z,3.97
2023-04-01T03:48:37.319Z,4.98
2023-04-01T03:49:40.209Z,4.96
2023-04-01T03:50:43.512Z,5.00
2023-04-01T03:51:46.466Z,4.18
2023-04-01T03:52:49.653Z,3.75
2023-04-01T03:53:52.416Z,4.05
2023-04-01T03:54:55.294Z,4.32
2023-04-01T03:55:58.164Z,4.27
2023-04-01T03:57:01.529Z,3.85
2023-04-01T03:58:04.330Z,3.72
2023-04-01T03:59:07.207Z,3.33
2023-04-01T04:00:10.084Z,3.74
2023-04-01T04:01:12.853Z,3.36
2023-04-01T04:02:16.029Z,3.72
2023-04-01T04:03:19.022Z,3.25
2023-04-01T04:04:21.672Z,3.78
2023-04-01T04:05:24.653Z,3.74
2023-04-01T04:06:27.530Z,4.15
2023-04-01T04:07:30.205Z,3.52
2023-04-01T04:08:33.073Z,3.65
2023-04-01T04:09:35.946Z,3.70
2023-04-01T04:10:38.827Z,3.51
2023-04-01T04:11:41.491Z,4.10
2023-04-01T04:12:44.161Z,3.98
2023-04-01T04:13:47.041Z,3.91
2023-04-01T04:14:51.205Z,3.60
2023-04-01T04:15:53.924Z,3.99
2023-04-01T04:16:56.584Z,3.79
2023-04-01T04:17:59.611Z,4.18
2023-04-01T04:19:02.451Z,3.86
2023-04-01T04:20:05.214Z,4.12
2023-04-01T04:21:07.975Z,4.02
2023-04-01T04:22:10.646Z,3.54
2023-04-01T04:23:13.220Z,3.37
2023-04-01T04:24:16.088Z,3.36
2023-04-01T04:25:18.859Z,3.25
2023-04-01T04:26:21.543Z,3.14
2023-04-01T04:27:24.206Z,2.71
2023-04-01T04:28:26.971Z,2.87
2023-04-01T04:29:29.847Z,3.17
2023-04-01T04:30:32.730Z,3.23
2023-04-01T04:31:35.743Z,3.24
2023-04-01T04:32:38.496Z,3.17
2023-04-01T04:33:41.341Z,3.24
2023-04-01T04:34:44.946Z,3.02
2023-04-01T04:35:47.605Z,3.04
2023-04-01T04:36:50.685Z,2.98
2023-04-01T04:37:53.467Z,3.43
2023-04-01T04:38:56.643Z,2.95
2023-04-01T04:39:59.305Z,2.90
2023-04-01T04:41:02.188Z,3.22
2023-04-01T04:42:05.059Z,2.98
2023-04-01T04:43:07.935Z,3.16
2023-04-01T04:44:11.123Z,2.85
2023-04-01T04:45:13.798Z,3.22
2023-04-01T04:46:16.484Z,3.37
2023-04-01T04:47:19.373Z,3.46
2023-04-01T04:48:22.208Z,3.62
2023-04-01T04:49:25.959Z,3.31
2023-04-01T04:50:28.570Z,3.66
2023-04-01T04:51:31.444Z,3.40
2023-04-01T04:52:34.314Z,3.45
2023-04-01T04:53:37.293Z,3.57
2023-04-01T04:54:40.374Z,3.55
2023-04-01T04:55:43.043Z,3.68
2023-04-01T04:56:46.125Z,4.23
2023-04-01T04:57:48.995Z,4.32
2023-04-01T04:58:51.769Z,3.59
2023-04-01T04:59:54.441Z,3.82
2023-04-01T05:00:57.091Z,4.09
2023-04-01T05:01:59.880Z,3.57
2023-04-01T05:03:02.691Z,3.40
2023-04-01T05:04:05.322Z,3.55
2023-04-01T05:05:08.094Z,4.15
2023-04-01T05:06:10.785Z,3.58
2023-04-01T05:07:14.054Z,3.85
2023-04-01T05:08:22.449Z,3.65
2023-04-01T05:09:25.235Z,3.78
2023-04-01T05:10:28.236Z,3.82
2023-04-01T05:11:30.784Z,3.38
2023-04-01T05:12:33.548Z,3.81
2023-04-01T05:13:36.325Z,2.97
2023-04-01T05:14:39.190Z,3.56
2023-04-01T05:15:43.612Z,3.55
2023-04-01T05:16:46.209Z,3.47
2023-04-01T05:17:48.881Z,3.66
2023-04-01T05:18:51.826Z,3.02
2023-04-01T05:19:54.483Z,3.12
2023-04-01T05:20:57.158Z,2.99
2023-04-01T05:21:59.823Z,3.21
2023-04-01T05:23:02.725Z,3.28
2023-04-01T05:24:05.470Z,2.72
2023-04-01T05:25:08.259Z,2.80
2023-04-01T05:26:11.117Z,3.18
2023-04-01T05:27:13.993Z,3.46
2023-04-01T05:28:16.971Z,2.72
2023-04-01T05:29:19.955Z,2.83
2023-04-01T05:30:22.924Z,2.72
2023-04-01T05:31:25.679Z,2.65
2023-04-01T05:32:28.489Z,3.15
2023-04-01T05:33:31.236Z,3.58
2023-04-01T05:34:33.909Z,3.24
2023-04-01T05:35:36.785Z,3.09
2023-04-01T05:36:39.561Z,3.17
2023-04-01T05:37:42.331Z,3.12
2023-04-01T05:38:45.202Z,3.11
2023-04-01T05:39:47.771Z,2.79
2023-04-01T05:40:50.463Z,2.39
2023-04-01T05:41:53.258Z,2.77
2023-04-01T05:42:58.751Z,3.24
2023-04-01T05:44:01.741Z,3.08
2023-04-01T05:45:04.393Z,2.79
2023-04-01T05:46:07.030Z,2.77
2023-04-01T05:47:11.181Z,2.41
2023-04-01T05:48:13.940Z,2.41
2023-04-01T05:49:17.029Z,2.61
2023-04-01T05:50:19.898Z,2.34
2023-04-01T05:51:22.774Z,2.93
2023-04-01T05:52:25.951Z,2.24
2023-04-01T05:53:28.530Z,2.42
2023-04-01T05:54:31.090Z,2.28
2023-04-01T05:55:33.925Z,2.46
2023-04-01T05:56:36.743Z,2.68
2023-04-01T05:57:39.836Z,2.80
2023-04-01T05:58:42.384Z,2.58
2023-04-01T05:59:45.051Z,2.83
2023-04-01T06:00:48.002Z,2.98
2023-04-01T06:01:50.599Z,3.02
2023-04-01T06:02:53.882Z,3.03
2023-04-01T06:03:56.586Z,3.02
2023-04-01T06:04:59.627Z,2.95
2023-04-01T06:06:02.295Z,2.66
2023-04-01T06:07:04.971Z,2.69
2023-04-01T06:08:07.745Z,2.76
2023-04-01T06:09:10.415Z,2.57
2023-04-01T06:10:14.793Z,2.39
2023-04-01T06:11:17.394Z,2.59
2023-04-01T06:12:20.059Z,2.50
2023-04-01T06:13:23.243Z,2.28
2023-04-01T06:14:25.907Z,2.79
2023-04-01T06:15:28.883Z,2.68
2023-04-01T06:16:31.699Z,2.58
2023-04-01T06:17:35.968Z,2.36
2023-04-01T06:18:38.634Z,1.84
2023-04-01T06:19:41.342Z,1.93
2023-04-01T06:20:44.027Z,2.08
2023-04-01T06:21:46.760Z,2.10
2023-04-01T06:22:49.529Z,2.22
2023-04-01T06:23:52.291Z,2.64
2023-04-01T06:24:54.964Z,2.43
2023-04-01T06:25:57.734Z,2.21
2023-04-01T06:27:00.406Z,2.00
2023-04-01T06:28:03.212Z,2.43
2023-04-01T06:29:05.770Z,2.58
2023-04-01T06:30:08.445Z,2.12
2023-04-01T06:31:11.274Z,2.12
2023-04-01T06:32:13.980Z,2.05
2023-04-01T06:33:16.695Z,2.25
2023-04-01T06:34:19.609Z,2.47
2023-04-01T06:35:27.449Z,2.45
2023-04-01T06:36:30.034Z,2.32
2023-04-01T06:37:32.659Z,2.02
2023-04-01T06:38:35.312Z,2.35
2023-04-01T06:39:38.185Z,2.51
2023-04-01T06:40:40.964Z,2.81
2023-04-01T06:41:43.730Z,2.97
2023-04-01T06:42:46.392Z,2.44
2023-04-01T06:43:48.962Z,2.28
2023-04-01T06:44:51.945Z,2.62
2023-04-01T06:45:54.733Z,2.31
2023-04-01T06:46:58.607Z,2.41
2023-04-01T06:48:01.311Z,2.44
2023-04-01T06:49:03.952Z,2.37
2023-04-01T06:50:06.518Z,2.16
2023-04-01T06:51:09.105Z,2.38
2023-04-01T06:52:11.868Z,2.70
2023-04-01T06:53:14.733Z,2.45
2023-04-01T06:54:17.408Z,2.25
2023-04-01T06:55:21.777Z,2.85
2023-04-01T06:56:24.084Z,2.66
2023-04-01T06:57:26.718Z,2.57
2023-04-01T06:58:29.627Z,3.06
2023-04-01T06:59:32.290Z,2.55
2023-04-01T07:00:34.960Z,2.83
2023-04-01T07:01:37.873Z,2.34
2023-04-01T07:02:40.745Z,2.63
2023-04-01T07:03:43.581Z,2.83
2023-04-01T07:04:46.439Z,2.38
2023-04-01T07:05:49.541Z,2.34
2023-04-01T07:06:52.406Z,2.32
2023-04-01T07:07:54.993Z,2.51
2023-04-01T07:08:57.850Z,2.55
2023-04-01T07:10:00.516Z,2.39
2023-04-01T07:11:03.614Z,2.35
2023-04-01T07:12:06.371Z,2.48
2023-04-01T07:13:09.149Z,2.45
2023-04-01T07:14:11.913Z,2.61
2023-04-01T07:15:15.812Z,2.69
2023-04-01T07:16:18.700Z,2.50
2023-04-01T07:17:21.461Z,2.62
2023-04-01T07:18:24.028Z,2.66
2023-04-01T07:19:26.591Z,2.77
2023-04-01T07:20:29.161Z,2.94
2023-04-01T07:21:33.461Z,3.12
2023-04-01T07:22:36.457Z,2.74
2023-04-01T07:23:39.222Z,2.67
2023-04-01T07:24:41.990Z,2.59
2023-04-01T07:25:45.068Z,2.68
2023-04-01T07:26:48.242Z,2.98
2023-04-01T07:27:51.019Z,2.67
2023-04-01T07:28:53.706Z,2.60
2023-04-01T07:29:56.369Z,2.71
2023-04-01T07:30:59.163Z,2.82
2023-04-01T07:32:02.528Z,2.63
2023-04-01T07:33:05.741Z,2.56
2023-04-01T07:34:08.576Z,2.83
2023-04-01T07:35:11.453Z,2.62
2023-04-01T07:36:14.164Z,2.68
2023-04-01T07:37:17.518Z,3.12
2023-04-01T07:38:20.431Z,2.84
2023-04-01T07:39:23.262Z,2.78
2023-04-01T07:40:25.932Z,2.72
2023-04-01T07:41:28.808Z,2.55
2023-04-01T07:42:31.988Z,2.62
2023-04-01T07:43:34.770Z,2.48
2023-04-01T07:44:37.636Z,2.62
2023-04-01T07:45:40.613Z,2.47
2023-04-01T07:46:43.719Z,2.36
2023-04-01T07:47:46.779Z,2.62
2023-04-01T07:48:49.439Z,2.76
2023-04-01T07:49:52.127Z,2.96
2023-04-01T07:50:54.892Z,2.90
2023-04-01T07:51:57.553Z,2.68
2023-04-01T07:53:00.342Z,2.72
2023-04-01T07:54:03.306Z,2.51
2023-04-01T07:55:06.191Z,2.36
2023-04-01T07:56:10.194Z,2.82
2023-04-01T07:57:13.385Z,2.85
2023-04-01T07:58:16.654Z,2.62
2023-04-01T07:59:19.620Z,2.78
2023-04-01T08:00:22.393Z,2.85
2023-04-01T08:01:25.074Z,2.64
2023-04-01T08:02:27.823Z,2.63
2023-04-01T08:03:30.594Z,2.80
2023-04-01T08:04:33.397Z,2.45
2023-04-01T08:05:36.286Z,2.55
2023-04-01T08:06:39.131Z,2.48
2023-04-01T08:07:42.016Z,2.60
2023-04-01T08:08:45.185Z,2.85
2023-04-01T08:09:47.956Z,2.66
2023-04-01T08:10:50.828Z,2.49
2023-04-01T08:11:53.707Z,2.63
2023-04-01T08:12:56.582Z,2.75
2023-04-01T08:13:59.451Z,2.62
2023-04-01T08:15:02.234Z,2.82
2023-04-01T08:16:05.463Z,3.21
2023-04-01T08:17:08.282Z,3.06
2023-04-01T08:18:11.154Z,3.33
2023-04-01T08:19:14.030Z,3.58
2023-04-01T08:20:16.905Z,3.17
2023-04-01T08:21:19.776Z,2.47
2023-04-01T08:22:22.676Z,2.68
2023-04-01T08:23:25.541Z,2.48
2023-04-01T08:24:37.137Z,2.81
2023-04-01T08:25:33.379Z,2.77
2023-04-01T08:26:36.409Z,2.32
2023-04-01T08:27:39.310Z,2.53
2023-04-01T08:28:43.078Z,2.48
2023-04-01T08:29:46.356Z,2.52
2023-04-01T08:30:49.245Z,2.39
2023-04-01T08:31:51.812Z,2.27
2023-04-01T08:32:54.570Z,2.39
2023-04-01T08:33:57.154Z,2.45
2023-04-01T08:35:00.331Z,2.50
2023-04-01T08:36:03.098Z,2.75
2023-04-01T08:37:05.663Z,2.69
2023-04-01T08:38:08.330Z,2.16
2023-04-01T08:39:10.898Z,2.72
2023-04-01T08:40:14.075Z,2.49
2023-04-01T08:41:16.851Z,2.97
2023-04-01T08:42:19.533Z,2.77
2023-04-01T08:43:22.093Z,2.70
2023-04-01T08:44:24.761Z,2.73
2023-04-01T08:45:27.869Z,2.87
2023-04-01T08:46:30.519Z,3.20
2023-04-01T08:47:33.097Z,3.22
2023-04-01T08:48:35.747Z,3.16
2023-04-01T08:49:38.415Z,2.91
2023-04-01T08:50:41.392Z,2.72
2023-04-01T08:51:44.064Z,2.81
2023-04-01T08:52:46.732Z,3.43
2023-04-01T08:53:49.412Z,2.88
2023-04-01T08:54:52.171Z,2.54
2023-04-01T08:55:54.853Z,3.14
2023-04-01T08:56:57.617Z,3.17
2023-04-01T08:58:00.296Z,3.17
2023-04-01T08:59:02.878Z,2.84
2023-04-01T09:00:05.428Z,2.68
2023-04-01T09:01:08.095Z,2.90
2023-04-01T09:02:10.818Z,2.92
2023-04-01T09:03:13.537Z,2.98
2023-04-01T09:04:16.358Z,2.93
2023-04-01T09:05:19.185Z,2.75
2023-04-01T09:06:22.266Z,3.11
2023-04-01T09:08:40.717Z,3.01
2023-04-01T09:09:44.609Z,2.82
2023-04-01T09:10:47.180Z,3.05
2023-04-01T09:11:51.546Z,2.85
2023-04-01T09:12:54.468Z,2.89
2023-04-01T09:13:58.371Z,3.01
2023-04-01T09:16:14.103Z,2.79
2023-04-01T09:17:17.115Z,2.95
2023-04-01T09:19:30.678Z,3.01
2023-04-01T09:20:33.535Z,3.12
2023-04-01T09:21:36.406Z,3.22
2023-04-01T09:25:04.870Z,3.38
2023-04-01T09:26:07.675Z,3.03
2023-04-01T09:27:10.541Z,3.25
2023-04-01T09:28:13.521Z,3.34
2023-04-01T09:29:16.430Z,2.96
2023-04-01T09:30:19.313Z,3.08
2023-04-01T09:32:38.570Z,3.37
2023-04-01T09:33:42.023Z,3.13
2023-04-01T09:34:44.912Z,3.44
2023-04-01T09:35:47.719Z,3.29
2023-04-01T09:36:50.453Z,3.03
2023-04-01T09:39:09.407Z,2.78
2023-04-01T09:40:12.077Z,3.09
2023-04-01T09:41:14.746Z,3.00
2023-04-01T09:42:17.419Z,3.34
2023-04-01T09:43:20.094Z,3.05
2023-04-01T09:44:22.863Z,2.84
2023-04-01T09:45:25.651Z,3.12
2023-04-01T09:46:28.244Z,2.82
2023-04-01T09:47:30.873Z,2.85
2023-04-01T09:49:50.239Z,2.79
2023-04-01T09:50:53.009Z,3.02
2023-04-01T09:51:55.697Z,3.20
2023-04-01T09:52:58.241Z,2.95
2023-04-01T09:54:00.923Z,2.53
2023-04-01T09:55:03.383Z,2.54
2023-04-01T09:56:06.049Z,2.65
2023-04-01T09:58:16.409Z,2.49
2023-04-01T09:59:19.078Z,2.54
2023-04-01T10:00:21.745Z,2.62
2023-04-01T10:01:24.460Z,2.68
2023-04-01T10:02:27.308Z,2.58
2023-04-01T10:04:46.152Z,2.60
2023-04-01T10:05:49.102Z,2.55
2023-04-01T10:06:52.002Z,2.80
2023-04-01T10:07:54.869Z,2.82
2023-04-01T10:08:57.648Z,2.95
2023-04-01T10:10:00.535Z,2.61
2023-04-01T10:11:03.319Z,2.87
2023-04-01T10:12:06.061Z,2.75
2023-04-01T10:13:08.934Z,2.33
2023-04-01T10:15:28.098Z,2.70
2023-04-01T10:16:31.408Z,2.58
2023-04-01T10:17:34.394Z,2.60
2023-04-01T10:18:37.242Z,2.73
2023-04-01T10:19:40.021Z,2.61
2023-04-01T10:20:42.880Z,2.81
2023-04-01T10:21:45.968Z,2.69
2023-04-01T10:22:48.740Z,2.78
2023-04-01T10:23:51.614Z,3.05
2023-04-01T10:24:54.489Z,2.85
2023-04-01T10:25:57.357Z,3.03
2023-04-01T10:27:00.237Z,3.07
2023-04-01T10:28:03.109Z,2.53
2023-04-01T10:29:05.984Z,2.68
2023-04-01T10:31:16.688Z,2.81
2023-04-01T10:32:19.586Z,2.85
2023-04-01T10:34:33.161Z,2.59
2023-04-01T10:35:36.434Z,2.53
2023-04-01T10:36:39.723Z,2.58
2023-04-01T10:37:42.602Z,3.08
2023-04-01T10:38:45.364Z,2.52
2023-04-01T10:39:48.248Z,2.45
2023-04-01T10:40:51.020Z,2.68
2023-04-01T10:41:53.890Z,2.70
2023-04-01T10:42:57.074Z,2.86
2023-04-01T10:44:01.557Z,2.72
2023-04-01T10:45:04.354Z,2.53
2023-04-01T10:46:12.832Z,3.02
2023-04-01T10:47:16.356Z,3.04
2023-04-01T10:48:19.534Z,3.11
2023-04-01T10:49:24.412Z,3.36
2023-04-01T10:50:27.233Z,2.98
2023-04-01T10:51:30.114Z,3.16
2023-04-01T10:52:32.991Z,2.95
2023-04-01T10:53:35.958Z,2.92
2023-04-01T10:54:38.753Z,2.89
2023-04-01T10:55:41.599Z,3.07
2023-04-01T10:58:00.974Z,2.95
2023-04-01T10:59:04.255Z,3.08
2023-04-01T11:00:07.036Z,3.17
2023-04-01T11:01:09.772Z,2.76
2023-04-01T11:02:12.540Z,3.01
2023-04-01T11:04:32.201Z,2.90
2023-04-01T11:06:51.214Z,2.70
2023-04-01T11:08:05.497Z,2.55
2023-04-01T11:08:58.100Z,2.66
2023-04-01T11:10:00.763Z,2.74
2023-04-01T11:11:03.426Z,2.81
2023-04-01T11:12:07.338Z,2.47
2023-04-01T11:13:11.014Z,2.53
2023-04-01T11:14:13.590Z,2.68
2023-04-01T11:16:32.410Z,2.83
2023-04-01T11:17:35.239Z,3.30
2023-04-01T11:18:37.993Z,2.88
2023-04-01T11:19:40.965Z,2.31
2023-04-01T11:20:43.754Z,2.49
2023-04-01T11:24:13.977Z,2.72
2023-04-01T11:25:16.639Z,2.59
2023-04-01T11:26:19.616Z,3.14
2023-04-01T11:28:38.465Z,2.52
2023-04-01T11:29:49.759Z,2.57
2023-04-01T11:30:45.650Z,2.74
2023-04-01T11:31:48.710Z,2.78
2023-04-01T11:32:51.561Z,2.58
2023-04-01T11:33:54.379Z,2.48
2023-04-01T11:34:57.251Z,2.76
2023-04-01T11:37:16.268Z,2.92
2023-04-01T11:38:18.985Z,2.77
2023-04-01T11:40:32.013Z,2.50
2023-04-01T11:41:34.681Z,2.62
2023-04-01T11:45:07.058Z,2.51
2023-04-01T11:46:10.016Z,2.52
2023-04-01T11:48:29.416Z,2.40
2023-04-01T11:49:37.646Z,2.66
2023-04-01T11:50:40.380Z,2.44
2023-04-01T11:51:43.249Z,2.23
2023-04-01T11:52:48.901Z,2.37
2023-04-01T11:53:51.867Z,2.53
2023-04-01T11:54:54.632Z,2.80
2023-04-01T11:55:57.713Z,2.67
2023-04-01T11:57:00.651Z,2.39
2023-04-01T11:58:03.567Z,2.72
2023-04-01T11:59:06.440Z,2.53
2023-04-01T12:01:25.399Z,2.39
2023-04-01T12:02:28.382Z,2.71
2023-04-01T12:03:31.262Z,2.43
2023-04-01T12:04:34.604Z,2.35
2023-04-01T12:05:37.410Z,2.10
2023-04-01T12:06:40.291Z,2.12
2023-04-01T12:07:44.795Z,2.27
2023-04-01T12:08:47.570Z,2.21
2023-04-01T12:09:50.460Z,2.25
2023-04-01T12:10:53.425Z,2.30
2023-04-01T12:11:56.214Z,2.37
2023-04-01T12:13:01.911Z,2.48
2023-04-01T12:14:04.612Z,2.31
2023-04-01T12:15:07.703Z,2.17
2023-04-01T12:17:18.568Z,2.25
2023-04-01T12:18:21.326Z,2.54
2023-04-01T12:19:24.210Z,2.28
2023-04-01T12:20:27.707Z,1.84
2023-04-01T12:22:46.792Z,2.00
2023-04-01T12:23:49.328Z,2.17
2023-04-01T12:24:52.005Z,2.15
2023-04-01T12:25:54.769Z,1.70
2023-04-01T12:26:57.648Z,2.30
2023-04-01T12:29:16.988Z,2.11
2023-04-01T12:30:19.578Z,2.20
2023-04-01T12:31:22.246Z,2.28
2023-04-01T12:32:25.002Z,2.42
2023-04-01T12:33:27.696Z,2.43
2023-04-01T12:34:40.949Z,2.22
2023-04-01T12:35:43.721Z,2.11
2023-04-01T12:36:47.007Z,2.07
2023-04-01T12:37:50.661Z,2.06
2023-04-01T12:38:53.527Z,2.40
2023-04-01T12:39:56.414Z,2.24
2023-04-01T12:40:59.184Z,2.12
2023-04-01T12:42:01.951Z,2.23
2023-04-01T12:43:04.839Z,2.21
2023-04-01T12:44:07.729Z,2.21
2023-04-01T12:45:10.578Z,2.11
2023-04-01T12:47:29.554Z,2.20
2023-04-01T12:48:32.199Z,2.15
2023-04-01T12:49:35.096Z,2.16
2023-04-01T12:50:37.956Z,2.21
2023-04-01T12:51:40.620Z,2.11
2023-04-01T12:52:43.494Z,2.14
2023-04-01T12:53:46.274Z,2.08
2023-04-01T12:54:49.351Z,2.25
2023-04-01T12:55:52.226Z,2.31
2023-04-01T12:56:55.021Z,2.22
2023-04-01T12:57:57.872Z,2.35
2023-04-01T12:59:00.538Z,2.28
2023-04-01T13:00:03.440Z,2.43
2023-04-01T13:01:06.322Z,2.21
2023-04-01T13:02:08.876Z,2.28
2023-04-01T13:03:11.526Z,2.18
2023-04-01T13:05:22.088Z,2.25
2023-04-01T13:06:24.954Z,2.23
2023-04-01T13:07:27.528Z,2.08
2023-04-01T13:08:30.416Z,2.29
2023-04-01T13:09:33.078Z,2.15
2023-04-01T13:11:51.934Z,2.31
2023-04-01T13:12:54.566Z,2.37
2023-04-01T13:13:57.373Z,2.22
2023-04-01T13:14:59.939Z,2.27
2023-04-01T13:16:02.651Z,2.18
2023-04-01T13:17:05.495Z,2.35
2023-04-01T13:18:08.144Z,2.32
2023-04-01T13:19:10.734Z,2.23
2023-04-01T13:20:13.406Z,2.41
2023-04-01T13:21:16.256Z,2.18
2023-04-01T13:22:19.136Z,2.28
2023-04-01T13:23:22.018Z,2.47
2023-04-01T13:24:24.895Z,2.63
2023-04-01T13:25:27.765Z,2.73
2023-04-01T13:27:46.726Z,2.73
2023-04-01T13:28:49.611Z,2.95
2023-04-01T13:29:52.476Z,2.88
2023-04-01T13:30:55.273Z,2.55
2023-04-01T13:31:58.135Z,2.85
2023-04-01T13:34:17.302Z,2.68
2023-04-01T13:35:19.978Z,2.68
2023-04-01T13:36:22.630Z,2.89
2023-04-01T13:37:25.496Z,2.28
2023-04-01T13:38:28.677Z,3.01
2023-04-01T13:39:31.860Z,2.99
2023-04-01T13:40:35.308Z,2.86
2023-04-01T13:41:38.632Z,2.63
2023-04-01T13:42:41.348Z,2.85
2023-04-01T13:43:44.075Z,2.80
2023-04-01T13:44:46.951Z,2.88
2023-04-01T13:45:49.634Z,2.63
2023-04-01T13:48:09.230Z,2.79
2023-04-01T13:49:12.576Z,2.76
2023-04-01T13:50:15.570Z,2.48
2023-04-01T13:51:18.458Z,2.74
2023-04-01T13:52:21.301Z,2.45
2023-04-01T13:53:24.085Z,2.65
2023-04-01T13:54:26.972Z,2.68
2023-04-01T13:55:29.832Z,2.79
2023-04-01T13:56:32.705Z,2.49
2023-04-01T13:57:35.406Z,2.74
2023-04-01T13:58:38.253Z,2.55
2023-04-01T13:59:41.955Z,2.49
2023-04-01T14:00:44.973Z,2.89
2023-04-01T14:01:47.805Z,2.56
2023-04-01T14:02:51.679Z,2.35
2023-04-01T14:05:11.385Z,2.90
2023-04-01T14:06:14.440Z,2.81
2023-04-01T14:07:17.016Z,2.74
2023-04-01T14:08:20.243Z,2.72
2023-04-01T14:09:22.870Z,2.63
2023-04-01T14:10:26.149Z,2.66
2023-04-01T14:11:28.932Z,2.77
2023-04-01T14:12:31.802Z,3.07
2023-04-01T14:13:36.308Z,2.84
2023-04-01T14:14:39.110Z,2.79
2023-04-01T14:15:42.366Z,2.78
2023-04-01T14:16:45.488Z,3.29
2023-04-01T14:17:48.778Z,3.26
2023-04-01T14:20:08.211Z,3.44
2023-04-01T14:21:10.970Z,3.36
2023-04-01T14:22:13.949Z,2.85
2023-04-01T14:23:16.732Z,3.55
2023-04-01T14:24:19.794Z,4.08
2023-04-01T14:25:23.014Z,3.60
2023-04-01T14:26:25.756Z,3.20
2023-04-01T14:27:29.030Z,3.18
2023-04-01T14:29:47.802Z,3.31
2023-04-01T14:30:50.671Z,3.48
2023-04-01T14:31:53.499Z,3.63
2023-04-01T14:32:56.376Z,3.23
2023-04-01T14:33:59.247Z,2.90
2023-04-01T14:35:01.793Z,2.67
2023-04-01T14:36:04.485Z,2.95
2023-04-01T14:37:07.109Z,2.85
2023-04-01T14:38:09.772Z,3.19
2023-04-01T14:39:12.332Z,3.27
2023-04-01T14:40:15.327Z,2.67
2023-04-01T14:41:27.704Z,3.10
2023-04-01T14:42:30.991Z,2.75
2023-04-01T14:43:34.421Z,2.68
2023-04-01T14:44:37.469Z,3.00
2023-04-01T14:45:40.676Z,2.69