createdAt,value
2023-04-02T00:01:55.740Z,36
2023-04-02T00:07:01.762Z,36
2023-04-02T00:12:07.842Z,36
2023-04-02T00:17:13.899Z,36
2023-04-02T00:22:19.961Z,36
2023-04-02T00:27:26.026Z,36
2023-04-02T00:32:32.169Z,36
2023-04-02T00:37:38.172Z,36
2023-04-02T00:42:44.262Z,36
2023-04-02T00:47:50.324Z,36
2023-04-02T00:52:56.380Z,36
2023-04-02T00:58:02.452Z,36
2023-04-02T01:03:08.563Z,36
2023-04-02T01:08:14.592Z,36
2023-04-02T01:13:20.645Z,37
2023-04-02T01:18:26.817Z,36
2023-04-02T01:23:32.775Z,36
2023-04-02T01:28:38.850Z,36
2023-04-02T01:33:46.799Z,36
2023-04-02T01:38:52.892Z,37
2023-04-02T01:44:00.811Z,36
2023-04-02T01:49:06.876Z,36
2023-04-02T01:54:12.940Z,37
2023-04-02T01:59:19.018Z,37
2023-04-02T02:04:25.108Z,37
2023-04-02T02:09:31.155Z,37
2023-04-02T02:14:37.232Z,37
2023-04-02T02:19:43.285Z,37
2023-04-02T02:24:49.380Z,37
2023-04-02T02:29:55.456Z,37
2023-04-02T02:35:03.380Z,37
2023-04-02T02:40:09.438Z,37
2023-04-02T02:45:15.530Z,37
2023-04-02T02:50:23.449Z,37
2023-04-02T02:55:29.538Z,37
2023-04-02T03:00:35.650Z,37
2023-04-02T03:05:41.985Z,37
2023-04-02T03:10:48.021Z,37
2023-04-02T03:15:54.175Z,37
2023-04-02T03:21:00.163Z,37
2023-04-02T03:26:08.100Z,37
2023-04-02T03:31:14.203Z,37
2023-04-02T03:36:20.281Z,37
2023-04-02T03:41:26.314Z,37
2023-04-02T03:51:38.443Z,37
2023-04-02T03:56:44.503Z,37
2023-04-02T04:01:50.627Z,37
2023-04-02T04:06:56.700Z,38
2023-04-02T04:12:02.713Z,38
2023-04-02T04:17:08.793Z,37
2023-04-02T04:22:14.838Z,38
2023-04-02T04:27:20.908Z,38
2023-04-02T04:32:27.190Z,38
2023-04-02T04:37:33.048Z,38
2023-04-02T04:42:39.142Z,38
2023-04-02T04:47:45.216Z,38
2023-04-02T04:52:51.250Z,38
2023-04-02T04:57:57.328Z,39
2023-04-02T05:03:05.283Z,39
2023-04-02T05:08:13.222Z,39
2023-04-02T05:13:19.287Z,39
2023-04-02T05:18:25.447Z,39
2023-04-02T05:23:31.421Z,40
2023-04-02T05:28:37.478Z,40
2023-04-02T05:33:43.607Z,40
2023-04-02T05:38:49.625Z,40
2023-04-02T05:43:55.719Z,40
2023-04-02T05:49:01.791Z,41
2023-04-02T05:54:07.832Z,41
2023-04-02T05:59:13.937Z,41
2023-04-02T06:04:19.999Z,41
2023-04-02T06:09:26.103Z,42
2023-04-02T06:14:33.984Z,42
2023-04-02T06:19:40.082Z,42
2023-04-02T06:24:46.155Z,42
2023-04-02T06:29:52.224Z,42
2023-04-02T06:34:58.280Z,42
2023-04-02T06:40:04.376Z,43
2023-04-02T06:45:12.297Z,42
2023-04-02T06:50:18.386Z,43
2023-04-02T06:55:24.498Z,43
2023-04-02T07:00:30.697Z,43
2023-04-02T07:05:36.950Z,43
2023-04-02T07:10:42.654Z,43
2023-04-02T07:15:48.784Z,43
2023-04-02T07:20:54.784Z,44
2023-04-02T07:26:00.854Z,44
2023-04-02T07:31:06.964Z,44
2023-04-02T07:41:20.933Z,44
2023-04-02T07:46:27.061Z,44
2023-04-02T07:51:33.079Z,44
2023-04-02T07:56:39.152Z,44
2023-04-02T08:01:47.175Z,44
2023-04-02T08:06:53.150Z,44
2023-04-02T08:11:59.230Z,44
2023-04-02T08:17:05.282Z,44
2023-04-02T08:22:11.359Z,44
2023-04-02T08:27:17.428Z,45
2023-04-02T08:32:23.517Z,45
2023-04-02T08:37:29.575Z,45
2023-04-02T08:42:35.628Z,45
2023-04-02T08:47:41.749Z,46
2023-04-02T08:52:47.817Z,45
2023-04-02T08:57:53.833Z,45
2023-04-02T09:02:59.942Z,45
2023-04-02T09:08:06.004Z,45
2023-04-02T09:13:12.063Z,45
2023-04-02T09:18:18.189Z,45
2023-04-02T09:23:24.217Z,45
2023-04-02T09:28:30.546Z,45
2023-04-02T09:33:36.588Z,45
2023-04-02T09:38:42.692Z,45
2023-04-02T09:43:48.766Z,45
2023-04-02T09:48:55.114Z,45
2023-04-02T09:54:01.185Z,45
2023-04-02T09:59:09.111Z,45
2023-04-02T10:04:15.197Z,44
2023-04-02T10:09:23.301Z,45
2023-04-02T10:14:29.169Z,45
2023-04-02T10:19:35.269Z,45
2023-04-02T10:24:41.307Z,45
2023-04-02T10:29:47.424Z,44
2023-04-02T10:34:53.462Z,45
2023-04-02T10:39:59.534Z,45
2023-04-02T10:45:05.616Z,44
2023-04-02T10:50:11.718Z,45
2023-04-02T10:55:19.615Z,45
2023-04-02T11:00:25.677Z,44
2023-04-02T11:05:31.743Z,44
2023-04-02T11:10:37.811Z,44
2023-04-02T11:15:43.948Z,44
2023-04-02T11:20:49.977Z,44
2023-04-02T11:25:56.026Z,44
2023-04-02T11:31:02.093Z,44
2023-04-02T11:36:08.215Z,44
2023-04-02T11:41:14.235Z,43
2023-04-02T11:46:22.213Z,43
2023-04-02T11:51:28.258Z,43
2023-04-02T11:56:34.325Z,43
2023-04-02T12:01:40.521Z,43
2023-04-02T12:06:46.486Z,43
2023-04-02T12:11:52.578Z,43
2023-04-02T12:16:58.622Z,43
2023-04-02T12:22:04.672Z,43
2023-04-02T12:27:10.711Z,43
2023-04-02T12:32:16.803Z,43
2023-04-02T12:37:22.872Z,43
2023-04-02T12:42:28.946Z,43
2023-04-02T12:47:35.074Z,43
2023-04-02T12:52:41.113Z,43
2023-04-02T12:57:47.160Z,43
2023-04-02T13:02:53.322Z,43
2023-04-02T13:07:59.320Z,43
2023-04-02T13:13:05.361Z,43
2023-04-02T13:18:11.424Z,43
2023-04-02T13:23:17.490Z,43
2023-04-02T13:28:23.591Z,44
2023-04-02T13:33:29.653Z,44
2023-04-02T13:38:37.591Z,43
2023-04-02T13:43:43.650Z,43
2023-04-02T13:48:49.759Z,43
2023-04-02T13:53:55.778Z,42
2023-04-02T13:59:01.887Z,42
2023-04-02T14:04:07.952Z,42
2023-04-02T14:09:15.855Z,42
2023-04-02T14:14:21.945Z,42
2023-04-02T14:19:28.276Z,41
2023-04-02T14:24:34.130Z,41
2023-04-02T14:29:40.152Z,41
2023-04-02T14:34:46.265Z,41
2023-04-02T14:39:54.188Z,41
2023-04-02T14:45:00.237Z,41
2023-04-02T14:50:06.296Z,41
2023-04-02T14:55:12.649Z,41
2023-04-02T15:00:18.715Z,41
2023-04-02T15:05:24.779Z,41
2023-04-02T15:10:30.846Z,41
2023-04-02T15:20:44.862Z,41
2023-04-02T15:30:57.021Z,41
2023-04-02T15:36:03.109Z,42
2023-04-02T15:41:09.152Z,42
2023-04-02T15:46:15.287Z,42
2023-04-02T15:51:21.274Z,42
2023-04-02T16:01:35.392Z,43
2023-04-02T16:06:41.348Z,44
2023-04-02T16:11:47.456Z,44
2023-04-02T16:16:53.525Z,44
2023-04-02T16:21:59.603Z,44
2023-04-02T16:27:05.655Z,45
2023-04-02T16:32:13.561Z,45
2023-04-02T16:37:19.646Z,46
2023-04-02T16:42:25.745Z,46
2023-04-02T16:47:31.822Z,47
2023-04-02T16:52:37.845Z,47
2023-04-02T16:57:43.922Z,47
2023-04-02T17:02:50.053Z,48
2023-04-02T17:07:56.048Z,48
2023-04-02T17:13:02.145Z,48
2023-04-02T17:18:08.199Z,48
2023-04-02T17:23:14.275Z,48
2023-04-02T17:28:20.337Z,49
2023-04-02T17:33:26.415Z,49
2023-04-02T17:38:32.730Z,49
2023-04-02T17:43:40.420Z,49
2023-04-02T17:48:46.498Z,49
2023-04-02T17:53:52.593Z,49
2023-04-02T17:59:00.488Z,49
2023-04-02T18:04:06.567Z,50
2023-04-02T18:09:12.635Z,49
2023-04-02T18:14:20.555Z,49
2023-04-02T18:19:30.552Z,49
2023-04-02T18:24:34.626Z,50
2023-04-02T18:29:40.923Z,50
2023-04-02T18:34:47.019Z,50
2023-04-02T18:39:53.087Z,50
2023-04-02T18:44:59.156Z,50
2023-04-02T18:50:07.094Z,50
2023-04-02T18:55:15.048Z,49
2023-04-02T19:00:21.088Z,50
2023-04-02T19:05:27.154Z,49
2023-04-02T19:10:33.470Z,49
2023-04-02T19:15:39.583Z,49
2023-04-02T19:20:45.409Z,49
2023-04-02T19:25:51.473Z,49
2023-04-02T19:30:57.575Z,49
2023-04-02T19:36:03.634Z,49
2023-04-02T19:41:11.543Z,49
2023-04-02T19:46:17.628Z,49
2023-04-02T19:51:23.676Z,50
2023-04-02T19:56:29.759Z,50
2023-04-02T20:01:35.871Z,50
2023-04-02T20:06:43.752Z,50
2023-04-02T20:11:49.840Z,50
2023-04-02T20:16:55.962Z,50
2023-04-02T20:22:01.997Z,50
2023-04-02T20:27:09.932Z,50
2023-04-02T20:32:15.989Z,51
2023-04-02T20:37:22.051Z,51
2023-04-02T20:42:28.178Z,52
2023-04-02T20:47:34.292Z,52
2023-04-02T20:52:40.280Z,52
2023-04-02T20:57:46.389Z,52
2023-04-02T21:02:54.353Z,52
2023-04-02T21:08:00.351Z,52
2023-04-02T21:13:06.440Z,52
2023-04-02T21:18:14.376Z,51
2023-04-02T21:23:22.340Z,51
2023-04-02T21:28:28.415Z,51
2023-04-02T21:33:34.482Z,51
2023-04-02T21:38:40.519Z,51
2023-04-02T21:43:46.623Z,51
2023-04-02T21:48:54.540Z,51
2023-04-02T21:54:00.615Z,50
2023-04-02T21:59:06.698Z,51
2023-04-02T22:04:12.828Z,50
2023-04-02T22:09:18.833Z,50
2023-04-02T22:14:25.075Z,50
2023-04-02T22:19:30.995Z,50
2023-04-02T22:24:37.025Z,50
2023-04-02T22:29:44.980Z,50
2023-04-02T22:34:51.045Z,51
2023-04-02T22:39:57.414Z,51
2023-04-02T22:45:03.481Z,50
2023-04-02T22:50:09.576Z,51
2023-04-02T22:55:15.613Z,51
2023-04-02T23:00:21.670Z,51
2023-04-02T23:05:27.893Z,51
2023-04-02T23:10:33.904Z,51
2023-04-02T23:15:39.933Z,51
2023-04-02T23:20:45.992Z,51
2023-04-02T23:25:52.061Z,51
2023-04-02T23:30:58.141Z,51
2023-04-02T23:36:04.200Z,51
2023-04-02T23:41:12.157Z,51
2023-04-02T23:46:20.157Z,51
2023-04-02T23:51:26.159Z,51
2023-04-02T23:56:34.135Z,52
