createdAt,value
2019-02-04T00:01:52.029Z,99201.75
2019-02-04T00:04:22.656Z,99203.94
2019-02-04T00:06:53.193Z,99203.90
2019-02-04T00:09:24.185Z,99211.16
2019-02-04T00:11:55.294Z,99209.34
2019-02-04T00:14:26.220Z,99218.39
2019-02-04T00:16:57.043Z,99218.05
2019-02-04T00:19:28.188Z,99224.30
2019-02-04T00:21:59.047Z,99217.12
2019-02-04T00:24:30.287Z,99214.47
2019-02-04T00:27:01.013Z,99224.75
2019-02-04T00:29:31.948Z,99223.30
2019-02-04T00:32:02.506Z,99218.69
2019-02-04T00:34:33.257Z,99217.23
2019-02-04T00:37:04.109Z,99226.34
2019-02-04T00:39:35.006Z,99224.80
2019-02-04T00:42:05.541Z,99228.61
2019-02-04T00:44:36.106Z,99225.56
2019-02-04T00:47:06.617Z,99224.34
2019-02-04T00:49:38.268Z,99226.66
2019-02-04T00:52:10.547Z,99235.25
2019-02-04T00:54:41.071Z,99239.92
2019-02-04T00:57:11.616Z,99242.84
2019-02-04T00:59:42.135Z,99238.17
2019-02-04T01:02:13.004Z,99235.81
2019-02-04T01:04:43.849Z,99235.83
2019-02-04T01:07:14.370Z,99245.87
2019-02-04T01:09:45.175Z,99245.94
2019-02-04T01:12:15.991Z,99247.64
2019-02-04T01:14:46.611Z,99248.67
2019-02-04T01:17:19.499Z,99252.36
2019-02-04T01:19:51.484Z,99252.42
2019-02-04T01:22:22.294Z,99258.50
2019-02-04T01:24:53.195Z,99255.67
2019-02-04T01:27:23.975Z,99261.05
2019-02-04T01:29:56.042Z,99265.05
2019-02-04T01:32:26.569Z,99266.85
2019-02-04T01:34:57.108Z,99269.36
2019-02-04T01:37:28.289Z,99276.20
2019-02-04T01:39:59.113Z,99277.66
2019-02-04T01:42:29.632Z,99283.69
2019-02-04T01:45:00.319Z,99281.72
2019-02-04T01:47:31.093Z,99283.74
2019-02-04T01:50:01.627Z,99291.32
2019-02-04T01:52:32.416Z,99290.20
2019-02-04T01:55:03.260Z,99294.27
2019-02-04T01:57:34.049Z,99295.55
2019-02-04T02:00:07.285Z,99299.44
2019-02-04T02:02:38.053Z,99296.67
2019-02-04T02:05:08.762Z,99300.61
2019-02-04T02:07:39.424Z,99302.15
2019-02-04T02:10:12.255Z,99308.58
2019-02-04T02:12:42.984Z,99303.93
2019-02-04T02:15:13.865Z,99300.44
2019-02-04T02:17:44.388Z,99298.63
2019-02-04T02:20:18.928Z,99304.95
2019-02-04T02:22:49.418Z,99303.50
2019-02-04T02:25:20.459Z,99301.83
2019-02-04T02:27:51.350Z,99300.86
2019-02-04T02:30:31.006Z,99298.70
2019-02-04T02:33:01.629Z,99298.27
2019-02-04T02:35:32.397Z,99306.10
2019-02-04T02:38:03.189Z,99299.04
2019-02-04T02:40:36.063Z,99300.61
2019-02-04T02:43:07.042Z,99296.88
2019-02-04T02:45:37.540Z,99305.45
2019-02-04T02:48:08.335Z,99300.41
2019-02-04T02:50:40.250Z,99307.12
2019-02-04T02:53:11.093Z,99305.02
2019-02-04T02:55:42.566Z,99308.33
2019-02-04T02:58:13.407Z,99313.27
2019-02-04T03:00:44.229Z,99321.88
2019-02-04T03:03:14.755Z,99323.63
2019-02-04T03:05:46.745Z,99322.13
2019-02-04T03:08:18.666Z,99325.66
2019-02-04T03:10:49.581Z,99326.54
2019-02-04T03:13:20.750Z,99329.58
2019-02-04T03:15:51.300Z,99329.16
2019-02-04T03:18:22.240Z,99334.53
2019-02-04T03:20:53.277Z,99335.35
2019-02-04T03:23:23.778Z,99342.66
2019-02-04T03:25:54.310Z,99344.66
2019-02-04T03:28:24.803Z,99348.04
2019-02-04T03:30:56.477Z,99353.33
2019-02-04T03:33:27.401Z,99347.13
2019-02-04T03:35:58.246Z,99347.80
2019-02-04T03:38:28.773Z,99347.31
2019-02-04T03:40:59.362Z,99342.22
2019-02-04T03:43:30.463Z,99343.23
2019-02-04T03:46:01.471Z,99347.70
2019-02-04T03:48:32.262Z,99346.28
2019-02-04T03:51:02.785Z,99353.66
2019-02-04T03:53:33.317Z,99358.06
2019-02-04T03:56:04.038Z,99361.16
2019-02-04T03:58:35.218Z,99367.59
2019-02-04T04:01:05.739Z,99367.79
2019-02-04T04:03:36.569Z,99366.93
2019-02-04T04:06:07.657Z,99369.33
2019-02-04T04:08:38.428Z,99370.45
2019-02-04T04:11:09.363Z,99373.19
2019-02-04T04:13:39.903Z,99380.11
2019-02-04T04:16:10.642Z,99391.27
2019-02-04T04:18:41.556Z,99390.44
2019-02-04T04:21:12.379Z,99388.52
2019-02-04T04:23:42.906Z,99382.36
2019-02-04T04:26:13.500Z,99377.87
2019-02-04T04:28:44.341Z,99381.22
2019-02-04T04:31:14.861Z,99377.72
2019-02-04T04:33:45.561Z,99376.17
2019-02-04T04:36:16.447Z,99374.24
2019-02-04T04:38:48.752Z,99381.11
2019-02-04T04:41:19.477Z,99383.90
2019-02-04T04:43:50.047Z,99386.17
2019-02-04T04:46:20.837Z,99389.84
2019-02-04T04:48:51.621Z,99396.83
2019-02-04T04:51:22.450Z,99395.83
2019-02-04T04:53:53.002Z,99398.84
2019-02-04T04:56:23.537Z,99401.58
2019-02-04T04:58:54.127Z,99399.31
2019-02-04T05:01:24.777Z,99398.23
2019-02-04T05:03:55.612Z,99400.96
2019-02-04T05:06:26.158Z,99404.73
2019-02-04T05:08:56.704Z,99402.19
2019-02-04T05:11:27.610Z,99400.78
2019-02-04T05:13:58.426Z,99408.69
2019-02-04T05:16:29.265Z,99402.02
2019-02-04T05:18:59.777Z,99408.38
2019-02-04T05:21:30.612Z,99409.20
2019-02-04T05:24:01.111Z,99406.91
2019-02-04T05:26:31.614Z,99411.19
2019-02-04T05:29:03.684Z,99407.81
2019-02-04T05:31:34.875Z,99408.15
2019-02-04T05:34:05.642Z,99406.45
2019-02-04T05:36:36.283Z,99413.19
2019-02-04T05:39:09.366Z,99405.14
2019-02-04T05:41:42.940Z,99402.11
2019-02-04T05:44:12.823Z,99408.88
2019-02-04T05:46:43.699Z,99403.79
2019-02-04T05:49:14.171Z,99400.27
2019-02-04T05:51:44.698Z,99409.91
2019-02-04T05:54:15.779Z,99411.08
2019-02-04T05:56:46.580Z,99415.19
2019-02-04T05:59:18.329Z,99418.77
2019-02-04T06:01:48.870Z,99418.75
2019-02-04T06:04:19.701Z,99416.54
2019-02-04T06:06:50.823Z,99419.48
2019-02-04T06:09:21.643Z,99424.88
2019-02-04T06:11:52.486Z,99415.73
2019-02-04T06:14:23.069Z,99423.30
2019-02-04T06:16:53.807Z,99425.95
2019-02-04T06:19:26.454Z,99419.45
2019-02-04T06:21:57.062Z,99427.60
2019-02-04T06:24:29.247Z,99424.55
2019-02-04T06:26:59.834Z,99429.00
2019-02-04T06:29:30.835Z,99433.15
2019-02-04T06:32:01.690Z,99433.75
2019-02-04T06:34:33.863Z,99431.41
2019-02-04T06:37:04.815Z,99437.09
2019-02-04T06:39:35.614Z,99439.77
2019-02-04T06:42:07.633Z,99436.27
2019-02-04T06:44:38.816Z,99434.28
2019-02-04T06:47:09.651Z,99430.99
2019-02-04T06:49:41.359Z,99434.05
2019-02-04T06:52:11.902Z,99445.15
2019-02-04T06:54:42.740Z,99452.20
2019-02-04T06:57:13.300Z,99456.10
2019-02-04T06:59:43.781Z,99456.77
2019-02-04T07:02:14.697Z,99465.92
2019-02-04T07:04:45.177Z,99474.34
2019-02-04T07:07:15.896Z,99464.39
2019-02-04T07:09:46.400Z,99464.34
2019-02-04T07:12:18.390Z,99465.83
2019-02-04T07:14:48.973Z,99469.84
2019-02-04T07:17:19.793Z,99470.13
2019-02-04T07:19:50.305Z,99475.80
2019-02-04T07:22:21.061Z,99475.69
2019-02-04T07:24:51.918Z,99478.61
2019-02-04T07:27:22.690Z,99478.42
2019-02-04T07:29:53.279Z,99475.36
2019-02-04T07:32:23.771Z,99475.45
2019-02-04T07:34:54.319Z,99470.52
2019-02-04T07:37:25.018Z,99481.16
2019-02-04T07:39:55.807Z,99476.77
2019-02-04T07:42:26.621Z,99478.27
2019-02-04T07:44:57.214Z,99480.33
2019-02-04T07:47:27.787Z,99477.42
2019-02-04T07:49:58.345Z,99478.04
2019-02-04T07:52:29.158Z,99480.64
2019-02-04T07:54:59.902Z,99482.15
2019-02-04T07:57:30.720Z,99484.19
2019-02-04T08:00:01.273Z,99482.65
2019-02-04T08:02:31.831Z,99482.76
2019-02-04T08:05:02.906Z,99482.96
2019-02-04T08:07:33.459Z,99481.69
2019-02-04T08:10:04.195Z,99488.48
2019-02-04T08:12:35.052Z,99492.12
2019-02-04T08:15:09.086Z,99494.56
2019-02-04T08:17:40.081Z,99489.77
2019-02-04T08:20:11.551Z,99487.16
2019-02-04T08:22:42.271Z,99479.94
2019-02-04T08:25:14.345Z,99486.24
2019-02-04T08:27:45.052Z,99489.34
2019-02-04T08:30:21.974Z,99489.00
2019-02-04T08:32:52.572Z,99484.39
2019-02-04T08:35:23.253Z,99485.70
2019-02-04T08:37:54.149Z,99478.28
2019-02-04T08:40:25.314Z,99475.62
2019-02-04T08:42:56.238Z,99471.97
2019-02-04T08:45:27.098Z,99474.36
2019-02-04T08:47:57.896Z,99477.93
2019-02-04T08:50:30.197Z,99477.98
2019-02-04T08:53:01.011Z,99472.86
2019-02-04T08:55:31.588Z,99472.23
2019-02-04T08:58:02.173Z,99482.16
2019-02-04T09:00:34.413Z,99491.55
2019-02-04T09:03:04.983Z,99495.67
2019-02-04T09:05:35.655Z,99498.15
2019-02-04T09:08:06.620Z,99498.23
2019-02-04T09:10:37.425Z,99501.42
2019-02-04T09:13:08.269Z,99497.02
2019-02-04T09:15:39.137Z,99502.70
2019-02-04T09:18:10.421Z,99492.47
2019-02-04T09:20:42.456Z,99493.47
2019-02-04T09:23:14.912Z,99496.41
2019-02-04T09:25:47.014Z,99494.41
2019-02-04T09:28:18.694Z,99495.02
2019-02-04T09:30:49.320Z,99500.50
2019-02-04T09:33:20.339Z,99496.09
2019-02-04T09:35:51.159Z,99497.41
2019-02-04T09:38:21.970Z,99494.95
2019-02-04T09:40:52.956Z,99499.39
2019-02-04T09:43:23.588Z,99503.14
2019-02-04T09:45:54.120Z,99497.08
2019-02-04T09:48:25.293Z,99493.73
2019-02-04T09:50:59.839Z,99486.92
2019-02-04T09:53:30.846Z,99488.43
2019-02-04T09:56:02.233Z,99487.84
2019-02-04T09:58:33.461Z,99491.73
2019-02-04T10:01:04.680Z,99489.76
2019-02-04T10:03:35.477Z,99487.77
2019-02-04T10:06:06.187Z,99484.41
2019-02-04T10:08:38.544Z,99482.70
2019-02-04T10:11:09.087Z,99481.77
2019-02-04T10:13:39.721Z,99476.33
2019-02-04T10:16:11.713Z,99477.08
2019-02-04T10:18:42.628Z,99474.56
2019-02-04T10:21:13.191Z,99473.06
2019-02-04T10:23:43.862Z,99474.66
2019-02-04T10:26:14.411Z,99470.45
2019-02-04T10:28:45.159Z,99472.31
2019-02-04T10:31:15.750Z,99468.90
2019-02-04T10:33:48.342Z,99467.55
2019-02-04T10:36:19.605Z,99459.64
2019-02-04T10:38:50.236Z,99465.48
2019-02-04T10:41:21.357Z,99461.97
2019-02-04T10:43:52.186Z,99456.17
2019-02-04T10:46:23.054Z,99457.31
2019-02-04T10:48:53.735Z,99460.19
2019-02-04T10:51:24.583Z,99452.47
2019-02-04T10:53:55.477Z,99451.93
2019-02-04T10:56:26.548Z,99448.67
2019-02-04T10:58:57.205Z,99445.67
2019-02-04T11:01:28.059Z,99446.34
2019-02-04T11:03:58.629Z,99436.02
2019-02-04T11:06:29.487Z,99436.98
2019-02-04T11:09:00.236Z,99430.17
2019-02-04T11:11:31.320Z,99424.84
2019-02-04T11:14:02.116Z,99420.97
2019-02-04T11:16:32.665Z,99416.06
2019-02-04T11:19:03.455Z,99419.17
2019-02-04T11:21:34.294Z,99411.08
2019-02-04T11:24:05.386Z,99409.50
2019-02-04T11:26:35.984Z,99404.17
2019-02-04T11:29:07.010Z,99405.50
2019-02-04T11:31:37.833Z,99399.37
2019-02-04T11:34:09.291Z,99397.01
2019-02-04T11:36:39.841Z,99396.97
2019-02-04T11:39:11.182Z,99393.41
2019-02-04T11:41:42.120Z,99391.98
2019-02-04T11:44:12.729Z,99392.33
2019-02-04T11:46:43.469Z,99382.08
2019-02-04T11:49:14.086Z,99376.06
2019-02-04T11:51:44.616Z,99384.66
2019-02-04T11:54:15.407Z,99379.15
2019-02-04T11:56:46.478Z,99377.36
2019-02-04T11:59:17.462Z,99369.35
2019-02-04T12:01:48.329Z,99361.27
2019-02-04T12:04:19.772Z,99364.31
2019-02-04T12:06:50.514Z,99355.94
2019-02-04T12:09:22.441Z,99351.59
2019-02-04T12:11:55.612Z,99341.78
2019-02-04T12:14:25.678Z,99341.41
2019-02-04T12:16:59.138Z,99341.53
2019-02-04T12:19:28.985Z,99337.48
2019-02-04T12:22:02.624Z,99329.67
2019-02-04T12:24:31.989Z,99321.95
2019-02-04T12:27:02.578Z,99319.35
2019-02-04T12:29:33.900Z,99313.09
2019-02-04T12:32:06.041Z,99305.10
2019-02-04T12:34:36.886Z,99305.93
2019-02-04T12:37:07.722Z,99313.66
2019-02-04T12:39:38.340Z,99303.91
2019-02-04T12:42:09.359Z,99301.64
2019-02-04T12:44:41.236Z,99296.16
2019-02-04T12:47:12.171Z,99298.84
2019-02-04T12:49:42.711Z,99297.27
2019-02-04T12:52:13.573Z,99295.27
2019-02-04T12:54:44.359Z,99286.52
2019-02-04T12:57:15.139Z,99279.86
2019-02-04T12:59:45.691Z,99275.95
2019-02-04T13:02:16.463Z,99273.21
2019-02-04T13:04:47.343Z,99271.25
2019-02-04T13:07:19.038Z,99269.30
2019-02-04T13:09:49.624Z,99261.81
2019-02-04T13:12:20.678Z,99265.48
2019-02-04T13:14:51.420Z,99273.46
2019-02-04T13:17:22.005Z,99266.38
2019-02-04T13:19:52.647Z,99266.45
2019-02-04T13:22:23.868Z,99258.98
2019-02-04T13:24:54.676Z,99264.09
2019-02-04T13:27:28.444Z,99266.11
2019-02-04T13:29:59.030Z,99259.59
2019-02-04T13:32:30.018Z,99261.42
2019-02-04T13:35:00.615Z,99262.92
2019-02-04T13:37:32.892Z,99253.80
2019-02-04T13:40:03.724Z,99258.20
2019-02-04T13:42:34.901Z,99260.30
2019-02-04T13:45:08.460Z,99252.16
2019-02-04T13:47:39.235Z,99256.15
2019-02-04T13:50:10.474Z,99255.47
2019-02-04T13:52:41.057Z,99257.03
2019-02-04T13:55:15.532Z,99257.31
2019-02-04T13:57:46.070Z,99259.30
2019-02-04T14:00:17.471Z,99254.91
2019-02-04T14:02:58.786Z,99259.33
2019-02-04T14:05:21.313Z,99258.75
2019-02-04T14:07:51.951Z,99257.70
2019-02-04T14:10:27.126Z,99251.20
2019-02-04T14:12:57.867Z,99257.42
2019-02-04T14:15:28.924Z,99255.41
2019-02-04T14:17:59.856Z,99252.52
2019-02-04T14:20:50.083Z,99252.36
2019-02-04T14:23:20.949Z,99260.80
2019-02-04T14:25:52.830Z,99258.95
2019-02-04T14:28:31.517Z,99249.17
2019-02-04T14:31:11.891Z,99252.58
2019-02-04T14:33:42.817Z,99248.51
2019-02-04T14:36:14.842Z,99247.28
2019-02-04T14:38:45.802Z,99249.98
2019-02-04T14:41:16.680Z,99248.42
2019-02-04T14:44:00.355Z,99252.94
2019-02-04T14:47:32.540Z,99241.81
2019-02-04T14:50:46.876Z,99247.82
2019-02-04T14:54:15.033Z,99245.42
2019-02-04T14:57:17.018Z,99243.91
2019-02-04T14:59:58.734Z,99236.64
2019-02-04T15:02:49.106Z,99233.32
2019-02-04T15:06:16.222Z,99232.72
2019-02-04T15:09:36.220Z,99234.51
2019-02-04T15:12:23.037Z,99229.23
2019-02-04T15:15:41.865Z,99228.64
2019-02-04T15:18:55.699Z,99221.59
2019-02-04T15:22:41.404Z,99223.25
2019-02-04T15:26:39.309Z,99229.20
2019-02-04T15:30:03.929Z,99222.63
2019-02-04T15:33:27.937Z,99222.02
2019-02-04T15:36:51.916Z,99220.64
2019-02-04T15:39:59.348Z,99219.56
2019-02-04T15:43:51.675Z,99224.65
2019-02-04T15:47:02.122Z,99225.92
2019-02-04T15:50:33.654Z,99212.65
2019-02-04T15:53:04.458Z,99230.32
2019-02-04T15:55:35.401Z,99234.13
2019-02-04T15:58:06.167Z,99237.91
2019-02-04T16:00:37.024Z,99242.02
2019-02-04T16:03:07.958Z,99236.30
2019-02-04T16:05:39.041Z,99241.44
2019-02-04T16:08:10.224Z,99239.58
2019-02-04T16:10:41.224Z,99236.73
2019-02-04T16:13:11.953Z,99239.16
2019-02-04T16:15:43.002Z,99236.52
2019-02-04T16:18:14.056Z,99236.56
2019-02-04T16:20:44.780Z,99239.34
2019-02-04T16:23:15.369Z,99232.20
2019-02-04T16:25:45.969Z,99234.67
2019-02-04T16:28:16.668Z,99230.63
2019-02-04T16:30:47.348Z,99233.60
2019-02-04T16:33:18.035Z,99232.92
2019-02-04T16:35:48.868Z,99235.19
2019-02-04T16:38:20.257Z,99229.30
2019-02-04T16:40:51.067Z,99241.41
2019-02-04T16:43:22.115Z,99236.11
2019-02-04T16:45:52.944Z,99230.70
2019-02-04T16:48:23.828Z,99234.27
2019-02-04T16:51:10.645Z,99239.34
2019-02-04T16:53:26.923Z,99233.90
2019-02-04T16:55:57.838Z,99237.70
2019-02-04T16:58:28.440Z,99238.08
2019-02-04T17:00:59.196Z,99231.79
2019-02-04T17:03:30.133Z,99230.61
2019-02-04T17:06:00.974Z,99236.14
2019-02-04T17:08:32.222Z,99237.23
2019-02-04T17:11:02.837Z,99245.71
2019-02-04T17:13:33.689Z,99236.75
2019-02-04T17:16:04.349Z,99237.03
2019-02-04T17:18:35.242Z,99231.52
2019-02-04T17:21:06.159Z,99231.19
2019-02-04T17:23:37.884Z,99228.11
2019-02-04T17:26:08.543Z,99235.80
2019-02-04T17:28:39.215Z,99233.83
2019-02-04T17:31:10.056Z,99231.16
2019-02-04T17:33:40.610Z,99232.20
2019-02-04T17:36:11.224Z,99236.64
2019-02-04T17:38:42.013Z,99235.59
2019-02-04T17:41:12.659Z,99235.69
2019-02-04T17:43:43.389Z,99246.02
2019-02-04T17:46:14.210Z,99242.66
2019-02-04T17:48:45.123Z,99243.67
2019-02-04T17:51:17.132Z,99243.43
2019-02-04T17:53:48.035Z,99249.91
2019-02-04T17:56:19.831Z,99250.34
2019-02-04T17:58:50.504Z,99247.48
2019-02-04T18:01:21.849Z,99248.70
2019-02-04T18:03:52.483Z,99250.95
2019-02-04T18:06:23.429Z,99245.38
2019-02-04T18:08:57.120Z,99244.19
2019-02-04T18:11:28.025Z,99242.80
2019-02-04T18:13:59.024Z,99252.31
2019-02-04T18:16:29.850Z,99247.86
2019-02-04T18:19:00.423Z,99246.86
2019-02-04T18:21:31.310Z,99244.20
2019-02-04T18:24:02.159Z,99242.44
2019-02-04T18:26:32.854Z,99252.52
2019-02-04T18:29:03.464Z,99252.83
2019-02-04T18:31:34.385Z,99244.09
2019-02-04T18:34:06.737Z,99253.84
2019-02-04T18:36:37.542Z,99260.16
2019-02-04T18:39:11.268Z,99257.34
2019-02-04T18:41:42.231Z,99254.17
2019-02-04T18:44:14.692Z,99251.89
2019-02-04T18:46:45.631Z,99249.95
2019-02-04T18:49:16.697Z,99248.11
2019-02-04T18:51:48.798Z,99242.11
2019-02-04T18:54:20.836Z,99250.75
2019-02-04T18:56:51.584Z,99243.59
2019-02-04T18:59:22.441Z,99251.27
2019-02-04T19:01:53.525Z,99251.34
2019-02-04T19:04:24.510Z,99253.03
2019-02-04T19:06:55.386Z,99253.72
2019-02-04T19:09:26.385Z,99257.35
2019-02-04T19:11:57.315Z,99258.86
2019-02-04T19:14:28.298Z,99253.45
2019-02-04T19:17:00.329Z,99254.31
2019-02-04T19:19:30.870Z,99260.92
2019-02-04T19:22:01.594Z,99262.46
2019-02-04T19:24:32.463Z,99270.59
2019-02-04T19:27:05.959Z,99270.05
2019-02-04T19:29:41.658Z,99273.20
2019-02-04T19:32:13.139Z,99273.79
2019-02-04T19:34:44.558Z,99271.31
2019-02-04T19:37:24.756Z,99276.11
2019-02-04T19:39:58.455Z,99278.72
2019-02-04T19:42:40.529Z,99280.16
2019-02-04T19:45:18.435Z,99277.73
2019-02-04T19:48:47.497Z,99277.81
2019-02-04T19:51:32.629Z,99274.58
2019-02-04T19:54:04.791Z,99269.89
2019-02-04T19:56:48.567Z,99265.80
2019-02-04T19:59:35.902Z,99266.80
2019-02-04T20:09:09.758Z,99268.30
2019-02-04T20:11:40.835Z,99269.08
2019-02-04T20:14:11.451Z,99267.52
2019-02-04T20:16:42.714Z,99270.42
2019-02-04T20:19:13.438Z,99273.17
2019-02-04T20:21:45.649Z,99277.66
2019-02-04T20:24:16.409Z,99275.40
2019-02-04T20:26:47.326Z,99270.16
2019-02-04T20:29:18.318Z,99277.00
2019-02-04T20:31:48.941Z,99282.47
2019-02-04T20:34:20.599Z,99279.23
2019-02-04T20:36:51.409Z,99281.16
2019-02-04T20:39:22.451Z,99280.95
2019-02-04T20:41:53.476Z,99286.97
2019-02-04T20:44:24.513Z,99285.45
2019-02-04T20:46:55.538Z,99292.05
2019-02-04T20:49:26.661Z,99288.91
2019-02-04T20:51:57.706Z,99289.43
2019-02-04T20:54:28.804Z,99291.33
2019-02-04T20:56:59.507Z,99270.93
2019-02-04T20:59:30.467Z,99289.31
2019-02-04T21:02:01.637Z,99287.33
2019-02-04T21:04:32.768Z,99291.55
2019-02-04T21:07:03.697Z,99296.88
2019-02-04T21:09:34.693Z,99297.27
2019-02-04T21:12:05.470Z,99294.13
2019-02-04T21:14:36.451Z,99298.96
2019-02-04T21:17:07.203Z,99296.71
2019-02-04T21:19:39.277Z,99293.08
2019-02-04T21:22:10.174Z,99296.04
2019-02-04T21:24:40.906Z,99301.70
2019-02-04T21:27:13.265Z,99302.91
2019-02-04T21:29:46.822Z,99298.19
2019-02-04T21:32:17.593Z,99301.00
2019-02-04T21:34:48.679Z,99299.36
2019-02-04T21:37:20.816Z,99294.61
2019-02-04T21:39:51.718Z,99303.34
2019-02-04T21:42:22.861Z,99302.19
2019-02-04T21:44:53.797Z,99298.86
2019-02-04T21:47:24.647Z,99297.13
2019-02-04T21:49:55.448Z,99300.08
2019-02-04T21:52:26.648Z,99293.07
2019-02-04T21:55:08.036Z,99300.59
2019-02-04T21:57:31.901Z,99287.63
2019-02-04T22:00:05.039Z,99290.87
2019-02-04T22:02:36.789Z,99296.56
2019-02-04T22:05:10.877Z,99287.72
2019-02-04T22:07:41.422Z,99284.59
2019-02-04T22:10:16.868Z,99286.41
2019-02-04T22:12:47.668Z,99289.05
2019-02-04T22:15:18.598Z,99283.49
2019-02-04T22:17:51.344Z,99277.53
2019-02-04T22:20:23.982Z,99291.08
2019-02-04T22:22:54.503Z,99289.88
2019-02-04T22:25:25.791Z,99294.38
2019-02-04T22:27:56.688Z,99294.63
2019-02-04T22:30:29.862Z,99284.98
2019-02-04T22:33:01.616Z,99287.92
2019-02-04T22:35:34.827Z,99274.86
2019-02-04T22:38:05.730Z,99284.55
2019-02-04T22:40:36.819Z,99274.91
2019-02-04T22:43:08.616Z,99281.11
2019-02-04T22:45:39.480Z,99282.90
2019-02-04T22:48:10.117Z,99280.11
2019-02-04T22:50:41.037Z,99285.50
2019-02-04T22:53:11.852Z,99297.39
2019-02-04T22:55:42.585Z,99297.01
2019-02-04T22:58:13.150Z,99299.83
2019-02-04T23:01:42.371Z,99297.50
2019-02-04T23:04:13.038Z,99283.37
2019-02-04T23:06:43.927Z,99285.47
2019-02-04T23:09:14.724Z,99286.72
2019-02-04T23:11:45.583Z,99293.19
2019-02-04T23:14:16.160Z,99294.40
2019-02-04T23:16:46.865Z,99296.72
2019-02-04T23:19:17.766Z,99295.25
2019-02-04T23:21:48.376Z,99296.73
2019-02-04T23:24:20.518Z,99301.75
2019-02-04T23:26:51.035Z,99299.64
2019-02-04T23:29:21.764Z,99298.73
2019-02-04T23:31:52.539Z,99284.73
2019-02-04T23:34:23.500Z,99283.59
2019-02-04T23:36:54.502Z,99278.35
2019-02-04T23:39:26.119Z,99283.47
2019-02-04T23:41:58.383Z,99281.84
2019-02-04T23:44:30.298Z,99281.38
2019-02-04T23:47:00.871Z,99281.19
2019-02-04T23:49:31.915Z,99285.55
2019-02-04T23:52:02.926Z,99285.51
2019-02-04T23:54:33.839Z,99281.19
2019-02-04T23:57:04.717Z,99276.36
2019-02-04T23:59:35.324Z,99274.89
