createdAt,value
2022-12-18T00:01:35.480Z,102448.63
2022-12-18T00:04:06.322Z,102443.75
2022-12-18T00:06:35.095Z,102436.88
2022-12-18T00:09:04.197Z,102433.56
2022-12-18T00:11:33.080Z,102436.13
2022-12-18T00:14:00.809Z,102448.34
2022-12-18T00:16:30.904Z,102454.19
2022-12-18T00:18:58.856Z,102448.72
2022-12-18T00:21:27.882Z,102454.59
2022-12-18T00:23:55.616Z,102457.69
2022-12-18T00:26:25.379Z,102462.13
2022-12-18T00:29:00.761Z,102457.19
2022-12-18T00:31:28.876Z,102462.34
2022-12-18T00:33:57.375Z,102458.94
2022-12-18T00:36:30.636Z,102474.94
2022-12-18T00:38:59.423Z,102469.72
2022-12-18T00:41:46.372Z,102471.03
2022-12-18T00:44:15.961Z,102478.34
2022-12-18T00:46:44.959Z,102481.16
2022-12-18T00:49:12.528Z,102479.44
2022-12-18T00:51:40.730Z,102482.59
2022-12-18T00:54:08.283Z,102486.16
2022-12-18T00:56:48.370Z,102488.34
2022-12-18T00:59:19.581Z,102498.41
2022-12-18T01:01:47.896Z,102503.59
2022-12-18T01:04:15.614Z,102513.91
2022-12-18T01:06:46.363Z,102516.69
2022-12-18T01:09:13.959Z,102523.13
2022-12-18T01:11:41.839Z,102517.84
2022-12-18T01:14:09.986Z,102523.00
2022-12-18T01:16:38.625Z,102532.09
2022-12-18T01:19:06.039Z,102541.84
2022-12-18T01:21:34.039Z,102546.44
2022-12-18T01:24:05.757Z,102545.63
2022-12-18T01:26:33.557Z,102550.53
2022-12-18T01:29:01.011Z,102559.91
2022-12-18T01:31:33.841Z,102562.00
2022-12-18T01:34:05.398Z,102569.53
2022-12-18T01:36:35.958Z,102565.31
2022-12-18T01:39:14.892Z,102578.34
2022-12-18T01:42:01.891Z,102566.22
2022-12-18T01:44:58.995Z,102567.41
2022-12-18T01:47:50.497Z,102583.84
2022-12-18T01:50:19.138Z,102582.75
2022-12-18T01:52:50.972Z,102578.78
2022-12-18T01:55:21.818Z,102581.72
2022-12-18T01:57:52.663Z,102568.38
2022-12-18T02:00:21.959Z,102576.38
2022-12-18T02:02:49.978Z,102581.34
2022-12-18T02:05:34.356Z,102592.22
2022-12-18T02:08:17.831Z,102590.50
2022-12-18T02:10:49.243Z,102596.53
2022-12-18T02:13:57.106Z,102597.19
2022-12-18T02:16:34.496Z,102597.06
2022-12-18T02:19:17.553Z,102596.28
2022-12-18T02:21:55.937Z,102600.88
2022-12-18T02:24:36.329Z,102599.69
2022-12-18T02:27:09.398Z,102605.94
2022-12-18T02:29:57.563Z,102607.31
2022-12-18T02:32:34.843Z,102600.00
2022-12-18T02:35:04.958Z,102597.69
2022-12-18T02:37:35.055Z,102596.75
2022-12-18T02:40:05.960Z,102614.38
2022-12-18T02:42:36.098Z,102620.19
2022-12-18T02:45:06.980Z,102622.66
2022-12-18T02:47:41.511Z,102623.22
2022-12-18T02:50:16.008Z,102622.31
2022-12-18T02:52:58.736Z,102625.28
2022-12-18T02:55:31.970Z,102623.81
2022-12-18T02:58:13.474Z,102630.50
2022-12-18T03:01:00.292Z,102618.31
2022-12-18T03:03:43.987Z,102614.59
2022-12-18T03:06:19.378Z,102608.59
2022-12-18T03:08:55.647Z,102610.88
2022-12-18T03:11:46.387Z,102610.44
2022-12-18T03:14:17.559Z,102615.94
2022-12-18T03:16:51.854Z,102617.25
2022-12-18T03:19:26.811Z,102622.34
2022-12-18T03:21:59.503Z,102628.41
2022-12-18T03:24:31.179Z,102641.81
2022-12-18T03:27:03.498Z,102650.47
2022-12-18T03:29:41.426Z,102649.16
2022-12-18T03:32:19.673Z,102655.72
2022-12-18T03:34:50.690Z,102651.09
2022-12-18T03:37:19.952Z,102656.31
2022-12-18T03:39:48.870Z,102654.91
2022-12-18T03:42:37.480Z,102656.63
2022-12-18T03:45:55.423Z,102655.88
2022-12-18T03:48:36.441Z,102663.25
2022-12-18T03:51:27.737Z,102663.03
2022-12-18T03:54:05.051Z,102669.78
2022-12-18T03:56:43.094Z,102670.34
2022-12-18T03:59:16.062Z,102676.06
2022-12-18T04:01:48.965Z,102681.66
2022-12-18T04:04:19.680Z,102676.28
2022-12-18T04:06:50.903Z,102683.28
2022-12-18T04:09:21.556Z,102682.41
2022-12-18T04:11:50.151Z,102680.16
2022-12-18T04:14:18.426Z,102683.47
2022-12-18T04:16:49.162Z,102681.78
2022-12-18T04:19:18.699Z,102680.38
2022-12-18T04:21:48.871Z,102689.09
2022-12-18T04:24:16.750Z,102690.59
2022-12-18T04:26:53.311Z,102705.47
2022-12-18T04:29:26.877Z,102707.94
2022-12-18T04:31:55.247Z,102706.88
2022-12-18T04:34:23.955Z,102709.47
2022-12-18T04:36:54.107Z,102708.81
2022-12-18T04:39:23.186Z,102706.34
2022-12-18T04:41:52.703Z,102710.97
2022-12-18T04:44:19.975Z,102704.69
2022-12-18T04:46:47.373Z,102709.44
2022-12-18T04:49:15.440Z,102717.78
2022-12-18T04:51:42.875Z,102725.94
2022-12-18T04:54:10.588Z,102722.84
2022-12-18T04:56:37.852Z,102720.22
2022-12-18T04:59:05.820Z,102729.81
2022-12-18T05:01:35.128Z,102738.66
2022-12-18T05:04:03.846Z,102747.06
2022-12-18T05:06:31.589Z,102768.34
2022-12-18T05:08:59.316Z,102780.75
2022-12-18T05:11:26.842Z,102774.94
2022-12-18T05:13:54.050Z,102774.25
2022-12-18T05:16:21.392Z,102773.19
2022-12-18T05:18:48.791Z,102772.78
2022-12-18T05:21:17.923Z,102764.47
2022-12-18T05:23:45.188Z,102765.28
2022-12-18T05:26:17.761Z,102758.78
2022-12-18T05:28:45.981Z,102766.63
2022-12-18T05:31:13.963Z,102774.19
2022-12-18T05:33:41.826Z,102782.00
2022-12-18T05:36:10.719Z,102786.94
2022-12-18T05:38:40.503Z,102790.97
2022-12-18T05:41:09.363Z,102794.06
2022-12-18T05:43:39.023Z,102787.38
2022-12-18T05:46:14.223Z,102792.94
2022-12-18T05:48:42.539Z,102802.63
2022-12-18T05:51:15.783Z,102809.03
2022-12-18T05:53:44.246Z,102813.66
2022-12-18T05:56:17.487Z,102812.91
2022-12-18T05:58:45.342Z,102807.81
2022-12-18T06:01:17.002Z,102805.78
2022-12-18T06:03:44.978Z,102813.84
2022-12-18T06:06:24.459Z,102818.38
2022-12-18T06:08:52.938Z,102821.63
2022-12-18T06:11:25.506Z,102825.16
2022-12-18T06:13:59.093Z,102824.22
2022-12-18T06:16:28.135Z,102844.41
2022-12-18T06:18:59.867Z,102848.59
2022-12-18T06:21:28.355Z,102845.91
2022-12-18T06:23:55.919Z,102845.00
2022-12-18T06:26:28.016Z,102855.59
2022-12-18T06:28:56.126Z,102858.06
2022-12-18T06:31:23.936Z,102862.03
2022-12-18T06:33:51.310Z,102868.13
2022-12-18T06:36:18.700Z,102871.72
2022-12-18T06:38:46.145Z,102868.03
2022-12-18T06:41:16.107Z,102863.22
2022-12-18T06:43:44.807Z,102866.31
2022-12-18T06:46:13.193Z,102865.28
2022-12-18T06:48:41.374Z,102866.13
2022-12-18T06:51:08.759Z,102867.31
2022-12-18T06:53:36.069Z,102871.22
2022-12-18T06:56:09.820Z,102867.44
2022-12-18T06:58:40.042Z,102872.56
2022-12-18T07:01:11.720Z,102878.97
2022-12-18T07:03:41.502Z,102878.13
2022-12-18T07:06:20.606Z,102890.19
2022-12-18T07:08:48.962Z,102892.00
2022-12-18T07:11:17.863Z,102898.03
2022-12-18T07:13:46.177Z,102894.44
2022-12-18T07:16:24.701Z,102902.06
2022-12-18T07:18:55.177Z,102905.09
2022-12-18T07:21:24.772Z,102911.03
2022-12-18T07:23:52.304Z,102909.44
2022-12-18T07:26:22.606Z,102916.88
2022-12-18T07:28:50.440Z,102920.34
2022-12-18T07:31:23.136Z,102925.16
2022-12-18T07:33:51.714Z,102933.22
2022-12-18T07:36:19.468Z,102938.41
2022-12-18T07:38:50.932Z,102946.28
2022-12-18T07:41:19.514Z,102949.75
2022-12-18T07:43:47.801Z,102948.09
2022-12-18T07:46:17.004Z,102963.13
2022-12-18T07:48:46.247Z,102959.63
2022-12-18T07:51:18.461Z,102967.41
2022-12-18T07:53:45.833Z,102969.63
2022-12-18T07:56:31.191Z,102978.38
2022-12-18T07:59:00.071Z,102974.66
2022-12-18T08:01:30.431Z,102981.63
2022-12-18T08:03:59.072Z,102982.22
2022-12-18T08:06:27.300Z,102986.63
2022-12-18T08:08:56.097Z,102988.53
2022-12-18T08:11:25.509Z,102997.00
2022-12-18T08:13:54.044Z,103003.72
2022-12-18T08:16:22.669Z,103011.91
2022-12-18T08:18:50.923Z,103019.09
2022-12-18T08:21:29.551Z,103023.34
2022-12-18T08:24:01.858Z,103027.38
2022-12-18T08:26:31.647Z,103019.59
2022-12-18T08:29:00.587Z,103018.59
2022-12-18T08:31:30.423Z,103019.13
2022-12-18T08:33:58.347Z,103025.78
2022-12-18T08:36:26.053Z,103029.81
2022-12-18T08:38:54.869Z,103023.25
2022-12-18T08:41:22.843Z,103027.09
2022-12-18T08:44:09.280Z,103022.78
2022-12-18T08:46:39.366Z,103032.66
2022-12-18T08:49:08.014Z,103041.81
2022-12-18T08:51:35.927Z,103043.22
2022-12-18T08:54:03.400Z,103037.47
2022-12-18T08:56:32.034Z,103040.16
2022-12-18T08:58:59.628Z,103046.34
2022-12-18T09:01:27.303Z,103037.34
2022-12-18T09:03:54.771Z,103037.28
2022-12-18T09:06:23.907Z,103033.00
2022-12-18T09:08:51.653Z,103041.56
2022-12-18T09:11:27.763Z,103044.13
2022-12-18T09:13:56.807Z,103036.16
2022-12-18T09:16:30.344Z,103054.13
2022-12-18T09:19:00.684Z,103057.84
2022-12-18T09:21:31.660Z,103060.03
2022-12-18T09:24:01.996Z,103050.53
2022-12-18T09:26:29.563Z,103053.09
2022-12-18T09:28:57.166Z,103040.25
2022-12-18T09:31:25.744Z,103045.41
2022-12-18T09:33:53.139Z,103048.78
2022-12-18T09:36:21.065Z,103052.06
2022-12-18T09:38:49.191Z,103059.06
2022-12-18T09:41:37.430Z,103058.53
2022-12-18T09:44:10.999Z,103063.13
2022-12-18T09:46:45.295Z,103056.09
2022-12-18T09:49:18.852Z,103064.88
2022-12-18T09:51:55.443Z,103053.50
2022-12-18T09:54:34.070Z,103049.16
2022-12-18T09:57:01.551Z,103061.16
2022-12-18T09:59:37.256Z,103058.91
2022-12-18T10:02:15.812Z,103051.53
2022-12-18T10:04:43.823Z,103057.03
2022-12-18T10:07:22.380Z,103049.91
2022-12-18T10:10:01.847Z,103056.69
2022-12-18T10:12:40.105Z,103045.25
2022-12-18T10:15:13.641Z,103049.25
2022-12-18T10:17:59.271Z,103035.56
2022-12-18T10:20:46.338Z,103034.28
2022-12-18T10:23:42.473Z,103020.53
2022-12-18T10:26:13.818Z,103021.28
2022-12-18T10:28:43.379Z,103027.69
2022-12-18T10:31:38.062Z,103027.47
2022-12-18T10:34:05.852Z,103028.25
2022-12-18T10:36:33.136Z,103024.91
2022-12-18T10:39:23.388Z,103031.78
2022-12-18T10:41:50.847Z,103033.97
2022-12-18T10:44:26.761Z,103023.03
2022-12-18T10:47:06.167Z,103040.34
2022-12-18T10:49:36.952Z,103039.16
2022-12-18T10:52:16.224Z,103038.16
2022-12-18T10:54:50.873Z,103042.06
2022-12-18T10:57:41.398Z,103033.63
2022-12-18T11:00:23.387Z,103036.88
2022-12-18T11:02:51.360Z,103024.78
2022-12-18T11:05:34.946Z,103029.09
2022-12-18T11:08:02.474Z,103037.84
2022-12-18T11:10:33.662Z,103037.09
2022-12-18T11:13:21.284Z,103044.88
2022-12-18T11:15:49.767Z,103032.13
2022-12-18T11:21:52.148Z,103029.09
2022-12-18T11:24:40.822Z,103024.84
2022-12-18T11:27:19.410Z,103027.59
2022-12-18T11:29:47.235Z,103022.94
2022-12-18T11:32:33.027Z,103027.34
2022-12-18T11:35:38.595Z,103025.28
2022-12-18T11:38:18.345Z,103040.66
2022-12-18T11:40:51.412Z,103039.34
2022-12-18T11:43:27.131Z,103038.72
2022-12-18T11:46:00.195Z,103033.53
2022-12-18T11:48:55.039Z,103027.47
2022-12-18T11:51:33.369Z,103021.00
2022-12-18T11:54:02.389Z,103022.06
2022-12-18T11:56:51.282Z,103032.56
2022-12-18T12:00:00.226Z,103025.50
2022-12-18T12:02:58.246Z,103035.25
2022-12-18T12:05:47.695Z,103029.50
2022-12-18T12:09:02.660Z,103019.28
2022-12-18T12:12:12.746Z,103026.19
2022-12-18T12:14:54.893Z,103025.19
2022-12-18T12:17:23.389Z,103028.91
2022-12-18T12:20:00.100Z,103009.34
2022-12-18T12:22:33.435Z,102997.00
2022-12-18T12:25:22.911Z,103004.22
2022-12-18T12:27:51.212Z,103008.78
2022-12-18T12:30:52.511Z,103010.59
2022-12-18T12:33:39.158Z,103006.94
2022-12-18T12:36:32.647Z,102997.34
2022-12-18T12:39:06.113Z,103001.97
2022-12-18T12:41:54.443Z,102992.75
2022-12-18T12:44:28.494Z,103001.53
2022-12-18T12:47:01.702Z,103002.78
2022-12-18T12:49:39.037Z,102998.75
2022-12-18T12:52:33.167Z,102995.91
2022-12-18T12:55:02.879Z,102988.78
2022-12-18T12:58:06.695Z,102988.69
2022-12-18T13:00:48.839Z,102981.19
2022-12-18T13:03:40.845Z,102992.69
2022-12-18T13:06:47.056Z,102990.31
2022-12-18T13:09:15.290Z,102993.13
2022-12-18T13:12:04.515Z,102994.34
2022-12-18T13:14:39.750Z,103003.53
2022-12-18T13:17:20.978Z,102993.69
2022-12-18T13:20:03.448Z,102987.75
2022-12-18T13:22:40.052Z,102980.94
2022-12-18T13:25:37.368Z,102997.47
2022-12-18T13:28:16.824Z,102991.91
2022-12-18T13:30:55.875Z,102993.63
2022-12-18T13:33:25.736Z,102985.38
2022-12-18T13:36:28.326Z,102989.06
2022-12-18T13:39:14.633Z,102987.06
2022-12-18T13:41:45.594Z,102991.44
2022-12-18T13:44:25.067Z,102985.69
2022-12-18T13:46:53.434Z,102989.38
2022-12-18T13:49:31.488Z,102982.13
2022-12-18T13:51:59.442Z,102980.19
2022-12-18T13:54:42.499Z,102980.78
2022-12-18T13:57:55.630Z,102983.94
2022-12-18T14:00:24.272Z,102976.97
2022-12-18T14:02:52.599Z,102986.66
2022-12-18T14:05:32.756Z,102982.09
2022-12-18T14:08:11.144Z,102984.28
2022-12-18T14:10:49.772Z,102984.47
2022-12-18T14:13:30.259Z,102975.22
2022-12-18T14:15:59.268Z,102979.13
2022-12-18T14:18:51.670Z,102977.78
2022-12-18T14:21:24.396Z,102972.22
2022-12-18T14:24:05.671Z,102978.44
2022-12-18T14:26:34.561Z,102976.66
2022-12-18T14:29:20.445Z,102984.84
2022-12-18T14:32:17.378Z,102982.66
2022-12-18T14:34:46.564Z,102992.25
2022-12-18T14:37:17.229Z,102985.69
2022-12-18T14:39:55.966Z,102989.22
2022-12-18T14:42:23.662Z,102990.34
2022-12-18T14:45:13.047Z,102980.84
2022-12-18T14:47:38.487Z,102994.47
2022-12-18T14:50:15.110Z,102999.34
2022-12-18T14:52:42.685Z,102996.38
2022-12-18T14:55:20.657Z,102994.16
2022-12-18T14:57:53.704Z,103006.38
2022-12-18T15:00:23.925Z,103003.28
2022-12-18T15:02:55.458Z,103009.75
2022-12-18T15:05:32.325Z,103000.59
2022-12-18T15:08:03.026Z,103015.94
2022-12-18T15:10:33.783Z,103016.69
2022-12-18T15:13:02.496Z,103015.94
2022-12-18T15:15:39.043Z,103026.06
2022-12-18T15:18:09.753Z,103037.94
2022-12-18T15:21:00.589Z,103036.88
2022-12-18T15:23:47.316Z,103040.84
2022-12-18T15:26:17.086Z,103033.03
2022-12-18T15:28:53.742Z,103041.63
2022-12-18T15:31:31.199Z,103039.34
2022-12-18T15:34:00.045Z,103036.56
2022-12-18T15:36:31.305Z,103046.34
2022-12-18T15:39:04.547Z,103042.72
2022-12-18T15:41:35.260Z,103043.13
2022-12-18T15:44:16.802Z,103047.88
2022-12-18T15:46:44.541Z,103043.59
2022-12-18T15:49:11.844Z,103049.31
2022-12-18T15:51:40.110Z,103048.69
2022-12-18T15:54:13.902Z,103042.34
2022-12-18T15:57:00.473Z,103044.59
2022-12-18T15:59:28.195Z,103044.44
2022-12-18T16:01:55.969Z,103052.66
2022-12-18T16:04:24.578Z,103052.59
2022-12-18T16:07:14.477Z,103056.97
2022-12-18T16:09:42.983Z,103055.22
2022-12-18T16:12:20.254Z,103052.44
2022-12-18T16:14:47.539Z,103055.97
2022-12-18T16:17:15.644Z,103053.00
2022-12-18T16:19:43.013Z,103052.59
2022-12-18T16:22:31.517Z,103058.44
2022-12-18T16:24:59.073Z,103057.59
2022-12-18T16:27:26.770Z,103049.50
2022-12-18T16:29:54.620Z,103052.09
2022-12-18T16:32:23.438Z,103049.81
2022-12-18T16:34:50.960Z,103049.09
2022-12-18T16:37:18.758Z,103046.72
2022-12-18T16:39:46.103Z,103055.81
2022-12-18T16:42:19.685Z,103055.19
2022-12-18T16:44:49.121Z,103045.28
2022-12-18T16:47:17.614Z,103046.41
2022-12-18T16:49:46.181Z,103045.97
2022-12-18T16:52:14.323Z,103043.81
2022-12-18T16:54:41.649Z,103043.28
2022-12-18T16:57:13.487Z,103055.84
2022-12-18T16:59:41.011Z,103057.19
2022-12-18T17:02:18.168Z,103057.31
2022-12-18T17:04:54.839Z,103064.34
2022-12-18T17:07:22.816Z,103062.59
2022-12-18T17:09:51.186Z,103059.06
2022-12-18T17:12:19.464Z,103070.38
2022-12-18T17:14:47.368Z,103068.19
2022-12-18T17:17:23.279Z,103071.91
2022-12-18T17:19:52.608Z,103079.56
2022-12-18T17:22:21.179Z,103070.44
2022-12-18T17:24:48.770Z,103071.38
2022-12-18T17:27:16.019Z,103072.34
2022-12-18T17:29:47.735Z,103075.97
2022-12-18T17:32:17.301Z,103078.06
2022-12-18T17:34:45.172Z,103077.50
2022-12-18T17:37:12.635Z,103083.88
2022-12-18T17:39:40.099Z,103086.09
2022-12-18T17:42:08.643Z,103080.84
2022-12-18T17:44:38.096Z,103071.50
2022-12-18T17:47:06.146Z,103083.28
2022-12-18T17:49:34.071Z,103070.00
2022-12-18T17:52:01.599Z,103079.66
2022-12-18T17:54:28.976Z,103077.94
2022-12-18T17:56:56.555Z,103070.09
2022-12-18T17:59:24.343Z,103074.47
2022-12-18T18:01:51.730Z,103067.16
2022-12-18T18:04:19.527Z,103065.56
2022-12-18T18:06:47.412Z,103061.06
2022-12-18T18:09:16.018Z,103062.66
2022-12-18T18:12:04.264Z,103069.34
2022-12-18T18:14:31.831Z,103068.00
2022-12-18T18:17:04.273Z,103071.50
2022-12-18T18:19:34.228Z,103088.00
2022-12-18T18:22:02.920Z,103092.75
2022-12-18T18:24:30.506Z,103085.00
2022-12-18T18:26:59.951Z,103084.59
2022-12-18T18:29:30.293Z,103082.28
2022-12-18T18:31:58.683Z,103089.25
2022-12-18T18:34:31.207Z,103088.53
2022-12-18T18:36:59.422Z,103083.56
2022-12-18T18:39:26.998Z,103094.22
2022-12-18T18:41:55.846Z,103088.94
2022-12-18T18:44:26.060Z,103089.75
2022-12-18T18:46:58.519Z,103082.38
2022-12-18T18:49:28.351Z,103089.25
2022-12-18T18:51:57.083Z,103093.41
2022-12-18T18:54:25.616Z,103092.56
2022-12-18T18:59:40.451Z,103092.44
2022-12-18T19:02:15.877Z,103084.88
2022-12-18T19:04:45.969Z,103085.38
2022-12-18T19:07:25.601Z,103092.34
2022-12-18T19:10:04.016Z,103085.28
2022-12-18T19:12:52.809Z,103083.03
2022-12-18T19:15:22.656Z,103095.63
2022-12-18T19:17:49.987Z,103103.94
2022-12-18T19:20:18.207Z,103111.34
2022-12-18T19:22:46.092Z,103109.63
2022-12-18T19:25:38.232Z,103108.41
2022-12-18T19:28:09.981Z,103105.81
2022-12-18T19:30:49.123Z,103113.50
2022-12-18T19:33:41.971Z,103109.44
2022-12-18T19:36:16.090Z,103114.38
2022-12-18T19:38:45.352Z,103114.13
2022-12-18T19:41:14.799Z,103117.66
2022-12-18T19:43:43.545Z,103110.50
2022-12-18T19:46:16.733Z,103113.16
2022-12-18T19:48:45.184Z,103111.72
2022-12-18T19:51:20.268Z,103113.59
2022-12-18T19:53:50.541Z,103127.41
2022-12-18T19:56:23.243Z,103116.38
2022-12-18T19:58:51.079Z,103111.53
2022-12-18T20:01:22.028Z,103117.78
2022-12-18T20:03:52.685Z,103124.28
2022-12-18T20:06:25.467Z,103110.16
2022-12-18T20:08:54.636Z,103125.75
2022-12-18T20:11:29.743Z,103127.38
2022-12-18T20:13:58.559Z,103136.22
2022-12-18T20:16:26.408Z,103140.94
2022-12-18T20:18:54.176Z,103141.34
2022-12-18T20:21:21.751Z,103138.59
2022-12-18T20:23:49.146Z,103146.75
2022-12-18T20:26:16.567Z,103155.09
2022-12-18T20:28:44.554Z,103152.66
2022-12-18T20:31:13.921Z,103161.00
2022-12-18T20:33:43.091Z,103160.88
2022-12-18T20:36:21.392Z,103159.91
2022-12-18T20:38:58.580Z,103155.56
2022-12-18T20:41:37.430Z,103153.16
2022-12-18T20:44:10.966Z,103155.00
2022-12-18T20:46:56.317Z,103164.44
2022-12-18T20:49:25.562Z,103168.28
2022-12-18T20:51:54.111Z,103167.25
2022-12-18T20:54:22.273Z,103169.19
2022-12-18T20:56:50.382Z,103174.38
2022-12-18T20:59:17.953Z,103165.91
2022-12-18T21:01:48.868Z,103171.97
2022-12-18T21:04:19.157Z,103173.75
2022-12-18T21:06:53.291Z,103172.91
2022-12-18T21:09:23.855Z,103176.84
2022-12-18T21:12:12.400Z,103172.91
2022-12-18T21:14:43.042Z,103177.28
2022-12-18T21:17:11.548Z,103172.47
2022-12-18T21:19:39.363Z,103174.28
2022-12-18T21:22:06.733Z,103174.78
2022-12-18T21:24:34.696Z,103173.91
2022-12-18T21:27:02.526Z,103158.88
2022-12-18T21:29:30.157Z,103165.53
2022-12-18T21:31:57.673Z,103166.56
2022-12-18T21:34:28.159Z,103179.75
2022-12-18T21:36:57.296Z,103184.25
2022-12-18T21:39:26.207Z,103189.00
2022-12-18T21:42:12.173Z,103196.22
2022-12-18T21:44:41.873Z,103207.66
2022-12-18T21:47:20.904Z,103211.00
2022-12-18T21:49:49.640Z,103210.16
2022-12-18T21:52:17.583Z,103204.97
2022-12-18T21:54:45.675Z,103208.59
2022-12-18T21:57:13.622Z,103216.31
2022-12-18T21:59:43.326Z,103211.34
2022-12-18T22:02:17.315Z,103203.06
2022-12-18T22:04:46.104Z,103205.28
2022-12-18T22:07:16.214Z,103209.31
2022-12-18T22:09:43.650Z,103203.25
2022-12-18T22:12:35.374Z,103192.16
2022-12-18T22:15:06.359Z,103190.59
2022-12-18T22:17:33.615Z,103189.75
2022-12-18T22:20:01.511Z,103184.34
2022-12-18T22:22:28.837Z,103179.16
2022-12-18T22:24:56.110Z,103176.19
2022-12-18T22:27:23.446Z,103179.59
2022-12-18T22:30:06.344Z,103181.75
2022-12-18T22:32:35.843Z,103178.31
2022-12-18T22:35:09.447Z,103169.28
2022-12-18T22:37:40.137Z,103177.94
2022-12-18T22:40:08.628Z,103173.41
2022-12-18T22:42:36.428Z,103169.66
2022-12-18T22:45:04.066Z,103172.06
2022-12-18T22:47:31.466Z,103177.25
2022-12-18T22:49:59.282Z,103177.47
2022-12-18T22:52:27.139Z,103170.06
2022-12-18T22:54:55.140Z,103169.06
2022-12-18T22:57:23.182Z,103178.78
2022-12-18T22:59:51.330Z,103177.28
2022-12-18T23:02:19.580Z,103170.44
2022-12-18T23:04:47.750Z,103181.56
2022-12-18T23:07:16.755Z,103180.16
2022-12-18T23:09:44.865Z,103175.72
2022-12-18T23:12:20.419Z,103175.72
2022-12-18T23:14:47.876Z,103162.25
2022-12-18T23:17:15.214Z,103171.09
2022-12-18T23:19:48.506Z,103161.97
2022-12-18T23:22:16.996Z,103159.25
2022-12-18T23:24:45.443Z,103158.09
2022-12-18T23:27:12.743Z,103168.66
2022-12-18T23:29:40.731Z,103159.81
2022-12-18T23:32:08.382Z,103162.59
2022-12-18T23:34:35.751Z,103161.13
2022-12-18T23:37:03.847Z,103165.56
2022-12-18T23:39:31.682Z,103162.53
2022-12-18T23:41:59.393Z,103162.53
2022-12-18T23:44:27.130Z,103157.56
2022-12-18T23:46:54.776Z,103155.59
2022-12-18T23:49:22.452Z,103161.78
2022-12-18T23:51:50.294Z,103168.59
2022-12-18T23:54:21.822Z,103173.09
2022-12-18T23:57:01.655Z,103161.66
2022-12-18T23:59:29.444Z,103155.28
