createdAt,value
2022-10-19T00:02:01.455Z,2.28
2022-10-19T00:04:30.706Z,2.13
2022-10-19T00:06:58.622Z,2.40
2022-10-19T00:09:26.525Z,2.10
2022-10-19T00:11:54.348Z,2.50
2022-10-19T00:14:24.384Z,2.70
2022-10-19T00:16:54.488Z,2.42
2022-10-19T00:19:25.397Z,2.25
2022-10-19T00:21:54.954Z,2.35
2022-10-19T00:24:23.496Z,2.30
2022-10-19T00:26:51.564Z,2.13
2022-10-19T00:29:20.294Z,2.30
2022-10-19T00:31:50.349Z,2.03
2022-10-19T00:34:18.649Z,2.15
2022-10-19T00:36:46.650Z,2.10
2022-10-19T00:39:18.412Z,2.40
2022-10-19T00:41:48.076Z,1.92
2022-10-19T00:44:59.649Z,2.10
2022-10-19T00:47:28.229Z,2.00
2022-10-19T00:49:58.424Z,2.00
2022-10-19T00:52:27.701Z,1.80
2022-10-19T00:54:59.194Z,2.00
2022-10-19T00:57:30.845Z,2.08
2022-10-19T01:00:02.438Z,2.00
2022-10-19T01:02:41.827Z,2.17
2022-10-19T01:05:10.735Z,2.25
2022-10-19T01:10:46.073Z,1.98
2022-10-19T01:13:29.950Z,1.98
2022-10-19T01:16:03.200Z,2.05
2022-10-19T01:18:42.649Z,2.10
2022-10-19T01:21:27.542Z,2.30
2022-10-19T01:24:35.827Z,2.00
2022-10-19T01:27:45.773Z,2.17
2022-10-19T01:30:18.757Z,1.63
2022-10-19T01:32:59.865Z,2.67
2022-10-19T01:35:34.311Z,1.80
2022-10-19T01:38:29.232Z,2.08
2022-10-19T01:41:09.447Z,1.95
2022-10-19T01:43:44.945Z,2.00
2022-10-19T01:46:19.514Z,2.25
2022-10-19T01:48:53.943Z,2.03
2022-10-19T01:51:26.879Z,2.10
2022-10-19T01:56:28.338Z,1.73
2022-10-19T01:58:58.884Z,1.98
2022-10-19T02:01:32.316Z,1.83
2022-10-19T02:04:01.876Z,2.17
2022-10-19T02:06:30.035Z,1.90
2022-10-19T02:08:58.070Z,1.77
2022-10-19T02:11:26.253Z,2.00
2022-10-19T02:14:02.637Z,2.00
2022-10-19T02:16:36.406Z,2.40
2022-10-19T02:19:05.459Z,2.38
2022-10-19T02:21:33.629Z,2.00
2022-10-19T02:24:01.818Z,2.50
2022-10-19T02:26:30.296Z,2.20
2022-10-19T02:28:59.235Z,2.38
2022-10-19T02:31:27.758Z,2.47
2022-10-19T02:33:57.484Z,2.00
2022-10-19T02:36:26.166Z,2.33
2022-10-19T02:38:54.386Z,2.20
2022-10-19T02:41:27.674Z,2.13
2022-10-19T02:44:00.823Z,2.30
2022-10-19T02:46:34.163Z,2.10
2022-10-19T02:49:05.344Z,2.03
2022-10-19T02:51:38.516Z,2.20
2022-10-19T02:54:09.021Z,2.10
2022-10-19T02:56:37.011Z,2.17
2022-10-19T02:59:05.894Z,2.20
2022-10-19T03:01:47.777Z,1.92
2022-10-19T03:04:29.000Z,2.00
2022-10-19T03:07:01.158Z,2.00
2022-10-19T03:09:31.081Z,2.28
2022-10-19T03:11:59.299Z,2.05
2022-10-19T03:14:39.616Z,2.58
2022-10-19T03:17:14.205Z,2.30
2022-10-19T03:22:37.511Z,2.40
2022-10-19T03:25:06.157Z,2.50
2022-10-19T03:27:34.360Z,2.80
2022-10-19T03:30:02.765Z,2.63
2022-10-19T03:32:30.958Z,2.20
2022-10-19T03:35:00.524Z,2.10
2022-10-19T03:37:28.640Z,2.47
2022-10-19T03:39:56.783Z,2.22
2022-10-19T03:42:32.388Z,2.15
2022-10-19T03:45:00.737Z,1.80
2022-10-19T03:47:28.934Z,2.22
2022-10-19T03:49:57.450Z,2.20
2022-10-19T03:52:26.804Z,2.25
2022-10-19T03:54:54.847Z,2.40
2022-10-19T03:57:22.825Z,2.30
2022-10-19T03:59:50.780Z,2.22
2022-10-19T04:02:18.595Z,2.78
2022-10-19T04:04:46.628Z,2.50
2022-10-19T04:07:14.561Z,2.58
2022-10-19T04:09:43.940Z,2.40
2022-10-19T04:12:11.782Z,2.20
2022-10-19T04:14:56.330Z,2.50
2022-10-19T04:17:25.466Z,2.55
2022-10-19T04:19:53.343Z,2.90
2022-10-19T04:22:21.348Z,2.83
2022-10-19T04:24:50.613Z,2.50
2022-10-19T04:27:18.722Z,2.53
2022-10-19T04:29:46.563Z,2.50
2022-10-19T04:32:14.482Z,2.33
2022-10-19T04:34:42.368Z,2.47
2022-10-19T04:37:10.320Z,2.72
2022-10-19T04:39:40.919Z,2.55
2022-10-19T04:42:10.125Z,2.65
2022-10-19T04:44:37.965Z,2.90
2022-10-19T04:47:05.821Z,3.05
2022-10-19T04:49:33.626Z,2.85
2022-10-19T04:52:01.551Z,2.78
2022-10-19T04:54:29.481Z,2.80
2022-10-19T04:56:57.268Z,3.03
2022-10-19T04:59:26.500Z,3.08
2022-10-19T05:01:55.397Z,3.13
2022-10-19T05:04:23.938Z,3.15
2022-10-19T05:06:53.559Z,3.28
2022-10-19T05:09:22.201Z,3.40
2022-10-19T05:11:51.207Z,3.20
2022-10-19T05:14:19.277Z,3.35
2022-10-19T05:16:49.005Z,3.78
2022-10-19T05:19:16.993Z,3.90
2022-10-19T05:21:44.925Z,3.92
2022-10-19T05:24:14.291Z,3.72
2022-10-19T05:26:43.168Z,4.07
2022-10-19T05:29:12.959Z,3.80
2022-10-19T05:31:41.160Z,3.78
2022-10-19T05:34:11.288Z,3.85
2022-10-19T05:36:42.389Z,3.67
2022-10-19T05:39:20.768Z,3.58
2022-10-19T05:41:54.198Z,3.60
2022-10-19T05:44:25.326Z,3.70
2022-10-19T05:46:53.765Z,3.72
2022-10-19T05:49:23.978Z,4.05
2022-10-19T05:51:52.226Z,3.90
2022-10-19T05:54:22.701Z,3.70
2022-10-19T05:56:53.190Z,3.58
2022-10-19T05:59:23.877Z,3.60
2022-10-19T06:01:52.140Z,3.65
2022-10-19T06:04:22.054Z,3.60
2022-10-19T06:06:49.928Z,3.85
2022-10-19T06:09:17.716Z,3.72
2022-10-19T06:11:45.500Z,3.95
2022-10-19T06:14:15.058Z,3.58
2022-10-19T06:16:45.782Z,3.47
2022-10-19T06:19:13.847Z,3.88
2022-10-19T06:21:46.048Z,3.65
2022-10-19T06:24:14.292Z,3.47
2022-10-19T06:26:47.040Z,3.90
2022-10-19T06:29:29.274Z,3.72
2022-10-19T06:31:59.801Z,4.10
2022-10-19T06:34:27.869Z,3.95
2022-10-19T06:36:57.197Z,3.25
2022-10-19T06:39:25.184Z,3.72
2022-10-19T06:41:53.062Z,3.63
2022-10-19T06:44:51.693Z,3.72
2022-10-19T06:47:22.174Z,3.42
2022-10-19T06:49:50.227Z,3.80
2022-10-19T06:52:20.308Z,3.70
2022-10-19T06:54:48.571Z,3.70
2022-10-19T06:57:16.685Z,3.92
2022-10-19T06:59:44.917Z,4.53
2022-10-19T07:02:19.156Z,3.97
2022-10-19T07:04:47.394Z,4.20
2022-10-19T07:07:15.543Z,3.53
2022-10-19T07:09:45.122Z,3.72
2022-10-19T07:12:23.345Z,3.90
2022-10-19T07:14:51.294Z,3.83
2022-10-19T07:17:19.212Z,3.85
2022-10-19T07:19:47.112Z,3.85
2022-10-19T07:22:20.354Z,4.03
2022-10-19T07:24:53.186Z,3.80
2022-10-19T07:27:21.265Z,3.45
2022-10-19T07:29:49.167Z,4.43
2022-10-19T07:32:29.969Z,3.75
2022-10-19T07:35:47.087Z,4.18
2022-10-19T07:38:15.166Z,3.40
2022-10-19T07:40:51.041Z,3.70
2022-10-19T07:43:19.271Z,3.85
2022-10-19T07:45:47.140Z,3.83
2022-10-19T07:48:18.250Z,3.75
2022-10-19T07:50:49.135Z,3.65
2022-10-19T07:53:42.363Z,3.78
2022-10-19T07:56:15.208Z,3.50
2022-10-19T07:59:10.954Z,4.22
2022-10-19T08:01:45.034Z,4.43
2022-10-19T08:04:48.991Z,3.55
2022-10-19T08:07:07.000Z,3.78
2022-10-19T08:09:58.036Z,3.75
2022-10-19T08:12:30.357Z,3.53
2022-10-19T08:14:58.547Z,4.45
2022-10-19T08:17:26.765Z,4.32
2022-10-19T08:19:54.809Z,4.00
2022-10-19T08:22:22.803Z,4.03
2022-10-19T08:24:50.837Z,4.28
2022-10-19T08:27:18.807Z,4.55
2022-10-19T08:29:48.365Z,4.25
2022-10-19T08:32:16.388Z,3.80
2022-10-19T08:34:44.710Z,5.35
2022-10-19T08:37:20.268Z,4.10
2022-10-19T08:40:13.391Z,3.78
2022-10-19T08:42:55.194Z,3.80
2022-10-19T08:45:58.455Z,4.20
2022-10-19T08:54:18.066Z,3.38
2022-10-19T08:56:51.365Z,3.38
2022-10-19T08:59:40.384Z,3.00
2022-10-19T09:02:18.967Z,3.03
2022-10-19T09:04:51.716Z,2.90
2022-10-19T09:07:29.031Z,2.67
2022-10-19T09:10:01.305Z,2.65
2022-10-19T09:12:41.104Z,2.38
2022-10-19T09:15:20.129Z,2.67
2022-10-19T09:17:50.635Z,2.47
2022-10-19T09:20:23.741Z,2.42
2022-10-19T09:23:01.729Z,2.75
2022-10-19T09:25:32.677Z,2.47
2022-10-19T09:28:11.714Z,2.20
2022-10-19T09:30:43.881Z,2.15
2022-10-19T09:33:20.164Z,2.35
2022-10-19T09:36:04.090Z,2.20
2022-10-19T09:38:32.553Z,2.30
2022-10-19T09:41:14.178Z,2.10
2022-10-19T09:47:34.913Z,1.98
2022-10-19T09:50:20.265Z,1.98
2022-10-19T10:05:57.703Z,1.70
2022-10-19T10:08:29.421Z,2.10
2022-10-19T10:11:08.063Z,2.08
2022-10-19T10:13:41.970Z,2.10
2022-10-19T10:16:19.925Z,1.65
2022-10-19T10:18:55.542Z,2.00
2022-10-19T10:21:26.982Z,2.10
2022-10-19T10:24:06.964Z,1.90
2022-10-19T10:26:40.820Z,2.15
2022-10-19T10:29:20.116Z,1.90
2022-10-19T10:31:50.939Z,1.55
2022-10-19T10:34:37.582Z,1.90
2022-10-19T10:37:15.135Z,2.10
2022-10-19T10:39:44.279Z,1.40
2022-10-19T10:42:19.132Z,2.00
2022-10-19T10:44:50.383Z,1.88
2022-10-19T10:47:20.488Z,1.55
2022-10-19T10:49:55.551Z,1.73
2022-10-19T10:52:27.658Z,1.40
2022-10-19T10:55:10.241Z,1.40
2022-10-19T11:05:03.636Z,1.25
2022-10-19T11:07:38.017Z,1.30
2022-10-19T11:10:15.703Z,1.60
2022-10-19T11:12:50.700Z,1.35
2022-10-19T11:15:23.894Z,1.50
2022-10-19T11:18:07.627Z,1.30
2022-10-19T11:20:41.856Z,1.30
2022-10-19T11:23:20.373Z,1.38
2022-10-19T11:26:01.370Z,1.48
2022-10-19T11:28:43.796Z,1.20
2022-10-19T11:31:18.877Z,1.35
2022-10-19T11:43:44.251Z,1.10
2022-10-19T11:46:20.436Z,1.25
2022-10-19T11:49:13.420Z,1.30
2022-10-19T11:54:33.373Z,1.27
2022-10-19T11:57:11.813Z,1.20
2022-10-19T11:59:55.688Z,1.13
2022-10-19T12:03:01.552Z,1.27
2022-10-19T12:05:36.528Z,1.00
2022-10-19T12:08:22.293Z,1.10
2022-10-19T12:11:04.031Z,1.10
2022-10-19T12:13:41.042Z,1.25
2022-10-19T12:16:12.397Z,1.27
2022-10-19T12:18:47.215Z,1.00
2022-10-19T12:21:21.185Z,1.20
2022-10-19T12:23:50.119Z,1.02
2022-10-19T12:26:23.107Z,0.90
2022-10-19T12:28:56.966Z,1.05
2022-10-19T12:31:26.875Z,1.20
2022-10-19T12:34:03.095Z,1.10
2022-10-19T12:36:42.905Z,0.90
2022-10-19T12:39:18.714Z,0.98
2022-10-19T12:41:54.759Z,0.90
2022-10-19T12:44:56.356Z,0.88
2022-10-19T12:47:27.323Z,1.17
2022-10-19T12:49:56.168Z,0.98
2022-10-19T12:52:42.095Z,0.85
2022-10-19T12:55:28.604Z,1.08
2022-10-19T12:58:03.585Z,0.90
2022-10-19T13:00:35.127Z,0.90
2022-10-19T13:03:07.455Z,0.77
2022-10-19T13:05:36.996Z,0.90
2022-10-19T13:08:10.603Z,0.80
2022-10-19T13:10:41.718Z,0.77
2022-10-19T13:13:43.185Z,0.80
2022-10-19T13:16:42.670Z,0.88
2022-10-19T13:19:21.132Z,0.70
2022-10-19T13:21:55.235Z,0.70
2022-10-19T13:24:32.679Z,0.80
2022-10-19T13:27:26.887Z,0.93
2022-10-19T13:29:54.848Z,0.80
2022-10-19T13:32:44.933Z,0.80
2022-10-19T13:35:39.367Z,0.70
2022-10-19T13:38:26.866Z,0.85
2022-10-19T13:41:13.215Z,0.90
2022-10-19T13:43:52.277Z,0.80
2022-10-19T13:46:22.736Z,0.80
2022-10-19T13:51:59.833Z,0.70
2022-10-19T13:54:44.815Z,0.90
2022-10-19T13:57:23.936Z,0.65
2022-10-19T14:00:16.646Z,0.70
2022-10-19T14:03:19.180Z,0.77
2022-10-19T14:06:18.435Z,0.77
2022-10-19T14:09:16.723Z,0.90
2022-10-19T14:11:48.617Z,0.70
2022-10-19T14:14:20.153Z,0.77
2022-10-19T14:17:02.971Z,1.13
2022-10-19T14:19:34.466Z,1.08
2022-10-19T14:22:19.564Z,0.82
2022-10-19T14:24:47.534Z,0.80
2022-10-19T14:27:22.821Z,0.70
2022-10-19T14:29:53.296Z,1.00
2022-10-19T14:32:25.995Z,1.10
2022-10-19T14:34:55.631Z,0.88
2022-10-19T14:37:25.851Z,0.70
2022-10-19T14:40:06.554Z,0.90
2022-10-19T14:42:41.652Z,0.98
2022-10-19T14:45:21.185Z,0.90
2022-10-19T14:47:54.308Z,0.90
2022-10-19T14:50:25.782Z,1.00
2022-10-19T14:52:59.492Z,0.90
2022-10-19T14:55:35.327Z,0.82
2022-10-19T14:58:13.403Z,0.90
2022-10-19T15:00:42.436Z,0.90
2022-10-19T15:03:14.330Z,1.10
2022-10-19T15:05:48.798Z,0.90
2022-10-19T15:08:25.277Z,0.80
2022-10-19T15:10:53.956Z,0.90
2022-10-19T15:13:28.572Z,1.10
2022-10-19T15:15:57.055Z,1.00
2022-10-19T15:18:47.489Z,1.30
2022-10-19T15:21:19.046Z,0.90
2022-10-19T15:23:48.548Z,1.10
2022-10-19T15:26:20.285Z,1.08
2022-10-19T15:28:50.769Z,1.03
2022-10-19T15:31:21.056Z,1.02
2022-10-19T15:33:51.637Z,0.95
2022-10-19T15:36:21.039Z,1.00
2022-10-19T15:38:53.121Z,1.05
2022-10-19T15:41:28.716Z,1.00
2022-10-19T15:43:59.924Z,1.33
2022-10-19T15:46:33.285Z,1.20
2022-10-19T15:49:05.411Z,1.30
2022-10-19T15:51:39.365Z,1.27
2022-10-19T15:54:08.253Z,1.30
2022-10-19T15:56:38.178Z,1.35
2022-10-19T15:59:14.837Z,1.00
2022-10-19T16:01:43.793Z,1.10
2022-10-19T16:04:11.837Z,1.27
2022-10-19T16:06:42.322Z,1.65
2022-10-19T16:09:17.132Z,1.50
2022-10-19T16:11:45.458Z,1.23
2022-10-19T16:14:14.628Z,1.45
2022-10-19T16:16:42.972Z,1.30
2022-10-19T16:19:12.160Z,1.08
2022-10-19T16:21:40.095Z,1.45
2022-10-19T16:24:08.167Z,1.50
2022-10-19T16:26:35.902Z,1.45
2022-10-19T16:29:03.774Z,1.40
2022-10-19T16:31:33.105Z,1.75
2022-10-19T16:34:01.045Z,1.70
2022-10-19T16:36:28.909Z,1.70
2022-10-19T16:38:56.683Z,1.65
2022-10-19T16:41:24.772Z,1.45
2022-10-19T16:43:55.733Z,1.50
2022-10-19T16:46:24.277Z,1.45
2022-10-19T16:48:53.934Z,1.75
2022-10-19T16:51:33.995Z,1.55
2022-10-19T16:54:01.993Z,1.75
2022-10-19T16:56:31.191Z,1.73
2022-10-19T16:59:01.393Z,1.67
2022-10-19T17:01:30.506Z,2.00
2022-10-19T17:04:00.101Z,2.13
2022-10-19T17:06:28.932Z,1.70
2022-10-19T17:11:46.205Z,2.03
2022-10-19T17:14:14.024Z,1.52
2022-10-19T17:16:42.006Z,1.98
2022-10-19T17:19:11.848Z,2.30
2022-10-19T17:21:41.978Z,2.10
2022-10-19T17:24:21.066Z,2.05
2022-10-19T17:26:50.472Z,2.30
2022-10-19T17:29:19.265Z,2.45
2022-10-19T17:31:47.326Z,2.50
2022-10-19T17:34:17.556Z,2.00
2022-10-19T17:36:47.191Z,2.10
2022-10-19T17:39:17.931Z,2.00
2022-10-19T17:41:46.372Z,2.28
2022-10-19T17:44:14.358Z,2.28
2022-10-19T17:46:42.457Z,2.35
2022-10-19T17:49:10.843Z,1.90
2022-10-19T17:51:41.116Z,2.20
2022-10-19T17:54:11.830Z,2.13
2022-10-19T17:56:40.075Z,1.80
2022-10-19T17:59:09.249Z,1.98
2022-10-19T18:01:37.620Z,1.85
2022-10-19T18:04:06.161Z,2.13
2022-10-19T18:06:35.909Z,1.88
2022-10-19T18:09:07.114Z,2.00
2022-10-19T18:11:38.579Z,2.00
2022-10-19T18:14:09.011Z,1.75
2022-10-19T18:16:39.649Z,2.00
2022-10-19T18:19:08.726Z,1.83
2022-10-19T18:21:39.509Z,1.80
2022-10-19T18:24:12.814Z,1.73
2022-10-19T18:26:43.368Z,1.60
2022-10-19T18:29:13.312Z,1.83
2022-10-19T18:31:41.618Z,2.10
2022-10-19T18:34:14.874Z,2.10
2022-10-19T18:36:43.178Z,1.73
2022-10-19T18:39:14.044Z,1.80
2022-10-19T18:41:42.396Z,1.92
2022-10-19T18:44:13.758Z,1.90
2022-10-19T18:46:41.945Z,2.08
2022-10-19T18:49:12.494Z,1.70
2022-10-19T18:51:40.588Z,2.35
2022-10-19T18:54:08.691Z,1.90
2022-10-19T18:56:37.976Z,1.80
2022-10-19T18:59:06.161Z,2.00
2022-10-19T19:01:34.482Z,2.13
2022-10-19T19:04:08.339Z,1.83
2022-10-19T19:06:37.234Z,1.73
2022-10-19T19:09:07.837Z,1.80
2022-10-19T19:11:40.799Z,2.00
2022-10-19T19:14:12.126Z,2.17
2022-10-19T19:16:40.814Z,2.25
2022-10-19T19:19:09.147Z,2.40
2022-10-19T19:21:37.453Z,2.00
2022-10-19T19:24:08.140Z,2.05
2022-10-19T19:26:39.926Z,2.50
2022-10-19T19:29:08.453Z,2.30
2022-10-19T19:31:36.566Z,2.17
2022-10-19T19:34:09.285Z,2.20
2022-10-19T19:36:37.580Z,2.17
2022-10-19T19:39:05.903Z,2.08
2022-10-19T19:41:34.373Z,2.67
2022-10-19T19:44:03.535Z,2.58
2022-10-19T19:46:32.172Z,2.65
2022-10-19T19:49:02.764Z,2.42
2022-10-19T19:51:56.220Z,2.28
2022-10-19T19:54:24.864Z,2.00
2022-10-19T19:56:53.923Z,2.00
2022-10-19T19:59:23.334Z,2.10
2022-10-19T20:24:23.335Z,2.08
2022-10-19T20:27:18.157Z,2.13
2022-10-19T20:29:51.755Z,2.17
2022-10-19T20:32:21.068Z,2.05
2022-10-19T20:34:49.112Z,2.25
2022-10-19T20:37:17.235Z,2.00
2022-10-19T20:39:45.168Z,1.98
2022-10-19T21:12:43.193Z,2.13
2022-10-19T21:15:53.684Z,2.15
2022-10-19T21:35:38.687Z,2.20
2022-10-19T21:38:17.898Z,2.05
2022-10-19T21:42:02.043Z,2.08
2022-10-19T21:45:18.423Z,2.47
2022-10-19T22:50:49.582Z,2.30
2022-10-19T22:53:18.112Z,2.65
2022-10-19T22:55:46.378Z,2.72
2022-10-19T22:58:14.889Z,2.70
2022-10-19T23:00:42.827Z,2.95
2022-10-19T23:03:11.044Z,3.20
2022-10-19T23:05:38.895Z,3.15
2022-10-19T23:08:08.643Z,3.08
2022-10-19T23:10:36.535Z,3.15
2022-10-19T23:13:04.543Z,3.25
2022-10-19T23:15:32.456Z,3.03
2022-10-19T23:18:00.478Z,3.28
2022-10-19T23:20:28.354Z,3.50
2022-10-19T23:22:56.325Z,3.17
2022-10-19T23:25:25.509Z,3.00
2022-10-19T23:27:53.379Z,3.08
2022-10-19T23:30:21.293Z,3.10
2022-10-19T23:32:49.087Z,3.55
2022-10-19T23:35:17.098Z,3.10
2022-10-19T23:37:44.893Z,3.42
2022-10-19T23:40:13.485Z,3.22
2022-10-19T23:42:43.010Z,3.63
2022-10-19T23:45:13.096Z,3.60
2022-10-19T23:47:41.188Z,3.70
2022-10-19T23:50:09.732Z,3.05
2022-10-19T23:52:37.602Z,2.90
2022-10-19T23:55:06.374Z,3.38
2022-10-19T23:57:34.569Z,3.30
