createdAt,value
2023-02-19T00:02:00.353Z,9.67
2023-02-19T00:04:28.276Z,9.65
2023-02-19T00:06:56.334Z,9.65
2023-02-19T00:09:24.381Z,9.61
2023-02-19T00:11:53.731Z,9.56
2023-02-19T00:14:22.808Z,9.54
2023-02-19T00:16:51.221Z,9.55
2023-02-19T00:19:21.248Z,9.51
2023-02-19T00:21:49.498Z,9.52
2023-02-19T00:24:17.587Z,9.45
2023-02-19T00:26:46.601Z,9.50
2023-02-19T00:29:17.638Z,9.46
2023-02-19T00:31:47.049Z,9.48
2023-02-19T00:34:16.182Z,9.58
2023-02-19T00:36:44.689Z,9.48
2023-02-19T00:39:16.153Z,9.40
2023-02-19T00:41:44.532Z,9.45
2023-02-19T00:44:13.921Z,9.42
2023-02-19T00:46:45.925Z,9.40
2023-02-19T00:49:17.741Z,9.33
2023-02-19T00:51:47.189Z,9.36
2023-02-19T00:54:15.793Z,9.28
2023-02-19T00:56:44.182Z,9.31
2023-02-19T00:59:12.490Z,9.24
2023-02-19T01:01:40.781Z,9.28
2023-02-19T01:04:10.336Z,9.24
2023-02-19T01:06:38.603Z,9.19
2023-02-19T01:09:07.747Z,9.17
2023-02-19T01:11:35.921Z,9.26
2023-02-19T01:14:05.080Z,9.17
2023-02-19T01:16:33.424Z,9.22
2023-02-19T01:19:01.672Z,9.23
2023-02-19T01:21:32.028Z,9.22
2023-02-19T01:24:00.300Z,9.24
2023-02-19T01:26:30.890Z,9.26
2023-02-19T01:28:59.891Z,9.28
2023-02-19T01:31:28.766Z,9.26
2023-02-19T01:33:59.952Z,9.36
2023-02-19T01:36:31.394Z,9.36
2023-02-19T01:39:04.071Z,9.35
2023-02-19T01:41:35.341Z,9.39
2023-02-19T01:44:05.217Z,9.37
2023-02-19T01:46:34.795Z,9.41
2023-02-19T01:49:07.238Z,9.36
2023-02-19T01:51:37.629Z,9.35
2023-02-19T01:54:09.670Z,9.39
2023-02-19T01:56:40.996Z,9.38
2023-02-19T01:59:10.296Z,9.28
2023-02-19T02:01:40.408Z,9.30
2023-02-19T02:04:11.858Z,9.19
2023-02-19T02:06:45.810Z,9.17
2023-02-19T02:09:33.271Z,9.20
2023-02-19T02:12:01.259Z,9.14
2023-02-19T02:14:32.350Z,9.13
2023-02-19T02:17:08.384Z,9.08
2023-02-19T02:20:19.230Z,9.07
2023-02-19T02:22:52.555Z,9.05
2023-02-19T02:25:41.201Z,9.02
2023-02-19T02:28:33.054Z,8.99
2023-02-19T02:31:06.186Z,9.05
2023-02-19T02:33:39.664Z,8.95
2023-02-19T02:36:11.823Z,8.87
2023-02-19T02:38:44.051Z,8.87
2023-02-19T02:41:13.701Z,8.81
2023-02-19T02:43:42.097Z,8.85
2023-02-19T02:46:14.210Z,8.82
2023-02-19T02:48:45.685Z,8.69
2023-02-19T02:51:21.087Z,8.70
2023-02-19T02:54:17.394Z,8.63
2023-02-19T02:56:48.161Z,8.67
2023-02-19T02:59:19.510Z,8.65
2023-02-19T03:02:11.760Z,8.59
2023-02-19T03:05:06.701Z,8.66
2023-02-19T03:07:40.051Z,8.55
2023-02-19T03:10:11.459Z,8.64
2023-02-19T03:12:59.499Z,8.58
2023-02-19T03:15:50.940Z,8.52
2023-02-19T03:18:39.752Z,8.59
2023-02-19T03:21:09.067Z,8.57
2023-02-19T03:23:57.350Z,8.67
2023-02-19T03:26:27.904Z,8.54
2023-02-19T03:29:14.943Z,8.62
2023-02-19T03:31:47.813Z,8.61
2023-02-19T03:34:18.469Z,8.68
2023-02-19T03:36:57.719Z,8.66
2023-02-19T03:39:26.074Z,8.70
2023-02-19T03:42:01.337Z,8.60
2023-02-19T03:44:38.875Z,8.61
2023-02-19T03:47:16.499Z,8.58
2023-02-19T03:49:50.335Z,8.48
2023-02-19T03:52:27.260Z,8.55
2023-02-19T03:55:03.759Z,8.47
2023-02-19T03:57:40.473Z,8.42
2023-02-19T04:00:14.636Z,8.39
2023-02-19T04:02:48.781Z,8.43
2023-02-19T04:05:22.306Z,8.41
2023-02-19T04:07:53.335Z,8.38
2023-02-19T04:10:26.626Z,8.35
2023-02-19T04:13:01.898Z,8.36
2023-02-19T04:15:33.425Z,8.35
2023-02-19T04:18:05.625Z,8.31
2023-02-19T04:20:40.263Z,8.34
2023-02-19T04:23:08.631Z,8.30
2023-02-19T04:25:39.459Z,8.31
2023-02-19T04:28:09.076Z,8.36
2023-02-19T04:30:37.109Z,8.30
2023-02-19T04:33:05.331Z,8.35
2023-02-19T04:35:33.307Z,8.31
2023-02-19T04:38:02.739Z,8.31
2023-02-19T04:40:30.816Z,8.34
2023-02-19T04:42:58.793Z,8.35
2023-02-19T04:45:26.855Z,8.41
2023-02-19T04:47:54.842Z,8.32
2023-02-19T04:50:23.317Z,8.33
2023-02-19T04:52:51.296Z,8.41
2023-02-19T04:55:20.889Z,8.36
2023-02-19T04:57:48.950Z,8.41
2023-02-19T05:00:17.067Z,8.41
2023-02-19T05:02:45.103Z,8.36
2023-02-19T05:05:13.157Z,8.42
2023-02-19T05:07:41.244Z,8.38
2023-02-19T05:10:09.444Z,8.36
2023-02-19T05:12:38.867Z,8.39
2023-02-19T05:15:07.113Z,8.33
2023-02-19T05:17:38.545Z,8.32
2023-02-19T05:20:07.136Z,8.34
2023-02-19T05:22:35.198Z,8.30
2023-02-19T05:25:03.287Z,8.28
2023-02-19T05:27:32.055Z,8.26
2023-02-19T05:30:01.597Z,8.21
2023-02-19T05:32:29.935Z,8.22
2023-02-19T05:34:57.913Z,8.21
2023-02-19T05:37:26.019Z,8.17
2023-02-19T05:39:54.076Z,8.15
2023-02-19T05:42:22.246Z,8.21
2023-02-19T05:44:50.256Z,8.19
2023-02-19T05:47:19.593Z,8.15
2023-02-19T05:49:47.540Z,8.18
2023-02-19T05:52:15.479Z,8.03
2023-02-19T05:54:43.444Z,8.09
2023-02-19T05:57:11.387Z,8.09
2023-02-19T05:59:39.440Z,8.07
2023-02-19T06:02:07.428Z,8.10
2023-02-19T06:04:39.063Z,8.05
2023-02-19T06:07:07.052Z,8.07
2023-02-19T06:09:35.227Z,8.11
2023-02-19T06:12:03.181Z,8.03
2023-02-19T06:14:31.148Z,8.04
2023-02-19T06:16:59.174Z,8.05
2023-02-19T06:19:27.156Z,8.08
2023-02-19T06:21:56.522Z,8.03
2023-02-19T06:24:24.494Z,7.98
2023-02-19T06:26:52.521Z,7.98
2023-02-19T06:29:20.572Z,8.02
2023-02-19T06:31:48.560Z,7.95
2023-02-19T06:34:16.797Z,8.02
2023-02-19T06:36:44.792Z,7.92
2023-02-19T06:39:14.133Z,7.91
2023-02-19T06:41:42.165Z,7.90
2023-02-19T06:44:10.288Z,7.88
2023-02-19T06:46:38.314Z,7.84
2023-02-19T06:49:06.919Z,7.82
2023-02-19T06:51:35.327Z,7.76
2023-02-19T06:54:03.485Z,7.78
2023-02-19T06:56:34.526Z,7.79
2023-02-19T06:59:03.590Z,7.72
2023-02-19T07:01:33.229Z,7.73
2023-02-19T07:04:01.265Z,7.71
2023-02-19T07:06:29.693Z,7.73
2023-02-19T07:08:59.219Z,7.70
2023-02-19T07:11:30.028Z,7.69
2023-02-19T07:14:00.882Z,7.66
2023-02-19T07:16:29.330Z,7.61
2023-02-19T07:18:57.867Z,7.62
2023-02-19T07:21:27.024Z,7.63
2023-02-19T07:23:55.388Z,7.63
2023-02-19T07:26:24.061Z,7.61
2023-02-19T07:28:52.875Z,7.61
2023-02-19T07:31:24.934Z,7.64
2023-02-19T07:33:53.508Z,7.62
2023-02-19T07:36:22.670Z,7.63
2023-02-19T07:38:56.003Z,7.62
2023-02-19T07:41:24.926Z,7.69
2023-02-19T07:43:54.143Z,7.71
2023-02-19T07:46:23.565Z,7.70
2023-02-19T07:48:51.975Z,7.73
2023-02-19T07:51:21.228Z,7.76
2023-02-19T07:53:51.320Z,7.75
2023-02-19T07:56:20.440Z,7.76
2023-02-19T07:58:48.411Z,7.70
2023-02-19T08:01:18.163Z,7.75
2023-02-19T08:03:48.214Z,7.77
2023-02-19T08:06:17.463Z,7.82
2023-02-19T08:08:45.453Z,7.88
2023-02-19T08:11:30.931Z,7.81
2023-02-19T08:13:59.057Z,7.87
2023-02-19T08:16:41.891Z,7.92
2023-02-19T08:19:12.151Z,7.94
2023-02-19T08:21:40.179Z,7.96
2023-02-19T08:24:08.248Z,7.93
2023-02-19T08:26:36.799Z,7.99
2023-02-19T08:29:05.469Z,8.03
2023-02-19T08:31:35.046Z,8.08
2023-02-19T08:34:03.642Z,8.08
2023-02-19T08:36:33.116Z,8.13
2023-02-19T08:39:01.172Z,8.10
2023-02-19T08:41:29.227Z,8.16
2023-02-19T08:43:57.205Z,8.06
2023-02-19T08:46:25.168Z,8.17
2023-02-19T08:48:53.211Z,8.16
2023-02-19T08:51:21.218Z,8.23
2023-02-19T08:53:50.578Z,8.22
2023-02-19T08:56:18.679Z,8.30
2023-02-19T08:58:47.046Z,8.31
2023-02-19T09:01:18.289Z,8.37
2023-02-19T09:04:13.043Z,8.35
2023-02-19T09:06:41.101Z,8.40
2023-02-19T09:09:10.902Z,8.37
2023-02-19T09:11:40.131Z,8.39
2023-02-19T09:14:08.490Z,8.42
2023-02-19T09:16:36.584Z,8.51
2023-02-19T09:19:04.957Z,8.45
2023-02-19T09:21:33.008Z,8.55
2023-02-19T09:24:00.934Z,8.61
2023-02-19T09:26:30.319Z,8.60
2023-02-19T09:28:58.327Z,8.71
2023-02-19T09:31:26.461Z,8.79
2023-02-19T09:33:54.461Z,8.75
2023-02-19T09:36:22.552Z,8.73
2023-02-19T09:38:50.606Z,8.82
2023-02-19T09:41:26.586Z,8.91
2023-02-19T09:43:56.513Z,8.86
2023-02-19T09:46:31.748Z,9.00
2023-02-19T09:49:05.382Z,9.05
2023-02-19T09:51:35.692Z,9.22
2023-02-19T09:54:07.075Z,9.29
2023-02-19T09:56:35.694Z,9.39
2023-02-19T09:59:06.149Z,9.47
2023-02-19T10:01:38.742Z,9.62
2023-02-19T10:04:07.039Z,9.69
2023-02-19T10:06:36.364Z,9.66
2023-02-19T10:09:18.844Z,9.76
2023-02-19T10:11:48.358Z,9.95
2023-02-19T10:14:22.658Z,9.99
2023-02-19T10:16:51.456Z,9.85
2023-02-19T10:19:19.558Z,10.07
2023-02-19T10:21:47.831Z,10.21
2023-02-19T10:24:22.588Z,10.30
2023-02-19T10:26:51.362Z,10.42
2023-02-19T10:29:22.065Z,10.56
2023-02-19T10:31:52.149Z,10.64
2023-02-19T10:34:23.596Z,10.71
2023-02-19T10:36:53.555Z,10.88
2023-02-19T10:39:42.872Z,11.03
2023-02-19T10:42:19.387Z,10.95
2023-02-19T10:44:52.580Z,11.03
2023-02-19T10:47:23.832Z,11.30
2023-02-19T10:49:53.073Z,11.42
2023-02-19T10:52:25.099Z,11.27
2023-02-19T10:54:54.629Z,11.50
2023-02-19T10:57:32.843Z,11.59
2023-02-19T11:00:04.257Z,11.74
2023-02-19T11:02:33.457Z,11.76
2023-02-19T11:05:08.491Z,11.86
2023-02-19T11:07:38.305Z,11.84
2023-02-19T11:10:08.844Z,11.82
2023-02-19T11:12:36.931Z,11.64
2023-02-19T11:15:22.299Z,11.67
2023-02-19T11:17:56.292Z,11.53
2023-02-19T11:20:24.779Z,11.68
2023-02-19T11:22:53.162Z,11.61
2023-02-19T11:25:25.640Z,11.57
2023-02-19T11:28:07.152Z,11.54
2023-02-19T11:30:44.057Z,11.66
2023-02-19T11:33:23.396Z,11.47
2023-02-19T11:35:54.827Z,11.73
2023-02-19T11:38:23.117Z,11.66
2023-02-19T11:40:56.565Z,11.48
2023-02-19T11:43:35.004Z,11.68
2023-02-19T11:46:10.784Z,11.65
2023-02-19T11:48:56.939Z,11.89
2023-02-19T11:51:38.998Z,11.87
2023-02-19T11:54:31.552Z,11.51
2023-02-19T11:57:08.266Z,11.76
2023-02-19T11:59:43.982Z,11.86
2023-02-19T12:02:46.121Z,12.03
2023-02-19T12:05:41.795Z,12.20
2023-02-19T12:08:44.416Z,12.19
2023-02-19T12:11:25.403Z,12.31
2023-02-19T12:14:06.027Z,12.42
2023-02-19T12:16:40.955Z,12.69
2023-02-19T12:19:26.706Z,12.47
2023-02-19T12:22:13.252Z,12.28
2023-02-19T12:25:01.014Z,12.11
2023-02-19T12:27:42.375Z,12.45
2023-02-19T12:30:33.832Z,12.62
2023-02-19T12:33:33.645Z,12.58
2023-02-19T12:36:12.907Z,12.59
2023-02-19T12:38:45.390Z,12.80
2023-02-19T12:41:27.704Z,12.86
2023-02-19T12:44:00.242Z,12.97
2023-02-19T12:46:33.250Z,12.69
2023-02-19T12:49:10.793Z,12.71
2023-02-19T12:51:45.892Z,12.63
2023-02-19T12:54:18.018Z,12.62
2023-02-19T12:56:51.314Z,12.45
2023-02-19T12:59:25.413Z,12.90
2023-02-19T13:01:58.214Z,12.99
2023-02-19T13:04:34.023Z,12.91
2023-02-19T13:07:10.669Z,13.32
2023-02-19T13:09:45.008Z,13.64
2023-02-19T13:12:40.933Z,13.94
2023-02-19T13:15:17.445Z,14.14
2023-02-19T13:17:51.472Z,14.27
2023-02-19T13:20:27.326Z,13.53
2023-02-19T13:23:22.196Z,13.60
2023-02-19T13:26:03.726Z,13.62
2023-02-19T13:29:05.087Z,13.26
2023-02-19T13:31:43.053Z,13.41
2023-02-19T13:34:18.768Z,13.07
2023-02-19T13:37:12.627Z,12.82
2023-02-19T13:39:50.110Z,12.95
2023-02-19T13:42:27.341Z,12.69
2023-02-19T13:44:58.064Z,13.17
2023-02-19T13:47:49.063Z,13.28
2023-02-19T13:50:24.033Z,12.98
2023-02-19T13:52:52.745Z,12.74
2023-02-19T13:55:52.512Z,12.86
2023-02-19T13:58:55.164Z,13.00
2023-02-19T14:02:13.448Z,13.28
2023-02-19T14:04:51.114Z,13.17
2023-02-19T14:07:35.285Z,13.50
2023-02-19T14:10:04.360Z,13.90
2023-02-19T14:12:38.425Z,13.96
2023-02-19T14:15:43.975Z,14.18
2023-02-19T14:18:43.924Z,14.07
2023-02-19T14:21:25.613Z,14.31
2023-02-19T14:23:56.819Z,14.37
2023-02-19T14:26:26.535Z,14.20
2023-02-19T14:28:56.288Z,14.68
2023-02-19T14:31:37.383Z,14.67
2023-02-19T14:34:14.748Z,15.14
2023-02-19T14:36:48.646Z,14.92
2023-02-19T14:39:20.794Z,14.95
2023-02-19T14:41:52.102Z,15.16
2023-02-19T14:44:25.017Z,14.90
2023-02-19T14:46:58.654Z,14.69
2023-02-19T14:49:31.301Z,14.53
2023-02-19T14:52:02.847Z,14.41
2023-02-19T14:54:39.924Z,14.76
2023-02-19T14:57:16.029Z,14.38
2023-02-19T14:59:57.406Z,14.80
2023-02-19T15:02:27.190Z,14.82
2023-02-19T15:04:56.323Z,14.52
2023-02-19T15:07:27.769Z,14.40
2023-02-19T15:10:02.933Z,14.27
2023-02-19T15:12:45.563Z,14.56
2023-02-19T15:15:19.155Z,14.57
2023-02-19T15:17:47.757Z,14.38
2023-02-19T15:20:20.575Z,14.59
2023-02-19T15:22:48.851Z,14.51
2023-02-19T15:25:19.850Z,14.55
2023-02-19T15:27:47.885Z,14.56
2023-02-19T15:30:25.866Z,14.58
2023-02-19T15:32:55.834Z,14.76
2023-02-19T15:35:25.250Z,14.43
2023-02-19T15:37:55.096Z,14.25
2023-02-19T15:40:29.537Z,14.14
2023-02-19T15:42:58.946Z,14.17
2023-02-19T15:45:32.587Z,14.12
2023-02-19T15:48:07.065Z,13.75
2023-02-19T15:50:36.814Z,13.91
2023-02-19T15:53:13.186Z,13.90
2023-02-19T15:55:46.380Z,13.84
2023-02-19T15:58:20.317Z,13.68
2023-02-19T16:00:53.859Z,14.01
2023-02-19T16:03:24.284Z,14.59
2023-02-19T16:06:04.307Z,15.03
2023-02-19T16:08:33.564Z,15.11
2023-02-19T16:11:03.500Z,14.72
2023-02-19T16:14:45.957Z,14.91
2023-02-19T16:17:20.686Z,15.16
2023-02-19T16:19:53.271Z,14.58
2023-02-19T16:22:24.343Z,14.58
2023-02-19T16:24:54.860Z,14.50
2023-02-19T16:28:37.197Z,14.42
2023-02-19T16:31:07.092Z,14.05
2023-02-19T16:33:42.008Z,13.86
2023-02-19T16:36:37.894Z,13.79
2023-02-19T16:39:24.067Z,13.68
2023-02-19T16:42:22.379Z,13.61
2023-02-19T16:44:51.730Z,13.48
2023-02-19T16:47:26.499Z,13.43
2023-02-19T16:49:56.777Z,13.37
2023-02-19T16:52:25.249Z,13.32
2023-02-19T16:54:53.321Z,13.21
2023-02-19T16:57:21.668Z,13.09
2023-02-19T16:59:50.056Z,13.01
2023-02-19T17:02:25.467Z,12.98
2023-02-19T17:04:55.781Z,12.93
2023-02-19T17:07:24.446Z,12.81
2023-02-19T17:09:52.540Z,12.77
2023-02-19T17:12:24.638Z,12.74
2023-02-19T17:14:52.671Z,12.64
2023-02-19T17:17:20.843Z,12.58
2023-02-19T17:19:48.999Z,12.51
2023-02-19T17:22:18.605Z,12.50
2023-02-19T17:24:48.354Z,12.39
2023-02-19T17:27:41.444Z,12.30
2023-02-19T17:30:13.145Z,12.29
2023-02-19T17:32:41.199Z,12.22
2023-02-19T17:35:09.674Z,12.13
2023-02-19T17:37:39.125Z,12.07
2023-02-19T17:40:31.762Z,12.05
2023-02-19T17:43:00.130Z,11.89
2023-02-19T17:45:28.484Z,11.92
2023-02-19T17:47:56.681Z,11.89
2023-02-19T17:50:27.092Z,11.89
2023-02-19T17:52:56.653Z,11.79
2023-02-19T17:55:25.074Z,11.76
2023-02-19T17:57:54.180Z,11.75
2023-02-19T18:00:25.060Z,11.73
2023-02-19T18:04:13.346Z,11.66
2023-02-19T18:06:42.926Z,11.66
2023-02-19T18:09:15.325Z,11.59
2023-02-19T18:11:46.487Z,11.57
2023-02-19T18:14:14.656Z,11.52
2023-02-19T18:16:49.374Z,11.47
2023-02-19T18:19:18.193Z,11.44
2023-02-19T18:21:46.398Z,11.48
2023-02-19T18:24:15.968Z,11.37
2023-02-19T18:26:44.513Z,11.35
2023-02-19T18:29:12.805Z,11.37
2023-02-19T18:31:40.961Z,11.35
2023-02-19T18:34:18.304Z,11.32
2023-02-19T18:36:47.417Z,11.26
2023-02-19T18:39:19.478Z,11.22
2023-02-19T18:41:48.839Z,11.27
2023-02-19T18:44:20.596Z,11.21
2023-02-19T18:46:48.938Z,11.18
2023-02-19T18:49:45.908Z,11.18
2023-02-19T18:52:14.134Z,11.17
2023-02-19T18:55:32.641Z,11.11
2023-02-19T18:58:02.109Z,11.03
2023-02-19T19:00:30.157Z,11.01
2023-02-19T19:03:23.616Z,11.02
2023-02-19T19:05:52.146Z,10.99
2023-02-19T19:08:20.147Z,10.86
2023-02-19T19:12:03.343Z,10.81
2023-02-19T19:14:32.783Z,10.71
2023-02-19T19:17:01.198Z,10.77
2023-02-19T19:20:19.467Z,10.74
2023-02-19T19:22:50.411Z,10.68
2023-02-19T19:25:19.157Z,10.65
2023-02-19T19:27:47.424Z,10.65
2023-02-19T19:30:17.829Z,10.61
2023-02-19T19:32:48.282Z,10.55
2023-02-19T19:35:17.069Z,10.57
2023-02-19T19:37:45.074Z,10.53
2023-02-19T19:40:13.610Z,10.54
2023-02-19T19:42:43.017Z,10.51
2023-02-19T19:45:12.652Z,10.45
2023-02-19T19:47:42.115Z,10.34
2023-02-19T19:50:12.141Z,10.42
2023-02-19T19:52:40.292Z,10.38
2023-02-19T19:55:09.010Z,10.31
2023-02-19T19:57:39.560Z,10.31
2023-02-19T20:00:09.622Z,10.27
2023-02-19T20:02:44.983Z,10.26
2023-02-19T20:05:13.089Z,10.26
2023-02-19T20:07:55.478Z,10.18
2023-02-19T20:10:26.997Z,10.09
2023-02-19T20:12:55.079Z,10.01
2023-02-19T20:15:29.284Z,9.98
2023-02-19T20:17:58.839Z,10.01
2023-02-19T20:20:26.881Z,10.01
2023-02-19T20:22:55.160Z,9.96
2023-02-19T20:25:24.669Z,9.88
2023-02-19T20:27:54.033Z,9.83
2023-02-19T20:30:24.495Z,9.74
2023-02-19T20:32:53.527Z,9.82
2023-02-19T20:35:26.508Z,9.77
2023-02-19T20:37:55.716Z,9.72
2023-02-19T20:40:27.418Z,9.73
2023-02-19T20:42:55.488Z,9.65
2023-02-19T20:45:23.575Z,9.65
2023-02-19T20:47:51.546Z,9.61
2023-02-19T20:50:19.942Z,9.55
2023-02-19T20:52:49.578Z,9.54
2023-02-19T20:55:17.916Z,9.51
2023-02-19T20:57:47.105Z,9.45
2023-02-19T21:00:17.043Z,9.49
2023-02-19T21:02:45.087Z,9.32
2023-02-19T21:05:13.503Z,9.40
2023-02-19T21:07:41.512Z,9.41
2023-02-19T21:10:11.868Z,9.37
2023-02-19T21:12:40.770Z,9.32
2023-02-19T21:15:09.907Z,9.33
2023-02-19T21:17:37.911Z,9.28
2023-02-19T21:20:07.034Z,9.17
2023-02-19T21:22:35.688Z,9.22
2023-02-19T21:25:03.684Z,9.23
2023-02-19T21:27:32.987Z,9.11
2023-02-19T21:30:01.161Z,9.10
2023-02-19T21:32:29.277Z,9.11
2023-02-19T21:35:22.998Z,9.02
2023-02-19T21:37:51.079Z,8.91
2023-02-19T21:40:20.013Z,8.99
2023-02-19T21:42:49.420Z,8.97
2023-02-19T21:45:17.612Z,8.92
2023-02-19T21:47:45.667Z,8.87
2023-02-19T21:50:14.003Z,8.87
2023-02-19T21:52:43.399Z,8.83
2023-02-19T21:55:11.467Z,8.83
2023-02-19T21:57:39.692Z,8.75
2023-02-19T22:00:10.437Z,8.82
2023-02-19T22:02:38.523Z,8.72
2023-02-19T22:05:07.433Z,8.75
2023-02-19T22:07:35.472Z,8.64
2023-02-19T22:10:03.400Z,8.57
2023-02-19T22:12:31.398Z,8.57
2023-02-19T22:14:59.359Z,8.59
2023-02-19T22:17:28.822Z,8.56
2023-02-19T22:19:56.823Z,8.51
2023-02-19T22:22:24.949Z,8.49
2023-02-19T22:24:52.996Z,8.40
2023-02-19T22:27:21.006Z,8.38
2023-02-19T22:29:49.386Z,8.34
2023-02-19T22:32:17.859Z,8.30
2023-02-19T22:34:47.333Z,8.17
2023-02-19T22:37:15.364Z,8.18
2023-02-19T22:39:43.340Z,8.04
2023-02-19T22:42:12.843Z,8.05
2023-02-19T22:44:43.541Z,8.03
2023-02-19T22:47:11.680Z,8.06
2023-02-19T22:49:40.842Z,8.05
2023-02-19T22:52:11.623Z,8.01
2023-02-19T22:54:40.280Z,7.89
2023-02-19T22:57:08.375Z,7.87
2023-02-19T22:59:36.408Z,7.88
2023-02-19T23:02:04.741Z,7.82
2023-02-19T23:04:32.726Z,7.86
2023-02-19T23:07:00.915Z,7.68
2023-02-19T23:09:30.737Z,7.81
2023-02-19T23:12:03.092Z,7.70
2023-02-19T23:14:31.317Z,7.74
2023-02-19T23:16:59.505Z,7.68
2023-02-19T23:19:28.065Z,7.51
2023-02-19T23:21:56.134Z,7.62
2023-02-19T23:24:24.177Z,7.44
2023-02-19T23:26:54.839Z,7.48
2023-02-19T23:29:25.331Z,7.53
2023-02-19T23:31:53.849Z,7.45
2023-02-19T23:34:22.582Z,7.38
2023-02-19T23:36:51.578Z,7.35
2023-02-19T23:39:22.046Z,7.23
2023-02-19T23:41:51.789Z,7.25
2023-02-19T23:44:22.254Z,7.14
2023-02-19T23:46:51.407Z,7.17
2023-02-19T23:49:20.086Z,7.07
2023-02-19T23:51:48.343Z,7.16
2023-02-19T23:54:16.837Z,7.13
2023-02-19T23:56:44.993Z,7.12
2023-02-19T23:59:13.392Z,7.02
