createdAt,value
2019-05-12T00:00:02.828Z,1.56
2019-05-12T00:01:03.501Z,1.54
2019-05-12T00:06:03.664Z,1.92
2019-05-12T00:07:03.577Z,1.57
2019-05-12T00:08:03.306Z,1.68
2019-05-12T00:09:03.338Z,1.68
2019-05-12T00:10:03.409Z,1.7
2019-05-12T00:11:03.148Z,1.69
2019-05-12T00:12:03.570Z,1.69
2019-05-12T00:13:03.574Z,1.81
2019-05-12T00:14:03.599Z,1.68
2019-05-12T00:15:03.643Z,1.94
2019-05-12T00:16:03.331Z,1.91
2019-05-12T00:17:03.184Z,1.6
2019-05-12T00:18:03.397Z,1.92
2019-05-12T00:19:03.120Z,2.29
2019-05-12T00:20:03.474Z,2.21
2019-05-12T00:21:03.324Z,1.89
2019-05-12T00:22:03.448Z,1.87
2019-05-12T00:23:03.194Z,1.98
2019-05-12T00:24:03.057Z,1.93
2019-05-12T00:25:03.084Z,2.31
2019-05-12T00:26:02.917Z,4.27
2019-05-12T00:27:03.181Z,1.64
2019-05-12T00:28:03.178Z,2.51
2019-05-12T00:29:03.079Z,2.31
2019-05-12T00:30:03.107Z,2.49
2019-05-12T00:31:02.926Z,2.18
2019-05-12T00:32:02.992Z,2.46
2019-05-12T00:33:02.921Z,2.93
2019-05-12T00:34:02.758Z,2.81
2019-05-12T00:35:02.857Z,4.31
2019-05-12T00:36:02.756Z,2.11
2019-05-12T00:37:02.787Z,4.71
2019-05-12T00:38:02.759Z,2.46
2019-05-12T00:39:03.466Z,2.77
2019-05-12T00:40:03.494Z,2.35
2019-05-12T00:41:03.799Z,2.48
2019-05-12T00:42:03.722Z,3.76
2019-05-12T00:43:03.528Z,2.72
2019-05-12T00:44:03.626Z,2.78
2019-05-12T00:45:03.657Z,2.89
2019-05-12T00:46:03.331Z,2.95
2019-05-12T00:47:03.631Z,2.42
2019-05-12T00:48:03.220Z,2.24
2019-05-12T00:49:03.330Z,2.45
2019-05-12T00:50:03.492Z,2.44
2019-05-12T00:51:03.385Z,2.36
2019-05-12T00:52:03.105Z,2.77
2019-05-12T00:53:03.337Z,2.11
2019-05-12T00:54:03.175Z,2.11
2019-05-12T00:55:03.433Z,2.83
2019-05-12T00:56:03.075Z,2.68
2019-05-12T00:57:02.789Z,5.86
2019-05-12T00:58:03.088Z,5.86
2019-05-12T00:59:03.000Z,2.97
2019-05-12T01:00:03.085Z,3.3
2019-05-12T01:01:03.201Z,3.3
2019-05-12T01:02:03.167Z,4.06
2019-05-12T01:03:02.838Z,3.99
2019-05-12T01:04:02.938Z,3.99
2019-05-12T01:05:02.953Z,4.45
2019-05-12T01:06:02.833Z,4.1
2019-05-12T01:07:02.808Z,4.19
2019-05-12T01:08:03.513Z,4.54
2019-05-12T01:09:02.896Z,4.42
2019-05-12T01:10:04.993Z,5.3
2019-05-12T01:11:02.802Z,5.34
2019-05-12T01:12:03.516Z,5.54
2019-05-12T01:13:03.430Z,6.24
2019-05-12T01:14:03.475Z,5.88
2019-05-12T01:15:03.629Z,10.89
2019-05-12T01:16:03.344Z,5.51
2019-05-12T01:17:03.696Z,6.34
2019-05-12T01:18:03.455Z,6.5
2019-05-12T01:19:03.250Z,6.87
2019-05-12T01:20:03.287Z,6.62
2019-05-12T01:21:03.288Z,6.45
2019-05-12T01:22:03.540Z,6.81
2019-05-12T01:23:03.075Z,7.55
2019-05-12T01:24:03.641Z,7.88
2019-05-12T01:25:03.255Z,7.89
2019-05-12T01:26:03.418Z,7.38
2019-05-12T01:27:02.855Z,7.73
2019-05-12T01:28:03.051Z,8.54
2019-05-12T01:29:03.227Z,7.55
2019-05-12T01:30:03.069Z,8.92
2019-05-12T01:31:03.208Z,9.19
2019-05-12T01:32:02.934Z,9.61
2019-05-12T01:33:02.896Z,10.45
2019-05-12T01:34:02.724Z,9.78
2019-05-12T01:35:03.440Z,8.98
2019-05-12T01:36:03.103Z,9.82
2019-05-12T01:37:03.074Z,11.81
2019-05-12T01:38:03.134Z,11.54
2019-05-12T01:39:02.963Z,11.62
2019-05-12T01:40:02.907Z,12.62
2019-05-12T01:41:02.792Z,11.52
2019-05-12T01:42:02.932Z,11.72
2019-05-12T01:43:03.682Z,12.25
2019-05-12T01:44:02.827Z,12.62
2019-05-12T01:45:03.755Z,12.13
2019-05-12T01:46:02.939Z,12.13
2019-05-12T01:47:02.904Z,13.58
2019-05-12T01:48:02.715Z,13.17
2019-05-12T01:49:02.722Z,13.17
2019-05-12T01:50:03.632Z,12.22
2019-05-12T01:51:03.623Z,12.11
2019-05-12T01:52:03.565Z,12.11
2019-05-12T01:53:02.842Z,13.44
2019-05-12T01:54:11.548Z,11.96
2019-05-12T01:55:03.764Z,12.64
2019-05-12T01:56:03.431Z,13.6
2019-05-12T01:57:03.537Z,12.82
2019-05-12T01:58:03.314Z,14.44
2019-05-12T01:59:03.594Z,10.41
2019-05-12T02:00:03.464Z,9.02
2019-05-12T02:01:03.278Z,7.94
2019-05-12T02:02:03.358Z,7.69
2019-05-12T02:03:03.742Z,5.72
2019-05-12T02:04:03.225Z,5.16
2019-05-12T02:05:03.034Z,6.25
2019-05-12T02:06:03.211Z,4.98
2019-05-12T02:07:02.849Z,4.88
2019-05-12T02:08:02.902Z,4.69
2019-05-12T02:09:02.860Z,4.92
2019-05-12T02:10:03.242Z,6.92
2019-05-12T02:11:03.007Z,6.76
2019-05-12T02:12:02.997Z,4.33
2019-05-12T02:13:02.833Z,4.11
2019-05-12T02:14:02.821Z,4.5
2019-05-12T02:15:02.743Z,5.11
2019-05-12T02:16:03.597Z,4.27
2019-05-12T02:17:03.779Z,6.25
2019-05-12T02:18:03.545Z,5.18
2019-05-12T02:19:02.677Z,5.05
2019-05-12T02:20:02.790Z,4.15
2019-05-12T02:21:03.700Z,5.18
2019-05-12T02:22:03.665Z,4.88
2019-05-12T02:23:03.515Z,4.4
2019-05-12T02:24:03.497Z,5.1
2019-05-12T02:25:03.657Z,4.22
2019-05-12T02:26:03.384Z,4.43
2019-05-12T02:27:03.517Z,7.92
2019-05-12T02:28:03.316Z,6.12
2019-05-12T02:29:03.290Z,5.05
2019-05-12T02:30:03.289Z,4.05
2019-05-12T02:31:03.390Z,4.05
2019-05-12T02:32:03.325Z,4.15
2019-05-12T02:33:05.144Z,5.62
2019-05-12T02:34:05.625Z,5.62
2019-05-12T02:35:05.720Z,5.31
2019-05-12T02:36:04.660Z,4.48
2019-05-12T02:37:05.152Z,3.66
2019-05-12T02:38:04.676Z,3.66
2019-05-12T02:39:05.325Z,4.59
2019-05-12T02:40:04.675Z,6.59
2019-05-12T02:41:04.644Z,6.59
2019-05-12T02:42:05.058Z,3.75
2019-05-12T02:43:05.239Z,4.05
2019-05-12T02:44:05.197Z,4.35
2019-05-12T02:45:05.443Z,5.99
2019-05-12T02:46:04.750Z,4.19
2019-05-12T02:47:05.038Z,3.45
2019-05-12T02:48:04.974Z,3.95
2019-05-12T02:49:04.783Z,3.68
2019-05-12T02:50:05.263Z,4.49
2019-05-12T02:51:05.457Z,3.54
2019-05-12T02:52:05.075Z,3.76
2019-05-12T02:53:05.101Z,4.09
2019-05-12T02:54:05.414Z,3.46
2019-05-12T02:55:05.841Z,3.7
2019-05-12T02:56:04.964Z,3.85
2019-05-12T02:57:04.229Z,6.66
2019-05-12T02:58:04.906Z,3.78
2019-05-12T02:59:05.122Z,3.43
2019-05-12T03:00:04.987Z,3.58
2019-05-12T03:01:05.347Z,8.6
2019-05-12T03:02:05.221Z,3.84
2019-05-12T03:03:05.345Z,3.39
2019-05-12T03:04:05.609Z,4.76
2019-05-12T03:05:05.507Z,4.02
2019-05-12T03:06:05.346Z,4.04
2019-05-12T03:07:06.322Z,3.79
2019-05-12T03:08:04.795Z,5.29
2019-05-12T03:09:04.761Z,4.44
2019-05-12T03:10:04.919Z,4.38
2019-05-12T03:11:05.932Z,3.9
2019-05-12T03:12:05.809Z,4.14
2019-05-12T03:13:04.229Z,4.59
2019-05-12T03:14:04.015Z,4.97
2019-05-12T03:15:05.326Z,3.96
2019-05-12T03:16:04.738Z,4.56
2019-05-12T03:17:04.684Z,4.38
2019-05-12T03:18:06.025Z,4.55
2019-05-12T03:19:04.848Z,3.91
2019-05-12T03:20:04.887Z,4.65
2019-05-12T03:21:05.515Z,6.49
2019-05-12T03:22:04.998Z,4.34
2019-05-12T03:23:05.700Z,4.01
2019-05-12T03:24:06.034Z,3.56
2019-05-12T03:25:11.136Z,5.94
2019-05-12T03:26:05.130Z,5.94
2019-05-12T03:27:04.399Z,4.25
2019-05-12T03:28:04.875Z,4.31
2019-05-12T03:29:05.593Z,4.31
2019-05-12T03:30:06.145Z,5.29
2019-05-12T03:31:07.478Z,5.61
2019-05-12T03:32:08.055Z,4.28
2019-05-12T03:33:09.111Z,4.11
2019-05-12T03:34:09.092Z,5.17
2019-05-12T03:35:08.596Z,3.75
2019-05-12T03:36:08.765Z,4.11
2019-05-12T03:37:07.497Z,3.91
2019-05-12T03:38:04.493Z,3.86
2019-05-12T03:39:04.359Z,4.24
2019-05-12T03:40:05.405Z,4.04
2019-05-12T03:41:05.279Z,3.92
2019-05-12T03:42:05.052Z,4.17
2019-05-12T03:43:05.360Z,4.07
2019-05-12T03:44:05.073Z,3.82
2019-05-12T03:45:04.646Z,4.08
2019-05-12T03:46:05.186Z,3.63
2019-05-12T03:47:04.971Z,3.7
2019-05-12T03:48:04.207Z,3.25
2019-05-12T03:49:05.207Z,3.54
2019-05-12T03:50:04.473Z,3.36
2019-05-12T03:51:05.595Z,3.47
2019-05-12T03:52:04.953Z,3.7
2019-05-12T03:53:08.734Z,3.08
2019-05-12T03:54:04.692Z,3.39
2019-05-12T03:55:05.531Z,4.45
2019-05-12T03:56:04.313Z,3.76
2019-05-12T03:57:04.460Z,5.33
2019-05-12T03:58:04.477Z,3.4
2019-05-12T03:59:04.721Z,5.27
2019-05-12T04:00:05.128Z,4.37
2019-05-12T04:01:04.576Z,3.75
2019-05-12T04:02:04.654Z,4.94
2019-05-12T04:03:04.733Z,3.71
2019-05-12T04:04:05.083Z,3.25
2019-05-12T04:05:05.165Z,3.46
2019-05-12T04:06:04.691Z,3.84
2019-05-12T04:07:05.084Z,3.63
2019-05-12T04:08:05.365Z,3.08
2019-05-12T04:09:04.675Z,3.25
2019-05-12T04:10:05.146Z,3.16
2019-05-12T04:11:05.242Z,5.95
2019-05-12T04:12:05.201Z,5.95
2019-05-12T04:13:04.442Z,5.05
2019-05-12T04:14:05.461Z,5.05
2019-05-12T04:15:05.026Z,3.59
2019-05-12T04:16:04.846Z,4.08
2019-05-12T04:17:04.658Z,4.08
2019-05-12T04:18:05.360Z,4.6
2019-05-12T04:19:04.862Z,3.77
2019-05-12T04:20:04.710Z,3.77
2019-05-12T04:21:05.431Z,4.05
2019-05-12T04:22:05.443Z,3.83
2019-05-12T04:23:05.787Z,3.56
2019-05-12T04:24:05.312Z,4.06
2019-05-12T04:25:06.015Z,3.61
2019-05-12T04:26:10.736Z,4.34
2019-05-12T04:27:05.155Z,5.15
2019-05-12T04:28:04.728Z,3.93
2019-05-12T04:29:05.033Z,5.11
2019-05-12T04:30:05.397Z,5.25
2019-05-12T04:31:05.391Z,4.2
2019-05-12T04:32:05.058Z,4.88
2019-05-12T04:33:04.680Z,6.02
2019-05-12T04:34:05.112Z,4.75
2019-05-12T04:35:04.668Z,4.95
2019-05-12T04:36:05.522Z,3.98
2019-05-12T04:37:04.524Z,5.09
2019-05-12T04:38:04.304Z,4.42
2019-05-12T04:39:04.343Z,4.35
2019-05-12T04:40:05.380Z,5.73
2019-05-12T04:41:05.753Z,4.2
2019-05-12T04:42:05.236Z,5.02
2019-05-12T04:43:05.689Z,6.22
2019-05-12T04:44:05.760Z,6.21
2019-05-12T04:45:04.354Z,4.28
2019-05-12T04:46:05.039Z,5.02
2019-05-12T04:47:05.499Z,7.13
2019-05-12T04:48:05.124Z,5.48
2019-05-12T04:49:05.171Z,4.91
2019-05-12T04:50:05.308Z,3.96
2019-05-12T04:51:04.975Z,4.72
2019-05-12T04:52:05.230Z,4.35
2019-05-12T04:53:05.885Z,4.16
2019-05-12T04:54:05.645Z,5.48
2019-05-12T04:55:04.669Z,4.91
2019-05-12T04:56:10.446Z,5.14
2019-05-12T04:57:04.129Z,6.25
2019-05-12T04:58:04.365Z,5.46
2019-05-12T04:59:04.918Z,5.3
2019-05-12T05:00:05.041Z,6.36
2019-05-12T05:01:05.902Z,4.45
2019-05-12T05:02:05.398Z,6.5
2019-05-12T05:03:05.011Z,6.5
2019-05-12T05:04:05.312Z,4.87
2019-05-12T05:05:05.324Z,4.87
2019-05-12T05:06:04.444Z,7.18
2019-05-12T05:07:04.441Z,5.51
2019-05-12T05:08:04.282Z,4.56
2019-05-12T05:09:04.987Z,6.82
2019-05-12T05:10:04.733Z,7.71
2019-05-12T05:11:04.114Z,4.79
2019-05-12T05:12:04.562Z,4.61
2019-05-12T05:13:05.041Z,4.38
2019-05-12T05:14:04.280Z,5.46
2019-05-12T05:15:05.350Z,4.92
2019-05-12T05:16:05.367Z,4.25
2019-05-12T05:17:05.498Z,4.82
2019-05-12T05:18:06.167Z,4.08
2019-05-12T05:19:03.664Z,4.78
2019-05-12T05:20:04.132Z,6.25
2019-05-12T05:21:04.656Z,7.32
2019-05-12T05:22:04.320Z,4.61
2019-05-12T05:23:03.881Z,3.75
2019-05-12T05:24:03.751Z,6.33
2019-05-12T05:25:04.238Z,7.09
2019-05-12T05:26:19.815Z,5.42
2019-05-12T05:27:04.370Z,5.25
2019-05-12T05:28:03.891Z,6.01
2019-05-12T05:29:04.246Z,6.09
2019-05-12T05:30:04.074Z,8.11
2019-05-12T05:31:03.602Z,6.61
2019-05-12T05:32:03.559Z,6.3
2019-05-12T05:33:04.445Z,9.85
2019-05-12T05:34:04.657Z,5.04
2019-05-12T05:35:03.553Z,5.77
2019-05-12T05:36:03.515Z,6.84
2019-05-12T05:37:05.041Z,6.31
2019-05-12T05:38:04.435Z,4.72
2019-05-12T05:39:04.276Z,6.48
2019-05-12T05:40:03.881Z,7.05
2019-05-12T05:41:05.694Z,4.66
2019-05-12T05:42:04.551Z,5.65
2019-05-12T05:43:12.365Z,6.52
2019-05-12T05:44:03.558Z,5.98
2019-05-12T05:45:04.806Z,6.38
2019-05-12T05:46:07.700Z,5.36
2019-05-12T05:47:04.344Z,7.11
2019-05-12T05:48:05.308Z,8.5
2019-05-12T05:49:04.180Z,4.82
2019-05-12T05:50:04.711Z,4.2
2019-05-12T05:51:05.523Z,4.2
2019-05-12T05:52:03.623Z,4.52
2019-05-12T05:53:03.881Z,6.94
2019-05-12T05:54:04.050Z,6.94
2019-05-12T05:55:05.613Z,4.19
2019-05-12T05:56:04.014Z,5.55
2019-05-12T05:57:06.067Z,5.55
2019-05-12T05:58:05.614Z,5.34
2019-05-12T05:59:04.477Z,4.24
2019-05-12T06:00:07.009Z,7.97
2019-05-12T06:01:07.577Z,3.57
2019-05-12T06:02:04.868Z,7.47
2019-05-12T06:03:05.139Z,4.64
2019-05-12T06:04:07.672Z,6.21
2019-05-12T06:05:04.357Z,5.03
2019-05-12T06:06:10.306Z,5.09
2019-05-12T06:07:04.083Z,4.31
2019-05-12T06:08:04.144Z,4.83
2019-05-12T06:09:03.686Z,4.82
2019-05-12T06:10:04.060Z,7.24
2019-05-12T06:11:04.476Z,6.15
2019-05-12T06:12:04.988Z,4.77
2019-05-12T06:13:04.014Z,6.36
2019-05-12T06:14:11.231Z,4.99
2019-05-12T06:15:04.150Z,5.4
2019-05-12T06:16:04.374Z,6.14
2019-05-12T06:17:04.278Z,4.74
2019-05-12T06:18:03.660Z,7.61
2019-05-12T06:19:03.625Z,8.29
2019-05-12T06:20:04.336Z,5.39
2019-05-12T06:21:03.505Z,6.41
2019-05-12T06:22:04.000Z,7.41
2019-05-12T06:23:04.255Z,4.42
2019-05-12T06:24:03.601Z,5.21
2019-05-12T06:25:04.762Z,5.84
2019-05-12T06:26:04.534Z,6.68
2019-05-12T06:27:13.848Z,6.2
2019-05-12T06:28:04.190Z,6.01
2019-05-12T06:29:04.380Z,12.01
2019-05-12T06:30:06.098Z,8.47
2019-05-12T06:31:04.214Z,4.26
2019-05-12T06:32:06.045Z,6.98
2019-05-12T06:33:04.182Z,6.48
2019-05-12T06:34:12.749Z,7.01
2019-05-12T06:35:04.521Z,6.4
2019-05-12T06:36:04.461Z,7.17
2019-05-12T06:37:11.598Z,6.52
2019-05-12T06:38:04.945Z,4.76
2019-05-12T06:39:04.342Z,7.14
2019-05-12T06:40:03.538Z,6.09
2019-05-12T06:41:03.593Z,8.92
2019-05-12T06:42:12.204Z,8.92
2019-05-12T06:43:04.303Z,5.84
2019-05-12T06:44:03.771Z,4.19
2019-05-12T06:45:03.865Z,4.19
2019-05-12T06:46:03.751Z,4.65
2019-05-12T06:47:07.913Z,6.65
2019-05-12T06:48:03.554Z,6.65
2019-05-12T06:49:09.821Z,5.54
2019-05-12T06:50:04.056Z,5.86
2019-05-12T06:51:04.075Z,6.62
2019-05-12T06:52:06.984Z,7.05
2019-05-12T06:53:04.979Z,4.58
2019-05-12T06:54:07.093Z,8.64
2019-05-12T06:55:03.944Z,5.78
2019-05-12T06:56:04.431Z,5.49
2019-05-12T06:57:20.633Z,8.45
2019-05-12T06:58:04.636Z,5.22
2019-05-12T06:59:09.323Z,4.43
2019-05-12T07:00:04.497Z,6.94
2019-05-12T07:01:10.074Z,4.93
2019-05-12T07:02:03.436Z,7.81
2019-05-12T07:03:03.917Z,5.65
2019-05-12T07:04:06.339Z,5.85
2019-05-12T07:05:04.278Z,7.38
2019-05-12T07:06:04.054Z,5.38
2019-05-12T07:07:03.578Z,5.77
2019-05-12T07:08:04.141Z,5.29
2019-05-12T07:09:09.139Z,4.87
2019-05-12T07:10:11.481Z,6.15
2019-05-12T07:11:05.993Z,6.53
2019-05-12T07:12:07.054Z,5.18
2019-05-12T07:13:05.435Z,6.32
2019-05-12T07:14:07.734Z,5.22
2019-05-12T07:15:04.008Z,6.54
2019-05-12T07:16:03.830Z,5.65
2019-05-12T07:17:05.926Z,6.69
2019-05-12T07:18:04.224Z,10.78
2019-05-12T07:19:07.456Z,5.11
2019-05-12T07:20:04.022Z,4.93
2019-05-12T07:21:04.088Z,4.95
2019-05-12T07:22:04.925Z,5.19
2019-05-12T07:23:03.955Z,5.26
2019-05-12T07:24:06.486Z,6.84
2019-05-12T07:25:04.479Z,4.77
2019-05-12T07:26:04.697Z,4.85
2019-05-12T07:27:08.930Z,7.55
2019-05-12T07:28:07.482Z,5.84
2019-05-12T07:29:04.386Z,4.4
2019-05-12T07:30:04.748Z,4.4
2019-05-12T07:31:03.928Z,3.96
2019-05-12T07:32:06.768Z,6.66
2019-05-12T07:33:04.374Z,6.66
2019-05-12T07:34:06.976Z,4.07
2019-05-12T07:35:03.959Z,4.07
2019-05-12T07:36:06.261Z,7.24
2019-05-12T07:37:04.358Z,4.71
2019-05-12T07:38:04.536Z,4.77
2019-05-12T07:39:04.187Z,4.38
2019-05-12T07:40:04.776Z,4.01
2019-05-12T07:41:06.629Z,6.97
2019-05-12T07:42:03.577Z,4.82
2019-05-12T07:43:04.142Z,4.58
2019-05-12T07:44:03.544Z,8.09
2019-05-12T07:45:04.134Z,5.58
2019-05-12T07:46:06.803Z,3.81
2019-05-12T07:47:03.550Z,6.41
2019-05-12T07:48:05.528Z,5.08
2019-05-12T07:49:04.071Z,5.11
2019-05-12T07:50:04.435Z,4.69
2019-05-12T07:51:04.217Z,7.39
2019-05-12T07:52:03.807Z,3.81
2019-05-12T07:53:04.215Z,5.52
2019-05-12T07:54:04.043Z,3.34
2019-05-12T07:55:04.233Z,5.67
2019-05-12T07:56:04.082Z,3.94
2019-05-12T07:57:11.633Z,5.81
2019-05-12T07:58:09.871Z,5.02
2019-05-12T07:59:04.410Z,6.27
2019-05-12T08:00:03.748Z,9.73
2019-05-12T08:01:07.111Z,4.69
2019-05-12T08:02:03.967Z,5.02
2019-05-12T08:03:06.014Z,4.21
2019-05-12T08:04:04.492Z,3.32
2019-05-12T08:05:03.919Z,3.7
2019-05-12T08:06:04.542Z,5.04
2019-05-12T08:07:03.847Z,5.33
2019-05-12T08:08:10.613Z,3.69
2019-05-12T08:09:04.125Z,4.37
2019-05-12T08:10:07.052Z,4.19
2019-05-12T08:11:04.367Z,3.62
2019-05-12T08:12:03.969Z,3.49
2019-05-12T08:13:04.326Z,3.69
2019-05-12T08:14:03.655Z,6.1
2019-05-12T08:15:05.291Z,6.41
2019-05-12T08:16:03.657Z,4.31
2019-05-12T08:17:10.597Z,6.17
2019-05-12T08:18:07.108Z,4.42
2019-05-12T08:19:04.030Z,3.62
2019-05-12T08:20:04.441Z,3.11
2019-05-12T08:21:03.729Z,3.36
2019-05-12T08:22:04.244Z,3.12
2019-05-12T08:23:05.623Z,3.12
2019-05-12T08:24:03.713Z,3.46
2019-05-12T08:25:04.138Z,3.09
2019-05-12T08:26:11.715Z,2.99
2019-05-12T08:27:06.325Z,4.79
2019-05-12T08:28:12.143Z,4.69
2019-05-12T08:29:04.308Z,5.46
2019-05-12T08:30:06.163Z,5.15
2019-05-12T08:31:03.677Z,5.64
2019-05-12T08:32:03.930Z,3.98
2019-05-12T08:33:09.173Z,4.36
2019-05-12T08:34:04.179Z,3.46
2019-05-12T08:35:05.014Z,5.05
2019-05-12T08:36:11.164Z,4.87
2019-05-12T08:37:04.284Z,4
2019-05-12T08:38:03.969Z,4.27
2019-05-12T08:39:06.093Z,6.11
2019-05-12T08:40:07.482Z,5.28
2019-05-12T08:41:04.231Z,3.04
2019-05-12T08:42:04.101Z,3.56
2019-05-12T08:43:05.499Z,6.62
2019-05-12T08:44:04.548Z,3.62
2019-05-12T08:45:04.080Z,3.35
2019-05-12T08:46:06.823Z,2.96
2019-05-12T08:47:03.869Z,3.71
2019-05-12T08:48:03.815Z,5.35
2019-05-12T08:49:05.300Z,5.58
2019-05-12T08:50:04.765Z,4.24
2019-05-12T08:51:05.168Z,4.52
2019-05-12T08:52:03.810Z,4.16
2019-05-12T08:53:04.605Z,7.03
2019-05-12T08:54:07.786Z,4.24
2019-05-12T08:55:04.234Z,6.84
2019-05-12T08:56:04.914Z,7.95
2019-05-12T08:57:03.847Z,4.98
2019-05-12T08:58:03.845Z,4.42
2019-05-12T08:59:04.290Z,3.32
2019-05-12T09:00:08.414Z,4.14
2019-05-12T09:01:04.342Z,4.97
2019-05-12T09:02:06.706Z,5.2
2019-05-12T09:03:03.547Z,6.59
2019-05-12T09:04:06.366Z,6.27
2019-05-12T09:05:04.597Z,3.39
2019-05-12T09:06:04.030Z,3.46
2019-05-12T09:07:04.341Z,5.8
2019-05-12T09:08:03.728Z,3.42
2019-05-12T09:09:03.760Z,6.41
2019-05-12T09:10:04.244Z,7.18
2019-05-12T09:11:03.740Z,4.56
2019-05-12T09:12:03.658Z,8.42
2019-05-12T09:13:04.285Z,4.52
2019-05-12T09:14:05.779Z,4.52
2019-05-12T09:15:04.448Z,5.24
2019-05-12T09:16:04.316Z,3.67
2019-05-12T09:17:07.089Z,3.67
2019-05-12T09:18:04.639Z,4.74
2019-05-12T09:19:04.848Z,4.86
2019-05-12T09:20:08.245Z,4.86
2019-05-12T09:21:03.717Z,2.96
2019-05-12T09:22:04.793Z,5.31
2019-05-12T09:23:04.860Z,4.76
2019-05-12T09:24:04.132Z,3.84
2019-05-12T09:25:06.911Z,4.79
2019-05-12T09:26:04.089Z,3.22
2019-05-12T09:27:04.863Z,5.71
2019-05-12T09:28:03.907Z,4.52
2019-05-12T09:29:03.813Z,7.01
2019-05-12T09:30:05.269Z,5.66
2019-05-12T09:31:03.671Z,3.71
2019-05-12T09:32:05.186Z,3.89
2019-05-12T09:33:04.335Z,4.31
2019-05-12T09:34:11.465Z,3.36
2019-05-12T09:35:04.118Z,3.31
2019-05-12T09:36:04.360Z,3.48
2019-05-12T09:37:04.168Z,5.22
2019-05-12T09:38:06.037Z,6.4
2019-05-12T09:39:05.755Z,3.63
2019-05-12T09:40:04.525Z,3.94
2019-05-12T09:41:05.388Z,7.29
2019-05-12T09:42:03.922Z,6.14
2019-05-12T09:43:06.131Z,6.21
2019-05-12T09:44:04.533Z,4.31
2019-05-12T09:45:05.887Z,4.43
2019-05-12T09:46:04.148Z,7.15
2019-05-12T09:47:04.039Z,4.15
2019-05-12T09:48:04.616Z,6.97
2019-05-12T09:49:04.044Z,3.69
2019-05-12T09:50:04.311Z,5.49
2019-05-12T09:51:05.093Z,3.7
2019-05-12T09:52:03.709Z,5.19
2019-05-12T09:53:06.956Z,3.9
2019-05-12T09:54:05.200Z,4.32
2019-05-12T09:55:04.169Z,3.96
2019-05-12T09:56:04.435Z,5.07
2019-05-12T09:57:04.355Z,7.97
2019-05-12T09:58:03.946Z,4.47
2019-05-12T09:59:17.071Z,7.19
2019-05-12T10:00:04.549Z,2.99
2019-05-12T10:01:03.922Z,3.78
2019-05-12T10:02:03.651Z,3.78
2019-05-12T10:03:04.930Z,4.06
2019-05-12T10:04:03.856Z,3.18
2019-05-12T10:05:03.879Z,3.18
2019-05-12T10:06:03.929Z,3.89
2019-05-12T10:07:03.919Z,3.29
2019-05-12T10:08:04.635Z,3.29
2019-05-12T10:09:03.648Z,6.87
2019-05-12T10:10:03.887Z,3.99
2019-05-12T10:11:03.953Z,4.88
2019-05-12T10:12:05.497Z,6.17
2019-05-12T10:13:04.545Z,6.19
2019-05-12T10:14:06.263Z,4.34
2019-05-12T10:15:04.227Z,4.29
2019-05-12T10:16:07.431Z,2.86
2019-05-12T10:17:03.682Z,4.18
2019-05-12T10:18:10.923Z,5.39
2019-05-12T10:19:03.927Z,2.87
2019-05-12T10:20:03.505Z,3.86
2019-05-12T10:21:03.142Z,7.24
2019-05-12T10:22:02.941Z,3.47
2019-05-12T10:23:04.275Z,5.15
2019-05-12T10:24:05.002Z,3.62
2019-05-12T10:25:04.145Z,3.95
2019-05-12T10:26:09.365Z,4.9
2019-05-12T10:27:03.986Z,4.16
2019-05-12T10:28:11.276Z,11.25
2019-05-12T10:29:16.196Z,5.18
2019-05-12T10:30:11.816Z,3.76
2019-05-12T10:31:04.129Z,3.24
2019-05-12T10:32:04.072Z,3.46
2019-05-12T10:33:03.906Z,5.65
2019-05-12T10:34:03.869Z,3.01
2019-05-12T10:35:03.909Z,2.92
2019-05-12T10:36:05.058Z,3.52
2019-05-12T10:37:04.109Z,3.86
2019-05-12T10:38:06.100Z,5.81
2019-05-12T10:39:04.257Z,5.98
2019-05-12T10:40:03.968Z,5.98
2019-05-12T10:41:04.225Z,6
2019-05-12T10:42:03.421Z,4.33
2019-05-12T10:43:04.404Z,4.33
2019-05-12T10:44:04.041Z,3.75
2019-05-12T10:45:04.155Z,4.91
2019-05-12T10:46:04.152Z,5.32
2019-05-12T10:47:04.380Z,3.39
2019-05-12T10:48:03.691Z,3.53
2019-05-12T10:49:03.907Z,7.24
2019-05-12T10:50:04.308Z,4.66
2019-05-12T10:51:03.496Z,3.36
2019-05-12T10:52:04.077Z,4.55
2019-05-12T10:53:04.693Z,4.02
2019-05-12T10:54:09.789Z,4.46
2019-05-12T10:55:04.415Z,4.4
2019-05-12T10:56:04.015Z,4.12
2019-05-12T10:57:04.911Z,4.32
2019-05-12T10:58:07.012Z,4.48
2019-05-12T10:59:04.312Z,3.97
2019-05-12T11:00:04.214Z,4.29
2019-05-12T11:01:04.967Z,5.58
2019-05-12T11:02:03.678Z,5.14
2019-05-12T11:03:09.665Z,4.16
2019-05-12T11:04:04.002Z,3.22
2019-05-12T11:05:03.845Z,4.08
2019-05-12T11:06:07.375Z,4.86
2019-05-12T11:07:04.624Z,6.13
2019-05-12T11:08:10.902Z,4.52
2019-05-12T11:09:03.796Z,3.88
2019-05-12T11:10:15.095Z,4.48
2019-05-12T11:11:04.148Z,4.49
2019-05-12T11:12:03.573Z,5.64
2019-05-12T11:13:08.148Z,4.51
2019-05-12T11:14:03.903Z,9
2019-05-12T11:15:06.579Z,7.29
2019-05-12T11:16:03.758Z,9.59
2019-05-12T11:17:07.499Z,4.83
2019-05-12T11:18:03.144Z,5.71
2019-05-12T11:19:06.224Z,6.23
2019-05-12T11:20:04.081Z,4.86
2019-05-12T11:21:03.550Z,5.34
2019-05-12T11:22:03.613Z,5.25
2019-05-12T11:23:04.118Z,6.33
2019-05-12T11:24:03.819Z,7.54
2019-05-12T11:25:04.262Z,6.65
2019-05-12T11:26:04.068Z,6.76
2019-05-12T11:27:04.041Z,5.62
2019-05-12T11:28:04.002Z,5.62
2019-05-12T11:29:03.819Z,6.24
2019-05-12T11:30:04.349Z,6.43
2019-05-12T11:31:03.748Z,6.43
2019-05-12T11:32:03.829Z,8.51
2019-05-12T11:33:04.474Z,7.76
2019-05-12T11:34:04.766Z,7.76
2019-05-12T11:35:04.158Z,7.83
2019-05-12T11:36:04.351Z,8.54
2019-05-12T11:37:03.613Z,10.45
2019-05-12T11:38:04.387Z,9.48
2019-05-12T11:39:03.692Z,7.4
2019-05-12T11:40:04.301Z,12.84
2019-05-12T11:41:04.213Z,8.26
2019-05-12T11:42:04.178Z,7.67
2019-05-12T11:43:04.027Z,12.02
2019-05-12T11:44:03.952Z,7.08
2019-05-12T11:45:03.269Z,8.16
2019-05-12T11:46:03.162Z,6.73
2019-05-12T11:47:03.621Z,7.18
2019-05-12T11:48:10.049Z,7.15
2019-05-12T11:49:04.365Z,6.95
2019-05-12T11:50:08.018Z,8.59
2019-05-12T11:51:04.123Z,7.42
2019-05-12T11:52:07.236Z,8.57
2019-05-12T11:53:04.331Z,8.02
2019-05-12T11:54:08.828Z,9.4
2019-05-12T11:55:03.994Z,7.84
2019-05-12T11:56:07.509Z,7.82
2019-05-12T11:57:03.713Z,9.56
2019-05-12T11:58:06.597Z,8.4
2019-05-12T11:59:03.672Z,9.05
2019-05-12T12:00:05.358Z,11.57
2019-05-12T12:01:06.834Z,7.99
2019-05-12T12:02:03.414Z,8.56
2019-05-12T12:03:12.469Z,7.03
2019-05-12T12:04:03.759Z,12
2019-05-12T12:05:03.672Z,7.49
2019-05-12T12:06:03.170Z,8.69
2019-05-12T12:07:03.655Z,7.36
2019-05-12T12:08:04.071Z,8.14
2019-05-12T12:09:03.918Z,11.63
2019-05-12T12:10:03.743Z,10.06
2019-05-12T12:11:03.918Z,12.21
2019-05-12T12:13:04.256Z,9.53
2019-05-12T12:14:06.222Z,7.55
2019-05-12T12:15:04.656Z,9.28
2019-05-12T12:16:06.727Z,10.38
2019-05-12T12:17:04.081Z,10.95
2019-05-12T12:18:12.926Z,9.75
2019-05-12T12:19:05.743Z,12.25
2019-05-12T12:20:03.879Z,10.08
2019-05-12T12:21:07.479Z,9.34
2019-05-12T12:22:04.351Z,8.78
2019-05-12T12:23:08.999Z,9.81
2019-05-12T12:24:03.965Z,9.78
2019-05-12T12:25:10.596Z,11.06
2019-05-12T12:26:04.028Z,10.52
2019-05-12T12:27:04.001Z,8.21
2019-05-12T12:28:04.250Z,9.08
2019-05-12T12:29:03.626Z,7.44
2019-05-12T12:30:15.644Z,9.99
2019-05-12T12:31:06.908Z,10.05
2019-05-12T12:32:03.345Z,10.11
2019-05-12T12:33:04.172Z,8.53
2019-05-12T12:34:03.531Z,9.97
2019-05-12T12:35:06.965Z,11.31
2019-05-12T12:36:04.158Z,8.33
2019-05-12T12:37:03.957Z,13.91
2019-05-12T12:38:03.738Z,10.11
2019-05-12T12:39:04.155Z,15.18
2019-05-12T12:40:04.425Z,10.68
2019-05-12T12:41:04.295Z,7.71
2019-05-12T12:42:04.467Z,10.19
2019-05-12T12:43:04.131Z,10.72
2019-05-12T12:44:04.546Z,9.91
2019-05-12T12:45:04.366Z,7.6
2019-05-12T12:46:03.671Z,11.44
2019-05-12T12:47:04.098Z,9.94
2019-05-12T12:48:03.906Z,8.86
2019-05-12T12:49:06.253Z,7.56
2019-05-12T12:50:04.096Z,9.91
2019-05-12T12:51:04.095Z,7.88
2019-05-12T12:52:03.645Z,14.53
2019-05-12T12:53:03.783Z,9.64
2019-05-12T12:54:03.744Z,11.06
2019-05-12T12:55:05.014Z,11.06
2019-05-12T12:56:04.285Z,8.01
2019-05-12T12:57:06.159Z,10.65
2019-05-12T12:58:03.657Z,9.35
2019-05-12T12:59:10.075Z,10.38
2019-05-12T13:00:03.948Z,10.32
2019-05-12T13:01:03.790Z,9.55
2019-05-12T13:02:05.675Z,10.09
2019-05-12T13:03:03.791Z,9.72
2019-05-12T13:04:06.362Z,9.15
2019-05-12T13:05:03.583Z,12.1
2019-05-12T13:06:04.641Z,9.64
2019-05-12T13:07:04.592Z,9.66
2019-05-12T13:08:04.375Z,9.4
2019-05-12T13:09:07.491Z,10.72
2019-05-12T13:10:09.125Z,9.25
2019-05-12T13:11:04.274Z,10.89
2019-05-12T13:12:05.818Z,11.02
2019-05-12T13:13:04.511Z,10.59
2019-05-12T13:14:04.129Z,9.74
2019-05-12T13:15:03.820Z,10.82
2019-05-12T13:16:04.278Z,9.82
2019-05-12T13:17:04.197Z,11.6
2019-05-12T13:18:03.200Z,12.93
2019-05-12T13:19:12.114Z,12.38
2019-05-12T13:20:03.080Z,10.93
2019-05-12T13:21:03.869Z,9.41
2019-05-12T13:22:03.767Z,8.95
2019-05-12T13:23:04.184Z,11.84