createdAt,value
2022-12-08T00:01:23.005Z,100811.41
2022-12-08T00:03:51.513Z,100806.34
2022-12-08T00:06:46.336Z,100802.81
2022-12-08T00:09:23.419Z,100791.75
2022-12-08T00:11:57.038Z,100802.19
2022-12-08T00:14:26.705Z,100796.03
2022-12-08T00:16:54.798Z,100786.69
2022-12-08T00:19:23.324Z,100791.00
2022-12-08T00:21:53.131Z,100784.13
2022-12-08T00:24:21.586Z,100779.00
2022-12-08T00:26:49.637Z,100768.63
2022-12-08T00:29:17.890Z,100769.47
2022-12-08T00:31:45.859Z,100764.16
2022-12-08T00:34:13.864Z,100762.38
2022-12-08T00:36:41.547Z,100758.09
2022-12-08T00:39:10.705Z,100759.00
2022-12-08T00:41:56.152Z,100764.16
2022-12-08T00:44:23.941Z,100764.09
2022-12-08T00:46:51.720Z,100769.16
2022-12-08T00:49:19.981Z,100759.72
2022-12-08T00:51:47.842Z,100755.16
2022-12-08T00:54:17.397Z,100751.59
2022-12-08T00:56:45.234Z,100751.59
2022-12-08T00:59:13.204Z,100748.06
2022-12-08T01:01:40.917Z,100729.72
2022-12-08T01:04:11.018Z,100745.63
2022-12-08T01:06:39.595Z,100742.09
2022-12-08T01:09:08.772Z,100732.31
2022-12-08T01:11:38.109Z,100734.94
2022-12-08T01:14:05.800Z,100734.84
2022-12-08T01:16:35.103Z,100729.53
2022-12-08T01:19:03.042Z,100722.53
2022-12-08T01:21:30.796Z,100720.75
2022-12-08T01:24:00.596Z,100716.38
2022-12-08T01:26:28.343Z,100725.06
2022-12-08T01:28:57.532Z,100719.75
2022-12-08T01:31:25.258Z,100724.97
2022-12-08T01:33:53.376Z,100727.59
2022-12-08T01:36:23.616Z,100724.97
2022-12-08T01:38:52.080Z,100720.75
2022-12-08T01:41:21.853Z,100718.06
2022-12-08T01:44:00.390Z,100723.28
2022-12-08T01:46:29.908Z,100721.50
2022-12-08T01:49:03.079Z,100723.13
2022-12-08T01:51:32.440Z,100719.59
2022-12-08T01:54:00.184Z,100717.72
2022-12-08T01:56:30.806Z,100728.19
2022-12-08T01:59:00.719Z,100716.06
2022-12-08T02:01:28.465Z,100707.28
2022-12-08T02:04:00.351Z,100711.66
2022-12-08T02:06:28.960Z,100709.88
2022-12-08T02:08:57.246Z,100715.13
2022-12-08T02:11:25.052Z,100708.28
2022-12-08T02:13:54.185Z,100713.63
2022-12-08T02:16:33.164Z,100705.78
2022-12-08T02:19:33.262Z,100704.75
2022-12-08T02:22:02.468Z,100703.72
2022-12-08T02:24:37.512Z,100699.34
2022-12-08T02:27:27.761Z,100693.13
2022-12-08T02:30:18.400Z,100688.78
2022-12-08T02:33:27.572Z,100680.94
2022-12-08T02:35:59.647Z,100680.06
2022-12-08T02:38:36.817Z,100680.81
2022-12-08T02:41:10.326Z,100670.25
2022-12-08T02:43:42.673Z,100671.19
2022-12-08T02:46:12.903Z,100662.41
2022-12-08T02:48:41.076Z,100654.47
2022-12-08T02:51:10.291Z,100653.53
2022-12-08T02:53:38.239Z,100649.25
2022-12-08T02:56:15.988Z,100645.88
2022-12-08T02:58:55.672Z,100643.34
2022-12-08T03:01:43.466Z,100640.66
2022-12-08T03:04:17.156Z,100644.00
2022-12-08T03:06:52.478Z,100649.25
2022-12-08T03:09:24.036Z,100649.09
2022-12-08T03:11:54.900Z,100631.72
2022-12-08T03:14:22.760Z,100629.16
2022-12-08T03:16:53.152Z,100623.09
2022-12-08T03:19:25.708Z,100623.94
2022-12-08T03:22:00.456Z,100613.41
2022-12-08T03:24:28.293Z,100622.00
2022-12-08T03:26:58.889Z,100613.31
2022-12-08T03:29:26.880Z,100615.00
2022-12-08T03:31:57.296Z,100597.72
2022-12-08T03:34:26.850Z,100589.88
2022-12-08T03:36:56.103Z,100594.94
2022-12-08T03:39:23.809Z,100596.59
2022-12-08T03:41:51.605Z,100589.69
2022-12-08T03:44:19.339Z,100589.50
2022-12-08T03:46:47.069Z,100586.84
2022-12-08T03:49:14.711Z,100585.06
2022-12-08T03:51:42.417Z,100576.44
2022-12-08T03:54:11.517Z,100573.66
2022-12-08T03:56:40.384Z,100578.69
2022-12-08T03:59:08.571Z,100585.63
2022-12-08T04:01:36.359Z,100578.50
2022-12-08T04:04:04.226Z,100575.75
2022-12-08T04:06:31.912Z,100579.38
2022-12-08T04:08:59.803Z,100573.47
2022-12-08T04:11:28.879Z,100578.59
2022-12-08T04:13:56.607Z,100580.28
2022-12-08T04:16:26.590Z,100574.16
2022-12-08T04:18:54.918Z,100571.44
2022-12-08T04:21:22.747Z,100570.50
2022-12-08T04:23:50.497Z,100568.91
2022-12-08T04:26:18.574Z,100567.91
2022-12-08T04:28:47.806Z,100562.56
2022-12-08T04:31:15.663Z,100564.25
2022-12-08T04:33:43.384Z,100559.84
2022-12-08T04:36:11.184Z,100557.09
2022-12-08T04:38:38.979Z,100559.69
2022-12-08T04:41:06.830Z,100553.69
2022-12-08T04:43:34.636Z,100563.16
2022-12-08T04:46:06.567Z,100562.13
2022-12-08T04:48:34.253Z,100556.25
2022-12-08T04:51:02.044Z,100554.53
2022-12-08T04:53:29.727Z,100553.69
2022-12-08T04:55:57.515Z,100551.06
2022-12-08T04:58:25.261Z,100550.16
2022-12-08T05:00:53.238Z,100551.06
2022-12-08T05:03:28.277Z,100533.69
2022-12-08T05:05:56.149Z,100543.91
2022-12-08T05:08:23.915Z,100548.28
2022-12-08T05:10:51.707Z,100540.44
2022-12-08T05:13:19.457Z,100541.19
2022-12-08T05:15:47.167Z,100537.63
2022-12-08T05:18:15.657Z,100535.13
2022-12-08T05:20:44.759Z,100544.75
2022-12-08T05:23:12.421Z,100537.75
2022-12-08T05:25:40.175Z,100543.06
2022-12-08T05:28:39.759Z,100541.19
2022-12-08T05:30:55.476Z,100536.81
2022-12-08T05:33:23.239Z,100536.91
2022-12-08T05:35:52.359Z,100527.38
2022-12-08T05:38:20.418Z,100526.69
2022-12-08T05:40:48.079Z,100529.31
2022-12-08T05:43:16.008Z,100527.53
2022-12-08T05:45:43.783Z,100529.41
2022-12-08T05:48:11.548Z,100532.03
2022-12-08T05:50:39.262Z,100539.72
2022-12-08T05:53:08.404Z,100530.00
2022-12-08T05:55:36.099Z,100529.06
2022-12-08T05:58:07.887Z,100526.53
2022-12-08T06:00:35.865Z,100530.72
2022-12-08T06:03:03.734Z,100529.06
2022-12-08T06:05:33.343Z,100524.84
2022-12-08T06:08:01.123Z,100525.31
2022-12-08T06:10:30.584Z,100521.78
2022-12-08T06:12:58.291Z,100527.19
2022-12-08T06:15:25.972Z,100527.00
2022-12-08T06:17:53.794Z,100520.00
2022-12-08T06:20:21.542Z,100520.06
2022-12-08T06:22:49.349Z,100523.63
2022-12-08T06:25:17.110Z,100520.47
2022-12-08T06:27:46.271Z,100527.72
2022-12-08T06:30:14.763Z,100525.09
2022-12-08T06:32:42.481Z,100528.56
2022-12-08T06:35:10.568Z,100534.63
2022-12-08T06:37:38.534Z,100532.75
2022-12-08T06:40:08.456Z,100525.69
2022-12-08T06:42:45.096Z,100521.47
2022-12-08T06:45:15.110Z,100526.97
2022-12-08T06:47:43.105Z,100522.69
2022-12-08T06:50:12.137Z,100518.28
2022-12-08T06:52:49.321Z,100523.59
2022-12-08T06:55:50.850Z,100526.19
2022-12-08T06:58:12.533Z,100525.19
2022-12-08T07:00:42.700Z,100524.38
2022-12-08T07:03:11.169Z,100518.34
2022-12-08T07:05:39.616Z,100527.91
2022-12-08T07:08:08.967Z,100524.72
2022-12-08T07:10:37.088Z,100529.94
2022-12-08T07:13:05.043Z,100531.63
2022-12-08T07:15:32.728Z,100530.69
2022-12-08T07:18:01.973Z,100523.97
2022-12-08T07:20:29.799Z,100537.22
2022-12-08T07:22:57.635Z,100536.28
2022-12-08T07:25:25.335Z,100536.13
2022-12-08T07:27:53.389Z,100541.34
2022-12-08T07:30:21.575Z,100541.44
2022-12-08T07:32:49.342Z,100540.66
2022-12-08T07:35:18.529Z,100539.66
2022-12-08T07:37:46.189Z,100545.00
2022-12-08T07:40:14.874Z,100551.22
2022-12-08T07:42:42.620Z,100551.22
2022-12-08T07:45:11.075Z,100551.97
2022-12-08T07:47:38.763Z,100552.75
2022-12-08T07:50:07.973Z,100552.75
2022-12-08T07:52:37.129Z,100545.84
2022-12-08T07:55:05.209Z,100553.56
2022-12-08T07:57:32.953Z,100556.19
2022-12-08T08:00:00.643Z,100551.91
2022-12-08T08:02:28.480Z,100550.13
2022-12-08T08:04:56.381Z,100545.63
2022-12-08T08:07:24.181Z,100544.72
2022-12-08T08:09:53.273Z,100553.56
2022-12-08T08:12:36.221Z,100552.75
2022-12-08T08:15:05.435Z,100562.44
2022-12-08T08:17:33.281Z,100566.81
2022-12-08T08:20:01.572Z,100566.81
2022-12-08T08:22:29.641Z,100576.38
2022-12-08T08:24:58.829Z,100570.13
2022-12-08T08:27:26.860Z,100579.63
2022-12-08T08:29:54.560Z,100582.44
2022-12-08T08:32:22.323Z,100579.03
2022-12-08T08:34:49.995Z,100574.00
2022-12-08T08:37:17.764Z,100579.03
2022-12-08T08:39:45.617Z,100579.03
2022-12-08T08:42:14.750Z,100580.81
2022-12-08T08:44:42.520Z,100579.88
2022-12-08T08:47:10.258Z,100574.59
2022-12-08T08:49:38.094Z,100568.59
2022-12-08T08:52:06.487Z,100567.75
2022-12-08T08:54:34.605Z,100565.97
2022-12-08T08:57:02.718Z,100570.56
2022-12-08T08:59:32.074Z,100572.22
2022-12-08T09:01:59.952Z,100588.75
2022-12-08T09:04:27.767Z,100592.41
2022-12-08T09:06:55.569Z,100581.09
2022-12-08T09:09:23.529Z,100588.00
2022-12-08T09:11:51.293Z,100586.34
2022-12-08T09:14:19.069Z,100589.69
2022-12-08T09:16:48.396Z,100592.06
2022-12-08T09:19:16.271Z,100584.13
2022-12-08T09:21:43.999Z,100577.97
2022-12-08T09:24:16.414Z,100583.19
2022-12-08T09:26:45.003Z,100588.50
2022-12-08T09:29:13.754Z,100591.97
2022-12-08T09:31:41.775Z,100583.34
2022-12-08T09:34:11.559Z,100587.72
2022-12-08T09:36:39.275Z,100578.91
2022-12-08T09:39:07.056Z,100583.09
2022-12-08T09:43:47.209Z,100576.09
2022-12-08T09:46:19.122Z,100573.28
2022-12-08T09:48:49.548Z,100574.06
2022-12-08T09:51:17.442Z,100569.47
2022-12-08T09:53:48.640Z,100557.09
2022-12-08T09:56:18.810Z,100556.88
2022-12-08T10:00:40.948Z,100557.56
2022-12-08T10:03:16.252Z,100562.72
2022-12-08T10:05:48.697Z,100563.34
2022-12-08T10:08:22.275Z,100553.72
2022-12-08T10:10:57.361Z,100563.09
2022-12-08T10:13:32.640Z,100555.25
2022-12-08T10:16:11.906Z,100562.91
2022-12-08T10:18:43.257Z,100557.66
2022-12-08T10:21:17.145Z,100555.25
2022-12-08T10:23:46.292Z,100550.13
2022-12-08T10:26:16.400Z,100550.13
2022-12-08T10:28:45.315Z,100555.06
2022-12-08T10:31:21.112Z,100547.94
2022-12-08T10:33:59.600Z,100545.25
2022-12-08T10:36:45.712Z,100543.28
2022-12-08T10:39:32.430Z,100538.81
2022-12-08T10:42:08.676Z,100540.56
2022-12-08T10:44:40.033Z,100539.56
2022-12-08T10:47:15.080Z,100533.56
2022-12-08T10:49:42.909Z,100534.50
2022-12-08T10:52:11.255Z,100529.28
2022-12-08T10:54:39.123Z,100526.50
2022-12-08T10:57:06.920Z,100530.94
2022-12-08T10:59:35.274Z,100530.88
2022-12-08T11:02:03.132Z,100528.16
2022-12-08T11:04:36.525Z,100533.94
2022-12-08T11:07:06.190Z,100525.19
2022-12-08T11:09:38.937Z,100523.41
2022-12-08T11:12:11.417Z,100521.63
2022-12-08T11:14:48.548Z,100521.44
2022-12-08T11:17:17.878Z,100522.38
2022-12-08T11:19:56.565Z,100521.53
2022-12-08T11:22:26.501Z,100516.19
2022-12-08T11:25:03.383Z,100530.31
2022-12-08T11:27:32.252Z,100532.09
2022-12-08T11:30:00.531Z,100522.63
2022-12-08T11:32:28.426Z,100521.63
2022-12-08T11:35:00.797Z,100519.75
2022-12-08T11:37:35.031Z,100523.09
2022-12-08T11:40:06.421Z,100523.09
2022-12-08T11:42:36.958Z,100525.94
2022-12-08T11:45:08.574Z,100517.13
2022-12-08T11:47:40.768Z,100517.88
2022-12-08T11:50:21.120Z,100514.50
2022-12-08T11:52:51.594Z,100518.66
2022-12-08T11:55:35.235Z,100524.63
2022-12-08T11:58:14.413Z,100513.41
2022-12-08T12:00:42.252Z,100503.22
2022-12-08T12:03:18.824Z,100517.22
2022-12-08T12:08:57.408Z,100518.06
2022-12-08T12:11:47.006Z,100514.31
2022-12-08T12:14:26.550Z,100516.19
2022-12-08T12:17:03.324Z,100516.03
2022-12-08T12:19:34.018Z,100509.09
2022-12-08T12:22:11.882Z,100516.03
2022-12-08T12:24:40.538Z,100500.88
2022-12-08T12:27:22.097Z,100506.19
2022-12-08T12:29:55.736Z,100500.88
2022-12-08T12:32:24.519Z,100499.91
2022-12-08T12:34:54.315Z,100501.47
2022-12-08T12:37:24.810Z,100506.69
2022-12-08T12:39:57.252Z,100506.69
2022-12-08T12:42:38.334Z,100505.66
2022-12-08T12:45:25.343Z,100496.69
2022-12-08T12:47:56.907Z,100490.63
2022-12-08T12:50:43.404Z,100489.00
2022-12-08T12:53:44.119Z,100488.00
2022-12-08T12:56:48.292Z,100493.25
2022-12-08T12:59:44.071Z,100484.44
2022-12-08T13:02:29.226Z,100499.22
2022-12-08T13:05:00.033Z,100484.25
2022-12-08T13:07:30.789Z,100479.00
2022-12-08T13:10:01.683Z,100480.78
2022-12-08T13:12:31.041Z,100471.16
2022-12-08T13:15:05.569Z,100482.47
2022-12-08T13:17:35.302Z,100471.97
2022-12-08T13:20:06.466Z,100475.38
2022-12-08T13:22:59.280Z,100474.50
2022-12-08T13:25:59.535Z,100477.06
2022-12-08T13:28:30.944Z,100478.06
2022-12-08T13:31:00.217Z,100475.44
2022-12-08T13:33:33.340Z,100479.00
2022-12-08T13:36:20.967Z,100470.41
2022-12-08T13:38:49.463Z,100474.06
2022-12-08T13:41:20.312Z,100467.31
2022-12-08T13:44:20.597Z,100467.22
2022-12-08T13:58:18.594Z,100464.81
2022-12-08T14:00:57.297Z,100462.34
2022-12-08T14:03:25.091Z,100470.28
2022-12-08T14:09:02.629Z,100472.06
2022-12-08T14:11:36.258Z,100472.06
2022-12-08T14:14:05.973Z,100476.47
2022-12-08T14:16:41.444Z,100465.34
2022-12-08T14:19:18.267Z,100466.09
2022-12-08T14:22:24.051Z,100475.06
2022-12-08T14:24:54.109Z,100471.81
2022-12-08T14:27:24.116Z,100470.22
2022-12-08T14:29:54.113Z,100471.91
2022-12-08T14:32:24.994Z,100466.28
2022-12-08T14:34:55.034Z,100481.69
2022-12-08T14:37:25.521Z,100479.84
2022-12-08T14:39:53.588Z,100480.59
2022-12-08T14:42:25.057Z,100477.78
2022-12-08T14:45:05.125Z,100476.00
2022-12-08T14:47:34.514Z,100484.78
2022-12-08T14:50:03.705Z,100483.09
2022-12-08T14:52:33.045Z,100480.50
2022-12-08T14:55:00.775Z,100486.66
2022-12-08T14:57:35.126Z,100483.31
2022-12-08T15:00:11.121Z,100474.63
2022-12-08T15:02:43.083Z,100479.44
2022-12-08T15:05:13.520Z,100473.38
2022-12-08T15:07:48.770Z,100475.09
2022-12-08T15:10:27.646Z,100478.59
2022-12-08T15:13:00.832Z,100474.31
2022-12-08T15:15:29.507Z,100474.63
2022-12-08T15:18:03.866Z,100472.06
2022-12-08T15:20:41.671Z,100479.38
2022-12-08T15:23:21.792Z,100484.13
2022-12-08T15:25:50.090Z,100482.34
2022-12-08T15:28:19.810Z,100493.06
2022-12-08T15:30:48.123Z,100488.13
2022-12-08T15:33:16.000Z,100498.69
2022-12-08T15:35:44.137Z,100502.41
2022-12-08T15:38:21.191Z,100506.91
2022-12-08T15:40:48.928Z,100507.91
2022-12-08T15:43:16.683Z,100501.91
2022-12-08T15:45:56.309Z,100503.78
2022-12-08T15:48:28.957Z,100505.66
2022-12-08T15:50:57.441Z,100508.38
2022-12-08T15:53:26.746Z,100509.38
2022-12-08T15:58:52.922Z,100511.25
2022-12-08T16:01:12.696Z,100497.44
2022-12-08T16:04:27.500Z,100509.91
2022-12-08T16:09:19.291Z,100512.31
2022-12-08T16:12:07.219Z,100509.88
2022-12-08T16:17:26.717Z,100524.50
2022-12-08T16:19:54.795Z,100525.50
2022-12-08T16:25:21.751Z,100527.69
2022-12-08T16:28:23.621Z,100514.63
2022-12-08T16:30:39.819Z,100514.72
2022-12-08T16:33:07.681Z,100512.84
2022-12-08T16:35:35.468Z,100512.75
2022-12-08T16:38:04.168Z,100509.16
2022-12-08T16:40:32.161Z,100509.06
2022-12-08T16:42:58.886Z,100519.31
2022-12-08T16:45:28.427Z,100514.88
2022-12-08T16:47:59.272Z,100515.63
2022-12-08T16:50:29.143Z,100519.81
2022-12-08T16:52:58.152Z,100527.50
2022-12-08T16:55:26.512Z,100524.81
2022-12-08T16:57:54.354Z,100529.94
2022-12-08T17:00:24.400Z,100534.13
2022-12-08T17:02:53.001Z,100531.38
2022-12-08T17:05:24.905Z,100526.88
2022-12-08T17:07:53.883Z,100527.63
2022-12-08T17:10:24.005Z,100530.19
2022-12-08T17:12:52.148Z,100533.53
2022-12-08T17:15:21.452Z,100538.69
2022-12-08T17:17:49.546Z,100533.34
2022-12-08T17:20:19.566Z,100535.03
2022-12-08T17:22:49.000Z,100540.09
2022-12-08T17:25:16.951Z,100529.56
2022-12-08T17:27:44.704Z,100522.81
2022-12-08T17:30:15.799Z,100523.47
2022-12-08T17:32:44.406Z,100524.41
2022-12-08T17:35:13.366Z,100523.38
2022-12-08T17:37:41.294Z,100520.88
2022-12-08T17:40:11.207Z,100519.09
2022-12-08T17:42:39.052Z,100520.78
2022-12-08T17:45:10.453Z,100512.09
2022-12-08T17:47:41.086Z,100527.13
2022-12-08T17:50:11.333Z,100519.63
2022-12-08T17:52:39.146Z,100522.75
2022-12-08T17:55:13.198Z,100508.41
2022-12-08T17:57:42.932Z,100515.16
2022-12-08T18:00:12.074Z,100529.75
2022-12-08T18:02:40.019Z,100527.97
2022-12-08T18:05:08.335Z,100518.59
2022-12-08T18:07:36.146Z,100514.97
2022-12-08T18:10:04.771Z,100523.75
2022-12-08T18:12:34.053Z,100523.63
2022-12-08T18:15:02.339Z,100515.78
2022-12-08T18:17:30.029Z,100521.03
2022-12-08T18:19:57.818Z,100517.56
2022-12-08T18:22:26.688Z,100516.72
2022-12-08T18:24:54.451Z,100513.28
2022-12-08T18:27:22.202Z,100522.06
2022-12-08T18:29:51.432Z,100517.00
2022-12-08T18:32:22.760Z,100517.75
2022-12-08T18:34:50.921Z,100522.06
2022-12-08T18:37:18.739Z,100530.75
2022-12-08T18:39:46.476Z,100526.44
2022-12-08T18:42:23.826Z,100522.06
2022-12-08T18:44:56.219Z,100524.66
2022-12-08T18:47:24.060Z,100525.41
2022-12-08T18:49:51.840Z,100528.81
2022-12-08T18:52:26.858Z,100514.97
2022-12-08T18:55:06.215Z,100520.97
2022-12-08T18:57:35.109Z,100522.81
2022-12-08T19:00:04.758Z,100526.19
2022-12-08T19:02:33.163Z,100532.34
2022-12-08T19:05:01.366Z,100526.34
2022-12-08T19:07:29.380Z,100531.41
2022-12-08T19:09:58.735Z,100526.94
2022-12-08T19:12:26.629Z,100534.78
2022-12-08T19:14:54.693Z,100525.06
2022-12-08T19:17:25.743Z,100541.09
2022-12-08T19:19:53.472Z,100532.81
2022-12-08T19:22:21.277Z,100539.75
2022-12-08T19:24:49.011Z,100538.03
2022-12-08T19:27:17.055Z,100538.88
2022-12-08T19:29:44.862Z,100531.13
2022-12-08T19:32:22.473Z,100530.19
2022-12-08T19:34:52.796Z,100546.72
2022-12-08T19:37:32.248Z,100525.59
2022-12-08T19:40:17.729Z,100532.16
2022-12-08T19:43:06.373Z,100519.72
2022-12-08T19:45:38.215Z,100509.91
2022-12-08T19:48:07.323Z,100522.91
2022-12-08T19:50:40.790Z,100520.19
2022-12-08T19:53:13.188Z,100526.34
2022-12-08T19:55:42.356Z,100537.88
2022-12-08T19:58:11.362Z,100532.66
2022-12-08T20:00:41.056Z,100510.66
2022-12-08T20:03:12.776Z,100520.41
2022-12-08T20:05:43.211Z,100532.91
2022-12-08T20:08:12.320Z,100518.84
2022-12-08T20:10:42.903Z,100551.97
2022-12-08T20:13:32.719Z,100520.88
2022-12-08T20:16:07.419Z,100524.31
2022-12-08T20:18:37.049Z,100541.34
2022-12-08T20:21:09.522Z,100529.38
2022-12-08T20:23:38.794Z,100542.63
2022-12-08T20:26:11.205Z,100537.50
2022-12-08T20:28:42.705Z,100533.84
2022-12-08T20:31:19.831Z,100525.06
2022-12-08T20:33:52.543Z,100527.13
2022-12-08T20:36:25.359Z,100537.22
2022-12-08T20:39:00.436Z,100526.34
2022-12-08T20:41:28.964Z,100535.53
2022-12-08T20:44:02.543Z,100528.44
2022-12-08T20:49:42.015Z,100542.28
2022-12-08T20:52:35.379Z,100549.00
2022-12-08T20:55:04.487Z,100547.13
2022-12-08T20:57:44.397Z,100538.72
2022-12-08T21:00:17.057Z,100553.69
2022-12-08T21:03:01.223Z,100533.94
2022-12-08T21:05:30.341Z,100536.22
2022-12-08T21:08:04.378Z,100537.31
2022-12-08T21:10:43.964Z,100574.31
2022-12-08T21:13:13.649Z,100548.50
2022-12-08T21:15:47.695Z,100537.66
2022-12-08T21:18:26.660Z,100537.59
2022-12-08T21:21:03.592Z,100532.34
2022-12-08T21:23:48.413Z,100525.50
2022-12-08T21:26:20.091Z,100528.41
2022-12-08T21:29:15.852Z,100567.84
2022-12-08T21:32:04.881Z,100551.22
2022-12-08T21:34:49.551Z,100558.81
2022-12-08T21:37:24.944Z,100533.44
2022-12-08T21:40:30.844Z,100544.66
2022-12-08T21:43:08.106Z,100546.53
2022-12-08T21:45:54.884Z,100543.81
2022-12-08T21:48:40.717Z,100558.72
2022-12-08T21:51:24.292Z,100561.34
2022-12-08T21:54:23.896Z,100538.88
2022-12-08T21:57:18.998Z,100535.72
2022-12-08T22:00:04.918Z,100552.06
2022-12-08T22:02:47.697Z,100551.41
2022-12-08T22:05:36.892Z,100537.75
2022-12-08T22:08:36.941Z,100545.59
2022-12-08T22:14:35.339Z,100538.50
2022-12-08T22:17:38.951Z,100544.50
2022-12-08T22:20:21.935Z,100550.91
2022-12-08T22:22:59.367Z,100530.34
2022-12-08T22:25:59.685Z,100560.00
2022-12-08T22:28:43.701Z,100535.56
2022-12-08T22:31:36.475Z,100551.84
2022-12-08T22:34:26.957Z,100538.09
2022-12-08T22:36:54.696Z,100540.94
2022-12-08T22:39:22.493Z,100535.72
2022-12-08T22:41:50.500Z,100535.72
2022-12-08T22:44:18.384Z,100540.94
2022-12-08T22:46:47.869Z,100542.63
2022-12-08T22:49:15.687Z,100543.56
2022-12-08T22:51:43.409Z,100542.63
2022-12-08T22:54:11.586Z,100535.63
2022-12-08T22:56:39.323Z,100546.91
2022-12-08T22:59:07.630Z,100544.22
2022-12-08T23:01:35.566Z,100532.16
2022-12-08T23:04:05.234Z,100539.06
2022-12-08T23:06:33.362Z,100531.13
2022-12-08T23:09:01.235Z,100525.06
2022-12-08T23:11:31.454Z,100536.47
2022-12-08T23:14:01.066Z,100529.47
2022-12-08T23:16:29.003Z,100536.38
2022-12-08T23:18:57.024Z,100539.75
2022-12-08T23:21:26.428Z,100534.53
2022-12-08T23:23:54.254Z,100534.53
2022-12-08T23:26:23.944Z,100541.44
2022-12-08T23:28:51.905Z,100542.28
2022-12-08T23:31:20.356Z,100545.84
2022-12-08T23:33:48.776Z,100542.28
2022-12-08T23:36:17.544Z,100543.13
2022-12-08T23:38:47.268Z,100542.28
2022-12-08T23:41:16.354Z,100544.91
2022-12-08T23:43:45.368Z,100543.13
2022-12-08T23:46:13.722Z,100541.44
2022-12-08T23:48:41.773Z,100547.50
2022-12-08T23:51:10.126Z,100543.97
2022-12-08T23:53:38.227Z,100537.06
2022-12-08T23:56:09.629Z,100533.50
2022-12-08T23:58:37.705Z,100529.19
