createdAt,value
2019-04-21T00:00:29.741Z,13.97
2019-04-21T00:01:37.639Z,13.08
2019-04-21T00:02:44.119Z,14.00
2019-04-21T00:03:52.150Z,14.00
2019-04-21T00:05:06.211Z,13.13
2019-04-21T00:06:19.814Z,14.33
2019-04-21T00:07:29.065Z,12.60
2019-04-21T00:09:41.035Z,16.67
2019-04-21T00:10:42.631Z,15.25
2019-04-21T00:11:47.203Z,13.20
2019-04-21T00:12:51.992Z,13.40
2019-04-21T00:13:52.610Z,12.60
2019-04-21T00:14:58.709Z,12.53
2019-04-21T00:15:55.021Z,13.20
2019-04-21T00:17:05.314Z,14.80
2019-04-21T00:18:14.402Z,11.90
2019-04-21T00:19:29.961Z,14.70
2019-04-21T00:20:39.620Z,16.30
2019-04-21T00:21:45.828Z,14.10
2019-04-21T00:22:58.790Z,13.90
2019-04-21T00:24:23.953Z,14.83
2019-04-21T00:25:32.229Z,13.03
2019-04-21T00:26:40.208Z,13.07
2019-04-21T00:27:44.252Z,11.83
2019-04-21T00:29:01.748Z,14.27
2019-04-21T00:29:58.046Z,13.93
2019-04-21T00:31:06.538Z,14.43
2019-04-21T00:32:06.812Z,13.13
2019-04-21T00:33:08.121Z,13.87
2019-04-21T00:34:04.802Z,15.87
2019-04-21T00:35:14.183Z,15.50
2019-04-21T00:36:22.661Z,13.17
2019-04-21T00:37:41.205Z,16.17
2019-04-21T00:38:59.142Z,16.17
2019-04-21T00:40:02.303Z,13.63
2019-04-21T00:41:01.743Z,15.47
2019-04-21T00:42:05.148Z,16.93
2019-04-21T00:43:13.571Z,15.43
2019-04-21T00:44:12.605Z,15.63
2019-04-21T00:45:20.793Z,13.60
2019-04-21T00:46:26.379Z,18.57
2019-04-21T00:47:34.076Z,15.23
2019-04-21T00:48:41.160Z,19.23
2019-04-21T00:49:52.708Z,15.33
2019-04-21T00:51:15.061Z,13.80
2019-04-21T00:54:02.744Z,14.53
2019-04-21T00:55:14.220Z,15.40
2019-04-21T00:56:13.197Z,15.57
2019-04-21T00:57:25.207Z,15.57
2019-04-21T00:58:30.404Z,12.33
2019-04-21T00:59:34.958Z,16.10
2019-04-21T01:00:42.241Z,15.03
2019-04-21T01:01:49.391Z,17.83
2019-04-21T01:02:57.991Z,12.90
2019-04-21T01:04:15.339Z,16.83
2019-04-21T01:05:26.970Z,14.47
2019-04-21T01:06:28.703Z,18.40
2019-04-21T01:07:36.077Z,13.70
2019-04-21T01:08:42.879Z,15.27
2019-04-21T01:09:42.306Z,15.63
2019-04-21T01:10:49.243Z,16.87
2019-04-21T01:12:05.140Z,16.13
2019-04-21T01:13:10.002Z,16.20
2019-04-21T01:14:20.070Z,16.30
2019-04-21T01:16:34.575Z,16.47
2019-04-21T01:17:35.678Z,12.90
2019-04-21T01:18:38.155Z,13.33
2019-04-21T01:19:47.041Z,14.43
2019-04-21T01:20:32.091Z,16.97
2019-04-21T01:21:36.461Z,19.73
2019-04-21T01:22:42.300Z,15.70
2019-04-21T01:23:46.688Z,16.33
2019-04-21T01:25:03.251Z,17.07
2019-04-21T01:26:13.714Z,15.40
2019-04-21T01:27:41.762Z,13.17
2019-04-21T01:29:05.407Z,17.30
2019-04-21T01:36:41.542Z,15.50
2019-04-21T01:43:03.689Z,14.53
2019-04-21T01:46:11.215Z,17.63
2019-04-21T01:47:31.373Z,17.77
2019-04-21T01:54:25.155Z,15.13
2019-04-21T01:56:08.093Z,14.43
2019-04-21T01:57:47.126Z,14.17
2019-04-21T01:59:03.444Z,15.10
2019-04-21T02:00:56.815Z,17.20
2019-04-21T02:02:24.217Z,16.70
2019-04-21T02:05:39.254Z,16.30
2019-04-21T02:07:01.004Z,16.37
2019-04-21T02:08:23.188Z,15.40
2019-04-21T02:11:32.794Z,17.23
2019-04-21T02:17:26.467Z,17.57
2019-04-21T02:22:10.782Z,16.80
2019-04-21T02:25:08.600Z,16.67
2019-04-21T02:26:32.419Z,16.33
2019-04-21T02:27:57.588Z,13.93
2019-04-21T02:34:47.097Z,18.10
2019-04-21T02:40:33.570Z,19.13
2019-04-21T02:49:37.709Z,16.73
2019-04-21T02:50:53.502Z,15.50
2019-04-21T02:54:28.586Z,15.90
2019-04-21T02:55:11.571Z,16.70
2019-04-21T02:56:34.446Z,16.63
2019-04-21T02:57:49.423Z,18.70
2019-04-21T03:01:07.018Z,19.17
2019-04-21T03:06:00.370Z,14.23
2019-04-21T03:07:34.776Z,17.37
2019-04-21T03:10:26.694Z,15.53
2019-04-21T03:11:17.322Z,16.27
2019-04-21T03:12:38.524Z,15.30
2019-04-21T03:14:08.951Z,15.27
2019-04-21T03:15:23.538Z,15.07
2019-04-21T03:16:47.088Z,16.63
2019-04-21T03:17:57.517Z,15.10
2019-04-21T03:19:17.624Z,14.13
2019-04-21T03:20:35.331Z,15.37
2019-04-21T03:21:38.872Z,19.47
2019-04-21T03:27:54.685Z,14.17
2019-04-21T03:36:43.832Z,15.90
2019-04-21T03:37:49.731Z,18.03
2019-04-21T03:40:32.933Z,19.33
2019-04-21T03:48:53.412Z,14.03
2019-04-21T03:59:07.399Z,18.30
2019-04-21T04:02:34.398Z,19.13
2019-04-21T04:04:11.005Z,17.40
2019-04-21T04:07:44.036Z,19.60
2019-04-21T04:10:43.013Z,18.90
2019-04-21T04:11:50.537Z,18.73
2019-04-21T04:13:07.285Z,17.83
2019-04-21T04:15:49.048Z,16.80
2019-04-21T04:18:36.062Z,18.73
2019-04-21T04:19:40.332Z,17.47
2019-04-21T04:21:04.461Z,15.87
2019-04-21T04:22:27.070Z,19.67
2019-04-21T04:23:41.523Z,19.30
2019-04-21T04:29:03.926Z,18.97
2019-04-21T04:30:07.574Z,16.63
2019-04-21T04:32:34.686Z,19.53
2019-04-21T04:35:25.931Z,20.33
2019-04-21T04:39:45.983Z,16.73
2019-04-21T04:44:42.272Z,18.90
2019-04-21T04:48:24.194Z,20.03
2019-04-21T04:50:53.145Z,17.73
2019-04-21T04:52:19.269Z,16.07
2019-04-21T04:56:07.683Z,21.63
2019-04-21T04:57:22.227Z,20.27
2019-04-21T04:59:18.635Z,15.90
2019-04-21T05:00:01.744Z,17.40
2019-04-21T05:01:23.189Z,17.10
2019-04-21T05:02:35.574Z,17.10
2019-04-21T05:03:49.255Z,17.43
2019-04-21T05:05:15.683Z,17.13
2019-04-21T05:09:15.337Z,17.27
2019-04-21T05:10:22.691Z,17.12
2019-04-21T05:11:46.389Z,16.20
2019-04-21T05:12:51.227Z,17.45
2019-04-21T05:15:42.127Z,15.40
2019-04-21T05:18:05.496Z,16.52
2019-04-21T05:20:41.601Z,18.00
2019-04-21T05:21:56.481Z,14.80
2019-04-21T05:23:14.366Z,16.73
2019-04-21T05:24:24.010Z,16.17
2019-04-21T05:25:41.542Z,21.48
2019-04-21T05:26:59.444Z,16.02
2019-04-21T05:28:11.545Z,16.82
2019-04-21T05:29:49.244Z,15.58
2019-04-21T05:31:27.531Z,18.70
2019-04-21T05:32:59.962Z,17.87
2019-04-21T05:34:18.959Z,17.35
2019-04-21T05:35:56.153Z,16.00
2019-04-21T05:37:33.260Z,18.77
2019-04-21T05:39:07.512Z,17.45
2019-04-21T05:40:24.899Z,15.78
2019-04-21T05:41:38.597Z,16.10
2019-04-21T05:43:03.329Z,16.27
2019-04-21T05:44:32.671Z,15.50
2019-04-21T05:45:40.976Z,16.67
2019-04-21T05:48:52.124Z,16.50
2019-04-21T05:50:11.546Z,15.85
2019-04-21T05:51:25.775Z,15.90
2019-04-21T05:52:50.390Z,16.50
2019-04-21T05:54:22.924Z,16.00
2019-04-21T05:55:42.686Z,19.67
2019-04-21T05:56:49.843Z,16.55
2019-04-21T05:58:09.715Z,16.57
2019-04-21T05:59:21.455Z,17.15
2019-04-21T06:01:02.044Z,17.02
2019-04-21T06:02:16.584Z,16.20
2019-04-21T06:03:24.002Z,19.62
2019-04-21T06:05:02.646Z,16.27
2019-04-21T06:06:00.341Z,16.90
2019-04-21T06:07:21.540Z,20.55
2019-04-21T06:08:31.431Z,16.97
2019-04-21T06:11:10.427Z,19.52
2019-04-21T06:12:29.783Z,17.52
2019-04-21T06:13:48.447Z,20.80
2019-04-21T06:15:01.049Z,16.48
2019-04-21T06:16:25.181Z,17.95
2019-04-21T06:21:57.207Z,15.60
2019-04-21T06:23:21.333Z,16.75
2019-04-21T06:24:50.990Z,18.82
2019-04-21T06:27:16.277Z,16.45
2019-04-21T06:28:38.077Z,17.10
2019-04-21T06:29:50.195Z,19.23
2019-04-21T06:31:14.590Z,16.90
2019-04-21T06:32:46.851Z,19.02
2019-04-21T06:33:44.922Z,17.75
2019-04-21T06:35:30.864Z,18.23
2019-04-21T06:37:56.550Z,19.92
2019-04-21T06:39:18.183Z,21.60
2019-04-21T06:40:35.774Z,16.52
2019-04-21T06:41:46.207Z,17.92
2019-04-21T06:43:17.956Z,17.60
2019-04-21T06:44:33.598Z,17.30
2019-04-21T06:45:51.104Z,20.72
2019-04-21T06:47:06.346Z,20.68
2019-04-21T06:48:24.939Z,17.40
2019-04-21T06:49:36.941Z,19.37
2019-04-21T06:51:04.968Z,17.45
2019-04-21T06:52:29.958Z,17.37
2019-04-21T06:53:38.065Z,18.50
2019-04-21T06:54:56.085Z,18.30
2019-04-21T06:56:15.644Z,19.62
2019-04-21T06:57:29.499Z,17.57
2019-04-21T06:58:43.801Z,17.95
2019-04-21T07:00:04.341Z,17.10
2019-04-21T07:01:26.468Z,17.62
2019-04-21T07:04:08.058Z,15.78
2019-04-21T07:05:13.254Z,17.40
2019-04-21T07:06:38.657Z,16.02
2019-04-21T07:07:57.683Z,16.48
2019-04-21T07:09:15.866Z,19.25
2019-04-21T07:10:30.492Z,16.95
2019-04-21T07:11:36.743Z,17.02
2019-04-21T07:13:00.487Z,15.98
2019-04-21T07:15:37.044Z,15.95
2019-04-21T07:16:59.653Z,16.30
2019-04-21T07:18:10.950Z,15.80
2019-04-21T07:19:35.994Z,15.60
2019-04-21T07:20:50.486Z,15.70
2019-04-21T07:22:15.901Z,14.53
2019-04-21T07:23:25.286Z,16.05
2019-04-21T07:24:46.262Z,16.07
2019-04-21T07:26:05.825Z,16.10
2019-04-21T07:27:27.271Z,14.95
2019-04-21T07:28:25.393Z,15.08
2019-04-21T07:29:34.459Z,16.15
2019-04-21T07:30:38.019Z,15.43
2019-04-21T07:31:47.365Z,17.35
2019-04-21T07:32:58.021Z,16.25
2019-04-21T07:33:57.605Z,15.23
2019-04-21T07:35:03.923Z,15.72
2019-04-21T07:36:11.406Z,15.10
2019-04-21T07:37:12.203Z,15.18
2019-04-21T07:38:19.455Z,15.65
2019-04-21T07:39:27.070Z,15.13
2019-04-21T07:40:28.625Z,16.93
2019-04-21T07:41:40.988Z,16.32
2019-04-21T07:42:46.965Z,16.90
2019-04-21T07:43:55.289Z,15.65
2019-04-21T07:45:00.674Z,17.45
2019-04-21T07:46:07.807Z,15.88
2019-04-21T07:47:23.518Z,14.85
2019-04-21T07:48:37.719Z,15.30
2019-04-21T07:49:57.411Z,15.75
2019-04-21T07:51:20.707Z,16.12
2019-04-21T07:52:33.571Z,14.80
2019-04-21T07:53:40.666Z,14.68
2019-04-21T07:54:55.485Z,17.05
2019-04-21T07:56:37.121Z,15.38
2019-04-21T07:57:56.179Z,17.00
2019-04-21T07:59:03.836Z,15.98
2019-04-21T08:00:25.102Z,14.85
2019-04-21T08:01:18.421Z,14.70
2019-04-21T08:02:28.158Z,16.10
2019-04-21T08:03:33.651Z,15.95
2019-04-21T08:04:54.427Z,14.85
2019-04-21T08:05:45.808Z,15.15
2019-04-21T08:06:52.071Z,13.98
2019-04-21T08:08:59.402Z,15.78
2019-04-21T08:10:06.339Z,15.58
2019-04-21T08:11:16.695Z,16.00
2019-04-21T08:12:20.024Z,17.90
2019-04-21T08:13:34.530Z,13.43
2019-04-21T08:14:35.666Z,16.25
2019-04-21T08:15:44.234Z,17.67
2019-04-21T08:16:54.016Z,14.78
2019-04-21T08:17:58.192Z,14.38
2019-04-21T08:19:11.429Z,17.87
2019-04-21T08:20:07.438Z,15.35
2019-04-21T08:21:11.217Z,15.32
2019-04-21T08:22:43.180Z,14.83
2019-04-21T08:23:25.400Z,16.07
2019-04-21T08:24:34.741Z,15.30
2019-04-21T08:25:46.097Z,14.90
2019-04-21T08:26:46.955Z,14.47
2019-04-21T08:29:07.792Z,15.98
2019-04-21T08:30:09.556Z,14.07
2019-04-21T08:31:10.302Z,16.37
2019-04-21T08:32:19.959Z,13.90
2019-04-21T08:33:37.186Z,16.90
2019-04-21T08:35:55.350Z,13.98
2019-04-21T08:36:40.495Z,14.15
2019-04-21T08:37:42.983Z,15.72
2019-04-21T08:38:53.928Z,15.63
2019-04-21T08:40:09.409Z,14.73
2019-04-21T08:41:08.150Z,15.53
2019-04-21T08:42:10.380Z,15.40
2019-04-21T08:43:27.790Z,14.47
2019-04-21T08:44:33.832Z,14.58
2019-04-21T08:45:36.109Z,16.45
2019-04-21T08:46:40.508Z,16.73
2019-04-21T08:47:47.702Z,14.33
2019-04-21T08:48:55.423Z,15.32
2019-04-21T08:50:00.426Z,14.00
2019-04-21T08:51:20.917Z,14.03
2019-04-21T08:52:25.974Z,13.95
2019-04-21T08:53:19.608Z,16.60
2019-04-21T08:55:58.003Z,15.40
2019-04-21T08:57:15.280Z,18.37
2019-04-21T08:58:41.567Z,15.65
2019-04-21T08:59:55.059Z,17.50
2019-04-21T09:01:33.036Z,13.85
2019-04-21T09:02:40.458Z,15.93
2019-04-21T09:03:58.781Z,15.30
2019-04-21T09:05:04.585Z,14.98
2019-04-21T09:06:13.758Z,15.00
2019-04-21T09:08:26.947Z,17.32
2019-04-21T09:09:35.017Z,15.68
2019-04-21T09:10:34.796Z,15.95
2019-04-21T09:11:42.198Z,15.58
2019-04-21T09:12:46.770Z,13.58
2019-04-21T09:13:54.399Z,14.58
2019-04-21T09:15:00.833Z,14.10
2019-04-21T09:16:06.321Z,15.05
2019-04-21T09:17:10.761Z,14.07
2019-04-21T09:18:18.573Z,13.72
2019-04-21T09:19:40.887Z,16.10
2019-04-21T09:20:40.211Z,14.58
2019-04-21T09:21:43.694Z,16.65
2019-04-21T09:22:47.782Z,14.15
2019-04-21T09:23:54.308Z,13.68
2019-04-21T09:24:57.704Z,14.25
2019-04-21T09:26:05.211Z,16.55
2019-04-21T09:27:08.537Z,14.28
2019-04-21T09:28:11.163Z,15.80
2019-04-21T09:29:16.057Z,15.72
2019-04-21T09:30:13.032Z,15.00
2019-04-21T09:31:23.933Z,13.53
2019-04-21T09:32:27.138Z,17.17
2019-04-21T09:33:36.453Z,17.15
2019-04-21T09:34:40.412Z,17.05
2019-04-21T09:35:50.155Z,15.38
2019-04-21T09:36:51.587Z,18.23
2019-04-21T09:37:58.884Z,15.80
2019-04-21T09:39:07.787Z,12.90
2019-04-21T09:40:06.778Z,14.07
2019-04-21T09:41:16.107Z,15.20
2019-04-21T09:42:19.714Z,15.03
2019-04-21T09:43:30.786Z,13.80
2019-04-21T09:44:36.068Z,12.37
2019-04-21T09:45:37.623Z,13.43
2019-04-21T09:46:49.852Z,14.87
2019-04-21T09:47:57.220Z,15.70
2019-04-21T09:49:00.891Z,14.50
2019-04-21T09:50:02.789Z,15.08
2019-04-21T09:51:06.860Z,18.12
2019-04-21T09:52:18.844Z,14.25
2019-04-21T09:53:26.914Z,15.43
2019-04-21T09:54:29.868Z,13.35
2019-04-21T09:55:41.557Z,14.30
2019-04-21T09:56:44.148Z,15.90
2019-04-21T09:57:48.463Z,16.55
2019-04-21T09:58:53.241Z,15.10
2019-04-21T10:00:00.906Z,14.35
2019-04-21T10:01:12.249Z,16.70
2019-04-21T10:02:14.254Z,15.25
2019-04-21T10:03:16.289Z,12.45
2019-04-21T10:04:20.825Z,13.40
2019-04-21T10:05:25.234Z,13.00
2019-04-21T10:06:30.663Z,13.72
2019-04-21T10:07:41.670Z,16.77
2019-04-21T10:08:42.889Z,14.98
2019-04-21T10:09:47.910Z,12.37
2019-04-21T10:10:54.704Z,13.08
2019-04-21T10:12:00.732Z,14.65
2019-04-21T10:13:05.284Z,11.95
2019-04-21T10:14:09.802Z,14.85
2019-04-21T10:15:14.547Z,12.53
2019-04-21T10:16:45.062Z,10.98
2019-04-21T10:17:56.122Z,15.55
2019-04-21T10:19:00.555Z,11.53
2019-04-21T10:20:07.176Z,10.10
2019-04-21T10:21:11.560Z,13.32
2019-04-21T10:22:17.035Z,11.90
2019-04-21T10:23:21.636Z,12.10
2019-04-21T10:24:26.394Z,13.35
2019-04-21T10:25:30.918Z,11.85
2019-04-21T10:26:35.647Z,12.10
2019-04-21T10:27:41.252Z,12.18
2019-04-21T10:28:46.879Z,13.60
2019-04-21T10:29:52.264Z,13.95
2019-04-21T10:30:58.550Z,11.95
2019-04-21T10:32:03.595Z,13.38
2019-04-21T10:33:08.423Z,11.03
2019-04-21T10:34:13.509Z,12.88
2019-04-21T10:35:21.174Z,12.47
2019-04-21T10:36:24.936Z,11.30
2019-04-21T10:37:44.143Z,12.65
2019-04-21T10:38:42.634Z,12.80
2019-04-21T10:39:41.975Z,13.13
2019-04-21T10:40:47.558Z,14.20
2019-04-21T10:41:53.159Z,11.53
2019-04-21T10:42:58.357Z,12.43
2019-04-21T10:44:03.143Z,22.17
2019-04-21T10:45:08.325Z,13.38
2019-04-21T10:46:12.931Z,13.70
2019-04-21T10:47:18.655Z,14.90
2019-04-21T10:48:23.096Z,13.22
2019-04-21T10:49:28.684Z,14.05
2019-04-21T10:50:34.935Z,13.00
2019-04-21T10:51:39.385Z,15.05
2019-04-21T10:53:02.901Z,14.20
2019-04-21T10:54:08.321Z,14.25
2019-04-21T10:55:31.809Z,14.55
2019-04-21T10:56:27.232Z,14.07
2019-04-21T10:57:28.437Z,16.95
2019-04-21T10:58:36.301Z,14.07
2019-04-21T10:59:46.209Z,15.50
2019-04-21T11:00:48.443Z,15.40
2019-04-21T11:01:53.095Z,14.05
2019-04-21T11:03:17.155Z,14.65
2019-04-21T11:04:32.353Z,13.58
2019-04-21T11:05:34.517Z,15.25
2019-04-21T11:06:39.053Z,14.83
2019-04-21T11:08:02.459Z,14.40
2019-04-21T11:08:57.913Z,13.95
2019-04-21T11:10:02.500Z,13.98
2019-04-21T11:11:08.005Z,14.90
2019-04-21T11:12:13.573Z,14.10
2019-04-21T11:13:18.839Z,12.88
2019-04-21T11:14:23.333Z,12.23
2019-04-21T11:15:27.793Z,12.28
2019-04-21T11:16:33.222Z,11.05
2019-04-21T11:17:40.239Z,13.15
2019-04-21T11:18:44.134Z,12.25
2019-04-21T11:19:48.917Z,11.93
2019-04-21T11:20:53.346Z,12.80
2019-04-21T11:22:01.021Z,13.60
2019-04-21T11:23:05.968Z,12.15
2019-04-21T11:24:10.535Z,12.28
2019-04-21T11:25:15.837Z,12.18
2019-04-21T11:26:20.317Z,13.55
2019-04-21T11:27:24.740Z,12.13
2019-04-21T11:28:31.185Z,12.82
2019-04-21T11:29:37.066Z,11.03
2019-04-21T11:30:42.437Z,10.85
2019-04-21T11:31:49.344Z,10.90
2019-04-21T11:32:55.170Z,11.30
2019-04-21T11:34:00.785Z,15.35
2019-04-21T11:35:07.268Z,16.25
2019-04-21T11:36:13.216Z,14.65
2019-04-21T11:37:19.927Z,15.85
2019-04-21T11:38:33.499Z,13.10
2019-04-21T11:39:46.116Z,14.38
2019-04-21T11:40:43.371Z,12.65
2019-04-21T11:41:48.013Z,13.13
2019-04-21T11:42:53.620Z,11.25
2019-04-21T11:43:59.208Z,13.85
2019-04-21T11:45:06.308Z,12.28
2019-04-21T11:46:10.921Z,12.40
2019-04-21T11:47:32.384Z,12.93
2019-04-21T11:48:36.866Z,12.20
2019-04-21T11:49:41.513Z,11.25
2019-04-21T11:50:46.694Z,11.70
2019-04-21T11:51:53.211Z,8.73
2019-04-21T11:52:59.061Z,11.70
2019-04-21T11:54:04.607Z,8.58
2019-04-21T11:55:09.215Z,10.93
2019-04-21T11:56:14.699Z,11.57
2019-04-21T11:57:24.645Z,12.23
2019-04-21T11:58:26.220Z,10.55
2019-04-21T11:59:30.793Z,11.80
2019-04-21T12:00:35.851Z,11.10
2019-04-21T12:01:41.435Z,13.30
2019-04-21T12:02:45.926Z,10.60
2019-04-21T12:03:51.624Z,11.33
2019-04-21T12:04:57.228Z,9.98
2019-04-21T12:06:01.812Z,9.30
2019-04-21T12:07:07.184Z,10.63
2019-04-21T12:08:22.951Z,8.40
2019-04-21T12:09:18.909Z,8.53
2019-04-21T12:10:23.786Z,10.03
2019-04-21T12:11:29.388Z,10.90
2019-04-21T12:12:35.014Z,9.58
2019-04-21T12:13:40.341Z,8.68
2019-04-21T12:14:45.925Z,9.18
2019-04-21T12:15:50.453Z,7.50
2019-04-21T12:16:57.195Z,9.55
2019-04-21T12:18:03.832Z,9.88
2019-04-21T12:19:09.202Z,12.65
2019-04-21T12:20:14.787Z,12.23
2019-04-21T12:21:21.146Z,9.13
2019-04-21T12:22:29.956Z,9.98
2019-04-21T12:23:32.426Z,9.38
2019-04-21T12:24:38.129Z,7.83
2019-04-21T12:25:45.287Z,9.13
2019-04-21T12:26:49.936Z,12.93
2019-04-21T12:27:54.389Z,9.80
2019-04-21T12:28:59.686Z,8.45
2019-04-21T12:30:05.865Z,8.53
2019-04-21T12:31:45.479Z,8.00
2019-04-21T12:32:58.078Z,11.15
2019-04-21T12:34:04.113Z,11.03
2019-04-21T12:35:10.048Z,12.13
2019-04-21T12:36:15.758Z,10.25
2019-04-21T12:37:20.361Z,9.00
2019-04-21T12:38:36.917Z,10.75
2019-04-21T12:39:30.969Z,9.75
2019-04-21T12:40:36.681Z,13.32
2019-04-21T12:41:42.502Z,10.63
2019-04-21T12:42:48.317Z,9.75
2019-04-21T12:43:53.028Z,10.35
2019-04-21T12:44:57.421Z,10.00
2019-04-21T12:46:02.235Z,11.10
2019-04-21T12:47:07.958Z,10.88
2019-04-21T12:48:13.844Z,8.63
2019-04-21T12:49:18.372Z,10.80
2019-04-21T12:50:23.572Z,10.40
2019-04-21T12:51:30.217Z,9.90
2019-04-21T12:52:35.701Z,9.65
2019-04-21T12:53:41.450Z,8.73
2019-04-21T12:54:45.941Z,10.45
2019-04-21T12:55:51.659Z,12.20
2019-04-21T12:56:56.319Z,10.10
2019-04-21T12:58:01.398Z,8.93
2019-04-21T12:59:05.931Z,9.53
2019-04-21T13:00:13.228Z,10.20
2019-04-21T13:01:18.838Z,10.45
2019-04-21T13:02:25.413Z,9.45
2019-04-21T13:03:34.292Z,11.90
2019-04-21T13:04:40.114Z,11.30
2019-04-21T13:05:47.446Z,8.45
2019-04-21T13:06:52.100Z,10.58
2019-04-21T13:07:59.495Z,9.00
2019-04-21T13:09:08.970Z,8.60
2019-04-21T13:10:12.714Z,8.25
2019-04-21T13:11:17.265Z,9.38
2019-04-21T13:12:22.867Z,8.98
2019-04-21T13:13:30.028Z,9.20
2019-04-21T13:14:35.775Z,7.65
2019-04-21T13:15:40.525Z,8.60
2019-04-21T13:16:45.652Z,9.18
2019-04-21T13:17:50.322Z,9.28
2019-04-21T13:18:55.369Z,9.28
2019-04-21T13:20:01.106Z,7.83
2019-04-21T13:21:07.144Z,8.53
2019-04-21T13:22:12.235Z,10.43
2019-04-21T13:23:16.837Z,8.03
2019-04-21T13:24:22.003Z,7.67
2019-04-21T13:25:27.714Z,8.65
2019-04-21T13:26:41.882Z,6.80
2019-04-21T13:27:38.759Z,7.22
2019-04-21T13:29:02.701Z,7.40
2019-04-21T13:30:28.421Z,8.88
2019-04-21T13:31:52.602Z,7.85
2019-04-21T13:33:16.155Z,12.93
2019-04-21T13:36:23.353Z,8.00
2019-04-21T13:37:49.321Z,7.53
2019-04-21T13:39:55.278Z,8.60
2019-04-21T13:41:30.833Z,7.78
2019-04-21T13:44:30.934Z,6.37
2019-04-21T13:47:38.738Z,9.38
2019-04-21T13:49:03.554Z,7.78
2019-04-21T13:50:26.999Z,6.75
2019-04-21T13:51:50.434Z,7.37
2019-04-21T13:53:14.681Z,6.97
2019-04-21T13:54:39.870Z,6.05
2019-04-21T13:56:04.718Z,8.08
2019-04-21T13:58:40.126Z,7.03
2019-04-21T13:59:57.172Z,6.47
2019-04-21T14:01:13.872Z,5.50
2019-04-21T14:02:30.867Z,9.25
2019-04-21T14:03:47.584Z,7.62
2019-04-21T14:05:06.737Z,6.05
2019-04-21T14:06:22.538Z,7.83
2019-04-21T14:07:38.973Z,8.08
2019-04-21T14:08:55.177Z,6.42
2019-04-21T14:10:12.751Z,5.37
2019-04-21T14:11:29.587Z,5.37
2019-04-21T14:12:46.720Z,5.42
2019-04-21T14:14:02.742Z,6.35
2019-04-21T14:15:20.116Z,5.75
2019-04-21T14:16:36.452Z,7.83
2019-04-21T14:17:53.105Z,7.72
2019-04-21T14:19:09.728Z,6.42
2019-04-21T14:20:27.053Z,10.25
2019-04-21T14:21:46.413Z,6.90
2019-04-21T14:23:13.255Z,5.90
2019-04-21T14:24:19.510Z,7.55
2019-04-21T14:25:35.635Z,6.60
2019-04-21T14:26:52.223Z,6.25
2019-04-21T14:28:08.367Z,7.60
2019-04-21T14:29:25.710Z,8.48
2019-04-21T14:30:41.778Z,6.35
2019-04-21T14:31:58.083Z,6.80
2019-04-21T14:33:14.211Z,6.92
2019-04-21T14:34:30.212Z,7.30
2019-04-21T14:35:47.149Z,6.95
2019-04-21T14:37:04.457Z,6.08
2019-04-21T14:38:20.616Z,6.50
2019-04-21T14:39:47.920Z,6.22
2019-04-21T14:42:42.831Z,9.60
2019-04-21T14:44:06.897Z,6.72
2019-04-21T14:45:50.517Z,6.75
2019-04-21T14:47:33.375Z,6.08
2019-04-21T14:49:17.353Z,8.83
2019-04-21T14:51:00.010Z,7.10
2019-04-21T14:54:17.280Z,5.62
2019-04-21T14:55:43.563Z,8.20
2019-04-21T15:03:25.780Z,6.67
2019-04-21T15:10:07.038Z,7.70
2019-04-21T15:14:49.876Z,9.30
2019-04-21T15:16:06.908Z,10.28
2019-04-21T15:17:24.925Z,14.87
2019-04-21T15:18:41.302Z,13.18
2019-04-21T15:21:15.332Z,13.05
2019-04-21T15:22:32.285Z,11.85
2019-04-21T15:23:48.436Z,11.68
2019-04-21T15:25:05.862Z,11.55
2019-04-21T15:26:22.122Z,11.78
2019-04-21T15:27:39.028Z,11.25
2019-04-21T15:28:55.036Z,13.03
2019-04-21T15:30:11.070Z,12.28
2019-04-21T15:31:32.035Z,11.90
2019-04-21T15:32:46.416Z,14.20
2019-04-21T15:34:03.252Z,11.00
2019-04-21T15:39:12.104Z,9.40
2019-04-21T15:40:39.878Z,7.67
2019-04-21T15:41:46.474Z,9.25
2019-04-21T15:43:02.490Z,6.67
2019-04-21T15:44:18.654Z,10.20
2019-04-21T15:45:35.134Z,6.97
2019-04-21T15:46:52.097Z,7.95
2019-04-21T15:48:09.868Z,7.67
2019-04-21T15:49:40.517Z,8.35
2019-04-21T15:50:48.093Z,6.97
2019-04-21T15:52:04.276Z,8.90
2019-04-21T15:53:21.647Z,11.88
2019-04-21T15:54:38.686Z,7.28
2019-04-21T15:55:59.223Z,9.23
2019-04-21T15:57:21.765Z,8.58
2019-04-21T16:03:20.780Z,8.40
2019-04-21T16:04:36.877Z,7.60
2019-04-21T16:05:53.692Z,7.67
2019-04-21T16:07:09.665Z,9.40
2019-04-21T16:08:27.101Z,9.03
2019-04-21T16:09:43.975Z,8.70
2019-04-21T16:11:03.965Z,7.33
2019-04-21T16:12:19.940Z,7.95
2019-04-21T16:13:37.220Z,7.75
2019-04-21T16:14:54.497Z,8.08
2019-04-21T16:16:10.607Z,7.42
2019-04-21T16:17:27.583Z,9.20
2019-04-21T16:20:02.040Z,8.20
2019-04-21T16:21:19.739Z,7.40
2019-04-21T16:22:36.836Z,10.08
2019-04-21T16:23:54.097Z,7.67
2019-04-21T16:25:10.743Z,6.80
2019-04-21T16:26:28.685Z,9.60
2019-04-21T16:27:45.482Z,6.67
2019-04-21T16:29:02.768Z,6.70
2019-04-21T16:30:19.713Z,9.23
2019-04-21T16:31:36.372Z,7.70
2019-04-21T16:32:52.306Z,8.78
2019-04-21T16:34:09.298Z,6.70
2019-04-21T16:35:26.660Z,7.40
2019-04-21T16:36:43.509Z,7.87
2019-04-21T16:38:02.431Z,6.55
2019-04-21T16:39:19.702Z,6.80
2019-04-21T16:40:46.305Z,6.42
2019-04-21T16:41:54.155Z,7.72
2019-04-21T16:43:10.153Z,7.47
2019-04-21T16:44:27.346Z,6.45
2019-04-21T16:45:44.439Z,6.30
2019-04-21T16:47:01.399Z,5.60
2019-04-21T16:48:17.447Z,5.90
2019-04-21T16:49:33.725Z,5.83
2019-04-21T16:50:50.054Z,7.83
2019-04-21T16:52:25.894Z,8.05
2019-04-21T16:55:51.169Z,5.60
2019-04-21T16:58:48.493Z,6.37
2019-04-21T17:00:10.724Z,10.93
2019-04-21T17:01:31.278Z,7.62
2019-04-21T17:03:04.284Z,5.25
2019-04-21T17:04:12.661Z,6.65
2019-04-21T17:05:30.040Z,5.00
2019-04-21T17:06:47.043Z,6.67
2019-04-21T17:08:04.149Z,6.28
2019-04-21T17:09:20.821Z,4.97
2019-04-21T17:10:38.226Z,5.55
2019-04-21T17:11:59.959Z,6.45
2019-04-21T17:13:13.951Z,7.28
2019-04-21T17:16:07.820Z,4.35
2019-04-21T17:17:29.295Z,4.55
2019-04-21T17:18:40.541Z,5.95
2019-04-21T17:19:46.974Z,5.55
2019-04-21T17:21:01.650Z,5.15
2019-04-21T17:22:19.484Z,6.72
2019-04-21T17:23:35.865Z,4.92
2019-04-21T17:24:52.660Z,5.03
2019-04-21T17:27:56.788Z,4.37
2019-04-21T17:29:12.622Z,4.67
2019-04-21T17:30:32.496Z,4.35
2019-04-21T17:31:49.846Z,6.12
2019-04-21T17:33:05.750Z,5.42
2019-04-21T17:34:24.948Z,6.58
2019-04-21T17:35:40.741Z,5.25
2019-04-21T17:36:57.250Z,6.78
2019-04-21T17:38:14.080Z,4.50
2019-04-21T17:39:31.106Z,5.62
2019-04-21T17:40:47.672Z,4.75
2019-04-21T17:42:14.145Z,5.00
2019-04-21T17:43:21.786Z,5.15
2019-04-21T17:44:39.274Z,5.28
2019-04-21T17:45:55.651Z,6.45
2019-04-21T17:47:25.605Z,6.67
2019-04-21T17:48:31.119Z,5.80
2019-04-21T17:49:50.811Z,6.55
2019-04-21T17:51:11.904Z,8.90
2019-04-21T17:55:40.609Z,9.45
2019-04-21T17:57:16.277Z,9.55
2019-04-21T17:58:27.877Z,10.08
2019-04-21T18:00:09.757Z,9.08
2019-04-21T18:02:50.212Z,10.58
2019-04-21T18:04:07.299Z,9.93
2019-04-21T18:05:22.902Z,10.32
2019-04-21T18:06:36.688Z,12.00
2019-04-21T18:07:50.481Z,12.85
2019-04-21T18:09:18.297Z,12.15
2019-04-21T18:10:27.613Z,11.33
2019-04-21T18:11:46.839Z,13.13
2019-04-21T18:12:55.356Z,10.03
2019-04-21T18:14:03.654Z,14.10
2019-04-21T18:15:37.073Z,16.37
2019-04-21T18:16:41.777Z,16.17
2019-04-21T18:17:56.574Z,19.12
2019-04-21T18:19:12.978Z,17.55
2019-04-21T18:20:32.238Z,19.65
2019-04-21T18:22:09.025Z,17.42
2019-04-21T18:23:57.348Z,18.50
2019-04-21T18:25:25.263Z,19.48
2019-04-21T18:26:41.769Z,18.65
2019-04-21T18:27:47.571Z,21.60
2019-04-21T18:29:03.628Z,20.57
2019-04-21T18:30:20.234Z,17.82
2019-04-21T18:31:40.666Z,16.67
2019-04-21T18:32:56.997Z,18.40
2019-04-21T18:38:08.019Z,20.88
2019-04-21T18:39:52.500Z,16.42
2019-04-21T18:45:34.328Z,19.23
2019-04-21T18:47:01.297Z,19.50
2019-04-21T18:48:31.546Z,20.80
2019-04-21T18:51:54.255Z,23.73
2019-04-21T18:53:23.884Z,24.05
2019-04-21T18:56:08.293Z,20.62
2019-04-21T18:57:39.323Z,18.77
2019-04-21T19:00:35.142Z,16.45
2019-04-21T19:01:54.473Z,17.02
2019-04-21T19:03:09.957Z,13.20
2019-04-21T19:04:29.185Z,12.95
2019-04-21T19:05:47.861Z,12.68
2019-04-21T19:07:18.111Z,11.78
2019-04-21T19:08:38.784Z,13.25
2019-04-21T19:11:13.500Z,13.38
2019-04-21T19:14:19.660Z,16.77
2019-04-21T19:15:20.293Z,18.55
2019-04-21T19:16:53.981Z,14.85
2019-04-21T19:18:34.041Z,16.30
2019-04-21T19:20:39.349Z,15.35
2019-04-21T19:22:00.150Z,16.27