createdAt,value
2023-01-08T11:01:10.296Z,-7.93
2023-01-08T11:03:37.498Z,-8.11
2023-01-08T11:06:17.519Z,-8.22
2023-01-08T11:08:52.554Z,-8.22
2023-01-08T11:11:20.249Z,-8.34
2023-01-08T11:14:01.344Z,-8.54
2023-01-08T11:16:37.047Z,-8.69
2023-01-08T11:19:04.322Z,-8.79
2023-01-08T11:21:32.220Z,-8.83
2023-01-08T11:24:05.378Z,-8.95
2023-01-08T11:26:32.405Z,-9.10
2023-01-08T11:29:12.218Z,-9.13
2023-01-08T11:31:42.348Z,-9.13
2023-01-08T11:34:51.289Z,-9.12
2023-01-08T11:37:32.264Z,-9.27
2023-01-08T11:39:59.549Z,-9.32
2023-01-08T11:42:32.683Z,-9.30
2023-01-08T11:45:22.650Z,-9.31
2023-01-08T11:48:07.429Z,-9.37
2023-01-08T11:50:53.907Z,-9.42
2023-01-08T11:53:47.181Z,-9.34
2023-01-08T11:56:36.273Z,-9.34
2023-01-08T11:59:18.522Z,-9.36
2023-01-08T12:02:17.794Z,-9.42
2023-01-08T12:05:06.905Z,-9.43
2023-01-08T12:08:07.530Z,-9.55
2023-01-08T12:10:43.813Z,-9.63
2023-01-08T12:13:14.011Z,-9.77
2023-01-08T12:16:10.731Z,-9.87
2023-01-08T12:18:47.018Z,-9.88
2023-01-08T12:21:52.872Z,-9.88
2023-01-08T12:24:27.705Z,-9.91
2023-01-08T12:27:20.470Z,-9.95
2023-01-08T12:30:01.607Z,-9.98
2023-01-08T12:32:36.469Z,-10.04
2023-01-08T12:35:25.632Z,-10.05
2023-01-08T12:37:57.951Z,-9.99
2023-01-08T12:40:27.147Z,-9.92
2023-01-08T12:43:01.283Z,-9.90
2023-01-08T12:45:29.926Z,-9.90
2023-01-08T12:48:05.019Z,-9.91
2023-01-08T12:50:36.839Z,-9.94
2023-01-08T12:53:07.325Z,-9.95
2023-01-08T12:55:38.284Z,-9.94
2023-01-08T12:58:16.883Z,-9.96
2023-01-08T13:00:52.001Z,-10.06
2023-01-08T13:03:22.726Z,-10.15
2023-01-08T13:05:49.799Z,-10.19
2023-01-08T13:08:29.482Z,-10.16
2023-01-08T13:10:56.592Z,-10.17
2023-01-08T13:13:25.796Z,-10.20
2023-01-08T13:15:52.943Z,-10.28
2023-01-08T13:18:20.705Z,-10.42
2023-01-08T13:20:57.887Z,-10.53
2023-01-08T13:23:26.134Z,-10.62
2023-01-08T13:25:57.336Z,-10.71
2023-01-08T13:28:50.887Z,-10.80
2023-01-08T13:31:21.236Z,-10.84
2023-01-08T13:33:49.374Z,-10.90
2023-01-08T13:36:17.944Z,-11.01
2023-01-08T13:38:45.435Z,-11.10
2023-01-08T13:41:42.929Z,-11.17
2023-01-08T13:44:29.848Z,-11.26
2023-01-08T13:47:01.982Z,-11.34
2023-01-08T13:49:45.714Z,-11.43
2023-01-08T13:52:33.125Z,-11.49
2023-01-08T13:55:02.077Z,-11.56
2023-01-08T13:57:34.410Z,-11.60
2023-01-08T14:00:01.485Z,-11.69
2023-01-08T14:02:33.267Z,-11.78
2023-01-08T14:05:01.926Z,-11.85
2023-01-08T14:07:29.034Z,-11.94
2023-01-08T14:10:09.337Z,-12.03
2023-01-08T14:12:36.436Z,-12.11
2023-01-08T14:15:06.147Z,-12.20
2023-01-08T14:17:34.325Z,-12.29
2023-01-08T14:20:01.328Z,-12.35
2023-01-08T14:22:33.455Z,-12.40
2023-01-08T14:25:05.759Z,-12.45
2023-01-08T14:27:33.025Z,-12.48
2023-01-08T14:30:00.151Z,-12.53
2023-01-08T14:32:32.034Z,-12.59
2023-01-08T14:35:00.671Z,-12.63
2023-01-08T14:37:27.691Z,-12.67
2023-01-08T14:39:55.380Z,-12.69
2023-01-08T14:42:44.609Z,-12.70
2023-01-08T14:45:28.902Z,-12.73
2023-01-08T14:48:08.420Z,-12.77
2023-01-08T14:50:37.731Z,-12.79
2023-01-08T14:53:29.473Z,-12.82
2023-01-08T14:55:57.195Z,-12.85
2023-01-08T14:58:35.712Z,-12.86
2023-01-08T15:01:17.794Z,-12.91
2023-01-08T15:03:45.836Z,-12.99
2023-01-08T15:06:14.206Z,-13.05
2023-01-08T15:08:42.469Z,-13.12
2023-01-08T15:11:18.705Z,-13.18
2023-01-08T15:13:47.108Z,-13.24
2023-01-08T15:16:21.749Z,-13.29
2023-01-08T15:18:51.970Z,-13.36
2023-01-08T15:21:20.072Z,-13.42
2023-01-08T15:23:51.762Z,-13.47
2023-01-08T15:26:18.926Z,-13.53
2023-01-08T15:28:55.006Z,-13.59
2023-01-08T15:31:41.533Z,-13.65
2023-01-08T15:34:09.052Z,-13.71
2023-01-08T15:36:36.711Z,-13.77
2023-01-08T15:39:04.498Z,-13.81
2023-01-08T15:41:57.539Z,-13.83
2023-01-08T15:44:25.294Z,-13.84
2023-01-08T15:46:52.709Z,-13.87
2023-01-08T15:49:20.068Z,-13.90
2023-01-08T15:51:48.321Z,-13.93
2023-01-08T15:54:15.654Z,-13.94
2023-01-08T15:56:42.847Z,-13.97
2023-01-08T15:59:09.888Z,-14.00
2023-01-08T16:01:37.206Z,-14.04
2023-01-08T16:04:04.748Z,-14.07
2023-01-08T16:06:32.100Z,-14.08
2023-01-08T16:09:00.584Z,-14.11
2023-01-08T16:11:27.731Z,-14.12
2023-01-08T16:13:55.091Z,-14.14
2023-01-08T16:16:23.659Z,-14.18
2023-01-08T16:18:51.059Z,-14.20
2023-01-08T16:21:18.082Z,-14.25
2023-01-08T16:23:45.122Z,-14.27
2023-01-08T16:26:14.041Z,-14.26
2023-01-08T16:28:41.219Z,-14.26
2023-01-08T16:31:08.955Z,-14.29
2023-01-08T16:33:36.277Z,-14.35
2023-01-08T16:36:05.813Z,-14.39
2023-01-08T16:38:33.658Z,-14.45
2023-01-08T16:41:01.032Z,-14.51
2023-01-08T16:43:29.386Z,-14.55
2023-01-08T16:45:56.828Z,-14.57
2023-01-08T16:48:24.233Z,-14.59
2023-01-08T16:50:51.448Z,-14.60
2023-01-08T16:53:19.066Z,-14.61
2023-01-08T16:55:46.266Z,-14.66
2023-01-08T16:58:13.753Z,-14.75
2023-01-08T17:00:40.853Z,-14.82
2023-01-08T17:03:08.222Z,-14.88
2023-01-08T17:05:36.452Z,-14.91
2023-01-08T17:08:03.651Z,-14.94
2023-01-08T17:10:30.799Z,-15.00
2023-01-08T17:12:57.954Z,-15.04
2023-01-08T17:15:25.108Z,-15.05
2023-01-08T17:17:52.812Z,-15.06
2023-01-08T17:20:20.166Z,-15.05
2023-01-08T17:22:47.370Z,-15.01
2023-01-08T17:25:14.927Z,-15.01
2023-01-08T17:27:42.290Z,-15.02
2023-01-08T17:30:11.162Z,-15.05
2023-01-08T17:32:38.834Z,-15.08
2023-01-08T17:35:06.707Z,-15.11
2023-01-08T17:37:34.161Z,-15.09
2023-01-08T17:40:02.431Z,-15.06
2023-01-08T17:42:29.763Z,-15.04
2023-01-08T17:44:59.214Z,-15.03
2023-01-08T17:47:26.972Z,-15.04
2023-01-08T17:49:56.072Z,-15.06
2023-01-08T17:52:24.142Z,-15.07
2023-01-08T17:54:51.891Z,-15.10
2023-01-08T17:57:19.757Z,-15.11
2023-01-08T17:59:47.317Z,-15.11
2023-01-08T18:02:16.139Z,-15.11
2023-01-08T18:04:44.187Z,-15.12
2023-01-08T18:07:11.332Z,-15.12
2023-01-08T18:09:38.425Z,-15.14
2023-01-08T18:12:06.048Z,-15.16
2023-01-08T18:14:35.264Z,-15.19
2023-01-08T18:17:02.603Z,-15.17
2023-01-08T18:19:29.771Z,-15.18
2023-01-08T18:21:56.896Z,-15.20
2023-01-08T18:24:24.049Z,-15.18
2023-01-08T18:26:51.412Z,-15.13
2023-01-08T18:29:18.458Z,-15.12
2023-01-08T18:31:46.410Z,-15.14
2023-01-08T18:34:15.515Z,-15.17
2023-01-08T18:36:42.594Z,-15.18
2023-01-08T18:39:09.699Z,-15.16
2023-01-08T18:41:55.518Z,-15.16
2023-01-08T18:44:22.652Z,-15.17
2023-01-08T18:46:49.992Z,-15.19
2023-01-08T18:49:17.067Z,-15.24
2023-01-08T18:51:44.400Z,-15.29
2023-01-08T18:54:12.301Z,-15.30
2023-01-08T18:56:39.652Z,-15.32
2023-01-08T18:59:07.111Z,-15.38
2023-01-08T19:01:35.385Z,-15.43
2023-01-08T19:04:02.952Z,-15.45
2023-01-08T19:06:30.187Z,-15.45
2023-01-08T19:08:58.440Z,-15.46
2023-01-08T19:11:25.795Z,-15.49
2023-01-08T19:13:57.076Z,-15.48
2023-01-08T19:16:24.757Z,-15.46
2023-01-08T19:18:51.956Z,-15.43
2023-01-08T19:21:19.699Z,-15.42
2023-01-08T19:23:47.678Z,-15.42
2023-01-08T19:26:16.084Z,-15.45
2023-01-08T19:28:43.420Z,-15.46
2023-01-08T19:31:15.121Z,-15.47
2023-01-08T19:33:42.432Z,-15.47
2023-01-08T19:36:16.214Z,-15.47
2023-01-08T19:38:43.993Z,-15.47
2023-01-08T19:41:31.327Z,-15.43
2023-01-08T19:43:58.686Z,-15.41
2023-01-08T19:46:26.247Z,-15.40
2023-01-08T19:48:53.503Z,-15.38
2023-01-08T19:51:20.647Z,-15.36
2023-01-08T19:53:47.997Z,-15.36
2023-01-08T19:56:15.374Z,-15.37
2023-01-08T19:58:42.838Z,-15.39
2023-01-08T20:01:14.275Z,-15.39
2023-01-08T20:03:41.534Z,-15.39
2023-01-08T20:06:19.144Z,-15.37
2023-01-08T20:08:50.976Z,-15.36
2023-01-08T20:11:18.145Z,-15.37
2023-01-08T20:13:45.479Z,-15.39
2023-01-08T20:16:14.585Z,-15.40
2023-01-08T20:18:42.109Z,-15.40
2023-01-08T20:21:10.299Z,-15.38
2023-01-08T20:23:37.500Z,-15.37
2023-01-08T20:26:06.625Z,-15.38
2023-01-08T20:28:34.722Z,-15.40
2023-01-08T20:31:13.675Z,-15.42
2023-01-08T20:33:41.002Z,-15.45
2023-01-08T20:36:10.243Z,-15.46
2023-01-08T20:38:37.914Z,-15.47
2023-01-08T20:41:07.060Z,-15.46
2023-01-08T20:43:35.319Z,-15.44
2023-01-08T20:46:03.008Z,-15.43
2023-01-08T20:48:34.391Z,-15.42
2023-01-08T20:51:04.986Z,-15.42
2023-01-08T20:53:34.188Z,-15.44
2023-01-08T20:56:09.411Z,-15.46
2023-01-08T20:58:37.388Z,-15.44
2023-01-08T21:01:08.918Z,-15.43
2023-01-08T21:03:36.407Z,-15.43
2023-01-08T21:06:08.359Z,-15.44
2023-01-08T21:08:35.607Z,-15.47
2023-01-08T21:11:04.602Z,-15.50
2023-01-08T21:13:32.343Z,-15.54
2023-01-08T21:16:01.127Z,-15.59
2023-01-08T21:18:28.413Z,-15.63
2023-01-08T21:21:02.720Z,-15.62
2023-01-08T21:23:29.920Z,-15.59
2023-01-08T21:26:09.988Z,-15.58
2023-01-08T21:28:37.593Z,-15.60
2023-01-08T21:31:26.635Z,-15.64
2023-01-08T21:33:54.935Z,-15.67
2023-01-08T21:36:23.372Z,-15.69
2023-01-08T21:38:50.768Z,-15.71
2023-01-08T21:41:40.857Z,-15.75
2023-01-08T21:44:40.467Z,-15.79
2023-01-08T21:47:12.446Z,-15.89
2023-01-08T21:49:39.891Z,-16.00
2023-01-08T21:52:25.707Z,-16.07
2023-01-08T21:54:53.980Z,-16.14
2023-01-08T21:57:21.151Z,-16.20
2023-01-08T21:59:51.486Z,-16.23
2023-01-08T22:02:19.777Z,-16.24
2023-01-08T22:04:46.887Z,-16.25
2023-01-08T22:07:14.140Z,-16.25
2023-01-08T22:09:41.260Z,-16.24
2023-01-08T22:12:08.312Z,-16.23
2023-01-08T22:14:35.607Z,-16.20
2023-01-08T22:17:04.330Z,-16.13
2023-01-08T22:19:31.446Z,-16.05
2023-01-08T22:21:58.445Z,-16.01
2023-01-08T22:24:25.525Z,-16.01
2023-01-08T22:26:52.716Z,-16.03
2023-01-08T22:29:19.733Z,-16.03
2023-01-08T22:31:46.823Z,-16.02
2023-01-08T22:34:17.304Z,-16.01
2023-01-08T22:36:47.105Z,-16.00
2023-01-08T22:39:14.074Z,-15.97
2023-01-08T22:41:42.849Z,-15.96
2023-01-08T22:44:11.407Z,-15.98
2023-01-08T22:46:38.415Z,-15.98
2023-01-08T22:49:05.403Z,-15.99
2023-01-08T22:51:32.449Z,-15.98
2023-01-08T22:53:59.536Z,-15.99
2023-01-08T22:56:26.923Z,-16.00
2023-01-08T22:58:54.253Z,-16.01
2023-01-08T23:01:22.887Z,-16.02
2023-01-08T23:03:50.944Z,-16.02
2023-01-08T23:06:18.549Z,-16.05
2023-01-08T23:08:45.670Z,-16.07
2023-01-08T23:11:15.545Z,-16.07
2023-01-08T23:13:43.162Z,-16.08
2023-01-08T23:16:11.511Z,-16.11
2023-01-08T23:18:38.939Z,-16.14
2023-01-08T23:21:13.955Z,-16.18
2023-01-08T23:23:41.167Z,-16.22
2023-01-08T23:26:12.681Z,-16.28
2023-01-08T23:28:39.716Z,-16.33
2023-01-08T23:31:14.370Z,-16.37
2023-01-08T23:33:41.458Z,-16.43
2023-01-08T23:36:21.562Z,-16.47
2023-01-08T23:38:50.372Z,-16.48
2023-01-08T23:41:17.667Z,-16.49
2023-01-08T23:43:46.076Z,-16.50
2023-01-08T23:46:13.693Z,-16.51
2023-01-08T23:48:40.946Z,-16.52
2023-01-08T23:51:08.137Z,-16.53
2023-01-08T23:53:35.342Z,-16.52
2023-01-08T23:56:02.375Z,-16.52
2023-01-08T23:58:29.394Z,-16.52
