createdAt,value
2018-11-21T00:00:21.868Z,1.10
2018-11-21T00:02:51.877Z,1.00
2018-11-21T00:05:21.480Z,1.10
2018-11-21T00:07:50.170Z,1.10
2018-11-21T00:10:18.973Z,1.10
2018-11-21T00:12:50.277Z,0.90
2018-11-21T00:15:19.160Z,1.00
2018-11-21T00:17:47.878Z,1.10
2018-11-21T00:20:18.153Z,1.00
2018-11-21T00:22:47.400Z,1.00
2018-11-21T00:25:17.358Z,1.00
2018-11-21T00:27:46.609Z,0.90
2018-11-21T00:30:15.987Z,0.90
2018-11-21T00:32:45.014Z,0.90
2018-11-21T00:35:14.726Z,0.90
2018-11-21T00:37:43.213Z,0.80
2018-11-21T00:40:13.147Z,0.90
2018-11-21T00:42:46.716Z,0.70
2018-11-21T00:45:10.597Z,0.80
2018-11-21T00:47:40.636Z,0.80
2018-11-21T00:50:11.769Z,0.70
2018-11-21T00:52:40.068Z,0.60
2018-11-21T00:55:08.507Z,0.60
2018-11-21T00:57:37.003Z,0.60
2018-11-21T01:00:09.690Z,0.60
2018-11-21T01:02:41.089Z,0.50
2018-11-21T01:05:09.863Z,0.50
2018-11-21T01:07:40.038Z,0.70
2018-11-21T01:10:08.477Z,0.90
2018-11-21T01:12:38.841Z,1.00
2018-11-21T01:15:07.302Z,1.00
2018-11-21T01:17:35.636Z,0.70
2018-11-21T01:20:04.103Z,0.70
2018-11-21T01:22:33.703Z,0.70
2018-11-21T01:25:02.650Z,0.90
2018-11-21T01:27:31.312Z,0.90
2018-11-21T01:30:00.573Z,0.80
2018-11-21T01:32:28.925Z,0.70
2018-11-21T01:34:58.569Z,0.70
2018-11-21T01:37:27.151Z,0.80
2018-11-21T01:39:55.474Z,0.90
2018-11-21T01:42:24.324Z,0.90
2018-11-21T01:44:53.059Z,0.70
2018-11-21T01:47:22.410Z,0.80
2018-11-21T01:49:51.694Z,0.80
2018-11-21T01:52:20.744Z,0.90
2018-11-21T01:54:50.346Z,0.90
2018-11-21T01:57:18.649Z,0.90
2018-11-21T01:59:48.144Z,0.80
2018-11-21T02:02:16.432Z,0.90
2018-11-21T02:04:45.452Z,0.80
2018-11-21T02:07:13.702Z,0.90
2018-11-21T02:09:42.322Z,0.80
2018-11-21T02:12:10.994Z,0.60
2018-11-21T02:14:39.752Z,0.60
2018-11-21T02:17:09.232Z,0.60
2018-11-21T02:19:38.432Z,0.60
2018-11-21T02:22:06.677Z,0.70
2018-11-21T02:24:35.360Z,0.80
2018-11-21T02:27:04.489Z,0.80
2018-11-21T02:29:33.929Z,0.80
2018-11-21T02:32:02.582Z,0.70
2018-11-21T02:34:33.142Z,0.70
2018-11-21T02:37:01.560Z,0.60
2018-11-21T02:39:30.846Z,0.60
2018-11-21T02:42:00.454Z,0.60
2018-11-21T02:44:29.622Z,0.60
2018-11-21T02:46:58.020Z,0.60
2018-11-21T02:49:27.462Z,0.60
2018-11-21T02:51:55.750Z,0.70
2018-11-21T02:54:24.428Z,0.60
2018-11-21T02:57:24.379Z,0.50
2018-11-21T02:59:54.832Z,0.60
2018-11-21T03:02:23.391Z,0.70
2018-11-21T03:04:52.522Z,0.70
2018-11-21T03:07:21.500Z,0.80
2018-11-21T03:09:49.813Z,0.80
2018-11-21T03:12:18.896Z,0.80
2018-11-21T03:14:47.258Z,0.80
2018-11-21T03:17:15.905Z,0.80
2018-11-21T03:19:44.213Z,0.90
2018-11-21T03:22:12.893Z,0.90
2018-11-21T03:24:41.840Z,0.90
2018-11-21T03:27:10.572Z,0.90
2018-11-21T03:29:39.528Z,0.80
2018-11-21T03:32:07.832Z,0.80
2018-11-21T03:34:36.239Z,0.80
2018-11-21T03:37:04.895Z,1.00
2018-11-21T03:39:33.243Z,1.00
2018-11-21T03:42:02.290Z,1.20
2018-11-21T03:44:31.391Z,1.30
2018-11-21T03:47:00.832Z,1.40
2018-11-21T03:49:32.587Z,1.30
2018-11-21T03:52:02.008Z,1.30
2018-11-21T03:54:31.535Z,1.00
2018-11-21T03:57:00.862Z,1.10
2018-11-21T03:59:30.048Z,1.10
2018-11-21T04:01:58.318Z,1.10
2018-11-21T04:04:28.627Z,1.10
2018-11-21T04:06:57.279Z,1.10
2018-11-21T04:09:25.891Z,1.00
2018-11-21T04:11:54.606Z,1.00
2018-11-21T04:14:24.550Z,0.90
2018-11-21T04:16:53.558Z,0.80
2018-11-21T04:19:22.487Z,1.00
2018-11-21T04:21:51.150Z,1.20
2018-11-21T04:24:19.400Z,1.30
2018-11-21T04:26:47.750Z,1.20
2018-11-21T04:29:16.916Z,1.00
2018-11-21T04:31:45.210Z,0.90
2018-11-21T04:34:14.905Z,0.90
2018-11-21T04:36:44.141Z,0.90
2018-11-21T04:39:13.093Z,1.10
2018-11-21T04:41:42.367Z,1.00
2018-11-21T04:44:11.152Z,1.00
2018-11-21T04:46:39.532Z,1.00
2018-11-21T04:49:09.112Z,1.10
2018-11-21T04:51:38.090Z,1.00
2018-11-21T04:54:06.853Z,1.10
2018-11-21T04:56:35.569Z,1.10
2018-11-21T04:59:05.272Z,1.00
2018-11-21T05:01:34.937Z,0.90
2018-11-21T05:04:04.157Z,1.00
2018-11-21T05:06:33.564Z,1.10
2018-11-21T05:09:02.237Z,1.10
2018-11-21T05:11:30.884Z,0.90
2018-11-21T05:13:59.452Z,0.80
2018-11-21T05:16:28.401Z,0.80
2018-11-21T05:18:57.639Z,0.80
2018-11-21T05:21:27.070Z,1.00
2018-11-21T05:23:57.193Z,1.10
2018-11-21T05:26:26.408Z,1.20
2018-11-21T05:28:55.074Z,1.20
2018-11-21T05:31:24.837Z,1.20
2018-11-21T05:33:54.378Z,1.10
2018-11-21T05:36:23.749Z,1.20
2018-11-21T05:38:52.193Z,1.40
2018-11-21T05:41:21.105Z,1.50
2018-11-21T05:43:50.810Z,1.50
2018-11-21T05:46:20.031Z,1.40
2018-11-21T05:48:50.408Z,1.30
2018-11-21T05:51:19.053Z,1.20
2018-11-21T05:53:47.733Z,1.20
2018-11-21T05:56:17.862Z,1.20
2018-11-21T05:58:47.527Z,1.10
2018-11-21T06:01:16.050Z,1.20
2018-11-21T06:03:44.519Z,1.30
2018-11-21T06:06:13.136Z,1.20
2018-11-21T06:08:42.238Z,1.30
2018-11-21T06:11:11.845Z,1.00
2018-11-21T06:13:41.251Z,1.00
2018-11-21T06:16:10.535Z,1.10
2018-11-21T06:18:39.394Z,1.10
2018-11-21T06:21:11.332Z,1.00
2018-11-21T06:23:40.491Z,1.10
2018-11-21T06:26:08.925Z,1.10
2018-11-21T06:28:39.095Z,1.00
2018-11-21T06:31:08.919Z,1.10
2018-11-21T06:33:37.869Z,1.30
2018-11-21T06:36:06.427Z,1.40
2018-11-21T06:38:35.164Z,1.50
2018-11-21T06:41:04.326Z,1.40
2018-11-21T06:43:33.461Z,1.30
2018-11-21T06:46:03.213Z,1.20
2018-11-21T06:48:30.896Z,1.30
2018-11-21T06:50:59.937Z,1.30
2018-11-21T06:53:28.723Z,1.40
2018-11-21T06:55:57.890Z,1.40
2018-11-21T06:58:26.803Z,1.30
2018-11-21T07:00:56.320Z,1.30
2018-11-21T07:03:25.681Z,1.30
2018-11-21T07:05:55.576Z,1.30
2018-11-21T07:08:25.245Z,1.40
2018-11-21T07:10:54.293Z,1.20
2018-11-21T07:13:25.433Z,1.40
2018-11-21T07:15:55.149Z,1.40
2018-11-21T07:18:25.110Z,1.30
2018-11-21T07:20:54.065Z,1.30
2018-11-21T07:23:23.817Z,1.10
2018-11-21T07:25:53.519Z,1.10
2018-11-21T07:28:28.433Z,1.00
2018-11-21T07:30:56.814Z,1.00
2018-11-21T07:33:25.472Z,1.00
2018-11-21T07:35:54.692Z,1.20
2018-11-21T07:38:23.761Z,1.20
2018-11-21T07:40:52.561Z,1.20
2018-11-21T07:43:22.480Z,1.10
2018-11-21T07:45:51.212Z,1.00
2018-11-21T07:48:20.667Z,1.00
2018-11-21T07:50:51.739Z,1.20
2018-11-21T07:53:20.100Z,1.30
2018-11-21T07:55:55.145Z,1.40
2018-11-21T07:58:25.528Z,1.40
2018-11-21T08:01:03.802Z,1.40
2018-11-21T08:03:51.984Z,1.40
2018-11-21T08:06:27.034Z,1.40
2018-11-21T08:09:14.139Z,1.30
2018-11-21T08:12:14.569Z,1.30
2018-11-21T08:15:08.331Z,1.40
2018-11-21T08:17:55.732Z,1.40
2018-11-21T08:20:45.251Z,1.20
2018-11-21T08:23:33.556Z,1.30
2018-11-21T08:26:21.231Z,1.40
2018-11-21T08:28:50.080Z,1.30
2018-11-21T08:31:19.204Z,1.30
2018-11-21T08:33:48.818Z,1.40
2018-11-21T08:36:17.325Z,1.50
2018-11-21T08:38:46.667Z,1.30
2018-11-21T08:41:19.639Z,1.40
2018-11-21T08:43:50.408Z,1.50
2018-11-21T08:46:20.186Z,1.60
2018-11-21T08:48:49.530Z,1.60
2018-11-21T08:51:18.568Z,1.60
2018-11-21T08:53:49.813Z,1.30
2018-11-21T08:56:20.073Z,1.20
2018-11-21T08:58:53.214Z,1.20
2018-11-21T09:01:24.816Z,1.20
2018-11-21T09:04:00.441Z,1.30
2018-11-21T09:06:31.917Z,1.30
2018-11-21T09:09:03.257Z,1.50
2018-11-21T09:11:33.927Z,1.60
2018-11-21T09:14:04.418Z,1.70
2018-11-21T09:16:33.450Z,1.50
2018-11-21T09:19:03.582Z,1.40
2018-11-21T09:21:32.175Z,1.40
2018-11-21T09:24:01.974Z,1.30
2018-11-21T09:26:30.938Z,1.40
2018-11-21T09:29:00.018Z,1.40
2018-11-21T09:31:29.257Z,1.40
2018-11-21T09:34:04.106Z,1.40
2018-11-21T09:36:34.272Z,1.40
2018-11-21T09:39:05.367Z,1.30
2018-11-21T09:41:34.651Z,1.50
2018-11-21T09:44:03.930Z,1.50
2018-11-21T09:46:32.718Z,1.40
2018-11-21T09:49:01.629Z,1.30
2018-11-21T09:51:30.619Z,1.30
2018-11-21T09:53:59.173Z,1.30
2018-11-21T09:56:27.604Z,1.30
2018-11-21T09:58:56.339Z,1.50
2018-11-21T10:02:01.592Z,1.70
2018-11-21T10:04:30.888Z,1.80
2018-11-21T10:07:00.212Z,1.80
2018-11-21T10:09:38.341Z,1.90
2018-11-21T10:12:07.601Z,2.00
2018-11-21T10:14:37.095Z,2.00
2018-11-21T10:17:06.221Z,2.00
2018-11-21T10:19:34.555Z,1.90
2018-11-21T10:22:02.888Z,1.90
2018-11-21T10:24:31.746Z,1.80
2018-11-21T10:27:00.841Z,1.90
2018-11-21T10:29:29.504Z,1.90
2018-11-21T10:31:58.718Z,1.90
2018-11-21T10:34:27.284Z,1.90
2018-11-21T10:36:57.107Z,1.80
2018-11-21T10:39:25.360Z,1.80
2018-11-21T10:41:53.622Z,2.10
2018-11-21T10:44:22.573Z,2.20
2018-11-21T10:46:51.206Z,2.00
2018-11-21T10:49:19.734Z,2.00
2018-11-21T10:51:48.326Z,2.20
2018-11-21T10:54:16.605Z,2.20
2018-11-21T10:56:45.679Z,2.20
2018-11-21T10:59:14.395Z,2.10
2018-11-21T11:02:00.681Z,2.10
2018-11-21T11:04:57.429Z,2.00
2018-11-21T11:08:03.922Z,1.80
2018-11-21T11:10:54.890Z,2.00
2018-11-21T11:13:35.462Z,2.00
2018-11-21T11:16:28.988Z,2.00
2018-11-21T11:19:26.034Z,2.00
2018-11-21T11:22:25.891Z,2.20
2018-11-21T11:25:04.621Z,2.20
2018-11-21T11:27:55.112Z,2.30
2018-11-21T11:30:42.822Z,2.20
2018-11-21T11:33:23.226Z,2.20
2018-11-21T11:36:09.813Z,2.20
2018-11-21T11:38:51.928Z,2.10
2018-11-21T11:41:38.031Z,2.10
2018-11-21T11:44:34.551Z,2.20
2018-11-21T11:47:20.745Z,2.20
2018-11-21T11:50:08.285Z,2.30
2018-11-21T11:53:13.480Z,2.40
2018-11-21T11:56:01.367Z,2.40
2018-11-21T11:58:50.786Z,2.60
2018-11-21T12:01:38.237Z,2.30
2018-11-21T12:04:15.229Z,2.40
2018-11-21T12:07:11.118Z,2.50
2018-11-21T12:10:16.407Z,2.50
2018-11-21T12:13:02.456Z,2.60
2018-11-21T12:15:50.258Z,2.50
2018-11-21T12:18:30.499Z,2.50
2018-11-21T12:21:18.617Z,2.40
2018-11-21T12:24:04.892Z,2.40
2018-11-21T12:26:53.336Z,2.40
2018-11-21T12:29:42.056Z,2.40
2018-11-21T12:32:18.919Z,2.50
2018-11-21T12:35:12.969Z,2.60
2018-11-21T12:37:59.238Z,2.70
2018-11-21T12:41:05.701Z,2.60
2018-11-21T12:43:47.056Z,2.40
2018-11-21T12:46:34.280Z,2.40
2018-11-21T12:49:20.997Z,2.30
2018-11-21T12:52:15.957Z,2.20
2018-11-21T12:55:03.090Z,2.20
2018-11-21T12:57:57.148Z,2.40
2018-11-21T13:00:46.348Z,2.40
2018-11-21T13:03:42.679Z,2.40
2018-11-21T13:06:22.050Z,2.40
2018-11-21T13:09:12.434Z,2.40
2018-11-21T13:11:58.511Z,2.40
2018-11-21T13:14:55.981Z,2.50
2018-11-21T13:17:50.444Z,2.40
2018-11-21T13:20:51.336Z,2.30
2018-11-21T13:23:29.985Z,2.50
2018-11-21T13:26:16.145Z,2.40
2018-11-21T13:29:01.145Z,2.30
2018-11-21T13:31:50.096Z,2.30
2018-11-21T13:34:36.957Z,2.30
2018-11-21T13:37:32.041Z,2.40
2018-11-21T13:40:21.905Z,2.60
2018-11-21T13:43:12.413Z,2.60
2018-11-21T13:45:58.728Z,2.50
2018-11-21T13:48:58.095Z,2.40
2018-11-21T13:51:48.340Z,2.20
2018-11-21T13:54:38.847Z,2.30
2018-11-21T13:57:08.251Z,2.20
2018-11-21T13:59:37.075Z,2.20
2018-11-21T14:02:05.816Z,2.30
2018-11-21T14:04:35.071Z,2.30
2018-11-21T14:07:04.906Z,2.40
2018-11-21T14:09:36.589Z,2.50
2018-11-21T14:12:06.276Z,2.60
2018-11-21T14:14:35.490Z,2.60
2018-11-21T14:17:07.460Z,2.50
2018-11-21T14:19:36.009Z,2.20
2018-11-21T14:22:04.403Z,2.20
2018-11-21T14:24:33.702Z,2.30
2018-11-21T14:27:02.295Z,2.30
2018-11-21T14:29:30.899Z,2.40
2018-11-21T14:32:00.431Z,2.30
2018-11-21T14:34:29.076Z,2.30
2018-11-21T14:36:57.424Z,2.30
2018-11-21T14:39:26.838Z,2.30
2018-11-21T14:41:56.734Z,2.50
2018-11-21T14:44:25.092Z,2.40
2018-11-21T14:46:55.020Z,2.50
2018-11-21T14:49:23.881Z,2.40
2018-11-21T14:51:53.434Z,2.30
2018-11-21T14:54:23.173Z,2.30
2018-11-21T14:56:51.714Z,2.40
2018-11-21T14:59:20.346Z,2.40
2018-11-21T15:01:49.423Z,2.40
2018-11-21T15:04:18.940Z,2.40
2018-11-21T15:06:47.930Z,2.30
2018-11-21T15:09:16.898Z,2.30
2018-11-21T15:11:45.798Z,2.30
2018-11-21T15:14:15.908Z,2.40
2018-11-21T15:16:44.228Z,2.20
2018-11-21T15:19:12.931Z,2.30
2018-11-21T15:21:42.089Z,2.10
2018-11-21T15:24:11.395Z,2.30
2018-11-21T15:26:39.780Z,2.20
2018-11-21T15:29:09.883Z,2.10
2018-11-21T15:31:39.283Z,2.00
2018-11-21T15:34:07.708Z,1.90
2018-11-21T15:36:36.325Z,2.00
2018-11-21T15:39:08.722Z,2.00
2018-11-21T15:41:37.927Z,2.00
2018-11-21T15:44:06.681Z,2.00
2018-11-21T15:46:35.316Z,2.20
2018-11-21T15:49:04.429Z,2.30
2018-11-21T15:51:33.342Z,2.40
2018-11-21T15:54:02.482Z,2.40
2018-11-21T15:56:31.601Z,2.50
2018-11-21T15:59:00.205Z,2.40
2018-11-21T16:01:29.500Z,2.50
2018-11-21T16:03:59.441Z,2.50
2018-11-21T16:06:28.687Z,2.40
2018-11-21T16:08:57.155Z,2.50
2018-11-21T16:11:25.562Z,2.70
2018-11-21T16:13:54.570Z,2.60
2018-11-21T16:16:24.026Z,2.60
2018-11-21T16:18:53.710Z,2.70
2018-11-21T16:21:22.404Z,2.60
2018-11-21T16:23:51.211Z,2.50
2018-11-21T16:26:19.533Z,2.50
2018-11-21T16:28:48.217Z,2.50
2018-11-21T16:31:16.601Z,2.80
2018-11-21T16:33:46.778Z,2.70
2018-11-21T16:36:15.181Z,2.70
2018-11-21T16:38:45.143Z,2.70
2018-11-21T16:41:14.130Z,2.60
2018-11-21T16:43:42.981Z,2.50
2018-11-21T16:46:11.905Z,2.70
2018-11-21T16:48:40.261Z,2.60
2018-11-21T16:51:08.639Z,2.50
2018-11-21T16:53:38.376Z,2.60
2018-11-21T16:56:09.131Z,2.80
2018-11-21T16:58:37.484Z,2.70
2018-11-21T17:01:05.970Z,2.50
2018-11-21T17:03:35.162Z,2.50
2018-11-21T17:06:04.201Z,2.60
2018-11-21T17:08:32.529Z,2.60
2018-11-21T17:11:00.858Z,2.60
2018-11-21T17:13:29.134Z,2.70
2018-11-21T17:15:58.454Z,2.80
2018-11-21T17:18:28.091Z,2.90
2018-11-21T17:20:56.834Z,3.10
2018-11-21T17:23:25.530Z,3.10
2018-11-21T17:25:54.894Z,3.10
2018-11-21T17:28:24.080Z,3.10
2018-11-21T17:30:52.467Z,3.00
2018-11-21T17:33:22.376Z,2.80
2018-11-21T17:35:51.766Z,2.70
2018-11-21T17:38:21.362Z,2.80
2018-11-21T17:40:50.180Z,2.90
2018-11-21T17:43:19.103Z,3.00
2018-11-21T17:45:47.880Z,2.70
2018-11-21T17:48:17.516Z,2.60
2018-11-21T17:50:48.802Z,2.50
2018-11-21T17:53:18.376Z,2.70
2018-11-21T17:55:46.799Z,2.80
2018-11-21T17:58:16.182Z,2.90
2018-11-21T18:00:45.337Z,3.00
2018-11-21T18:03:15.050Z,3.00
2018-11-21T18:05:44.188Z,2.90
2018-11-21T18:08:13.789Z,3.00
2018-11-21T18:10:42.294Z,2.80
2018-11-21T18:13:10.592Z,3.00
2018-11-21T18:15:40.113Z,3.00
2018-11-21T18:18:08.706Z,3.00
2018-11-21T18:20:37.090Z,2.80
