createdAt,value
2023-03-24T00:01:08.389Z,14.83
2023-03-24T00:03:36.481Z,14.82
2023-03-24T00:06:05.747Z,14.80
2023-03-24T00:08:37.007Z,14.80
2023-03-24T00:11:11.635Z,14.79
2023-03-24T00:13:39.962Z,14.78
2023-03-24T00:16:12.563Z,14.76
2023-03-24T00:18:40.369Z,14.74
2023-03-24T00:21:08.870Z,14.72
2023-03-24T00:23:36.128Z,14.72
2023-03-24T00:26:08.888Z,14.69
2023-03-24T00:28:37.220Z,14.68
2023-03-24T00:31:06.542Z,14.68
2023-03-24T00:33:34.951Z,14.69
2023-03-24T00:36:06.793Z,14.68
2023-03-24T00:38:34.829Z,14.66
2023-03-24T00:41:02.242Z,14.64
2023-03-24T00:43:30.027Z,14.66
2023-03-24T00:46:03.973Z,14.65
2023-03-24T00:48:34.971Z,14.65
2023-03-24T00:51:02.960Z,14.63
2023-03-24T00:53:30.289Z,14.62
2023-03-24T00:55:58.482Z,14.61
2023-03-24T00:58:25.928Z,14.60
2023-03-24T01:00:57.302Z,14.59
2023-03-24T01:03:27.270Z,14.58
2023-03-24T01:05:57.490Z,14.56
2023-03-24T01:08:25.588Z,14.54
2023-03-24T01:10:53.371Z,14.53
2023-03-24T01:13:29.506Z,14.53
2023-03-24T01:15:57.531Z,14.55
2023-03-24T01:18:24.701Z,14.54
2023-03-24T01:20:53.322Z,14.54
2023-03-24T01:23:24.113Z,14.53
2023-03-24T01:25:51.746Z,14.51
2023-03-24T01:28:24.923Z,14.51
2023-03-24T01:30:54.214Z,14.53
2023-03-24T01:33:22.159Z,14.53
2023-03-24T01:35:49.951Z,14.53
2023-03-24T01:38:17.343Z,14.55
2023-03-24T01:40:47.351Z,14.59
2023-03-24T01:43:27.040Z,14.58
2023-03-24T01:46:19.737Z,14.58
2023-03-24T01:49:02.503Z,14.57
2023-03-24T01:51:40.786Z,14.56
2023-03-24T01:54:18.785Z,14.57
2023-03-24T01:56:56.344Z,14.62
2023-03-24T01:59:30.164Z,14.65
2023-03-24T02:02:18.344Z,14.70
2023-03-24T02:04:58.529Z,14.71
2023-03-24T02:07:58.850Z,14.76
2023-03-24T02:10:26.834Z,14.78
2023-03-24T02:12:53.783Z,14.80
2023-03-24T02:15:21.020Z,14.81
2023-03-24T02:18:29.155Z,14.87
2023-03-24T02:21:51.476Z,14.89
2023-03-24T02:25:14.147Z,14.93
2023-03-24T02:28:19.898Z,14.92
2023-03-24T02:31:28.114Z,14.93
2023-03-24T02:34:31.186Z,14.92
2023-03-24T02:37:48.156Z,14.97
2023-03-24T02:40:40.961Z,14.97
2023-03-24T02:44:04.197Z,14.98
2023-03-24T02:47:00.367Z,14.97
2023-03-24T02:49:54.098Z,14.98
2023-03-24T02:52:38.289Z,15.00
2023-03-24T02:55:27.940Z,15.00
2023-03-24T02:58:05.121Z,15.00
2023-03-24T03:01:18.257Z,14.98
2023-03-24T03:04:17.618Z,14.98
2023-03-24T03:06:52.381Z,15.01
2023-03-24T03:09:21.548Z,14.99
2023-03-24T03:11:54.513Z,15.01
2023-03-24T03:14:35.234Z,14.98
2023-03-24T03:17:14.617Z,14.97
2023-03-24T03:19:50.255Z,14.99
2023-03-24T03:22:24.556Z,14.98
2023-03-24T03:24:54.260Z,14.98
2023-03-24T03:27:29.010Z,14.98
2023-03-24T03:30:03.160Z,14.98
2023-03-24T03:32:39.674Z,14.98
2023-03-24T03:35:19.764Z,14.97
2023-03-24T03:38:03.242Z,14.98
2023-03-24T03:40:36.620Z,14.98
2023-03-24T03:43:11.728Z,14.97
2023-03-24T03:45:38.832Z,14.98
2023-03-24T03:48:06.446Z,14.97
2023-03-24T03:50:34.411Z,14.96
2023-03-24T03:53:07.276Z,14.95
2023-03-24T03:55:35.384Z,14.93
2023-03-24T03:58:04.634Z,14.93
2023-03-24T04:00:38.134Z,14.91
2023-03-24T04:03:45.007Z,14.89
2023-03-24T04:06:27.695Z,14.87
2023-03-24T04:09:29.880Z,14.86
2023-03-24T04:12:11.053Z,14.83
2023-03-24T04:15:26.592Z,14.83
2023-03-24T04:18:43.973Z,14.81
2023-03-24T04:21:28.237Z,14.81
2023-03-24T04:24:27.454Z,14.82
2023-03-24T04:27:11.286Z,14.81
2023-03-24T04:30:08.208Z,14.82
2023-03-24T04:33:08.519Z,14.81
2023-03-24T04:35:45.125Z,14.79
2023-03-24T04:38:25.552Z,14.76
2023-03-24T04:41:07.994Z,14.66
2023-03-24T04:43:38.766Z,14.54
2023-03-24T04:46:09.566Z,14.43
2023-03-24T04:48:49.754Z,14.28
2023-03-24T04:51:48.923Z,14.14
2023-03-24T04:54:21.726Z,14.03
2023-03-24T04:56:58.248Z,13.95
2023-03-24T04:59:33.854Z,13.89
2023-03-24T05:02:03.337Z,13.84
2023-03-24T05:04:30.826Z,13.77
2023-03-24T05:07:07.865Z,13.74
2023-03-24T05:09:34.914Z,13.69
2023-03-24T05:12:02.809Z,13.64
2023-03-24T05:14:36.346Z,13.60
2023-03-24T05:17:05.151Z,13.57
2023-03-24T05:19:32.694Z,13.56
2023-03-24T05:21:59.934Z,13.51
2023-03-24T05:24:27.123Z,13.47
2023-03-24T05:26:54.067Z,13.40
2023-03-24T05:29:20.998Z,13.32
2023-03-24T05:31:48.467Z,13.24
2023-03-24T05:34:22.614Z,13.15
2023-03-24T05:37:02.644Z,13.06
2023-03-24T05:39:29.652Z,12.98
2023-03-24T05:42:07.531Z,12.91
2023-03-24T05:44:34.522Z,12.86
2023-03-24T05:47:07.707Z,12.81
2023-03-24T05:49:35.151Z,12.79
2023-03-24T05:52:02.277Z,12.74
2023-03-24T05:54:29.884Z,12.73
2023-03-24T05:57:09.597Z,12.72
2023-03-24T05:59:59.384Z,12.73
2023-03-24T06:02:46.421Z,12.73
2023-03-24T06:05:27.287Z,12.74
2023-03-24T06:07:58.761Z,12.73
2023-03-24T06:10:29.251Z,12.75
2023-03-24T06:12:57.628Z,12.76
2023-03-24T06:15:27.761Z,12.78
2023-03-24T06:18:00.914Z,12.78
2023-03-24T06:20:33.830Z,12.78
2023-03-24T06:23:08.441Z,12.79
2023-03-24T06:25:47.552Z,12.78
2023-03-24T06:28:22.746Z,12.82
2023-03-24T06:30:50.678Z,12.82
2023-03-24T06:33:25.823Z,12.84
2023-03-24T06:35:54.012Z,12.85
2023-03-24T06:38:22.167Z,12.86
2023-03-24T06:40:49.360Z,12.87
2023-03-24T06:43:17.640Z,12.87
2023-03-24T06:45:45.779Z,12.90
2023-03-24T06:48:19.364Z,12.89
2023-03-24T06:50:46.804Z,12.90
2023-03-24T06:53:14.309Z,12.89
2023-03-24T06:55:41.457Z,12.90
2023-03-24T06:58:10.281Z,12.91
2023-03-24T07:00:55.232Z,12.92
2023-03-24T07:03:33.146Z,12.94
2023-03-24T07:06:20.583Z,12.96
2023-03-24T07:08:52.182Z,12.97
2023-03-24T07:11:20.839Z,12.99
2023-03-24T07:13:52.143Z,13.01
2023-03-24T07:16:19.302Z,13.02
2023-03-24T07:18:49.823Z,13.04
2023-03-24T07:21:16.965Z,13.03
2023-03-24T07:23:44.904Z,13.03
2023-03-24T07:26:15.855Z,13.04
2023-03-24T07:28:49.303Z,13.05
2023-03-24T07:31:37.610Z,13.07
2023-03-24T07:34:08.231Z,13.06
2023-03-24T07:36:37.323Z,13.07
2023-03-24T07:39:06.944Z,13.06
2023-03-24T07:41:35.661Z,13.07
2023-03-24T07:44:08.527Z,13.08
2023-03-24T07:46:40.868Z,13.10
2023-03-24T07:49:18.107Z,13.11
2023-03-24T07:51:51.479Z,13.15
2023-03-24T07:54:29.730Z,13.14
2023-03-24T07:56:56.775Z,13.14
2023-03-24T07:59:25.941Z,13.16
2023-03-24T08:01:56.978Z,13.18
2023-03-24T08:04:44.794Z,13.21
2023-03-24T08:07:28.042Z,13.22
2023-03-24T08:09:54.992Z,13.19
2023-03-24T08:12:21.929Z,13.20
2023-03-24T08:14:49.111Z,13.21
2023-03-24T08:17:16.266Z,13.20
2023-03-24T08:19:58.199Z,13.19
2023-03-24T08:22:28.015Z,13.19
2023-03-24T08:24:54.931Z,13.21
2023-03-24T08:27:21.915Z,13.21
2023-03-24T08:29:48.896Z,13.22
2023-03-24T08:32:15.914Z,13.22
2023-03-24T08:34:42.992Z,13.23
2023-03-24T08:37:11.782Z,13.24
2023-03-24T08:39:38.739Z,13.22
2023-03-24T08:42:05.885Z,13.22
2023-03-24T08:44:33.078Z,13.23
2023-03-24T08:47:03.384Z,13.24
2023-03-24T08:49:30.531Z,13.25
2023-03-24T08:51:57.463Z,13.25
2023-03-24T08:54:24.719Z,13.26
2023-03-24T08:56:51.747Z,13.27
2023-03-24T08:59:18.849Z,13.27
2023-03-24T09:01:45.870Z,13.28
2023-03-24T09:04:12.964Z,13.30
2023-03-24T09:06:40.022Z,13.32
2023-03-24T09:09:07.525Z,13.36
2023-03-24T09:11:35.075Z,13.40
2023-03-24T09:14:03.276Z,13.40
2023-03-24T09:16:30.599Z,13.43
2023-03-24T09:18:57.623Z,13.44
2023-03-24T09:21:24.572Z,13.45
2023-03-24T09:23:51.558Z,13.47
2023-03-24T09:26:18.508Z,13.49
2023-03-24T09:28:45.493Z,13.50
2023-03-24T09:31:12.520Z,13.49
2023-03-24T09:33:39.850Z,13.53
2023-03-24T09:36:07.603Z,13.53
2023-03-24T09:38:34.971Z,13.53
2023-03-24T09:41:03.579Z,13.55
2023-03-24T09:43:50.556Z,13.57
2023-03-24T09:46:43.197Z,13.59
2023-03-24T09:49:23.376Z,13.59
2023-03-24T09:51:56.373Z,13.59
2023-03-24T09:54:55.368Z,13.61
2023-03-24T09:57:37.222Z,13.65
2023-03-24T10:00:30.736Z,13.64
2023-03-24T10:03:15.640Z,13.65
2023-03-24T10:05:58.232Z,13.66
2023-03-24T10:08:35.182Z,13.65
2023-03-24T10:11:22.202Z,13.62
2023-03-24T10:14:15.160Z,13.58
2023-03-24T10:16:54.273Z,13.55
2023-03-24T10:19:43.452Z,13.53
2023-03-24T10:22:22.492Z,13.50
2023-03-24T10:25:08.608Z,13.48
2023-03-24T10:27:58.484Z,13.49
2023-03-24T10:30:34.216Z,13.47
2023-03-24T10:33:01.364Z,13.49
2023-03-24T10:35:41.689Z,13.49
2023-03-24T10:38:21.415Z,13.49
2023-03-24T10:40:49.768Z,13.47
2023-03-24T10:43:18.938Z,13.46
2023-03-24T10:45:52.991Z,13.46
2023-03-24T10:48:49.667Z,13.47
2023-03-24T10:51:34.899Z,13.46
2023-03-24T10:54:19.815Z,13.44
2023-03-24T10:57:17.666Z,13.46
2023-03-24T11:00:09.753Z,13.41
2023-03-24T11:02:37.907Z,13.38
2023-03-24T11:05:20.180Z,13.42
2023-03-24T11:07:51.003Z,13.42
2023-03-24T11:10:24.088Z,13.43
2023-03-24T11:13:03.970Z,13.43
2023-03-24T11:15:37.242Z,13.44
2023-03-24T11:18:15.508Z,13.46
2023-03-24T11:20:56.492Z,13.45
2023-03-24T11:23:31.677Z,13.46
2023-03-24T11:26:18.700Z,13.48
2023-03-24T11:28:57.833Z,13.50
2023-03-24T11:31:38.144Z,13.48
2023-03-24T11:34:24.248Z,13.50
2023-03-24T11:37:11.222Z,13.51
2023-03-24T11:39:38.180Z,13.46
2023-03-24T11:42:16.999Z,13.37
2023-03-24T11:44:55.316Z,13.24
2023-03-24T11:47:36.614Z,13.13
2023-03-24T11:50:28.640Z,12.99
2023-03-24T11:53:13.472Z,12.90
2023-03-24T11:56:11.967Z,12.82
2023-03-24T11:58:48.524Z,12.74
2023-03-24T12:01:21.290Z,12.71
2023-03-24T12:04:18.106Z,12.67
2023-03-24T12:07:00.439Z,12.65
2023-03-24T12:09:55.055Z,12.63
2023-03-24T12:13:02.426Z,12.62
2023-03-24T12:16:05.616Z,12.60
2023-03-24T12:19:25.502Z,12.59
2023-03-24T12:22:34.681Z,12.58
2023-03-24T12:25:32.510Z,12.59
2023-03-24T12:28:11.695Z,12.61
2023-03-24T12:31:20.465Z,12.67
2023-03-24T12:34:19.492Z,12.70
2023-03-24T12:37:22.574Z,12.68
2023-03-24T12:40:22.014Z,12.68
2023-03-24T12:43:36.419Z,12.71
2023-03-24T12:46:48.334Z,12.75
2023-03-24T12:49:41.570Z,12.78
2023-03-24T12:53:06.697Z,12.82
2023-03-24T12:55:52.097Z,12.89
2023-03-24T12:58:30.923Z,12.95
2023-03-24T13:01:24.083Z,13.01
2023-03-24T13:04:35.132Z,13.05
2023-03-24T13:07:15.234Z,13.09
2023-03-24T13:10:04.961Z,13.16
2023-03-24T13:12:55.843Z,13.20
2023-03-24T13:15:46.902Z,13.24
2023-03-24T13:18:27.308Z,13.30
2023-03-24T13:21:08.876Z,13.39
2023-03-24T13:23:38.723Z,13.46
2023-03-24T13:26:34.012Z,13.49
2023-03-24T13:29:48.346Z,13.51
2023-03-24T13:32:32.687Z,13.59
2023-03-24T13:35:30.928Z,13.72
2023-03-24T13:38:18.341Z,13.91
2023-03-24T13:40:53.102Z,14.11
2023-03-24T13:43:31.019Z,14.27
2023-03-24T13:46:13.565Z,14.39
2023-03-24T13:48:54.754Z,14.54
2023-03-24T13:51:30.824Z,14.67
2023-03-24T13:54:20.442Z,14.89
2023-03-24T13:57:04.930Z,14.95
2023-03-24T14:00:18.446Z,14.91
2023-03-24T14:02:53.418Z,14.91
2023-03-24T14:05:23.961Z,14.91
2023-03-24T14:08:00.921Z,15.01
2023-03-24T14:10:42.661Z,15.08
2023-03-24T14:13:12.267Z,15.14
2023-03-24T14:15:45.359Z,15.18
2023-03-24T14:18:25.890Z,15.21
2023-03-24T14:20:56.547Z,15.15
2023-03-24T14:23:37.470Z,15.12
2023-03-24T14:26:20.608Z,15.06
2023-03-24T14:28:53.257Z,14.98
2023-03-24T14:31:24.253Z,14.85
2023-03-24T14:34:05.960Z,14.82
2023-03-24T14:36:40.617Z,14.81
2023-03-24T14:39:44.510Z,14.73
2023-03-24T14:42:33.844Z,14.87
2023-03-24T14:45:14.263Z,14.86
2023-03-24T14:47:42.178Z,14.86
2023-03-24T14:50:22.346Z,14.91
2023-03-24T14:53:02.246Z,14.99
2023-03-24T14:55:30.654Z,15.03
2023-03-24T14:58:11.014Z,15.14
2023-03-24T15:00:51.806Z,15.17
2023-03-24T15:03:53.498Z,15.25
2023-03-24T15:06:23.142Z,15.24
2023-03-24T15:08:59.011Z,15.22
2023-03-24T15:11:33.574Z,15.20
2023-03-24T15:14:04.800Z,15.10
2023-03-24T15:16:36.282Z,15.06
2023-03-24T15:19:24.077Z,14.99
2023-03-24T15:22:04.333Z,14.95
2023-03-24T15:24:36.452Z,14.86
2023-03-24T15:27:08.929Z,14.77
2023-03-24T15:29:42.807Z,14.81
2023-03-24T15:32:19.961Z,14.85
2023-03-24T15:34:51.857Z,14.92
2023-03-24T15:37:30.565Z,14.97
2023-03-24T15:40:12.575Z,15.09
2023-03-24T15:42:43.863Z,15.15
2023-03-24T15:45:28.466Z,15.27
2023-03-24T15:47:57.543Z,15.34
2023-03-24T15:50:40.863Z,15.34
2023-03-24T15:53:13.868Z,15.28
2023-03-24T15:55:43.639Z,15.21
2023-03-24T15:58:25.472Z,15.24
2023-03-24T16:00:57.105Z,15.23
2023-03-24T16:03:27.984Z,15.23
2023-03-24T16:05:57.032Z,15.35
2023-03-24T16:08:41.590Z,15.39
2023-03-24T16:11:14.400Z,15.44
2023-03-24T16:13:47.367Z,15.52
2023-03-24T16:16:14.325Z,15.62
2023-03-24T16:18:44.519Z,15.57
2023-03-24T16:21:24.089Z,15.58
2023-03-24T16:23:54.385Z,15.60
2023-03-24T16:26:32.670Z,15.58
2023-03-24T16:29:22.235Z,15.58
2023-03-24T16:31:52.983Z,15.60
2023-03-24T16:34:21.600Z,15.58
2023-03-24T16:36:51.155Z,15.54
2023-03-24T16:39:22.117Z,15.53
2023-03-24T16:41:49.355Z,15.46
2023-03-24T16:44:19.405Z,15.37
2023-03-24T16:46:48.337Z,15.29
2023-03-24T16:49:18.852Z,15.24
2023-03-24T16:51:47.118Z,15.15
2023-03-24T16:54:14.380Z,15.08
2023-03-24T16:56:42.023Z,15.01
2023-03-24T16:59:09.266Z,14.92
2023-03-24T17:01:44.204Z,14.83
2023-03-24T17:04:16.848Z,14.75
2023-03-24T17:06:48.937Z,14.66
2023-03-24T17:09:16.154Z,14.59
2023-03-24T17:11:50.190Z,14.50
2023-03-24T17:14:17.369Z,14.39
2023-03-24T17:16:46.502Z,14.34
2023-03-24T17:19:21.747Z,14.29
2023-03-24T17:22:02.042Z,14.25
2023-03-24T17:24:35.513Z,14.17
2023-03-24T17:27:03.402Z,14.13
2023-03-24T17:29:31.558Z,14.09
2023-03-24T17:31:58.557Z,14.05
2023-03-24T17:34:25.554Z,14.00
2023-03-24T17:36:52.555Z,13.95
2023-03-24T17:39:21.459Z,13.89
2023-03-24T17:41:48.846Z,13.87
2023-03-24T17:44:16.240Z,13.82
2023-03-24T17:46:43.208Z,13.75
2023-03-24T17:49:10.806Z,13.70
2023-03-24T17:51:37.731Z,13.69
2023-03-24T17:54:05.616Z,13.63
2023-03-24T17:56:32.812Z,13.60
2023-03-24T17:59:00.127Z,13.58
2023-03-24T18:01:29.236Z,13.54
2023-03-24T18:03:57.595Z,13.50
2023-03-24T18:06:24.725Z,13.46
2023-03-24T18:08:51.998Z,13.43
2023-03-24T18:11:19.247Z,13.42
2023-03-24T18:13:46.443Z,13.40
2023-03-24T18:16:21.313Z,13.36
2023-03-24T18:18:51.062Z,13.36
2023-03-24T18:21:19.315Z,13.33
2023-03-24T18:23:46.544Z,13.31
2023-03-24T18:26:16.842Z,13.27
2023-03-24T18:28:45.934Z,13.25
2023-03-24T18:31:17.778Z,13.22
2023-03-24T18:33:46.103Z,13.18
2023-03-24T18:36:21.066Z,13.15
2023-03-24T18:38:49.096Z,13.11
2023-03-24T18:41:18.174Z,13.07
2023-03-24T18:43:47.932Z,13.02
2023-03-24T18:46:16.038Z,12.98
2023-03-24T18:48:43.846Z,12.94
2023-03-24T18:51:11.722Z,12.91
2023-03-24T18:53:39.031Z,12.87
2023-03-24T18:56:07.037Z,12.82
2023-03-24T18:58:35.217Z,12.77
2023-03-24T19:01:11.197Z,12.72
2023-03-24T19:03:40.902Z,12.70
2023-03-24T19:06:10.970Z,12.66
2023-03-24T19:08:42.842Z,12.61
2023-03-24T19:11:11.387Z,12.57
2023-03-24T19:13:40.104Z,12.52
2023-03-24T19:16:08.968Z,12.50
2023-03-24T19:18:37.194Z,12.47
2023-03-24T19:21:04.787Z,12.43
2023-03-24T19:23:31.730Z,12.38
2023-03-24T19:25:59.135Z,12.36
2023-03-24T19:28:29.783Z,12.34
2023-03-24T19:30:59.344Z,12.31
2023-03-24T19:33:29.568Z,12.27
2023-03-24T19:35:58.397Z,12.25
2023-03-24T19:38:25.946Z,12.24
2023-03-24T19:40:54.067Z,12.23
2023-03-24T19:43:22.771Z,12.21
2023-03-24T19:45:51.083Z,12.22
2023-03-24T19:48:18.648Z,12.18
2023-03-24T19:50:46.631Z,12.20
2023-03-24T19:53:13.833Z,12.18
2023-03-24T19:55:41.015Z,12.17
2023-03-24T19:58:08.403Z,12.16
2023-03-24T20:00:35.914Z,12.16
2023-03-24T20:03:03.010Z,12.15
2023-03-24T20:05:30.305Z,12.13
2023-03-24T20:07:59.732Z,12.12
2023-03-24T20:10:27.980Z,12.10
2023-03-24T20:12:55.341Z,12.11
2023-03-24T20:15:22.612Z,12.11
2023-03-24T20:17:49.617Z,12.10
2023-03-24T20:20:16.716Z,12.08
2023-03-24T20:22:48.639Z,12.07
2023-03-24T20:25:18.782Z,12.04
2023-03-24T20:27:47.352Z,11.98
2023-03-24T20:30:20.012Z,11.92
2023-03-24T20:32:47.463Z,11.84
2023-03-24T20:35:14.688Z,11.77
2023-03-24T20:37:42.130Z,11.69
2023-03-24T20:40:10.261Z,11.60
2023-03-24T20:42:37.929Z,11.53
2023-03-24T20:45:06.977Z,11.43
2023-03-24T20:47:36.544Z,11.31
2023-03-24T20:50:05.855Z,11.13
2023-03-24T20:52:34.877Z,10.94
2023-03-24T20:55:05.460Z,10.71
2023-03-24T20:57:33.432Z,10.53
2023-03-24T21:00:00.746Z,10.32
2023-03-24T21:02:28.326Z,10.16
2023-03-24T21:04:55.527Z,10.02
2023-03-24T21:07:23.382Z,9.87
2023-03-24T21:09:50.409Z,9.78
2023-03-24T21:12:17.354Z,9.70
2023-03-24T21:14:46.622Z,9.58
2023-03-24T21:17:13.858Z,9.49
2023-03-24T21:19:46.636Z,9.42
2023-03-24T21:22:15.242Z,9.37
2023-03-24T21:24:42.570Z,9.31
2023-03-24T21:27:09.583Z,9.26
2023-03-24T21:29:36.585Z,9.26
2023-03-24T21:32:03.875Z,9.21
2023-03-24T21:34:31.417Z,9.18
2023-03-24T21:37:01.326Z,9.16
2023-03-24T21:39:28.618Z,9.13
2023-03-24T21:41:55.595Z,9.12
2023-03-24T21:44:23.227Z,9.10
2023-03-24T21:46:50.244Z,9.08
2023-03-24T21:49:18.781Z,9.07
2023-03-24T21:51:46.654Z,9.07
2023-03-24T21:54:14.692Z,9.07
2023-03-24T21:56:42.066Z,9.05
2023-03-24T21:59:10.964Z,9.07
2023-03-24T22:01:38.169Z,9.05
2023-03-24T22:04:07.301Z,9.06
2023-03-24T22:06:37.701Z,9.03
2023-03-24T22:09:06.746Z,9.02
2023-03-24T22:11:35.000Z,9.01
2023-03-24T22:14:02.291Z,9.00
2023-03-24T22:16:29.439Z,9.00
2023-03-24T22:18:57.090Z,9.00
2023-03-24T22:21:24.111Z,9.01
2023-03-24T22:23:51.442Z,9.02
2023-03-24T22:26:18.992Z,9.04
2023-03-24T22:28:46.446Z,9.07
2023-03-24T22:31:16.775Z,9.08
2023-03-24T22:33:44.519Z,9.10
2023-03-24T22:36:12.281Z,9.10
2023-03-24T22:38:40.026Z,9.12
2023-03-24T22:41:11.321Z,9.13
2023-03-24T22:43:41.835Z,9.15
2023-03-24T22:46:11.037Z,9.17
2023-03-24T22:48:39.191Z,9.21
2023-03-24T22:51:07.125Z,9.21
2023-03-24T22:53:36.023Z,9.24
2023-03-24T22:56:03.565Z,9.32
2023-03-24T22:58:30.784Z,9.28
2023-03-24T23:00:58.032Z,9.23
2023-03-24T23:03:25.527Z,9.16
2023-03-24T23:05:53.057Z,9.11
2023-03-24T23:08:20.730Z,9.05
2023-03-24T23:10:49.039Z,9.00
2023-03-24T23:13:19.980Z,8.96
2023-03-24T23:15:50.272Z,8.92
2023-03-24T23:18:18.244Z,8.89
2023-03-24T23:20:46.000Z,8.85
2023-03-24T23:23:13.624Z,8.84
2023-03-24T23:25:44.118Z,8.82
2023-03-24T23:28:13.101Z,8.85
2023-03-24T23:30:40.626Z,8.86
2023-03-24T23:33:08.091Z,8.86
2023-03-24T23:35:37.256Z,8.86
2023-03-24T23:38:05.340Z,8.84
2023-03-24T23:40:32.350Z,8.85
2023-03-24T23:42:59.708Z,8.82
2023-03-24T23:45:27.432Z,8.81
2023-03-24T23:47:54.765Z,8.80
2023-03-24T23:50:21.749Z,8.77
2023-03-24T23:52:48.792Z,8.76
2023-03-24T23:55:18.091Z,8.78
2023-03-24T23:57:49.064Z,8.73
