createdAt,value
2019-03-19T00:01:54.986Z,99.90
2019-03-19T00:04:25.782Z,99.90
2019-03-19T00:06:54.962Z,99.90
2019-03-19T00:09:24.156Z,99.90
2019-03-19T00:11:53.345Z,99.90
2019-03-19T00:14:22.868Z,99.90
2019-03-19T00:16:52.031Z,99.90
2019-03-19T00:19:22.534Z,99.90
2019-03-19T00:21:51.909Z,99.90
2019-03-19T00:24:21.213Z,99.90
2019-03-19T00:26:50.343Z,99.90
2019-03-19T00:29:19.600Z,99.90
2019-03-19T00:31:48.835Z,99.90
2019-03-19T00:34:18.051Z,99.90
2019-03-19T00:36:47.219Z,99.90
2019-03-19T00:39:16.428Z,99.90
2019-03-19T00:41:45.651Z,99.90
2019-03-19T00:44:14.838Z,99.90
2019-03-19T00:46:44.120Z,99.90
2019-03-19T00:49:13.334Z,99.90
2019-03-19T00:51:42.618Z,99.90
2019-03-19T00:54:11.846Z,99.90
2019-03-19T00:56:41.015Z,99.90
2019-03-19T00:59:10.246Z,99.90
2019-03-19T01:01:39.426Z,99.90
2019-03-19T01:04:08.633Z,99.90
2019-03-19T01:06:37.954Z,99.90
2019-03-19T01:09:07.799Z,99.90
2019-03-19T01:11:36.995Z,99.90
2019-03-19T01:14:06.162Z,99.90
2019-03-19T01:16:35.299Z,99.90
2019-03-19T01:19:04.494Z,99.90
2019-03-19T01:21:33.699Z,99.90
2019-03-19T01:24:02.840Z,99.90
2019-03-19T01:26:32.002Z,99.90
2019-03-19T01:29:01.294Z,99.90
2019-03-19T01:31:30.463Z,99.90
2019-03-19T01:33:59.607Z,99.90
2019-03-19T01:36:28.842Z,99.90
2019-03-19T01:38:58.010Z,99.90
2019-03-19T01:41:27.170Z,99.90
2019-03-19T01:43:56.323Z,99.90
2019-03-19T01:46:25.534Z,99.90
2019-03-19T01:48:54.683Z,99.90
2019-03-19T01:51:23.909Z,99.90
2019-03-19T01:53:53.138Z,99.90
2019-03-19T01:56:22.394Z,99.90
2019-03-19T01:58:51.537Z,99.90
2019-03-19T02:01:20.779Z,99.90
2019-03-19T02:03:50.077Z,99.90
2019-03-19T02:06:19.377Z,99.90
2019-03-19T02:08:48.615Z,99.90
2019-03-19T02:11:18.074Z,99.90
2019-03-19T02:13:47.242Z,99.90
2019-03-19T02:16:16.457Z,99.90
2019-03-19T02:18:45.828Z,99.90
2019-03-19T02:21:15.095Z,99.90
2019-03-19T02:23:44.427Z,99.90
2019-03-19T02:26:16.671Z,99.90
2019-03-19T02:28:44.756Z,99.90
2019-03-19T02:31:14.062Z,99.90
2019-03-19T02:33:43.454Z,99.90
2019-03-19T02:36:12.755Z,99.90
2019-03-19T02:38:42.103Z,99.90
2019-03-19T02:41:11.458Z,99.90
2019-03-19T02:43:40.753Z,99.90
2019-03-19T02:46:10.055Z,99.90
2019-03-19T02:48:39.490Z,99.90
2019-03-19T02:51:08.804Z,99.90
2019-03-19T02:53:38.108Z,99.90
2019-03-19T02:56:07.403Z,99.90
2019-03-19T02:58:36.800Z,99.90
2019-03-19T03:01:06.157Z,99.90
2019-03-19T03:03:35.412Z,99.90
2019-03-19T03:06:04.824Z,99.90
2019-03-19T03:08:34.116Z,99.90
2019-03-19T03:11:03.498Z,99.90
2019-03-19T03:13:32.794Z,99.90
2019-03-19T03:16:02.099Z,99.90
2019-03-19T03:18:31.473Z,99.90
2019-03-19T03:21:00.836Z,99.90
2019-03-19T03:23:30.191Z,99.90
2019-03-19T03:25:59.819Z,99.90
2019-03-19T03:28:29.086Z,99.90
2019-03-19T03:30:58.471Z,99.90
2019-03-19T03:33:27.779Z,99.90
2019-03-19T03:35:57.207Z,99.90
2019-03-19T03:38:26.481Z,99.90
2019-03-19T03:40:55.748Z,99.90
2019-03-19T03:43:25.109Z,99.90
2019-03-19T03:45:54.378Z,99.90
2019-03-19T03:48:23.712Z,99.90
2019-03-19T03:50:53.071Z,99.90
2019-03-19T03:53:22.411Z,99.90
2019-03-19T03:55:51.928Z,99.90
2019-03-19T03:58:21.251Z,99.90
2019-03-19T04:00:50.552Z,99.90
2019-03-19T04:03:19.880Z,99.90
2019-03-19T04:05:49.231Z,99.90
2019-03-19T04:08:18.580Z,99.90
2019-03-19T04:10:47.799Z,99.90
2019-03-19T04:13:17.118Z,99.90
2019-03-19T04:15:46.398Z,99.90
2019-03-19T04:18:15.733Z,99.90
2019-03-19T04:20:45.098Z,99.90
2019-03-19T04:23:14.382Z,99.90
2019-03-19T04:25:43.702Z,99.90
2019-03-19T04:28:13.042Z,99.90
2019-03-19T04:30:42.314Z,99.90
2019-03-19T04:33:11.630Z,99.90
2019-03-19T04:35:42.253Z,99.90
2019-03-19T04:38:11.865Z,99.90
2019-03-19T04:40:41.221Z,99.90
2019-03-19T04:43:10.518Z,99.90
2019-03-19T04:45:39.830Z,99.90
2019-03-19T04:48:09.110Z,99.90
2019-03-19T04:50:38.566Z,99.90
2019-03-19T04:53:07.873Z,99.90
2019-03-19T04:55:37.210Z,99.90
2019-03-19T04:58:06.514Z,99.90
2019-03-19T05:00:35.809Z,99.90
2019-03-19T05:03:05.261Z,99.90
2019-03-19T05:05:34.553Z,99.90
2019-03-19T05:08:03.822Z,99.90
2019-03-19T05:10:33.201Z,99.90
2019-03-19T05:13:02.492Z,99.90
2019-03-19T05:15:31.786Z,99.90
2019-03-19T05:18:01.148Z,99.90
2019-03-19T05:20:30.413Z,99.90
2019-03-19T05:22:59.761Z,99.90
2019-03-19T05:25:29.025Z,99.90
2019-03-19T05:27:58.285Z,99.90
2019-03-19T05:30:27.575Z,99.90
2019-03-19T05:32:56.899Z,99.90
2019-03-19T05:35:26.243Z,99.90
2019-03-19T05:37:55.510Z,99.90
2019-03-19T05:40:24.798Z,99.90
2019-03-19T05:42:54.113Z,99.90
2019-03-19T05:45:23.768Z,99.90
2019-03-19T05:47:53.038Z,99.90
2019-03-19T05:50:22.364Z,99.90
2019-03-19T05:52:51.728Z,99.90
2019-03-19T05:55:21.002Z,99.90
2019-03-19T05:57:50.702Z,99.90
2019-03-19T06:00:21.038Z,99.90
2019-03-19T06:02:50.312Z,99.90
2019-03-19T06:05:21.053Z,99.90
2019-03-19T06:07:51.161Z,99.90
2019-03-19T06:10:20.514Z,99.90
2019-03-19T06:12:49.912Z,99.90
2019-03-19T06:15:19.333Z,99.90
2019-03-19T06:17:48.717Z,99.90
2019-03-19T06:20:18.154Z,99.90
2019-03-19T06:22:47.608Z,99.90
2019-03-19T06:25:16.922Z,99.90
2019-03-19T06:27:46.252Z,99.90
2019-03-19T06:30:16.584Z,99.90
2019-03-19T06:32:46.489Z,99.90
2019-03-19T06:35:15.829Z,99.90
2019-03-19T06:37:45.178Z,99.90
2019-03-19T06:40:15.007Z,99.90
2019-03-19T06:42:44.321Z,99.90
2019-03-19T06:45:14.301Z,99.90
2019-03-19T06:47:43.649Z,99.90
2019-03-19T06:50:13.940Z,99.90
2019-03-19T06:52:43.250Z,99.90
2019-03-19T06:55:12.685Z,99.90
2019-03-19T06:57:41.976Z,99.90
2019-03-19T07:00:16.629Z,99.90
2019-03-19T07:02:45.924Z,99.90
2019-03-19T07:05:15.791Z,99.90
2019-03-19T07:07:45.166Z,99.90
2019-03-19T07:10:14.758Z,99.90
2019-03-19T07:12:44.062Z,99.90
2019-03-19T07:15:14.202Z,99.90
2019-03-19T07:17:43.508Z,99.90
2019-03-19T07:20:14.016Z,99.90
2019-03-19T07:22:45.391Z,99.90
2019-03-19T07:25:15.081Z,99.90
2019-03-19T07:27:44.801Z,99.90
2019-03-19T07:30:16.192Z,99.90
2019-03-19T07:32:45.561Z,99.90
2019-03-19T07:35:15.168Z,99.90
2019-03-19T07:37:44.447Z,99.90
2019-03-19T07:40:13.823Z,99.90
2019-03-19T07:42:43.409Z,99.90
2019-03-19T07:45:14.443Z,99.90
2019-03-19T07:47:43.798Z,99.90
2019-03-19T07:50:14.346Z,99.90
2019-03-19T07:52:43.714Z,99.90
2019-03-19T07:55:13.024Z,99.90
2019-03-19T07:57:42.428Z,99.90
2019-03-19T08:00:13.265Z,99.90
2019-03-19T08:02:42.597Z,99.90
2019-03-19T08:05:12.322Z,99.90
2019-03-19T08:07:41.621Z,99.90
2019-03-19T08:10:10.978Z,99.90
2019-03-19T08:12:40.340Z,99.90
2019-03-19T08:15:12.696Z,99.90
2019-03-19T08:17:43.107Z,99.90
2019-03-19T08:20:12.926Z,99.90
2019-03-19T08:22:42.336Z,99.90
2019-03-19T08:25:11.742Z,99.90
2019-03-19T08:27:41.213Z,99.90
2019-03-19T08:30:13.298Z,99.90
2019-03-19T08:32:42.597Z,99.90
2019-03-19T08:35:11.875Z,99.90
2019-03-19T08:37:41.264Z,99.90
2019-03-19T08:40:11.631Z,99.90
2019-03-19T08:42:40.972Z,99.90
2019-03-19T08:45:12.063Z,99.90
2019-03-19T08:47:41.369Z,99.90
2019-03-19T08:50:15.760Z,99.90
2019-03-19T08:52:45.033Z,99.90
2019-03-19T08:55:14.397Z,99.90
2019-03-19T08:57:43.764Z,99.90
2019-03-19T09:00:15.613Z,99.90
2019-03-19T09:02:44.974Z,99.90
2019-03-19T09:05:14.537Z,99.90
2019-03-19T09:07:43.953Z,99.90
2019-03-19T09:10:13.274Z,99.90
2019-03-19T09:12:42.904Z,99.90
2019-03-19T09:15:12.701Z,99.90
2019-03-19T09:17:42.009Z,99.90
2019-03-19T09:20:12.395Z,99.90
2019-03-19T09:22:41.789Z,99.90
2019-03-19T09:25:11.623Z,99.90
2019-03-19T09:27:41.416Z,99.90
2019-03-19T09:30:12.985Z,99.90
2019-03-19T09:32:42.303Z,99.90
2019-03-19T09:35:11.800Z,99.90
2019-03-19T09:37:44.946Z,99.90
2019-03-19T09:40:13.394Z,99.90
2019-03-19T09:42:42.692Z,99.90
2019-03-19T09:45:12.738Z,99.30
2019-03-19T09:47:42.013Z,99.10
2019-03-19T09:50:12.398Z,99.20
2019-03-19T09:52:41.737Z,97.30
2019-03-19T09:55:13.353Z,97.20
2019-03-19T09:57:42.758Z,97.60
2019-03-19T10:00:15.365Z,98.00
2019-03-19T10:02:45.021Z,98.00
2019-03-19T10:05:14.322Z,97.70
2019-03-19T10:07:43.665Z,97.10
2019-03-19T10:10:14.246Z,96.90
2019-03-19T10:12:43.535Z,96.60
2019-03-19T10:15:13.236Z,97.00
2019-03-19T10:17:42.582Z,97.00
2019-03-19T10:20:13.584Z,97.30
2019-03-19T10:22:42.935Z,97.10
2019-03-19T10:25:12.360Z,97.50
2019-03-19T10:27:42.053Z,96.80
2019-03-19T10:30:14.539Z,96.50
2019-03-19T10:32:44.053Z,95.80
2019-03-19T10:35:14.048Z,94.30
2019-03-19T10:37:43.383Z,94.70
2019-03-19T10:40:12.691Z,93.90
2019-03-19T10:42:42.017Z,92.70
2019-03-19T10:45:12.225Z,92.70
2019-03-19T10:47:41.533Z,93.20
2019-03-19T10:50:19.228Z,93.00
2019-03-19T10:52:48.603Z,93.00
2019-03-19T10:55:18.191Z,92.30
2019-03-19T10:57:47.581Z,92.40
2019-03-19T11:00:19.346Z,92.00
2019-03-19T11:02:48.860Z,92.00
2019-03-19T11:05:18.389Z,91.70
2019-03-19T11:07:47.684Z,91.80
2019-03-19T11:10:17.000Z,92.10
2019-03-19T11:12:46.622Z,91.80
2019-03-19T11:15:17.001Z,91.30
2019-03-19T11:17:46.485Z,91.80
2019-03-19T11:20:16.834Z,91.10
2019-03-19T11:22:46.217Z,91.50
2019-03-19T11:25:15.995Z,92.10
2019-03-19T11:27:45.560Z,92.50
2019-03-19T11:30:22.375Z,92.80
2019-03-19T11:32:51.762Z,92.90
2019-03-19T11:35:22.065Z,92.30
2019-03-19T11:37:51.346Z,92.00
2019-03-19T11:40:20.871Z,92.20
2019-03-19T11:42:50.376Z,91.40
2019-03-19T11:45:20.132Z,91.10
2019-03-19T11:47:49.838Z,91.70
2019-03-19T11:50:20.729Z,91.00
2019-03-19T11:52:50.042Z,91.50
2019-03-19T11:55:19.712Z,91.80
2019-03-19T11:57:49.046Z,91.30
2019-03-19T12:00:39.457Z,91.90
2019-03-19T12:03:15.525Z,91.60
2019-03-19T12:05:39.906Z,91.40
2019-03-19T12:08:09.235Z,91.30
2019-03-19T12:10:38.659Z,91.60
2019-03-19T12:13:07.985Z,91.60
2019-03-19T12:15:37.533Z,92.00
2019-03-19T12:18:07.124Z,91.40
2019-03-19T12:20:36.480Z,91.70
2019-03-19T12:23:05.969Z,91.10
2019-03-19T12:25:35.249Z,90.50
2019-03-19T12:28:04.763Z,90.00
2019-03-19T12:30:34.102Z,89.80
2019-03-19T12:33:03.392Z,89.40
2019-03-19T12:35:32.674Z,87.70
2019-03-19T12:38:02.389Z,84.00
2019-03-19T12:40:36.944Z,83.30
2019-03-19T12:43:03.018Z,83.50
2019-03-19T12:45:32.379Z,83.20
2019-03-19T12:48:01.769Z,83.30
2019-03-19T12:50:31.297Z,84.10
2019-03-19T12:53:00.653Z,85.00
2019-03-19T12:55:29.930Z,81.90
2019-03-19T12:58:01.157Z,81.10
2019-03-19T13:00:34.437Z,79.50
2019-03-19T13:03:01.289Z,79.50
2019-03-19T13:05:30.693Z,79.90
2019-03-19T13:07:59.981Z,78.70
2019-03-19T13:10:29.365Z,78.90
2019-03-19T13:12:58.657Z,79.00
2019-03-19T13:15:28.046Z,79.60
2019-03-19T13:17:57.407Z,79.90
2019-03-19T13:20:26.711Z,81.00
2019-03-19T13:22:56.034Z,79.90
2019-03-19T13:25:25.399Z,80.60
2019-03-19T13:27:54.758Z,81.00
2019-03-19T13:30:24.145Z,80.90
2019-03-19T13:32:53.424Z,81.30
2019-03-19T13:35:22.742Z,81.20
2019-03-19T13:37:52.086Z,81.40
2019-03-19T13:40:21.461Z,80.40
2019-03-19T13:42:50.785Z,80.80
2019-03-19T13:45:20.148Z,81.00
2019-03-19T13:47:49.442Z,80.50
2019-03-19T13:50:18.817Z,79.20
2019-03-19T13:52:48.141Z,79.30
2019-03-19T13:55:17.696Z,80.30
2019-03-19T13:57:47.172Z,80.80
2019-03-19T14:00:16.716Z,81.70
2019-03-19T14:02:46.588Z,82.40
2019-03-19T14:05:16.105Z,82.10
2019-03-19T14:07:45.572Z,80.90
2019-03-19T14:10:15.222Z,81.90
2019-03-19T14:12:44.553Z,83.00
2019-03-19T14:15:14.654Z,83.10
2019-03-19T14:17:44.026Z,83.50
2019-03-19T14:20:14.935Z,82.80
2019-03-19T14:22:45.437Z,83.10
2019-03-19T14:25:15.595Z,84.60
2019-03-19T14:27:45.471Z,84.90
2019-03-19T14:30:16.612Z,85.50
2019-03-19T14:32:46.316Z,85.90
2019-03-19T14:35:15.752Z,87.30
2019-03-19T14:37:45.423Z,88.60
2019-03-19T14:40:16.618Z,87.30
2019-03-19T14:42:46.150Z,86.20
2019-03-19T14:45:16.217Z,85.90
2019-03-19T14:47:45.853Z,85.80
2019-03-19T14:50:15.835Z,86.20
2019-03-19T14:52:45.318Z,86.60
2019-03-19T14:55:15.226Z,86.70
2019-03-19T14:57:44.516Z,87.30
2019-03-19T15:00:15.208Z,87.60
2019-03-19T15:02:44.589Z,86.50
2019-03-19T15:05:14.017Z,86.10
2019-03-19T15:07:43.335Z,86.70
2019-03-19T15:10:14.344Z,86.20
2019-03-19T15:12:43.658Z,87.00
2019-03-19T15:15:14.245Z,86.20
2019-03-19T15:17:43.556Z,85.10
2019-03-19T15:20:15.981Z,85.00
2019-03-19T15:22:45.519Z,85.40
2019-03-19T15:25:14.931Z,85.10
2019-03-19T15:27:44.316Z,86.00
2019-03-19T15:30:14.645Z,86.80
2019-03-19T15:32:43.966Z,87.40
2019-03-19T15:35:13.487Z,87.90
2019-03-19T15:37:42.822Z,88.70
2019-03-19T15:40:13.171Z,88.60
2019-03-19T15:42:42.563Z,89.00
2019-03-19T15:45:12.244Z,89.10
2019-03-19T15:47:41.607Z,89.50
2019-03-19T15:50:12.791Z,89.80
2019-03-19T15:52:42.074Z,89.80
2019-03-19T15:55:11.600Z,90.10
2019-03-19T15:57:40.906Z,90.10
2019-03-19T16:00:12.714Z,90.20
2019-03-19T16:02:42.130Z,90.40
2019-03-19T16:05:11.718Z,90.60
2019-03-19T16:07:41.018Z,90.70
2019-03-19T16:10:11.405Z,90.70
2019-03-19T16:12:41.778Z,90.70
2019-03-19T16:15:12.306Z,90.80
2019-03-19T16:17:41.762Z,90.80
2019-03-19T16:20:13.102Z,90.70
2019-03-19T16:22:42.693Z,90.60
2019-03-19T16:25:14.204Z,90.50
2019-03-19T16:27:43.634Z,91.20
2019-03-19T16:30:14.053Z,91.50
2019-03-19T16:32:43.314Z,91.80
2019-03-19T16:35:13.033Z,91.80
2019-03-19T16:37:42.412Z,91.70
2019-03-19T16:40:14.778Z,91.60
2019-03-19T16:42:46.597Z,91.80
2019-03-19T16:45:18.160Z,91.70
2019-03-19T16:48:26.110Z,91.70
2019-03-19T16:50:56.362Z,92.20
2019-03-19T16:53:27.205Z,92.40
2019-03-19T16:55:56.697Z,92.60
2019-03-19T16:58:25.985Z,92.60
2019-03-19T17:00:55.416Z,92.90
2019-03-19T17:03:24.746Z,93.00
2019-03-19T17:05:54.017Z,93.20
2019-03-19T17:08:23.317Z,93.50
2019-03-19T17:10:52.980Z,93.90
2019-03-19T17:13:22.290Z,94.20
2019-03-19T17:15:51.511Z,94.40
2019-03-19T17:18:20.828Z,94.50
2019-03-19T17:20:50.501Z,94.70
2019-03-19T17:23:19.810Z,94.90
2019-03-19T17:25:49.070Z,95.10
2019-03-19T17:28:22.483Z,95.10
2019-03-19T17:30:49.444Z,95.20
2019-03-19T17:33:18.767Z,95.20
2019-03-19T17:35:48.111Z,95.30
2019-03-19T17:38:17.427Z,95.30
2019-03-19T17:40:46.861Z,95.60
2019-03-19T17:43:16.257Z,95.60
2019-03-19T17:45:45.562Z,95.80
2019-03-19T17:48:16.293Z,95.80
2019-03-19T17:50:46.427Z,95.80
2019-03-19T17:53:15.721Z,95.80
2019-03-19T17:55:45.081Z,95.80
2019-03-19T17:58:14.408Z,96.10
2019-03-19T18:00:44.805Z,96.30
2019-03-19T18:03:17.225Z,96.20
2019-03-19T18:05:46.563Z,96.20
2019-03-19T18:08:15.887Z,96.50
2019-03-19T18:10:45.282Z,96.60
2019-03-19T18:13:14.578Z,96.90
2019-03-19T18:15:43.931Z,97.00
2019-03-19T18:18:13.207Z,97.10
2019-03-19T18:20:42.478Z,97.20
2019-03-19T18:23:11.812Z,97.30
2019-03-19T18:25:41.128Z,97.20
2019-03-19T18:28:10.838Z,97.20
2019-03-19T18:30:40.189Z,97.10
2019-03-19T18:33:09.477Z,97.30
2019-03-19T18:35:38.761Z,97.30
2019-03-19T18:38:08.098Z,97.50
2019-03-19T18:40:37.395Z,97.40
2019-03-19T18:43:06.705Z,97.40
2019-03-19T18:45:36.134Z,97.60
2019-03-19T18:48:05.545Z,97.60
2019-03-19T18:50:34.995Z,97.50
2019-03-19T18:53:04.309Z,97.70
2019-03-19T18:55:33.675Z,97.70
2019-03-19T18:58:02.990Z,98.00
2019-03-19T19:00:32.313Z,98.00
2019-03-19T19:03:01.678Z,98.20
2019-03-19T19:05:30.982Z,98.30
2019-03-19T19:08:00.281Z,98.10
2019-03-19T19:10:29.561Z,98.10
2019-03-19T19:12:59.143Z,98.20
2019-03-19T19:15:28.511Z,98.20
2019-03-19T19:17:57.881Z,98.20
2019-03-19T19:20:27.165Z,98.20
2019-03-19T19:22:56.485Z,98.40
2019-03-19T19:25:26.117Z,98.40
2019-03-19T19:27:55.402Z,98.60
2019-03-19T19:30:24.865Z,98.70
2019-03-19T19:33:01.536Z,99.00
2019-03-19T19:35:25.886Z,99.00
2019-03-19T19:37:55.212Z,99.00
2019-03-19T19:40:24.643Z,99.80
2019-03-19T19:42:53.916Z,99.90
2019-03-19T19:45:42.394Z,99.90
2019-03-19T19:48:11.667Z,99.50
2019-03-19T19:50:40.963Z,99.30
2019-03-19T19:53:10.730Z,99.40
2019-03-19T19:55:40.058Z,99.60
2019-03-19T19:58:09.421Z,99.50
2019-03-19T20:00:38.785Z,99.60
2019-03-19T20:03:12.137Z,99.70
2019-03-19T20:05:39.093Z,99.90
2019-03-19T20:08:08.382Z,99.90
2019-03-19T20:10:37.650Z,99.90
2019-03-19T20:13:07.073Z,99.90
2019-03-19T20:15:36.357Z,99.90
2019-03-19T20:18:05.791Z,99.90
2019-03-19T20:20:35.085Z,99.90
2019-03-19T20:23:04.497Z,99.90
2019-03-19T20:25:33.791Z,99.90
2019-03-19T20:28:03.103Z,99.90
2019-03-19T20:30:32.450Z,99.90
2019-03-19T20:33:01.737Z,99.90
2019-03-19T20:35:31.001Z,99.90
2019-03-19T20:38:00.341Z,99.90
2019-03-19T20:40:29.743Z,99.90
2019-03-19T20:42:59.189Z,99.90
2019-03-19T20:45:28.591Z,99.90
2019-03-19T20:47:57.976Z,99.90
2019-03-19T20:50:28.043Z,99.90
2019-03-19T20:52:57.386Z,99.90
2019-03-19T20:55:26.711Z,99.90
2019-03-19T20:57:56.004Z,99.90
2019-03-19T21:00:25.317Z,99.90
2019-03-19T21:02:54.588Z,99.90
2019-03-19T21:05:23.999Z,99.90
2019-03-19T21:07:53.298Z,99.90
2019-03-19T21:10:22.573Z,99.90
2019-03-19T21:12:51.999Z,99.90
2019-03-19T21:15:24.974Z,99.90
2019-03-19T21:17:54.374Z,99.90
2019-03-19T21:20:23.935Z,99.90
2019-03-19T21:22:53.250Z,99.90
2019-03-19T21:25:22.993Z,99.90
2019-03-19T21:27:52.315Z,99.90
2019-03-19T21:30:21.597Z,99.90
2019-03-19T21:32:51.253Z,99.90
2019-03-19T21:35:20.702Z,99.90
2019-03-19T21:37:50.006Z,99.90
2019-03-19T21:40:19.734Z,99.90
2019-03-19T21:42:49.404Z,99.90
2019-03-19T21:45:18.830Z,99.90
2019-03-19T21:47:48.139Z,99.90
2019-03-19T21:50:17.510Z,99.90
2019-03-19T21:52:46.889Z,99.90
2019-03-19T21:55:16.370Z,99.90
2019-03-19T21:57:45.649Z,99.90
2019-03-19T22:00:16.118Z,99.90
2019-03-19T22:02:45.399Z,99.90
2019-03-19T22:05:14.678Z,99.90
2019-03-19T22:07:44.002Z,99.90
2019-03-19T22:10:14.081Z,99.90
2019-03-19T22:12:43.681Z,99.90
2019-03-19T22:15:15.273Z,99.90
2019-03-19T22:17:44.638Z,99.90
2019-03-19T22:20:14.593Z,99.90
2019-03-19T22:22:43.874Z,99.90
2019-03-19T22:25:13.405Z,99.90
2019-03-19T22:27:42.707Z,99.90
2019-03-19T22:30:14.334Z,99.90
2019-03-19T22:32:43.725Z,99.90
2019-03-19T22:35:13.056Z,99.90
2019-03-19T22:37:42.328Z,99.90
2019-03-19T22:40:12.925Z,99.90
2019-03-19T22:42:42.245Z,99.90
2019-03-19T22:45:12.713Z,99.90
2019-03-19T22:47:42.079Z,99.90
2019-03-19T22:50:12.477Z,99.90
2019-03-19T22:52:41.756Z,99.90
2019-03-19T22:55:11.069Z,99.90
2019-03-19T22:57:40.388Z,99.90
2019-03-19T23:00:15.256Z,99.90
2019-03-19T23:02:44.568Z,99.90
2019-03-19T23:05:15.199Z,99.90
2019-03-19T23:07:44.507Z,99.90
2019-03-19T23:10:13.887Z,99.90
2019-03-19T23:12:43.209Z,99.90
2019-03-19T23:15:12.593Z,99.90
2019-03-19T23:17:41.994Z,99.90
2019-03-19T23:20:11.886Z,99.90
2019-03-19T23:22:41.486Z,99.90
2019-03-19T23:25:10.940Z,99.90
2019-03-19T23:27:40.226Z,99.90
2019-03-19T23:30:09.749Z,99.90
2019-03-19T23:32:39.068Z,99.90
2019-03-19T23:35:08.329Z,99.90
2019-03-19T23:37:37.636Z,99.90
2019-03-19T23:40:07.585Z,99.90
2019-03-19T23:42:36.949Z,99.90
2019-03-19T23:45:06.714Z,99.90
2019-03-19T23:47:36.034Z,99.90
2019-03-19T23:50:06.642Z,99.90
2019-03-19T23:52:35.965Z,99.90
2019-03-19T23:55:05.638Z,99.90
2019-03-19T23:57:34.936Z,99.90
