createdAt,value
2023-05-14T00:01:33.187Z,15.84
2023-05-14T00:06:35.008Z,15.85
2023-05-14T00:11:36.895Z,15.82
2023-05-14T00:16:38.762Z,15.79
2023-05-14T00:21:40.911Z,15.74
2023-05-14T00:26:42.764Z,15.74
2023-05-14T00:31:44.896Z,15.75
2023-05-14T00:36:46.808Z,15.76
2023-05-14T00:41:48.668Z,15.78
2023-05-14T00:46:50.704Z,15.81
2023-05-14T00:51:53.550Z,15.82
2023-05-14T00:56:56.525Z,15.82
2023-05-14T01:01:58.393Z,15.79
2023-05-14T01:07:21.416Z,15.73
2023-05-14T01:13:04.209Z,15.70
2023-05-14T01:18:11.389Z,15.66
2023-05-14T01:23:13.303Z,15.69
2023-05-14T01:28:19.448Z,15.66
2023-05-14T01:33:24.926Z,15.63
2023-05-14T01:38:31.757Z,15.61
2023-05-14T01:43:34.955Z,15.61
2023-05-14T01:48:37.996Z,15.61
2023-05-14T01:53:39.826Z,15.60
2023-05-14T01:58:41.649Z,15.53
2023-05-14T02:03:43.527Z,15.40
2023-05-14T02:08:45.439Z,15.28
2023-05-14T02:13:47.340Z,15.20
2023-05-14T02:18:49.290Z,15.02
2023-05-14T02:23:51.298Z,14.90
2023-05-14T02:28:53.144Z,14.79
2023-05-14T02:33:55.098Z,14.76
2023-05-14T02:38:59.355Z,14.64
2023-05-14T02:44:01.180Z,14.47
2023-05-14T02:49:03.350Z,14.41
2023-05-14T02:54:05.568Z,14.37
2023-05-14T02:59:07.444Z,14.41
2023-05-14T03:04:09.950Z,14.46
2023-05-14T03:09:11.860Z,14.51
2023-05-14T03:14:13.789Z,14.54
2023-05-14T03:19:15.711Z,14.51
2023-05-14T03:24:18.972Z,14.53
2023-05-14T03:29:20.903Z,14.50
2023-05-14T03:34:22.937Z,14.50
2023-05-14T03:39:24.826Z,14.51
2023-05-14T03:44:26.723Z,14.52
2023-05-14T03:49:28.628Z,14.51
2023-05-14T03:54:32.063Z,14.48
2023-05-14T03:59:35.018Z,14.46
2023-05-14T04:04:36.981Z,14.50
2023-05-14T04:09:38.991Z,14.54
2023-05-14T04:14:40.853Z,14.58
2023-05-14T04:19:42.989Z,14.64
2023-05-14T04:24:44.807Z,14.73
2023-05-14T04:29:47.046Z,14.74
2023-05-14T04:34:48.858Z,14.75
2023-05-14T04:39:50.926Z,14.75
2023-05-14T04:44:52.873Z,14.83
2023-05-14T04:49:54.716Z,14.88
2023-05-14T04:54:57.038Z,14.91
2023-05-14T04:59:58.873Z,14.92
2023-05-14T05:05:00.949Z,14.98
2023-05-14T05:10:03.058Z,15.06
2023-05-14T05:15:05.729Z,15.17
2023-05-14T05:20:09.861Z,15.19
2023-05-14T05:25:13.037Z,15.19
2023-05-14T05:30:14.960Z,15.23
2023-05-14T05:35:16.792Z,15.34
2023-05-14T05:40:19.175Z,15.45
2023-05-14T05:45:21.106Z,15.58
2023-05-14T05:50:23.244Z,15.74
2023-05-14T05:55:25.856Z,15.92
2023-05-14T06:00:27.738Z,16.19
2023-05-14T06:05:29.657Z,16.43
2023-05-14T06:10:31.717Z,16.71
2023-05-14T06:15:33.642Z,16.98
2023-05-14T06:20:35.586Z,17.23
2023-05-14T06:25:37.435Z,17.50
2023-05-14T06:30:39.307Z,17.91
2023-05-14T06:35:41.183Z,18.27
2023-05-14T06:40:43.006Z,18.45
2023-05-14T06:45:48.373Z,18.63
2023-05-14T06:50:50.367Z,18.81
2023-05-14T06:55:52.311Z,19.03
2023-05-14T07:00:54.267Z,18.97
2023-05-14T07:05:56.111Z,19.15
2023-05-14T07:10:58.308Z,19.36
2023-05-14T07:16:00.169Z,19.55
2023-05-14T07:21:02.069Z,19.60
2023-05-14T07:26:05.889Z,19.76
2023-05-14T07:31:09.299Z,19.97
2023-05-14T07:36:11.333Z,20.13
2023-05-14T07:41:13.188Z,20.30
2023-05-14T07:46:15.173Z,20.40
2023-05-14T07:51:17.110Z,20.58
2023-05-14T07:56:19.006Z,20.69
2023-05-14T08:01:20.896Z,20.87
2023-05-14T08:06:23.868Z,20.97
2023-05-14T08:11:26.311Z,21.09
2023-05-14T08:16:28.514Z,21.17
2023-05-14T08:21:30.448Z,21.33
2023-05-14T08:26:33.566Z,21.38
2023-05-14T08:31:35.739Z,21.29
2023-05-14T08:36:38.818Z,21.38
2023-05-14T08:41:41.040Z,21.37
2023-05-14T08:46:43.400Z,21.36
2023-05-14T08:51:49.003Z,21.16
2023-05-14T08:56:52.480Z,20.84
2023-05-14T09:01:56.242Z,20.59
2023-05-14T09:07:01.563Z,20.31
2023-05-14T09:12:03.668Z,20.30
2023-05-14T09:17:05.871Z,20.40
2023-05-14T09:22:15.088Z,20.44
2023-05-14T09:27:20.913Z,20.61
2023-05-14T09:32:22.860Z,20.77
2023-05-14T09:37:26.153Z,20.92
2023-05-14T09:42:28.609Z,21.06
2023-05-14T09:47:32.036Z,21.19
2023-05-14T09:52:34.631Z,21.28
2023-05-14T09:57:36.804Z,21.35
2023-05-14T10:02:41.414Z,21.38
2023-05-14T10:07:48.312Z,21.42
2023-05-14T10:12:58.848Z,21.36
2023-05-14T10:18:03.788Z,21.25
2023-05-14T10:23:07.720Z,21.20
2023-05-14T10:28:09.943Z,21.27
2023-05-14T10:33:14.570Z,21.27
2023-05-14T10:38:16.543Z,21.24
2023-05-14T10:43:19.948Z,21.26
2023-05-14T10:48:22.337Z,21.30
2023-05-14T10:53:36.189Z,21.40
2023-05-14T10:58:39.395Z,21.40
2023-05-14T11:03:46.507Z,21.50
2023-05-14T11:08:51.450Z,21.58
2023-05-14T11:13:54.103Z,21.60
2023-05-14T11:19:03.991Z,21.74
2023-05-14T11:24:07.487Z,21.83
2023-05-14T11:29:10.602Z,21.91
2023-05-14T11:34:12.489Z,21.80
2023-05-14T11:39:20.643Z,21.86
2023-05-14T11:44:22.819Z,21.99
2023-05-14T11:49:25.887Z,22.10
2023-05-14T11:54:31.920Z,22.04
2023-05-14T11:59:34.215Z,22.13
2023-05-14T12:04:36.936Z,22.27
2023-05-14T12:09:49.495Z,22.50
2023-05-14T12:14:53.176Z,22.74
2023-05-14T12:19:59.296Z,22.88
2023-05-14T12:25:01.940Z,23.09
2023-05-14T12:30:20.493Z,22.99
2023-05-14T12:35:23.741Z,22.88
2023-05-14T12:40:26.566Z,22.81
2023-05-14T12:45:30.135Z,22.73
2023-05-14T12:50:32.584Z,22.64
2023-05-14T12:55:34.712Z,22.61
2023-05-14T13:00:36.869Z,22.56
2023-05-14T13:05:38.761Z,22.50
2023-05-14T13:10:41.154Z,22.48
2023-05-14T13:15:43.203Z,22.39
2023-05-14T13:20:47.485Z,22.33
2023-05-14T13:25:50.037Z,22.30
2023-05-14T13:31:08.974Z,22.26
2023-05-14T13:36:13.497Z,22.14
2023-05-14T13:41:15.423Z,22.03
2023-05-14T13:46:17.433Z,21.82
2023-05-14T13:51:19.408Z,21.50
2023-05-14T13:56:21.729Z,21.08
2023-05-14T14:01:23.775Z,20.69
2023-05-14T14:06:27.519Z,20.38
2023-05-14T14:11:29.510Z,20.32
2023-05-14T14:16:31.589Z,20.40
2023-05-14T14:21:35.326Z,20.53
2023-05-14T14:26:37.330Z,20.66
2023-05-14T14:31:39.425Z,20.75
2023-05-14T14:36:41.456Z,20.72
2023-05-14T14:41:43.362Z,20.85
2023-05-14T14:46:45.284Z,21.08
2023-05-14T14:51:47.300Z,21.20
2023-05-14T14:56:52.446Z,21.19
2023-05-14T15:01:54.508Z,21.21
2023-05-14T15:06:56.499Z,21.22
2023-05-14T15:11:58.616Z,21.23
2023-05-14T15:17:00.686Z,21.21
2023-05-14T15:22:02.700Z,21.07
2023-05-14T15:27:05.210Z,20.93
2023-05-14T15:32:07.806Z,21.00
2023-05-14T15:37:10.329Z,21.06
2023-05-14T15:42:13.043Z,21.08
2023-05-14T15:47:14.959Z,21.03
2023-05-14T15:52:16.982Z,21.09
2023-05-14T15:57:20.065Z,21.04
2023-05-14T16:02:22.556Z,20.92
2023-05-14T16:07:26.540Z,20.80
2023-05-14T16:12:29.135Z,20.63
2023-05-14T16:17:33.160Z,20.55
2023-05-14T16:22:36.523Z,20.43
2023-05-14T16:27:39.298Z,20.22
2023-05-14T16:32:42.218Z,20.01
2023-05-14T16:37:44.537Z,19.79
2023-05-14T16:42:49.293Z,19.66
2023-05-14T16:47:51.778Z,19.61
2023-05-14T16:52:54.375Z,19.51
2023-05-14T16:57:56.777Z,19.36
2023-05-14T17:02:59.155Z,19.29
2023-05-14T17:08:02.293Z,19.21
2023-05-14T17:13:06.166Z,19.16
2023-05-14T17:18:08.766Z,19.16
2023-05-14T17:23:11.391Z,19.13
2023-05-14T17:28:13.928Z,19.10
2023-05-14T17:33:15.969Z,19.07
2023-05-14T17:38:17.939Z,19.05
2023-05-14T17:43:19.791Z,18.99
2023-05-14T17:48:23.024Z,18.99
2023-05-14T17:53:25.019Z,18.99
2023-05-14T17:58:27.727Z,18.97
2023-05-14T18:03:29.751Z,18.93
2023-05-14T18:08:31.761Z,18.85
2023-05-14T18:13:33.734Z,18.82
2023-05-14T18:18:36.371Z,18.78
2023-05-14T18:23:38.849Z,18.72
2023-05-14T18:28:40.893Z,18.65
2023-05-14T18:33:42.750Z,18.49
2023-05-14T18:38:44.603Z,18.38
2023-05-14T18:43:46.746Z,18.20
2023-05-14T18:48:49.430Z,17.98
2023-05-14T18:53:52.271Z,17.78
2023-05-14T18:58:54.605Z,17.63
2023-05-14T19:03:56.872Z,17.52
2023-05-14T19:08:59.535Z,17.46
2023-05-14T19:14:01.440Z,17.38
2023-05-14T19:19:03.623Z,17.37
2023-05-14T19:24:06.008Z,17.40
2023-05-14T19:29:08.613Z,17.42
2023-05-14T19:34:11.377Z,17.42
2023-05-14T19:39:13.380Z,17.38
2023-05-14T19:44:15.375Z,17.30
2023-05-14T19:49:17.335Z,17.21
2023-05-14T19:54:19.716Z,17.09
2023-05-14T19:59:21.641Z,17.04
2023-05-14T20:04:23.522Z,16.99
2023-05-14T20:09:26.447Z,16.91
2023-05-14T20:14:29.201Z,16.89
2023-05-14T20:19:31.740Z,16.91
2023-05-14T20:24:33.834Z,16.91
2023-05-14T20:29:35.670Z,16.88
2023-05-14T20:34:37.551Z,16.86
2023-05-14T20:39:39.446Z,16.87
2023-05-14T20:44:41.400Z,16.93
2023-05-14T20:49:43.423Z,16.94
2023-05-14T20:54:45.248Z,16.91
2023-05-14T20:59:47.783Z,16.69
2023-05-14T21:04:50.001Z,16.40
2023-05-14T21:09:52.719Z,16.24
2023-05-14T21:14:54.605Z,16.17
2023-05-14T21:19:56.438Z,16.21
2023-05-14T21:24:58.258Z,16.25
2023-05-14T21:30:00.161Z,16.20
2023-05-14T21:35:02.356Z,16.16
2023-05-14T21:40:04.428Z,16.10
2023-05-14T21:45:06.873Z,16.01
2023-05-14T21:50:09.139Z,15.90
2023-05-14T21:55:11.031Z,15.83
2023-05-14T22:00:13.576Z,15.84
2023-05-14T22:05:17.014Z,15.90
2023-05-14T22:10:18.962Z,15.95
2023-05-14T22:15:20.975Z,15.95
2023-05-14T22:20:22.952Z,16.04
2023-05-14T22:25:25.045Z,16.13
2023-05-14T22:30:27.104Z,16.17
2023-05-14T22:35:28.964Z,16.22
2023-05-14T22:40:30.796Z,16.11
2023-05-14T22:45:32.670Z,16.05
2023-05-14T22:50:34.604Z,16.04
2023-05-14T22:55:36.466Z,16.00
2023-05-14T23:00:38.430Z,15.90
2023-05-14T23:05:40.307Z,15.84
2023-05-14T23:10:42.150Z,15.92
2023-05-14T23:15:44.294Z,16.05
2023-05-14T23:20:46.133Z,16.16
2023-05-14T23:25:50.267Z,16.19
2023-05-14T23:30:52.139Z,16.16
2023-05-14T23:35:54.063Z,16.09
2023-05-14T23:40:55.916Z,16.08
2023-05-14T23:45:57.955Z,16.11
2023-05-14T23:50:59.761Z,16.16
2023-05-14T23:56:01.914Z,16.16
