createdAt,value
2023-03-07T00:01:37.085Z,7.99
2023-03-07T00:06:34.006Z,7.85
2023-03-07T00:11:33.648Z,8.11
2023-03-07T00:16:31.231Z,8.03
2023-03-07T00:21:30.826Z,7.80
2023-03-07T00:26:28.000Z,7.96
2023-03-07T00:31:24.955Z,8.15
2023-03-07T00:36:23.538Z,8.02
2023-03-07T00:41:22.595Z,7.88
2023-03-07T00:46:21.359Z,8.17
2023-03-07T00:51:19.723Z,7.83
2023-03-07T00:56:19.036Z,7.95
2023-03-07T01:01:18.502Z,8.21
2023-03-07T01:06:17.810Z,7.82
2023-03-07T01:11:15.131Z,7.80
2023-03-07T01:16:16.743Z,7.95
2023-03-07T01:21:16.388Z,8.00
2023-03-07T01:26:13.712Z,8.24
2023-03-07T01:31:11.689Z,8.14
2023-03-07T01:36:20.223Z,8.19
2023-03-07T01:41:18.142Z,7.44
2023-03-07T01:46:33.019Z,7.82
2023-03-07T01:51:31.994Z,7.48
2023-03-07T01:56:32.658Z,7.61
2023-03-07T02:01:29.927Z,7.82
2023-03-07T02:06:28.425Z,7.77
2023-03-07T02:11:26.503Z,7.27
2023-03-07T02:16:23.499Z,7.52
2023-03-07T02:21:31.776Z,7.40
2023-03-07T02:26:40.591Z,7.13
2023-03-07T02:31:37.498Z,7.27
2023-03-07T02:36:36.695Z,6.78
2023-03-07T02:41:49.973Z,7.30
2023-03-07T02:46:55.465Z,6.74
2023-03-07T02:51:59.816Z,7.14
2023-03-07T02:56:58.192Z,7.43
2023-03-07T03:01:55.566Z,7.51
2023-03-07T03:06:52.845Z,7.42
2023-03-07T03:11:49.734Z,7.68
2023-03-07T03:16:51.913Z,7.64
2023-03-07T03:21:48.960Z,6.79
2023-03-07T03:26:46.819Z,7.26
2023-03-07T03:31:45.173Z,7.14
2023-03-07T03:36:42.858Z,7.58
2023-03-07T03:41:40.828Z,7.53
2023-03-07T03:46:38.026Z,6.99
2023-03-07T03:51:35.121Z,7.66
2023-03-07T03:56:32.904Z,7.11
2023-03-07T04:01:30.177Z,7.43
2023-03-07T04:06:29.989Z,6.94
2023-03-07T04:11:27.572Z,6.80
2023-03-07T04:16:25.390Z,6.50
2023-03-07T04:21:22.695Z,6.46
2023-03-07T04:26:22.662Z,6.50
2023-03-07T04:31:21.612Z,6.70
2023-03-07T04:36:19.878Z,6.93
2023-03-07T04:41:19.214Z,7.24
2023-03-07T04:46:19.454Z,7.04
2023-03-07T04:51:16.774Z,7.54
2023-03-07T04:56:15.692Z,7.58
2023-03-07T05:01:13.597Z,7.10
2023-03-07T05:06:15.385Z,7.20
2023-03-07T05:11:17.591Z,7.56
2023-03-07T05:16:16.965Z,7.14
2023-03-07T05:21:14.069Z,7.62
2023-03-07T05:26:11.156Z,7.70
2023-03-07T05:31:09.282Z,8.46
2023-03-07T05:36:10.659Z,8.78
2023-03-07T05:41:10.200Z,8.67
2023-03-07T05:46:08.098Z,9.22
2023-03-07T05:51:05.946Z,9.26
2023-03-07T05:56:03.268Z,9.46
2023-03-07T06:01:02.905Z,9.39
2023-03-07T06:06:02.520Z,9.72
2023-03-07T06:11:01.896Z,9.28
2023-03-07T06:15:59.329Z,9.74
2023-03-07T06:20:58.063Z,9.80
2023-03-07T06:25:56.735Z,9.95
2023-03-07T06:30:58.708Z,10.11
2023-03-07T06:35:55.753Z,9.39
2023-03-07T06:40:55.258Z,9.96
2023-03-07T06:45:53.536Z,10.64
2023-03-07T06:50:55.996Z,10.54
2023-03-07T06:55:54.496Z,11.08
2023-03-07T07:00:55.521Z,11.16
2023-03-07T07:05:52.477Z,11.14
2023-03-07T07:10:49.660Z,11.83
2023-03-07T07:15:49.519Z,12.50
2023-03-07T07:20:54.777Z,15.37
2023-03-07T12:38:09.052Z,20.51
2023-03-07T12:43:16.275Z,20.72
2023-03-07T12:48:22.317Z,20.77
2023-03-07T12:53:30.218Z,20.74
2023-03-07T12:58:38.510Z,20.61
2023-03-07T13:03:44.614Z,20.50
2023-03-07T13:08:46.637Z,20.45
2023-03-07T13:14:02.070Z,20.49
2023-03-07T13:19:33.863Z,20.32
2023-03-07T13:24:35.847Z,20.68
2023-03-07T13:30:17.530Z,20.71
2023-03-07T13:35:49.361Z,20.50
2023-03-07T13:40:54.356Z,20.08
2023-03-07T13:45:52.889Z,20.23
2023-03-07T13:51:08.448Z,19.92
2023-03-07T13:56:24.473Z,19.49
2023-03-07T14:01:29.751Z,19.03
2023-03-07T14:06:40.944Z,19.51
2023-03-07T14:11:49.331Z,19.22
2023-03-07T14:17:17.119Z,18.96
2023-03-07T14:22:25.652Z,18.96
2023-03-07T14:27:30.298Z,18.35
2023-03-07T14:32:30.671Z,18.81
2023-03-07T14:37:29.966Z,18.60
2023-03-07T14:42:34.240Z,18.88
2023-03-07T14:47:52.625Z,18.59
2023-03-07T14:52:52.567Z,18.87
2023-03-07T14:57:54.058Z,18.76
2023-03-07T15:02:53.173Z,18.39
2023-03-07T15:08:00.845Z,18.49
2023-03-07T15:12:59.115Z,17.64
2023-03-07T15:18:03.772Z,17.79
2023-03-07T15:23:04.459Z,17.85
2023-03-07T15:28:04.530Z,17.81
2023-03-07T15:33:17.656Z,17.17
2023-03-07T15:38:18.484Z,17.29
2023-03-07T15:43:58.587Z,17.50
2023-03-07T15:48:55.788Z,17.48
2023-03-07T15:53:56.783Z,17.59
2023-03-07T15:58:58.150Z,17.08
2023-03-07T16:03:59.561Z,17.29
2023-03-07T16:08:57.000Z,17.08
2023-03-07T16:13:54.961Z,17.48
2023-03-07T16:18:53.428Z,17.47
2023-03-07T16:23:53.491Z,17.41
2023-03-07T16:28:51.970Z,16.78
2023-03-07T16:33:50.059Z,17.27
2023-03-07T16:38:47.154Z,17.27
2023-03-07T16:43:48.369Z,17.11
2023-03-07T16:48:53.051Z,16.89
2023-03-07T16:53:52.401Z,17.20
2023-03-07T16:58:50.215Z,17.11
2023-03-07T17:03:55.728Z,17.03
2023-03-07T17:08:53.572Z,16.53
2023-03-07T17:13:54.923Z,16.92
2023-03-07T17:18:56.865Z,16.54
2023-03-07T17:23:57.423Z,16.63
2023-03-07T17:29:00.096Z,16.95
2023-03-07T17:33:57.551Z,16.46
2023-03-07T17:38:58.733Z,16.53
2023-03-07T17:43:55.899Z,16.37
2023-03-07T17:48:53.718Z,16.36
2023-03-07T17:53:50.936Z,16.34
2023-03-07T17:58:49.603Z,15.70
2023-03-07T18:03:46.748Z,16.08
2023-03-07T18:08:46.061Z,15.83
2023-03-07T18:13:42.825Z,16.27
2023-03-07T18:18:50.584Z,15.90
2023-03-07T18:23:57.804Z,15.82
2023-03-07T18:28:56.047Z,15.86
2023-03-07T18:34:01.617Z,15.74
2023-03-07T18:38:59.013Z,15.78
2023-03-07T18:44:05.518Z,15.17
2023-03-07T18:49:05.434Z,15.85
2023-03-07T18:54:03.428Z,15.61
2023-03-07T18:59:00.407Z,15.68
2023-03-07T19:03:59.715Z,15.51
2023-03-07T19:08:59.252Z,15.58
2023-03-07T19:14:02.560Z,14.97
2023-03-07T19:18:59.603Z,15.18
2023-03-07T19:24:01.404Z,15.28
2023-03-07T19:28:58.518Z,15.53
2023-03-07T19:34:00.099Z,15.43
2023-03-07T19:39:02.637Z,15.69
2023-03-07T19:44:00.496Z,15.67
2023-03-07T19:48:57.778Z,15.35
2023-03-07T19:53:57.381Z,15.53
2023-03-07T19:58:56.111Z,15.46
2023-03-07T20:03:54.348Z,15.57
2023-03-07T20:08:52.839Z,15.15
2023-03-07T20:13:50.305Z,15.51
2023-03-07T20:18:50.145Z,15.33
2023-03-07T20:23:48.222Z,14.77
2023-03-07T20:28:46.048Z,14.98
2023-03-07T20:33:45.409Z,15.48
2023-03-07T20:38:42.962Z,15.27
2023-03-07T20:43:40.537Z,15.23
2023-03-07T20:48:37.854Z,14.79
2023-03-07T20:53:34.924Z,14.72
2023-03-07T20:58:32.981Z,14.42
2023-03-07T21:03:29.949Z,14.13
2023-03-07T21:08:28.704Z,13.78
2023-03-07T21:13:26.392Z,13.84
2023-03-07T21:18:24.774Z,13.70
2023-03-07T21:23:21.855Z,13.39
2023-03-07T21:28:20.823Z,13.53
2023-03-07T21:33:17.727Z,13.23
2023-03-07T21:38:15.894Z,12.94
2023-03-07T21:43:13.205Z,12.64
2023-03-07T21:48:10.168Z,13.19
2023-03-07T21:53:07.059Z,13.11
2023-03-07T21:58:05.394Z,13.41
2023-03-07T22:03:02.313Z,13.06
2023-03-07T22:08:02.108Z,13.21
2023-03-07T22:12:59.074Z,12.90
2023-03-07T22:17:56.690Z,12.66
2023-03-07T22:22:54.047Z,12.94
2023-03-07T22:27:51.150Z,12.59
2023-03-07T22:32:48.217Z,13.12
2023-03-07T22:37:45.815Z,12.92
2023-03-07T22:42:42.641Z,13.00
2023-03-07T22:47:39.457Z,12.36
2023-03-07T22:52:36.506Z,12.88
2023-03-07T22:57:34.330Z,12.46
2023-03-07T23:02:31.261Z,12.12
2023-03-07T23:07:28.138Z,12.80
2023-03-07T23:12:25.169Z,12.27
2023-03-07T23:17:23.110Z,12.68
2023-03-07T23:22:21.079Z,12.62
2023-03-07T23:27:18.052Z,12.24
2023-03-07T23:32:15.014Z,12.33
2023-03-07T23:37:12.574Z,12.15
2023-03-07T23:42:11.194Z,12.55
2023-03-07T23:47:08.435Z,12.56
2023-03-07T23:52:05.374Z,12.41
2023-03-07T23:57:03.074Z,12.07
