createdAt,value
2022-10-18T00:01:11.709Z,21.80
2022-10-18T00:03:44.093Z,21.80
2022-10-18T00:06:12.632Z,21.80
2022-10-18T00:08:41.371Z,21.80
2022-10-18T00:11:09.748Z,21.80
2022-10-18T00:13:38.503Z,21.80
2022-10-18T00:16:12.964Z,21.80
2022-10-18T00:18:41.996Z,21.80
2022-10-18T00:21:16.548Z,21.70
2022-10-18T00:23:45.842Z,21.80
2022-10-18T00:26:19.653Z,21.80
2022-10-18T00:28:53.397Z,21.80
2022-10-18T00:31:34.417Z,21.80
2022-10-18T00:34:10.260Z,21.70
2022-10-18T00:36:38.699Z,21.70
2022-10-18T00:39:08.938Z,21.70
2022-10-18T00:41:38.471Z,21.70
2022-10-18T00:44:11.430Z,21.70
2022-10-18T00:46:45.761Z,21.70
2022-10-18T00:49:22.877Z,21.70
2022-10-18T00:52:07.999Z,21.70
2022-10-18T00:54:39.648Z,21.70
2022-10-18T00:57:08.149Z,21.70
2022-10-18T00:59:36.838Z,21.70
2022-10-18T01:02:06.025Z,21.70
2022-10-18T01:04:34.880Z,21.70
2022-10-18T01:07:27.649Z,21.70
2022-10-18T01:10:17.298Z,21.70
2022-10-18T01:13:03.728Z,21.70
2022-10-18T01:15:40.378Z,21.70
2022-10-18T01:19:01.507Z,21.60
2022-10-18T01:21:56.258Z,21.60
2022-10-18T01:24:48.088Z,21.60
2022-10-18T01:27:46.257Z,21.60
2022-10-18T01:30:42.317Z,21.60
2022-10-18T01:33:28.459Z,21.60
2022-10-18T01:36:10.610Z,21.60
2022-10-18T01:38:39.338Z,21.60
2022-10-18T01:41:11.822Z,21.60
2022-10-18T01:43:44.299Z,21.60
2022-10-18T01:46:12.738Z,21.60
2022-10-18T01:48:41.308Z,21.60
2022-10-18T01:51:09.908Z,21.60
2022-10-18T01:53:38.599Z,21.60
2022-10-18T01:56:26.697Z,21.60
2022-10-18T01:59:16.888Z,21.60
2022-10-18T02:02:26.357Z,21.60
2022-10-18T02:05:04.567Z,21.50
2022-10-18T02:07:55.435Z,21.60
2022-10-18T02:11:00.279Z,21.50
2022-10-18T02:13:37.267Z,21.60
2022-10-18T02:16:12.499Z,21.50
2022-10-18T02:19:05.697Z,21.50
2022-10-18T02:21:34.458Z,21.50
2022-10-18T02:24:02.961Z,21.50
2022-10-18T02:26:31.640Z,21.50
2022-10-18T02:29:00.290Z,21.50
2022-10-18T02:31:47.235Z,21.50
2022-10-18T02:34:27.689Z,21.50
2022-10-18T02:37:01.542Z,21.50
2022-10-18T02:39:35.550Z,21.50
2022-10-18T02:42:09.200Z,21.50
2022-10-18T02:44:38.327Z,21.50
2022-10-18T02:47:08.651Z,21.50
2022-10-18T02:49:37.208Z,21.50
2022-10-18T02:52:05.918Z,21.50
2022-10-18T02:54:34.564Z,21.40
2022-10-18T02:57:03.287Z,21.40
2022-10-18T02:59:31.901Z,21.50
2022-10-18T03:02:00.597Z,21.50
2022-10-18T03:07:02.559Z,21.50
2022-10-18T03:09:30.952Z,21.40
2022-10-18T03:11:59.807Z,21.40
2022-10-18T03:14:28.137Z,21.40
2022-10-18T03:16:56.810Z,21.40
2022-10-18T03:19:25.257Z,21.40
2022-10-18T03:21:53.961Z,21.40
2022-10-18T03:24:22.395Z,21.40
2022-10-18T03:26:51.016Z,21.40
2022-10-18T03:29:19.497Z,21.40
2022-10-18T03:31:48.216Z,21.40
2022-10-18T03:34:18.067Z,21.40
2022-10-18T03:36:46.782Z,21.40
2022-10-18T03:39:15.368Z,21.40
2022-10-18T03:41:44.078Z,21.40
2022-10-18T03:44:12.517Z,21.30
2022-10-18T03:46:41.199Z,21.30
2022-10-18T03:49:09.668Z,21.30
2022-10-18T03:51:38.348Z,21.30
2022-10-18T03:54:06.968Z,21.30
2022-10-18T03:56:35.597Z,21.30
2022-10-18T03:59:04.788Z,21.30
2022-10-18T04:01:33.594Z,21.30
2022-10-18T04:04:02.038Z,21.30
2022-10-18T04:06:30.688Z,21.30
2022-10-18T04:08:59.115Z,21.30
2022-10-18T04:11:27.751Z,21.30
2022-10-18T04:13:56.339Z,21.30
2022-10-18T04:16:25.110Z,21.30
2022-10-18T04:18:53.636Z,21.30
2022-10-18T04:21:22.399Z,21.30
2022-10-18T04:23:51.077Z,21.20
2022-10-18T04:26:19.828Z,21.30
2022-10-18T04:28:48.338Z,21.30
2022-10-18T04:31:16.927Z,21.30
2022-10-18T04:33:45.427Z,21.20
2022-10-18T04:36:14.136Z,21.30
2022-10-18T04:38:42.647Z,21.20
2022-10-18T04:41:11.330Z,21.30
2022-10-18T04:43:39.843Z,21.30
2022-10-18T04:46:08.632Z,21.20
2022-10-18T04:48:37.103Z,21.20
2022-10-18T04:51:05.932Z,21.20
2022-10-18T04:53:34.497Z,21.20
2022-10-18T04:56:03.169Z,21.20
2022-10-18T04:58:31.646Z,21.20
2022-10-18T05:01:00.346Z,21.20
2022-10-18T05:03:28.839Z,21.20
2022-10-18T05:06:01.922Z,21.20
2022-10-18T05:08:33.029Z,21.20
2022-10-18T05:11:02.283Z,21.20
2022-10-18T05:14:20.931Z,21.20
2022-10-18T05:16:49.747Z,21.20
2022-10-18T05:19:18.374Z,21.20
2022-10-18T05:21:47.389Z,21.20
2022-10-18T05:24:15.908Z,21.20
2022-10-18T05:26:44.569Z,21.20
2022-10-18T05:29:13.192Z,21.20
2022-10-18T05:32:33.448Z,21.20
2022-10-18T05:35:27.402Z,21.20
2022-10-18T05:38:04.015Z,21.20
2022-10-18T05:40:38.890Z,21.20
2022-10-18T05:43:07.761Z,21.20
2022-10-18T05:45:36.301Z,21.20
2022-10-18T05:48:07.748Z,21.20
2022-10-18T05:50:39.535Z,21.20
2022-10-18T05:53:12.778Z,21.20
2022-10-18T05:56:02.150Z,21.20
2022-10-18T05:58:30.820Z,21.20
2022-10-18T06:01:03.029Z,21.20
2022-10-18T06:03:32.605Z,21.10
2022-10-18T06:06:06.493Z,21.10
2022-10-18T06:08:35.809Z,21.10
2022-10-18T06:11:19.282Z,21.10
2022-10-18T06:13:50.524Z,21.10
2022-10-18T06:16:22.272Z,21.10
2022-10-18T06:18:56.170Z,21.10
2022-10-18T06:21:25.341Z,21.10
2022-10-18T06:23:58.152Z,21.20
2022-10-18T06:26:27.971Z,21.10
2022-10-18T06:28:57.146Z,21.10
2022-10-18T06:31:26.116Z,21.10
2022-10-18T06:33:58.620Z,21.10
2022-10-18T06:36:27.670Z,21.10
2022-10-18T06:38:57.180Z,21.10
2022-10-18T06:41:26.230Z,21.10
2022-10-18T06:43:57.672Z,21.20
2022-10-18T06:46:26.581Z,21.20
2022-10-18T06:48:55.411Z,21.20
2022-10-18T06:51:24.212Z,21.20
2022-10-18T06:54:06.326Z,21.20
2022-10-18T06:56:41.742Z,21.20
2022-10-18T06:59:10.622Z,21.20
2022-10-18T07:01:39.314Z,21.20
2022-10-18T07:04:08.171Z,21.20
2022-10-18T07:06:36.943Z,21.20
2022-10-18T07:09:05.811Z,21.20
2022-10-18T07:11:34.830Z,21.20
2022-10-18T07:14:05.403Z,21.20
2022-10-18T07:16:34.806Z,21.20
2022-10-18T07:19:03.752Z,21.20
2022-10-18T07:21:32.334Z,21.20
2022-10-18T07:24:01.178Z,21.20
2022-10-18T07:26:33.507Z,21.20
2022-10-18T07:29:08.228Z,21.20
2022-10-18T07:31:38.756Z,21.20
2022-10-18T07:34:09.006Z,21.20
2022-10-18T07:36:37.670Z,21.20
2022-10-18T07:39:06.366Z,21.20
2022-10-18T07:41:35.144Z,21.20
2022-10-18T07:44:04.704Z,21.20
2022-10-18T07:46:33.318Z,21.20
2022-10-18T07:49:02.197Z,21.20
2022-10-18T07:51:32.950Z,21.20
2022-10-18T07:54:02.167Z,21.20
2022-10-18T07:56:30.907Z,21.20
2022-10-18T07:58:59.977Z,21.30
2022-10-18T08:01:28.728Z,21.30
2022-10-18T08:04:03.241Z,21.40
2022-10-18T08:06:35.196Z,21.40
2022-10-18T08:09:04.317Z,21.40
2022-10-18T08:11:33.076Z,21.40
2022-10-18T08:14:01.826Z,21.40
2022-10-18T08:19:02.460Z,21.40
2022-10-18T08:21:31.482Z,21.40
2022-10-18T08:24:01.130Z,21.40
2022-10-18T08:26:29.716Z,21.50
2022-10-18T08:29:17.788Z,21.40
2022-10-18T08:31:47.227Z,21.50
2022-10-18T08:34:19.533Z,21.50
2022-10-18T08:36:48.455Z,21.50
2022-10-18T08:39:17.286Z,21.50
2022-10-18T08:42:01.350Z,21.60
2022-10-18T08:44:32.350Z,21.60
2022-10-18T08:47:04.606Z,21.60
2022-10-18T08:49:51.113Z,21.60
2022-10-18T08:52:35.392Z,21.70
2022-10-18T08:55:24.749Z,21.70
2022-10-18T08:57:53.557Z,21.70
2022-10-18T09:00:31.079Z,21.70
2022-10-18T09:03:28.023Z,21.70
2022-10-18T09:06:15.994Z,21.70
2022-10-18T09:09:01.979Z,21.70
2022-10-18T09:12:12.429Z,21.70
2022-10-18T09:14:50.310Z,21.70
2022-10-18T09:17:43.419Z,21.80
2022-10-18T09:20:27.611Z,21.80
2022-10-18T09:23:16.439Z,21.80
2022-10-18T09:26:22.157Z,21.80
2022-10-18T09:29:38.379Z,21.80
2022-10-18T09:32:31.436Z,21.80
2022-10-18T09:35:06.538Z,21.80
2022-10-18T09:37:35.159Z,21.80
2022-10-18T09:40:26.508Z,21.90
2022-10-18T09:43:07.819Z,21.90
2022-10-18T09:45:38.194Z,21.90
2022-10-18T09:48:41.053Z,21.90
2022-10-18T09:51:17.899Z,21.90
2022-10-18T09:54:19.569Z,22.00
2022-10-18T09:57:06.186Z,22.00
2022-10-18T09:59:47.173Z,22.00
2022-10-18T10:02:18.740Z,22.00
2022-10-18T10:04:47.468Z,22.00
2022-10-18T10:07:22.380Z,22.00
2022-10-18T10:10:09.300Z,22.10
2022-10-18T10:12:40.292Z,22.10
2022-10-18T10:15:13.335Z,22.10
2022-10-18T10:17:42.160Z,22.10
2022-10-18T10:20:22.231Z,22.20
2022-10-18T10:22:51.401Z,22.20
2022-10-18T10:25:31.628Z,22.20
2022-10-18T10:28:06.882Z,22.20
2022-10-18T10:30:37.761Z,22.20
2022-10-18T10:33:06.753Z,22.20
2022-10-18T10:35:54.071Z,22.20
2022-10-18T10:38:28.690Z,22.20
2022-10-18T10:40:57.991Z,22.20
2022-10-18T10:43:43.779Z,22.20
2022-10-18T10:46:14.371Z,22.20
2022-10-18T10:49:21.038Z,22.30
2022-10-18T10:52:02.547Z,22.30
2022-10-18T10:54:50.325Z,22.40
2022-10-18T10:57:29.881Z,22.40
2022-10-18T11:00:00.143Z,22.40
2022-10-18T11:02:36.364Z,22.50
2022-10-18T11:05:29.902Z,22.50
2022-10-18T11:08:01.149Z,22.50
2022-10-18T11:10:35.579Z,22.50
2022-10-18T11:13:53.401Z,22.50
2022-10-18T11:16:37.223Z,22.50
2022-10-18T11:19:41.371Z,22.50
2022-10-18T11:22:20.962Z,22.50
2022-10-18T11:24:49.630Z,22.50
2022-10-18T11:27:28.414Z,22.50
2022-10-18T11:30:20.352Z,22.50
2022-10-18T11:33:16.712Z,22.50
2022-10-18T11:35:52.831Z,22.50
2022-10-18T11:38:55.541Z,22.50
2022-10-18T11:41:38.829Z,22.60
2022-10-18T11:44:21.913Z,22.60
2022-10-18T11:47:20.035Z,22.70
2022-10-18T11:50:39.154Z,22.70
2022-10-18T11:53:13.922Z,22.70
2022-10-18T11:56:17.755Z,22.80
2022-10-18T11:59:21.835Z,22.80
2022-10-18T12:02:20.869Z,22.80
2022-10-18T12:05:18.865Z,22.80
2022-10-18T12:07:57.747Z,22.80
2022-10-18T12:10:39.258Z,22.80
2022-10-18T12:13:23.511Z,22.80
2022-10-18T12:15:52.230Z,22.80
2022-10-18T12:18:23.721Z,22.80
2022-10-18T12:20:56.843Z,22.80
2022-10-18T12:23:44.721Z,22.90
2022-10-18T12:26:13.373Z,22.90
2022-10-18T12:28:51.154Z,22.90
2022-10-18T12:31:50.613Z,23.00
2022-10-18T12:34:22.391Z,23.00
2022-10-18T12:37:17.476Z,22.90
2022-10-18T12:40:21.339Z,22.90
2022-10-18T12:42:52.034Z,23.00
2022-10-18T12:45:35.332Z,23.00
2022-10-18T12:48:07.906Z,23.00
2022-10-18T12:50:42.859Z,23.00
2022-10-18T12:53:27.891Z,23.00
2022-10-18T12:55:56.942Z,23.10
2022-10-18T12:58:32.950Z,23.00
2022-10-18T13:01:05.209Z,23.10
2022-10-18T13:03:52.350Z,23.10
2022-10-18T13:06:21.551Z,23.10
2022-10-18T13:09:10.617Z,23.10
2022-10-18T13:11:39.500Z,23.10
2022-10-18T13:15:20.469Z,23.10
2022-10-18T13:18:04.990Z,23.10
2022-10-18T13:21:14.971Z,23.10
2022-10-18T13:24:07.041Z,23.20
2022-10-18T13:27:04.132Z,23.20
2022-10-18T13:30:08.170Z,23.20
2022-10-18T13:32:40.535Z,23.10
2022-10-18T13:36:00.587Z,23.10
2022-10-18T13:38:50.720Z,23.10
2022-10-18T13:41:21.531Z,23.10
2022-10-18T13:44:11.671Z,23.20
2022-10-18T13:46:40.559Z,23.20
2022-10-18T13:49:19.990Z,23.20
2022-10-18T13:52:22.379Z,23.20
2022-10-18T13:55:16.641Z,23.20
2022-10-18T13:58:16.859Z,23.20
2022-10-18T14:01:31.115Z,23.20
2022-10-18T14:04:34.530Z,23.20
2022-10-18T14:07:05.260Z,23.20
2022-10-18T14:09:49.984Z,23.20
2022-10-18T14:12:44.690Z,23.20
2022-10-18T14:15:35.939Z,23.20
2022-10-18T14:18:41.679Z,23.30
2022-10-18T14:21:21.833Z,23.30
2022-10-18T14:23:51.281Z,23.40
2022-10-18T14:26:21.124Z,23.40
2022-10-18T14:29:06.814Z,23.40
2022-10-18T14:31:36.080Z,23.30
2022-10-18T14:34:04.860Z,23.30
2022-10-18T14:36:42.879Z,23.20
2022-10-18T14:39:24.410Z,23.20
2022-10-18T14:41:55.702Z,23.30
2022-10-18T14:44:32.320Z,23.30
2022-10-18T14:47:31.704Z,23.30
2022-10-18T14:50:01.370Z,23.30
2022-10-18T14:52:35.690Z,23.30
2022-10-18T14:55:05.539Z,23.30
2022-10-18T14:57:37.631Z,23.30
2022-10-18T15:00:14.654Z,23.30
2022-10-18T15:02:44.059Z,23.30
2022-10-18T15:05:21.748Z,23.20
2022-10-18T15:07:51.856Z,23.20
2022-10-18T15:10:34.077Z,23.20
2022-10-18T15:13:09.746Z,23.20
2022-10-18T15:15:39.207Z,23.30
2022-10-18T15:18:08.098Z,23.40
2022-10-18T15:20:42.768Z,23.40
2022-10-18T15:23:27.368Z,23.40
2022-10-18T15:26:27.610Z,23.40
2022-10-18T15:29:00.504Z,23.50
2022-10-18T15:31:43.400Z,23.50
2022-10-18T15:34:24.720Z,23.50
2022-10-18T15:36:56.382Z,23.40
2022-10-18T15:39:27.689Z,23.40
2022-10-18T15:42:00.822Z,23.40
2022-10-18T15:44:48.019Z,23.30
2022-10-18T15:47:24.613Z,23.30
2022-10-18T15:49:56.789Z,23.30
2022-10-18T15:52:42.889Z,23.20
2022-10-18T15:55:29.586Z,23.20
2022-10-18T15:58:37.657Z,23.20
2022-10-18T16:01:14.041Z,23.10
2022-10-18T16:03:42.839Z,23.10
2022-10-18T16:06:14.659Z,23.10
2022-10-18T16:08:51.110Z,23.00
2022-10-18T16:11:25.134Z,23.00
2022-10-18T16:13:56.487Z,23.00
2022-10-18T16:16:29.104Z,23.00
2022-10-18T16:18:57.843Z,23.00
2022-10-18T16:21:32.454Z,23.00
2022-10-18T16:24:01.312Z,22.90
2022-10-18T16:26:30.168Z,22.90
2022-10-18T16:28:58.897Z,22.90
2022-10-18T16:31:30.870Z,22.90
2022-10-18T16:33:59.783Z,22.90
2022-10-18T16:36:31.839Z,22.80
2022-10-18T16:39:03.555Z,22.80
2022-10-18T16:41:32.472Z,22.90
2022-10-18T16:44:00.998Z,22.80
2022-10-18T16:46:33.153Z,22.80
2022-10-18T16:49:01.968Z,22.80
2022-10-18T16:51:30.880Z,22.80
2022-10-18T16:53:59.438Z,22.80
2022-10-18T16:56:30.860Z,22.80
2022-10-18T16:58:59.753Z,22.80
2022-10-18T17:01:28.740Z,22.80
2022-10-18T17:03:57.370Z,22.70
2022-10-18T17:06:30.770Z,22.70
2022-10-18T17:08:59.660Z,22.80
2022-10-18T17:11:28.858Z,22.80
2022-10-18T17:13:57.554Z,22.70
2022-10-18T17:16:34.501Z,22.70
2022-10-18T17:19:06.345Z,22.70
2022-10-18T17:21:35.179Z,22.70
2022-10-18T17:24:06.153Z,22.70
2022-10-18T17:26:34.972Z,22.70
2022-10-18T17:29:08.402Z,22.70
2022-10-18T17:31:37.329Z,22.70
2022-10-18T17:34:05.999Z,22.60
2022-10-18T17:36:35.644Z,22.60
2022-10-18T17:39:04.742Z,22.60
2022-10-18T17:41:33.588Z,22.60
2022-10-18T17:44:06.718Z,22.60
2022-10-18T17:46:35.690Z,22.50
2022-10-18T17:49:04.267Z,22.50
2022-10-18T17:51:33.114Z,22.50
2022-10-18T17:54:01.618Z,22.50
2022-10-18T17:56:33.702Z,22.50
2022-10-18T17:59:02.452Z,22.50
2022-10-18T18:01:31.387Z,22.50
2022-10-18T18:04:01.630Z,22.50
2022-10-18T18:06:35.960Z,22.50
2022-10-18T18:09:11.091Z,22.40
2022-10-18T18:11:42.241Z,22.40
2022-10-18T18:14:12.112Z,22.40
2022-10-18T18:16:43.991Z,22.40
2022-10-18T18:19:12.977Z,22.50
2022-10-18T18:21:42.744Z,22.40
2022-10-18T18:24:11.508Z,22.40
2022-10-18T18:26:40.637Z,22.40
2022-10-18T18:29:12.872Z,22.40
2022-10-18T18:31:44.117Z,22.40
2022-10-18T18:34:12.729Z,22.40
2022-10-18T18:36:41.523Z,22.40
2022-10-18T18:39:20.681Z,22.40
2022-10-18T18:41:51.083Z,22.40
2022-10-18T18:44:20.783Z,22.40
2022-10-18T18:46:49.730Z,22.40
2022-10-18T18:49:18.452Z,22.30
2022-10-18T18:51:47.373Z,22.30
2022-10-18T18:54:16.303Z,22.30
2022-10-18T18:56:45.049Z,22.30
2022-10-18T18:59:14.557Z,22.30
2022-10-18T19:01:44.030Z,22.30
2022-10-18T19:04:15.611Z,22.40
2022-10-18T19:06:45.446Z,22.30
2022-10-18T19:09:22.594Z,22.30
2022-10-18T19:11:53.392Z,22.30
2022-10-18T19:14:25.312Z,22.30
2022-10-18T19:16:58.036Z,22.30
2022-10-18T19:19:29.044Z,22.20
2022-10-18T19:22:00.990Z,22.20
2022-10-18T19:24:32.922Z,22.20
2022-10-18T19:27:04.974Z,22.20
2022-10-18T19:29:36.649Z,22.20
2022-10-18T19:32:16.026Z,22.20
2022-10-18T19:34:45.028Z,22.20
2022-10-18T19:37:15.908Z,22.20
2022-10-18T19:39:45.266Z,22.20
2022-10-18T19:42:19.167Z,22.20
2022-10-18T19:44:52.233Z,22.10
2022-10-18T19:47:21.611Z,22.10
2022-10-18T19:49:51.135Z,22.10
2022-10-18T19:52:20.877Z,22.10
2022-10-18T19:54:50.527Z,22.10
2022-10-18T19:57:19.507Z,22.00
2022-10-18T19:59:48.515Z,22.00
2022-10-18T20:02:18.020Z,22.00
2022-10-18T20:04:46.889Z,22.10
2022-10-18T20:07:16.181Z,22.00
2022-10-18T20:09:44.781Z,22.00
2022-10-18T20:12:13.969Z,21.90
2022-10-18T20:14:43.179Z,21.90
2022-10-18T20:17:14.022Z,21.90
2022-10-18T20:19:43.424Z,21.90
2022-10-18T20:22:12.864Z,21.90
2022-10-18T20:24:41.828Z,21.90
2022-10-18T20:27:11.715Z,21.90
2022-10-18T20:29:40.530Z,21.90
2022-10-18T20:32:09.629Z,21.90
2022-10-18T20:34:38.356Z,21.90
2022-10-18T20:37:07.374Z,21.90
2022-10-18T20:39:35.910Z,21.90
2022-10-18T20:42:04.799Z,21.80
2022-10-18T20:44:34.188Z,21.90
2022-10-18T20:47:02.844Z,21.90
2022-10-18T20:49:31.153Z,21.90
2022-10-18T20:51:59.883Z,21.90
2022-10-18T20:54:28.225Z,22.00
2022-10-18T20:56:56.889Z,22.00
2022-10-18T20:59:25.241Z,22.00
2022-10-18T21:01:54.058Z,22.00
2022-10-18T21:04:22.861Z,22.00
2022-10-18T21:06:51.848Z,22.00
2022-10-18T21:09:20.451Z,22.10
2022-10-18T21:11:51.818Z,22.10
2022-10-18T21:14:22.627Z,22.10
2022-10-18T21:16:52.354Z,22.10
2022-10-18T21:19:26.520Z,22.10
2022-10-18T21:21:57.454Z,22.10
2022-10-18T21:24:26.683Z,22.10
2022-10-18T21:26:56.276Z,22.10
2022-10-18T21:29:25.160Z,22.10
2022-10-18T21:31:55.655Z,22.10
2022-10-18T21:34:24.553Z,22.10
2022-10-18T21:36:53.329Z,22.10
2022-10-18T21:41:53.455Z,22.10
2022-10-18T21:44:22.325Z,22.00
2022-10-18T21:46:51.304Z,22.10
2022-10-18T21:49:20.755Z,22.10
2022-10-18T21:51:49.775Z,22.10
2022-10-18T21:54:18.514Z,22.10
2022-10-18T21:56:47.344Z,22.00
2022-10-18T21:59:15.862Z,22.00
2022-10-18T22:01:45.843Z,22.00
2022-10-18T22:04:21.125Z,22.00
2022-10-18T22:06:50.240Z,22.00
2022-10-18T22:09:19.807Z,22.00
2022-10-18T22:11:52.326Z,22.00
2022-10-18T22:14:21.590Z,22.00
2022-10-18T22:16:51.290Z,22.00
2022-10-18T22:19:20.119Z,22.00
2022-10-18T22:21:49.189Z,22.00
2022-10-18T22:24:17.865Z,22.00
2022-10-18T22:26:47.268Z,22.00
2022-10-18T22:29:20.735Z,22.00
2022-10-18T22:31:52.033Z,22.00
2022-10-18T22:34:27.929Z,22.00
2022-10-18T22:36:57.227Z,22.00
2022-10-18T22:39:26.385Z,22.00
2022-10-18T22:41:56.787Z,22.10
2022-10-18T22:44:25.807Z,22.00
2022-10-18T22:46:54.786Z,22.00
2022-10-18T22:49:23.517Z,22.00
2022-10-18T22:51:52.550Z,22.00
2022-10-18T22:54:21.149Z,22.00
2022-10-18T22:56:50.644Z,22.00
2022-10-18T22:59:21.585Z,22.00
2022-10-18T23:01:50.355Z,22.00
2022-10-18T23:04:18.954Z,22.00
2022-10-18T23:06:47.811Z,22.00
2022-10-18T23:09:16.464Z,22.00
2022-10-18T23:11:47.294Z,22.00
2022-10-18T23:14:15.895Z,22.00
2022-10-18T23:16:44.666Z,22.00
2022-10-18T23:19:16.604Z,22.00
2022-10-18T23:21:45.486Z,22.00
2022-10-18T23:24:13.977Z,22.00
2022-10-18T23:26:42.774Z,22.00
2022-10-18T23:29:11.410Z,22.00
2022-10-18T23:31:40.273Z,21.90
2022-10-18T23:34:10.171Z,22.00
2022-10-18T23:36:38.965Z,21.90
2022-10-18T23:39:07.516Z,21.90
2022-10-18T23:41:36.396Z,21.90
2022-10-18T23:44:05.828Z,21.90
2022-10-18T23:46:34.624Z,21.90
2022-10-18T23:49:03.154Z,21.90
2022-10-18T23:51:31.994Z,21.90
2022-10-18T23:54:00.526Z,21.90
2022-10-18T23:56:29.295Z,21.90
2022-10-18T23:58:57.794Z,21.90
