createdAt,value
2022-07-29T00:01:08.618Z,13.80
2022-07-29T00:03:46.768Z,13.80
2022-07-29T00:06:14.470Z,13.70
2022-07-29T00:08:41.985Z,13.60
2022-07-29T00:11:09.719Z,13.70
2022-07-29T00:13:37.077Z,13.70
2022-07-29T00:16:05.271Z,13.60
2022-07-29T00:18:33.138Z,13.60
2022-07-29T00:21:00.640Z,13.60
2022-07-29T00:23:27.978Z,13.50
2022-07-29T00:25:55.421Z,13.50
2022-07-29T00:28:22.951Z,13.40
2022-07-29T00:30:50.344Z,13.40
2022-07-29T00:33:17.790Z,13.50
2022-07-29T00:35:45.154Z,13.50
2022-07-29T00:38:15.849Z,13.50
2022-07-29T00:40:44.163Z,13.60
2022-07-29T00:43:12.510Z,13.60
2022-07-29T00:45:39.876Z,13.70
2022-07-29T00:48:09.502Z,13.80
2022-07-29T00:50:37.014Z,13.80
2022-07-29T00:53:05.087Z,13.80
2022-07-29T00:55:32.461Z,13.90
2022-07-29T00:58:00.169Z,13.90
2022-07-29T01:00:28.558Z,14.00
2022-07-29T01:02:56.043Z,14.00
2022-07-29T01:05:25.167Z,14.00
2022-07-29T01:08:13.379Z,14.00
2022-07-29T01:10:41.878Z,14.10
2022-07-29T01:13:10.189Z,14.10
2022-07-29T01:16:00.616Z,14.20
2022-07-29T01:18:35.580Z,14.20
2022-07-29T01:21:16.668Z,14.30
2022-07-29T01:24:02.637Z,14.20
2022-07-29T01:26:35.780Z,14.30
2022-07-29T01:29:15.586Z,14.30
2022-07-29T01:31:58.961Z,14.30
2022-07-29T01:34:46.206Z,14.30
2022-07-29T01:37:18.918Z,14.40
2022-07-29T01:39:47.463Z,14.40
2022-07-29T01:42:17.990Z,14.40
2022-07-29T01:44:51.586Z,14.40
2022-07-29T01:47:21.549Z,14.40
2022-07-29T01:49:51.975Z,14.40
2022-07-29T01:52:40.527Z,14.50
2022-07-29T01:55:14.572Z,14.50
2022-07-29T01:57:43.964Z,14.50
2022-07-29T02:00:11.699Z,14.50
2022-07-29T02:02:44.577Z,14.50
2022-07-29T02:05:13.480Z,14.50
2022-07-29T02:07:44.213Z,14.40
2022-07-29T02:10:12.985Z,14.40
2022-07-29T02:12:41.564Z,14.40
2022-07-29T02:15:10.880Z,14.40
2022-07-29T02:17:49.884Z,14.30
2022-07-29T02:20:17.846Z,14.30
2022-07-29T02:22:45.372Z,14.20
2022-07-29T02:25:14.093Z,14.20
2022-07-29T02:27:42.605Z,14.10
2022-07-29T02:30:11.138Z,14.10
2022-07-29T02:32:40.183Z,14.00
2022-07-29T02:35:08.834Z,13.90
2022-07-29T02:37:37.074Z,13.80
2022-07-29T02:40:04.710Z,13.70
2022-07-29T02:42:33.234Z,13.60
2022-07-29T02:45:00.602Z,13.60
2022-07-29T02:47:31.558Z,13.50
2022-07-29T02:50:18.359Z,13.40
2022-07-29T02:52:48.525Z,13.40
2022-07-29T02:55:22.748Z,13.30
2022-07-29T02:57:58.954Z,13.20
2022-07-29T03:00:28.577Z,13.20
2022-07-29T03:02:57.109Z,13.00
2022-07-29T03:05:24.644Z,12.90
2022-07-29T03:08:12.258Z,12.90
2022-07-29T03:10:40.538Z,12.80
2022-07-29T03:13:08.822Z,12.70
2022-07-29T03:15:36.694Z,12.70
2022-07-29T03:18:04.747Z,12.60
2022-07-29T03:20:32.102Z,12.70
2022-07-29T03:22:59.469Z,12.60
2022-07-29T03:25:28.205Z,12.50
2022-07-29T03:27:55.482Z,12.50
2022-07-29T03:30:23.674Z,12.40
2022-07-29T03:32:52.075Z,12.30
2022-07-29T03:35:23.554Z,12.30
2022-07-29T03:37:50.859Z,12.20
2022-07-29T03:40:25.487Z,12.30
2022-07-29T03:42:54.982Z,12.10
2022-07-29T03:45:22.786Z,12.10
2022-07-29T03:48:00.736Z,12.10
2022-07-29T03:50:29.436Z,12.00
2022-07-29T03:52:57.220Z,12.00
2022-07-29T03:55:24.596Z,12.00
2022-07-29T03:57:52.300Z,12.00
2022-07-29T04:00:20.527Z,11.90
2022-07-29T04:02:49.799Z,11.90
2022-07-29T04:05:17.882Z,11.90
2022-07-29T04:07:46.135Z,11.90
2022-07-29T04:10:13.686Z,11.80
2022-07-29T04:12:42.123Z,11.70
2022-07-29T04:15:09.820Z,11.80
2022-07-29T04:17:37.297Z,11.70
2022-07-29T04:20:05.063Z,11.70
2022-07-29T04:22:32.428Z,11.70
2022-07-29T04:25:03.955Z,11.60
2022-07-29T04:27:31.679Z,11.60
2022-07-29T04:29:59.004Z,11.60
2022-07-29T04:32:27.138Z,11.60
2022-07-29T04:34:54.587Z,11.60
2022-07-29T04:37:21.948Z,11.60
2022-07-29T04:39:49.451Z,11.60
2022-07-29T04:42:16.784Z,11.60
2022-07-29T04:44:44.741Z,11.70
2022-07-29T04:47:13.098Z,11.70
2022-07-29T04:49:40.431Z,11.80
2022-07-29T04:52:07.852Z,11.80
2022-07-29T04:54:35.334Z,11.80
2022-07-29T04:57:02.670Z,11.80
2022-07-29T04:59:30.021Z,11.90
2022-07-29T05:01:57.450Z,11.90
2022-07-29T05:04:24.901Z,11.90
2022-07-29T05:06:52.362Z,11.90
2022-07-29T05:09:19.719Z,11.90
2022-07-29T05:11:47.173Z,12.00
2022-07-29T05:14:15.015Z,12.00
2022-07-29T05:16:44.292Z,12.00
2022-07-29T05:19:14.325Z,12.10
2022-07-29T05:21:42.393Z,12.20
2022-07-29T05:24:09.727Z,12.20
2022-07-29T05:26:37.095Z,12.30
2022-07-29T05:29:04.461Z,12.40
2022-07-29T05:31:31.843Z,12.50
2022-07-29T05:33:59.375Z,12.50
2022-07-29T05:36:26.791Z,12.60
2022-07-29T05:38:54.128Z,12.60
2022-07-29T05:41:22.069Z,12.80
2022-07-29T05:43:49.455Z,12.90
2022-07-29T05:46:17.062Z,13.10
2022-07-29T05:48:44.640Z,13.30
2022-07-29T05:51:11.995Z,13.50
2022-07-29T05:53:39.299Z,13.70
2022-07-29T05:56:06.851Z,13.80
2022-07-29T05:58:34.314Z,14.10
2022-07-29T06:01:02.093Z,14.30
2022-07-29T06:03:29.662Z,14.50
2022-07-29T06:05:57.344Z,14.70
2022-07-29T06:08:24.644Z,14.90
2022-07-29T06:10:51.996Z,15.10
2022-07-29T06:13:19.316Z,15.40
2022-07-29T06:15:46.727Z,15.60
2022-07-29T06:18:14.394Z,15.80
2022-07-29T06:20:41.836Z,16.00
2022-07-29T06:23:09.179Z,16.00
2022-07-29T06:25:37.638Z,16.20
2022-07-29T06:28:05.103Z,16.30
2022-07-29T06:30:32.509Z,16.40
2022-07-29T06:33:01.286Z,16.50
2022-07-29T06:35:41.638Z,16.60
2022-07-29T06:38:30.668Z,16.60
2022-07-29T06:41:01.501Z,16.80
2022-07-29T06:43:50.132Z,16.90
2022-07-29T06:46:19.030Z,17.00
2022-07-29T06:48:46.886Z,17.20
2022-07-29T06:51:14.439Z,17.40
2022-07-29T06:53:58.093Z,17.60
2022-07-29T06:56:27.604Z,17.80
2022-07-29T06:58:54.896Z,17.90
2022-07-29T07:01:22.356Z,18.00
2022-07-29T07:03:50.069Z,17.90
2022-07-29T07:06:17.674Z,18.20
2022-07-29T07:08:45.066Z,18.20
2022-07-29T07:11:12.447Z,18.30
2022-07-29T07:13:39.764Z,18.40
2022-07-29T07:16:07.142Z,18.40
2022-07-29T07:18:34.480Z,18.50
2022-07-29T07:21:01.834Z,18.70
2022-07-29T07:23:29.196Z,18.80
2022-07-29T07:25:56.679Z,18.90
2022-07-29T07:28:24.982Z,18.90
2022-07-29T07:30:52.753Z,18.90
2022-07-29T07:33:20.445Z,18.80
2022-07-29T07:35:48.035Z,18.70
2022-07-29T07:38:15.348Z,18.60
2022-07-29T07:40:42.683Z,18.50
2022-07-29T07:43:10.026Z,18.40
2022-07-29T07:45:38.307Z,18.30
2022-07-29T07:48:06.250Z,18.20
2022-07-29T07:52:55.926Z,18.20
2022-07-29T07:55:27.086Z,18.20
2022-07-29T07:57:55.915Z,18.20
2022-07-29T08:00:24.280Z,18.20
2022-07-29T08:02:52.259Z,18.20
2022-07-29T08:05:19.881Z,18.30
2022-07-29T08:07:48.274Z,18.30
2022-07-29T08:10:38.047Z,18.40
2022-07-29T08:13:09.692Z,18.40
2022-07-29T08:15:37.257Z,18.40
2022-07-29T08:18:08.715Z,18.50
2022-07-29T08:20:39.202Z,18.60
2022-07-29T08:23:09.616Z,18.70
2022-07-29T08:25:40.276Z,18.70
2022-07-29T08:28:08.119Z,18.80
2022-07-29T08:30:36.102Z,18.90
2022-07-29T08:33:04.104Z,19.00
2022-07-29T08:35:35.183Z,19.10
2022-07-29T08:38:04.479Z,19.20
2022-07-29T08:40:32.845Z,19.20
2022-07-29T08:43:06.426Z,19.30
2022-07-29T08:45:47.974Z,19.40
2022-07-29T08:48:18.662Z,19.50
2022-07-29T08:50:47.368Z,19.50
2022-07-29T08:53:19.662Z,19.60
2022-07-29T08:55:49.598Z,19.70
2022-07-29T08:58:18.116Z,19.70
2022-07-29T09:00:53.889Z,19.70
2022-07-29T09:03:30.646Z,19.70
2022-07-29T09:05:59.917Z,19.70
2022-07-29T09:08:27.903Z,19.70
2022-07-29T09:10:59.359Z,19.70
2022-07-29T09:13:27.467Z,19.80
2022-07-29T09:15:55.071Z,19.80
2022-07-29T09:18:42.082Z,19.80
2022-07-29T09:21:30.853Z,19.90
2022-07-29T09:24:04.302Z,20.00
2022-07-29T09:26:33.775Z,20.00
2022-07-29T09:29:08.359Z,20.10
2022-07-29T09:31:38.922Z,20.20
2022-07-29T09:34:07.758Z,20.30
2022-07-29T09:36:41.331Z,20.30
2022-07-29T09:39:09.343Z,20.40
2022-07-29T09:41:53.896Z,20.40
2022-07-29T09:44:22.739Z,20.50
2022-07-29T09:47:07.411Z,20.50
2022-07-29T09:49:58.807Z,20.60
2022-07-29T09:52:30.952Z,20.70
2022-07-29T09:55:09.462Z,20.80
2022-07-29T09:57:37.690Z,20.90
2022-07-29T10:00:08.091Z,20.90
2022-07-29T10:02:46.995Z,21.00
2022-07-29T10:05:23.892Z,21.10
2022-07-29T10:07:55.237Z,21.20
2022-07-29T10:10:31.829Z,21.30
2022-07-29T10:13:06.347Z,21.40
2022-07-29T10:15:41.688Z,21.50
2022-07-29T10:18:10.337Z,21.60
2022-07-29T10:20:38.815Z,21.60
2022-07-29T10:23:06.446Z,21.50
2022-07-29T10:25:34.298Z,21.50
2022-07-29T10:28:01.859Z,21.50
2022-07-29T10:30:29.582Z,21.50
2022-07-29T10:33:30.942Z,21.50
2022-07-29T10:36:25.949Z,21.60
2022-07-29T10:39:41.559Z,21.70
2022-07-29T10:45:18.413Z,21.90
2022-07-29T10:47:46.370Z,22.00
2022-07-29T10:50:17.290Z,22.00
2022-07-29T10:52:58.843Z,22.10
2022-07-29T10:55:39.366Z,22.10
2022-07-29T10:58:19.490Z,22.20
2022-07-29T11:00:49.685Z,22.30
2022-07-29T11:07:07.873Z,22.40
2022-07-29T11:09:38.431Z,22.50
2022-07-29T11:12:37.799Z,22.60
2022-07-29T11:15:21.737Z,22.60
2022-07-29T11:17:55.416Z,22.70
2022-07-29T11:20:42.696Z,22.80
2022-07-29T11:23:26.223Z,22.90
2022-07-29T11:26:23.253Z,22.90
2022-07-29T11:29:05.719Z,23.00
2022-07-29T11:31:42.752Z,23.00
2022-07-29T11:34:33.392Z,23.10
2022-07-29T11:37:14.330Z,23.20
2022-07-29T11:39:48.575Z,23.20
2022-07-29T11:42:32.369Z,23.20
2022-07-29T11:45:04.334Z,23.30
2022-07-29T11:47:54.035Z,23.40
2022-07-29T11:50:31.338Z,23.50
2022-07-29T11:53:22.731Z,23.60
2022-07-29T11:55:56.428Z,23.60
2022-07-29T11:58:27.119Z,23.70
2022-07-29T12:00:56.290Z,23.70
2022-07-29T12:03:34.991Z,23.70
2022-07-29T12:06:12.331Z,23.90
2022-07-29T12:08:44.961Z,24.00
2022-07-29T12:11:21.789Z,24.10
2022-07-29T12:13:51.949Z,24.20
2022-07-29T12:16:25.403Z,24.30
2022-07-29T12:19:02.091Z,24.40
2022-07-29T12:21:50.957Z,24.50
2022-07-29T12:24:26.757Z,24.60
2022-07-29T12:27:00.433Z,24.80
2022-07-29T12:29:35.637Z,25.00
2022-07-29T12:32:14.221Z,25.10
2022-07-29T12:34:42.889Z,25.30
2022-07-29T12:37:11.154Z,25.40
2022-07-29T12:39:39.251Z,25.60
2022-07-29T12:42:13.965Z,25.80
2022-07-29T12:44:50.510Z,25.90
2022-07-29T12:47:19.631Z,26.00
2022-07-29T12:49:48.441Z,26.00
2022-07-29T12:52:32.170Z,26.00
2022-07-29T12:54:59.889Z,26.20
2022-07-29T12:57:28.204Z,26.40
2022-07-29T13:00:04.273Z,26.50
2022-07-29T13:02:32.127Z,26.70
2022-07-29T13:05:00.934Z,26.90
2022-07-29T13:07:54.689Z,27.10
2022-07-29T13:10:23.964Z,27.10
2022-07-29T13:13:13.822Z,27.20
2022-07-29T13:15:48.577Z,27.00
2022-07-29T13:18:37.063Z,26.80
2022-07-29T13:21:16.020Z,26.50
2022-07-29T13:23:44.036Z,26.30
2022-07-29T13:26:17.251Z,26.10
2022-07-29T13:28:44.771Z,25.90
2022-07-29T13:31:12.456Z,25.80
2022-07-29T13:33:40.095Z,25.80
2022-07-29T13:36:08.059Z,26.00
2022-07-29T13:38:35.460Z,26.20
2022-07-29T13:41:03.262Z,26.60
2022-07-29T13:43:31.047Z,27.10
2022-07-29T13:45:58.685Z,27.60
2022-07-29T13:48:26.196Z,28.40
2022-07-29T13:50:53.741Z,29.20
2022-07-29T13:53:27.044Z,30.30
2022-07-29T13:55:55.888Z,31.30
2022-07-29T13:58:23.675Z,32.10
2022-07-29T14:00:51.190Z,31.90
2022-07-29T14:03:19.472Z,31.30
2022-07-29T14:05:47.650Z,30.40
2022-07-29T14:08:16.066Z,30.20
2022-07-29T14:10:43.630Z,30.10
2022-07-29T14:13:24.738Z,29.80
2022-07-29T14:15:53.568Z,29.30
2022-07-29T14:18:21.389Z,28.70
2022-07-29T14:20:49.161Z,28.20
2022-07-29T14:23:16.852Z,27.90
2022-07-29T14:25:47.670Z,27.80
2022-07-29T14:28:17.206Z,28.30
2022-07-29T14:30:44.751Z,29.60
2022-07-29T14:33:13.077Z,31.00
2022-07-29T14:35:40.661Z,32.30
2022-07-29T14:38:08.360Z,33.50
2022-07-29T14:40:35.908Z,34.50
2022-07-29T14:43:03.941Z,35.40
2022-07-29T14:45:32.490Z,36.20
2022-07-29T14:48:00.873Z,37.20
2022-07-29T14:50:31.507Z,37.90
2022-07-29T14:53:00.885Z,39.20
2022-07-29T14:55:28.680Z,39.00
2022-07-29T14:58:03.256Z,39.60
2022-07-29T15:00:34.423Z,40.30
2022-07-29T15:03:03.050Z,40.70
2022-07-29T15:05:32.154Z,41.00
2022-07-29T15:08:00.537Z,41.10
2022-07-29T15:10:28.382Z,41.10
2022-07-29T15:12:57.260Z,40.80
2022-07-29T15:15:24.834Z,39.90
2022-07-29T15:17:52.255Z,38.60
2022-07-29T15:20:19.739Z,37.20
2022-07-29T15:22:47.207Z,36.40
2022-07-29T15:25:14.685Z,36.00
2022-07-29T15:27:42.019Z,35.70
2022-07-29T15:30:31.542Z,35.30
2022-07-29T15:33:04.613Z,34.70
2022-07-29T15:35:32.887Z,33.80
2022-07-29T15:38:00.586Z,33.60
2022-07-29T15:40:28.143Z,34.00
2022-07-29T15:42:55.759Z,34.10
2022-07-29T15:45:23.256Z,34.30
2022-07-29T15:47:50.794Z,34.20
2022-07-29T15:50:20.025Z,33.70
2022-07-29T15:52:47.592Z,33.50
2022-07-29T15:55:16.363Z,33.20
2022-07-29T15:57:44.080Z,32.80
2022-07-29T16:00:12.114Z,32.40
2022-07-29T16:02:40.022Z,31.90
2022-07-29T16:05:09.435Z,31.30
2022-07-29T16:07:37.861Z,30.70
2022-07-29T16:10:07.827Z,30.20
2022-07-29T16:12:35.549Z,29.70
2022-07-29T16:15:08.955Z,29.30
2022-07-29T16:17:37.880Z,29.00
2022-07-29T16:20:06.494Z,28.70
2022-07-29T16:22:34.446Z,28.50
2022-07-29T16:25:02.195Z,28.30
2022-07-29T16:27:35.477Z,28.10
2022-07-29T16:30:09.666Z,28.00
2022-07-29T16:32:37.725Z,27.80
2022-07-29T16:35:06.736Z,27.70
2022-07-29T16:37:35.464Z,27.60
2022-07-29T16:40:07.973Z,27.60
2022-07-29T16:42:47.892Z,27.60
2022-07-29T16:45:21.182Z,27.80
2022-07-29T16:47:49.297Z,28.00
2022-07-29T16:50:17.871Z,28.30
2022-07-29T16:52:45.478Z,28.40
2022-07-29T16:55:12.943Z,28.60
2022-07-29T16:57:42.063Z,28.60
2022-07-29T17:00:10.341Z,28.60
2022-07-29T17:02:38.749Z,28.60
2022-07-29T17:05:07.705Z,28.50
2022-07-29T17:07:35.454Z,28.40
2022-07-29T17:10:05.158Z,28.20
2022-07-29T17:12:32.936Z,28.00
2022-07-29T17:15:00.646Z,27.90
2022-07-29T17:17:38.577Z,27.90
2022-07-29T17:20:09.314Z,27.70
2022-07-29T17:22:37.635Z,27.60
2022-07-29T17:25:06.827Z,27.50
2022-07-29T17:27:34.974Z,27.30
2022-07-29T17:30:04.296Z,27.00
2022-07-29T17:32:36.467Z,26.80
2022-07-29T17:35:25.058Z,26.60
2022-07-29T17:37:52.776Z,26.50
2022-07-29T17:40:20.590Z,26.20
2022-07-29T17:42:48.271Z,26.00
2022-07-29T17:45:15.998Z,25.80
2022-07-29T17:47:44.537Z,25.50
2022-07-29T17:50:14.468Z,25.50
2022-07-29T17:52:42.040Z,25.30
2022-07-29T17:55:10.297Z,25.10
2022-07-29T17:57:37.976Z,24.90
2022-07-29T18:00:08.335Z,24.80
2022-07-29T18:02:37.687Z,24.70
2022-07-29T18:05:05.960Z,24.70
2022-07-29T18:07:33.760Z,24.60
2022-07-29T18:10:01.123Z,24.60
2022-07-29T18:12:28.573Z,24.60
2022-07-29T18:14:56.091Z,24.70
2022-07-29T18:17:23.617Z,24.70
2022-07-29T18:20:11.320Z,24.70
2022-07-29T18:22:38.909Z,24.70
2022-07-29T18:25:06.951Z,24.70
2022-07-29T18:27:34.362Z,24.50
2022-07-29T18:30:04.558Z,24.40
2022-07-29T18:32:32.830Z,24.30
2022-07-29T18:35:02.733Z,24.20
2022-07-29T18:38:02.226Z,24.10
2022-07-29T18:40:20.852Z,24.00
2022-07-29T18:42:48.651Z,24.00
2022-07-29T18:45:19.154Z,23.90
2022-07-29T18:47:49.290Z,23.80
2022-07-29T18:50:17.371Z,23.80
2022-07-29T18:52:46.508Z,23.60
2022-07-29T18:55:14.121Z,23.60
2022-07-29T18:57:56.192Z,23.40
2022-07-29T19:00:26.365Z,23.30
2022-07-29T19:02:54.291Z,23.10
2022-07-29T19:05:23.091Z,23.00
2022-07-29T19:07:50.840Z,22.80
2022-07-29T19:10:18.601Z,22.70
2022-07-29T19:12:46.485Z,22.60
2022-07-29T19:15:20.293Z,22.40
2022-07-29T19:17:48.918Z,22.40
2022-07-29T19:20:17.022Z,22.30
2022-07-29T19:22:45.188Z,22.20
2022-07-29T19:25:12.866Z,22.10
2022-07-29T19:27:41.378Z,22.00
2022-07-29T19:30:09.617Z,21.90
2022-07-29T19:32:38.066Z,21.80
2022-07-29T19:35:24.584Z,21.80
2022-07-29T19:37:53.423Z,21.70
2022-07-29T19:40:21.730Z,21.60
2022-07-29T19:42:51.556Z,21.50
2022-07-29T19:45:20.593Z,21.40
2022-07-29T19:47:49.137Z,21.30
2022-07-29T19:50:17.649Z,21.20
2022-07-29T19:52:47.080Z,21.10
2022-07-29T19:55:15.341Z,21.00
2022-07-29T19:57:43.266Z,20.90
2022-07-29T20:00:12.239Z,20.80
2022-07-29T20:02:41.610Z,20.70
2022-07-29T20:05:10.175Z,20.60
2022-07-29T20:07:38.628Z,20.50
2022-07-29T20:10:07.661Z,20.40
2022-07-29T20:12:35.856Z,20.20
2022-07-29T20:15:04.792Z,20.10
2022-07-29T20:17:32.667Z,20.00
2022-07-29T20:20:08.728Z,19.90
2022-07-29T20:22:37.624Z,19.80
2022-07-29T20:25:06.808Z,19.80
2022-07-29T20:27:36.879Z,19.80
2022-07-29T20:30:05.768Z,19.70
2022-07-29T20:32:34.267Z,19.60
2022-07-29T20:35:01.801Z,19.50
2022-07-29T20:37:29.368Z,19.50
2022-07-29T20:39:56.939Z,19.40
2022-07-29T20:42:24.691Z,19.40
2022-07-29T20:44:53.869Z,19.30
2022-07-29T20:47:22.393Z,19.20
2022-07-29T20:49:50.039Z,19.10
2022-07-29T20:52:21.576Z,19.00
2022-07-29T20:54:49.523Z,19.00
2022-07-29T20:57:17.356Z,18.90
2022-07-29T21:00:06.689Z,18.80
2022-07-29T21:02:34.512Z,18.80
2022-07-29T21:05:02.223Z,18.80
2022-07-29T21:07:29.808Z,18.70
2022-07-29T21:09:57.559Z,18.60
2022-07-29T21:12:25.182Z,18.70
2022-07-29T21:14:52.840Z,18.70
2022-07-29T21:17:22.486Z,18.60
2022-07-29T21:19:52.639Z,18.60
2022-07-29T21:22:22.284Z,18.50
2022-07-29T21:24:50.202Z,18.50
2022-07-29T21:27:38.295Z,18.40
2022-07-29T21:30:07.996Z,18.40
2022-07-29T21:32:35.605Z,18.30
2022-07-29T21:35:14.620Z,18.30
2022-07-29T21:37:50.168Z,18.20
2022-07-29T21:40:17.715Z,18.20
2022-07-29T21:42:45.540Z,18.20
2022-07-29T21:45:16.095Z,18.20
2022-07-29T21:47:43.637Z,18.20
2022-07-29T21:50:11.216Z,18.20
2022-07-29T21:52:39.015Z,18.20
2022-07-29T21:55:07.986Z,18.10
2022-07-29T21:57:38.515Z,18.10
2022-07-29T22:00:08.306Z,18.10
2022-07-29T22:02:40.120Z,18.10
2022-07-29T22:05:07.995Z,18.10
2022-07-29T22:07:54.507Z,18.00
2022-07-29T22:10:23.959Z,18.00
2022-07-29T22:12:53.388Z,18.10
2022-07-29T22:15:21.535Z,18.20
2022-07-29T22:17:49.354Z,18.30
2022-07-29T22:20:17.170Z,18.40
2022-07-29T22:22:44.839Z,18.40
2022-07-29T22:25:12.463Z,18.50
2022-07-29T22:27:40.271Z,18.40
2022-07-29T22:30:08.653Z,18.40
2022-07-29T22:32:37.257Z,18.30
2022-07-29T22:35:05.557Z,18.30
2022-07-29T22:37:33.242Z,18.20
2022-07-29T22:40:00.790Z,18.10
2022-07-29T22:42:28.312Z,18.00
2022-07-29T22:44:55.819Z,18.00
2022-07-29T22:47:38.834Z,17.90
2022-07-29T22:50:11.120Z,17.80
2022-07-29T22:52:38.762Z,17.70
2022-07-29T22:55:06.728Z,17.60
2022-07-29T22:57:34.230Z,17.50
2022-07-29T23:00:02.347Z,17.50
2022-07-29T23:02:30.024Z,17.50
2022-07-29T23:04:57.794Z,17.40
2022-07-29T23:07:25.417Z,17.40
2022-07-29T23:09:53.056Z,17.30
2022-07-29T23:12:20.679Z,17.30
2022-07-29T23:14:48.174Z,17.30
2022-07-29T23:17:15.735Z,17.20
2022-07-29T23:19:43.283Z,17.20
2022-07-29T23:22:12.301Z,17.20
2022-07-29T23:24:39.817Z,17.20
2022-07-29T23:27:08.483Z,17.10
2022-07-29T23:29:36.935Z,17.10
2022-07-29T23:32:04.927Z,17.10
2022-07-29T23:34:32.494Z,17.00
2022-07-29T23:37:00.291Z,17.00
2022-07-29T23:39:27.993Z,16.90
2022-07-29T23:41:55.405Z,16.80
2022-07-29T23:44:22.955Z,16.80
2022-07-29T23:46:50.619Z,16.80
2022-07-29T23:49:18.222Z,16.80
2022-07-29T23:51:45.834Z,16.70
2022-07-29T23:54:13.400Z,16.70
2022-07-29T23:56:40.934Z,16.70
2022-07-29T23:59:08.479Z,16.60
