createdAt,value
2018-10-06T00:10:12.840Z,10.60
2018-10-06T00:12:41.996Z,10.80
2018-10-06T00:15:11.393Z,10.70
2018-10-06T00:17:40.693Z,10.90
2018-10-06T00:20:10.500Z,10.30
2018-10-06T00:22:39.675Z,10.50
2018-10-06T00:25:08.919Z,10.70
2018-10-06T00:27:38.100Z,11.00
2018-10-06T00:32:36.284Z,10.20
2018-10-06T00:40:09.988Z,10.50
2018-10-06T00:42:39.159Z,10.60
2018-10-06T00:47:37.359Z,10.00
2018-10-06T00:50:06.560Z,10.50
2018-10-06T00:52:35.742Z,10.30
2018-10-06T00:55:04.992Z,10.60
2018-10-06T01:00:03.173Z,10.50
2018-10-06T01:02:32.410Z,10.50
2018-10-06T01:07:30.524Z,9.80
2018-10-06T01:12:28.673Z,10.50
2018-10-06T01:17:26.857Z,9.80
2018-10-06T01:19:56.049Z,10.10
2018-10-06T01:24:54.161Z,10.40
2018-10-06T01:27:23.347Z,9.90
2018-10-06T01:29:52.517Z,10.50
2018-10-06T01:34:50.594Z,10.00
2018-10-06T01:39:48.712Z,10.60
2018-10-06T01:44:46.858Z,10.60
2018-10-06T01:47:16.124Z,10.00
2018-10-06T01:49:45.396Z,10.70
2018-10-06T01:52:14.592Z,10.60
2018-10-06T01:54:43.856Z,10.40
2018-10-06T01:57:13.025Z,10.40
2018-10-06T01:59:42.235Z,10.70
2018-10-06T02:04:40.396Z,10.30
2018-10-06T02:07:09.583Z,10.10
2018-10-06T02:09:38.792Z,11.20
2018-10-06T02:14:36.992Z,10.90
2018-10-06T02:17:06.264Z,10.90
2018-10-06T02:22:04.742Z,10.40
2018-10-06T02:24:33.922Z,10.50
2018-10-06T02:27:09.933Z,10.30
2018-10-06T02:29:39.151Z,11.00
2018-10-06T02:32:08.346Z,11.00
2018-10-06T02:42:04.600Z,11.40
2018-10-06T02:44:33.872Z,10.80
2018-10-06T02:47:03.639Z,11.20
2018-10-06T02:49:33.044Z,11.00
2018-10-06T02:52:02.223Z,11.30
2018-10-06T02:54:31.404Z,11.30
2018-10-06T03:01:58.592Z,11.40
2018-10-06T03:04:27.778Z,11.30
2018-10-06T03:09:28.900Z,11.50
2018-10-06T03:11:58.092Z,11.00
2018-10-06T03:14:27.329Z,12.10
2018-10-06T03:19:25.510Z,11.30
2018-10-06T03:24:23.656Z,11.50
2018-10-06T03:26:52.860Z,11.50
2018-10-06T03:29:22.034Z,11.20
2018-10-06T03:31:51.206Z,11.40
2018-10-06T03:34:20.404Z,11.10
2018-10-06T03:39:18.515Z,11.10
2018-10-06T03:44:16.719Z,11.90
2018-10-06T03:46:45.903Z,11.40
2018-10-06T03:49:15.077Z,11.80
2018-10-06T03:51:44.314Z,11.50
2018-10-06T03:54:19.755Z,11.10
2018-10-06T03:56:48.923Z,11.40
2018-10-06T03:59:18.116Z,11.60
2018-10-06T04:01:47.315Z,11.20
2018-10-06T04:04:16.530Z,10.90
2018-10-06T04:06:45.749Z,11.70
2018-10-06T04:09:14.948Z,11.40
2018-10-06T04:11:44.176Z,11.60
2018-10-06T04:14:13.361Z,11.40
2018-10-06T04:16:42.543Z,11.40
2018-10-06T04:19:11.710Z,11.00
2018-10-06T04:21:45.997Z,10.90
2018-10-06T04:24:16.127Z,11.40
2018-10-06T04:26:45.307Z,11.50
2018-10-06T04:29:14.535Z,11.30
2018-10-06T04:31:43.750Z,11.50
2018-10-06T04:36:41.918Z,11.30
2018-10-06T04:44:10.952Z,11.30
2018-10-06T04:46:40.601Z,10.90
2018-10-06T04:49:09.936Z,10.70
2018-10-06T04:51:39.103Z,11.00
2018-10-06T04:56:37.560Z,10.80
2018-10-06T04:59:06.789Z,11.00
2018-10-06T05:01:35.949Z,11.10
2018-10-06T05:04:05.115Z,11.40
2018-10-06T05:06:34.328Z,11.80
2018-10-06T05:09:03.592Z,11.00
2018-10-06T05:11:32.760Z,10.90
2018-10-06T05:16:30.905Z,10.90
2018-10-06T05:19:00.257Z,10.90
2018-10-06T05:21:29.449Z,11.40
2018-10-06T05:23:58.665Z,11.40
2018-10-06T05:26:27.831Z,11.30
2018-10-06T05:31:25.945Z,10.90
2018-10-06T05:36:24.128Z,11.60
2018-10-06T05:41:22.304Z,11.30
2018-10-06T05:46:20.517Z,11.30
2018-10-06T05:48:49.746Z,11.70
2018-10-06T05:53:47.914Z,11.70
2018-10-06T05:56:17.109Z,11.60
2018-10-06T05:58:46.331Z,11.70
2018-10-06T06:01:15.532Z,11.90
2018-10-06T06:08:42.580Z,11.50
2018-10-06T06:13:40.707Z,11.30
2018-10-06T06:16:09.925Z,11.80
2018-10-06T06:18:39.263Z,11.40
2018-10-06T06:23:37.587Z,11.80
2018-10-06T06:26:06.780Z,11.70
2018-10-06T06:28:35.968Z,12.00
2018-10-06T06:31:05.292Z,12.00
2018-10-06T06:33:34.501Z,11.40
2018-10-06T06:36:03.699Z,12.10
2018-10-06T06:38:32.900Z,12.00
2018-10-06T06:41:02.272Z,11.80
2018-10-06T06:46:00.539Z,12.20
2018-10-06T06:48:29.752Z,12.40
2018-10-06T06:50:59.004Z,12.50
2018-10-06T06:53:28.216Z,12.00
2018-10-06T06:55:57.461Z,12.30
2018-10-06T06:58:27.040Z,12.40
2018-10-06T07:00:56.288Z,12.20
2018-10-06T07:03:25.463Z,12.60
2018-10-06T07:05:54.797Z,12.40
2018-10-06T07:08:24.817Z,12.60
2018-10-06T07:10:54.150Z,12.60
2018-10-06T07:15:52.342Z,12.70
2018-10-06T07:18:21.592Z,12.60
2018-10-06T07:20:50.808Z,12.80
2018-10-06T07:23:20.007Z,13.10
2018-10-06T07:25:49.165Z,12.80
2018-10-06T07:30:47.334Z,13.20
2018-10-06T07:33:16.554Z,13.20
2018-10-06T07:35:45.752Z,13.20
2018-10-06T07:40:43.899Z,13.10
2018-10-06T07:45:42.175Z,13.50
2018-10-06T07:48:11.335Z,13.30
2018-10-06T07:50:40.557Z,13.50
2018-10-06T07:53:09.833Z,13.40
2018-10-06T08:03:05.884Z,13.90
2018-10-06T08:05:35.049Z,13.90
2018-10-06T08:22:58.493Z,14.20
2018-10-06T08:25:27.665Z,14.20
2018-10-06T08:27:56.831Z,14.40
2018-10-06T08:30:26.132Z,14.30
2018-10-06T08:32:55.329Z,14.80
2018-10-06T08:35:24.510Z,14.60
2018-10-06T08:37:53.691Z,14.90
2018-10-06T08:40:22.855Z,14.50
2018-10-06T08:42:52.128Z,14.80
2018-10-06T08:45:21.455Z,14.80
2018-10-06T08:47:50.883Z,14.60
2018-10-06T08:50:20.173Z,14.60
2018-10-06T08:52:49.391Z,14.60
2018-10-06T08:55:18.583Z,14.80
2018-10-06T08:57:47.801Z,14.70
2018-10-06T09:02:45.934Z,15.00
2018-10-06T09:07:44.161Z,15.30
2018-10-06T09:12:42.422Z,15.10
2018-10-06T09:15:11.592Z,15.20
2018-10-06T09:17:40.808Z,15.40
2018-10-06T09:20:09.987Z,15.50
2018-10-06T09:22:39.177Z,15.40
2018-10-06T09:25:08.387Z,15.10
2018-10-06T09:40:02.638Z,15.60
2018-10-06T09:42:31.865Z,15.70
2018-10-06T09:45:01.150Z,16.10
2018-10-06T09:49:59.347Z,16.30
2018-10-06T09:52:28.598Z,16.70
2018-10-06T09:57:26.591Z,17.00
2018-10-06T09:59:55.776Z,16.60
2018-10-06T10:08:31.075Z,17.00
2018-10-06T10:11:00.494Z,17.40
2018-10-06T10:13:29.604Z,17.30
2018-10-06T10:15:58.750Z,17.30
2018-10-06T10:18:28.046Z,17.20
2018-10-06T10:20:56.998Z,17.40
2018-10-06T10:25:55.156Z,17.50
2018-10-06T10:28:24.339Z,17.60
2018-10-06T10:30:53.486Z,17.40
2018-10-06T10:38:20.504Z,17.60
2018-10-06T10:40:49.662Z,17.60
2018-10-06T10:45:47.729Z,17.70
2018-10-06T10:48:16.927Z,17.90
2018-10-06T10:50:46.136Z,18.00
2018-10-06T11:03:13.536Z,18.50
2018-10-06T11:05:42.655Z,19.20
2018-10-06T11:08:11.840Z,18.80
2018-10-06T11:10:41.070Z,18.90
2018-10-06T11:13:10.176Z,18.90
2018-10-06T11:15:39.282Z,18.90
2018-10-06T11:18:08.438Z,19.30
2018-10-06T11:20:37.592Z,19.00
2018-10-06T11:23:06.733Z,19.10
2018-10-06T11:25:35.842Z,19.00
2018-10-06T11:28:05.147Z,19.10
2018-10-06T11:30:34.422Z,19.20
2018-10-06T11:35:32.511Z,19.40
2018-10-06T11:40:30.690Z,19.00
2018-10-06T11:42:59.842Z,19.20
2018-10-06T11:45:28.991Z,19.00
2018-10-06T11:47:58.139Z,19.70
2018-10-06T11:50:27.328Z,19.00
2018-10-06T11:52:56.515Z,19.00
2018-10-06T11:55:25.662Z,19.10
2018-10-06T11:57:54.794Z,19.50
2018-10-06T12:10:19.815Z,19.70
2018-10-06T12:15:17.866Z,19.90
2018-10-06T12:17:47.021Z,19.90
2018-10-06T12:20:16.279Z,20.00
2018-10-06T12:22:45.421Z,19.70
2018-10-06T12:27:43.515Z,19.80
2018-10-06T12:32:41.559Z,19.90
2018-10-06T12:37:39.783Z,20.00
2018-10-06T12:40:09.086Z,20.60
2018-10-06T12:45:07.566Z,20.00
2018-10-06T12:50:05.745Z,20.30
2018-10-06T12:52:34.891Z,20.40
2018-10-06T12:57:33.065Z,20.70
2018-10-06T13:00:02.269Z,20.70
2018-10-06T13:05:00.303Z,20.80
2018-10-06T13:07:29.444Z,20.80
2018-10-06T13:09:58.541Z,21.00
2018-10-06T13:14:57.425Z,20.80
2018-10-06T13:17:26.558Z,20.60
2018-10-06T13:19:55.746Z,21.10
2018-10-06T13:27:22.802Z,20.50
2018-10-06T13:29:51.902Z,20.70
2018-10-06T13:34:49.995Z,20.30
2018-10-06T13:37:19.110Z,21.20
2018-10-06T13:39:48.246Z,20.90
2018-10-06T13:44:46.269Z,20.60
2018-10-06T13:47:15.400Z,20.80
2018-10-06T13:49:44.523Z,20.80
2018-10-06T13:52:13.622Z,20.60
2018-10-06T13:54:42.826Z,20.70
2018-10-06T13:57:11.964Z,20.90
2018-10-06T13:59:41.114Z,20.80
2018-10-06T14:02:10.257Z,20.90
2018-10-06T14:04:39.366Z,21.00
2018-10-06T14:07:08.469Z,20.80
2018-10-06T14:12:06.246Z,20.90
2018-10-06T14:14:35.462Z,20.80
2018-10-06T14:17:04.599Z,21.00
2018-10-06T14:19:33.722Z,20.90
2018-10-06T14:22:02.855Z,20.90
2018-10-06T14:24:31.970Z,20.70
2018-10-06T14:27:01.123Z,20.80
2018-10-06T14:36:57.035Z,20.90
2018-10-06T14:39:26.180Z,20.80
2018-10-06T14:41:55.329Z,20.80
2018-10-06T14:44:24.605Z,20.90
2018-10-06T14:46:53.663Z,21.00
2018-10-06T14:49:22.795Z,20.90
2018-10-06T14:51:51.933Z,20.80
2018-10-06T14:54:21.075Z,20.90
2018-10-06T15:01:47.990Z,20.80
2018-10-06T15:06:46.015Z,20.50
2018-10-06T15:09:15.147Z,20.80
2018-10-06T15:11:44.272Z,20.30
2018-10-06T15:14:13.403Z,20.30
2018-10-06T15:16:42.737Z,20.40
2018-10-06T15:19:11.991Z,20.40
2018-10-06T15:21:41.389Z,20.10
2018-10-06T15:26:39.401Z,19.70
2018-10-06T15:31:37.422Z,20.50
2018-10-06T15:34:06.571Z,20.00
2018-10-06T15:36:35.718Z,19.20
2018-10-06T15:39:06.171Z,19.60
2018-10-06T15:44:04.171Z,19.30
2018-10-06T15:46:33.270Z,19.70
2018-10-06T15:49:02.399Z,19.40
2018-10-06T15:51:31.539Z,18.90
2018-10-06T15:54:00.641Z,19.50
2018-10-06T15:56:29.786Z,19.10
2018-10-06T15:58:58.897Z,19.30
2018-10-06T16:01:28.011Z,19.30
2018-10-06T16:06:26.139Z,19.10
2018-10-06T16:13:53.246Z,19.00
2018-10-06T16:16:22.358Z,18.50
2018-10-06T16:18:51.549Z,18.60
2018-10-06T16:21:20.834Z,18.70
2018-10-06T16:23:49.970Z,18.50
2018-10-06T16:26:19.198Z,18.20
2018-10-06T16:28:48.359Z,18.20
2018-10-06T16:31:17.510Z,17.90
2018-10-06T16:33:48.623Z,17.90
2018-10-06T16:36:17.741Z,18.70
2018-10-06T16:38:46.907Z,18.40
2018-10-06T16:41:16.070Z,17.60
2018-10-06T16:43:45.146Z,18.20
2018-10-06T16:46:14.342Z,17.60
2018-10-06T16:48:43.527Z,17.70
2018-10-06T16:51:12.627Z,17.80
2018-10-06T16:53:41.754Z,17.60
2018-10-06T16:56:10.900Z,17.20
2018-10-06T16:58:40.864Z,17.30
2018-10-06T17:01:10.071Z,17.00
2018-10-06T17:06:08.168Z,17.70
2018-10-06T17:11:06.185Z,17.60
2018-10-06T17:16:04.343Z,17.30
2018-10-06T17:18:33.662Z,17.20
2018-10-06T17:21:02.767Z,16.90
2018-10-06T17:23:31.922Z,17.00
2018-10-06T17:26:01.099Z,17.10
2018-10-06T17:28:30.264Z,17.00
2018-10-06T17:30:59.559Z,17.10
2018-10-06T17:33:29.021Z,16.70
2018-10-06T17:35:58.166Z,16.70
2018-10-06T17:43:25.209Z,16.90
2018-10-06T17:45:55.346Z,16.60
2018-10-06T17:48:24.606Z,16.40
2018-10-06T17:50:53.974Z,16.80
2018-10-06T17:53:22.941Z,16.50
2018-10-06T17:55:52.070Z,16.40
2018-10-06T17:58:21.293Z,16.50
2018-10-06T18:00:50.399Z,16.30
2018-10-06T18:03:19.645Z,16.70
2018-10-06T18:05:48.799Z,16.60
2018-10-06T18:08:17.936Z,16.40
2018-10-06T18:10:48.217Z,16.20
2018-10-06T18:13:17.366Z,16.10
2018-10-06T18:15:46.495Z,16.00
2018-10-06T18:20:44.735Z,16.20
2018-10-06T18:23:13.704Z,16.20
2018-10-06T18:28:11.932Z,15.90
2018-10-06T18:30:41.093Z,16.10
2018-10-06T18:33:10.246Z,15.90
2018-10-06T18:35:39.390Z,16.80
2018-10-06T18:38:08.547Z,16.30
2018-10-06T18:40:37.699Z,15.50
2018-10-06T18:43:06.928Z,16.10
2018-10-06T18:45:36.082Z,15.50
2018-10-06T18:48:12.009Z,15.80
2018-10-06T18:55:38.990Z,15.90
2018-10-06T18:58:08.131Z,15.80
2018-10-06T19:00:37.282Z,15.80
2018-10-06T19:03:07.684Z,15.80
2018-10-06T19:10:34.676Z,15.20
2018-10-06T19:15:46.767Z,15.50
2018-10-06T19:18:15.986Z,15.30
2018-10-06T19:20:45.148Z,15.40
2018-10-06T19:23:26.434Z,15.30
2018-10-06T19:25:55.570Z,15.70
2018-10-06T19:28:24.771Z,15.90
2018-10-06T19:30:53.930Z,15.50
2018-10-06T19:35:52.058Z,15.60
2018-10-06T19:40:50.283Z,16.00
2018-10-06T19:45:48.549Z,15.70
2018-10-06T19:48:17.691Z,15.60
2018-10-06T19:50:46.938Z,15.90
2018-10-06T19:53:16.059Z,16.00
2018-10-06T19:55:45.295Z,15.80
2018-10-06T19:58:14.447Z,16.40
2018-10-06T20:03:12.615Z,15.70
2018-10-06T20:05:41.742Z,16.10
2018-10-06T20:08:10.841Z,15.50
2018-10-06T20:10:39.950Z,15.70
2018-10-06T20:23:04.773Z,16.00
2018-10-06T20:25:34.106Z,15.40
2018-10-06T20:28:03.486Z,15.80
2018-10-06T20:35:30.511Z,15.70
2018-10-06T20:37:59.629Z,16.00
2018-10-06T20:40:28.832Z,16.10
2018-10-06T20:45:29.879Z,16.10
2018-10-06T20:47:59.035Z,16.00
2018-10-06T20:52:58.872Z,16.30
2018-10-06T21:00:33.310Z,16.60
2018-10-06T21:03:02.442Z,16.30
2018-10-06T21:10:30.222Z,16.20
2018-10-06T21:15:28.310Z,15.70
2018-10-06T21:17:57.564Z,15.90
2018-10-06T21:20:26.658Z,15.50
2018-10-06T21:22:55.930Z,15.80
2018-10-06T21:27:54.499Z,15.70
2018-10-06T21:32:52.869Z,15.60
2018-10-06T21:35:21.966Z,16.00
2018-10-06T21:42:49.175Z,15.70
2018-10-06T21:45:18.443Z,15.70
2018-10-06T21:55:17.669Z,15.10
2018-10-06T21:57:46.863Z,15.30
2018-10-06T22:00:15.979Z,15.00
2018-10-06T22:05:14.114Z,15.20
2018-10-06T22:10:12.531Z,15.70
2018-10-06T22:15:10.633Z,15.60
2018-10-06T22:17:39.787Z,15.40
2018-10-06T22:20:09.140Z,15.80
2018-10-06T22:22:38.631Z,15.50
2018-10-06T22:25:07.808Z,15.50
2018-10-06T22:27:37.861Z,15.40
2018-10-06T22:35:05.554Z,14.70
2018-10-06T22:37:35.554Z,14.90
2018-10-06T22:40:04.710Z,15.40
2018-10-06T22:45:02.894Z,14.60
2018-10-06T22:47:32.097Z,14.60
2018-10-06T22:50:01.348Z,15.10
2018-10-06T22:52:31.451Z,15.10
2018-10-06T22:55:00.910Z,15.10
2018-10-06T22:57:30.067Z,15.00
2018-10-06T23:02:28.360Z,14.80
2018-10-06T23:07:27.551Z,15.60
2018-10-06T23:09:56.694Z,14.80
2018-10-06T23:12:25.950Z,14.90
2018-10-06T23:14:56.902Z,14.30
2018-10-06T23:17:26.029Z,14.90
2018-10-06T23:19:55.481Z,14.60
2018-10-06T23:22:24.657Z,14.60
2018-10-06T23:27:23.124Z,14.60
2018-10-06T23:29:52.364Z,14.00
2018-10-06T23:32:21.570Z,14.60
2018-10-06T23:39:49.204Z,14.40
2018-10-06T23:42:18.389Z,14.60
2018-10-06T23:44:47.795Z,14.30
2018-10-06T23:47:16.998Z,14.50
2018-10-06T23:49:46.311Z,13.90
2018-10-06T23:52:15.441Z,14.50
2018-10-06T23:57:15.925Z,14.20
2018-10-06T23:59:45.168Z,13.90
