createdAt,value
2022-12-17T00:00:25.973Z,101661.00
2022-12-17T00:03:20.106Z,101675.00
2022-12-17T00:06:05.118Z,101679.00
2022-12-17T00:08:50.030Z,101672.00
2022-12-17T00:11:35.297Z,101687.00
2022-12-17T00:14:19.998Z,101692.00
2022-12-17T00:17:07.025Z,101685.00
2022-12-17T00:19:52.143Z,101682.00
2022-12-17T00:22:37.237Z,101683.00
2022-12-17T00:25:22.620Z,101681.00
2022-12-17T00:28:07.863Z,101683.00
2022-12-17T00:30:52.941Z,101691.00
2022-12-17T00:33:38.719Z,101689.00
2022-12-17T00:36:23.897Z,101692.00
2022-12-17T00:39:08.994Z,101699.00
2022-12-17T00:41:54.426Z,101698.00
2022-12-17T00:44:41.356Z,101693.00
2022-12-17T00:47:26.242Z,101698.00
2022-12-17T00:50:31.252Z,101699.00
2022-12-17T00:53:16.449Z,101710.00
2022-12-17T00:56:01.505Z,101714.00
2022-12-17T00:58:46.504Z,101717.00
2022-12-17T01:01:31.712Z,101727.00
2022-12-17T01:04:17.123Z,101719.00
2022-12-17T01:07:02.294Z,101730.00
2022-12-17T01:09:47.333Z,101729.00
2022-12-17T01:12:32.444Z,101734.00
2022-12-17T01:15:18.031Z,101743.00
2022-12-17T01:18:03.036Z,101739.00
2022-12-17T01:20:47.873Z,101745.00
2022-12-17T01:23:32.827Z,101742.00
2022-12-17T01:26:17.917Z,101746.00
2022-12-17T01:29:03.074Z,101750.00
2022-12-17T01:32:01.765Z,101757.00
2022-12-17T01:34:47.388Z,101764.00
2022-12-17T01:37:32.474Z,101764.00
2022-12-17T01:40:17.353Z,101757.00
2022-12-17T01:43:04.989Z,101758.00
2022-12-17T01:45:56.749Z,101764.00
2022-12-17T01:48:59.802Z,101764.00
2022-12-17T01:51:46.241Z,101771.00
2022-12-17T01:54:32.453Z,101769.00
2022-12-17T01:57:19.053Z,101770.00
2022-12-17T02:00:09.975Z,101768.00
2022-12-17T02:02:55.498Z,101764.00
2022-12-17T02:05:48.907Z,101767.00
2022-12-17T02:09:03.617Z,101765.00
2022-12-17T02:12:08.669Z,101766.00
2022-12-17T02:15:01.213Z,101772.00
2022-12-17T02:17:53.034Z,101777.00
2022-12-17T02:21:09.072Z,101761.00
2022-12-17T02:24:07.551Z,101772.00
2022-12-17T02:26:56.614Z,101762.00
2022-12-17T02:29:43.021Z,101767.00
2022-12-17T02:32:31.839Z,101763.00
2022-12-17T02:35:20.378Z,101772.00
2022-12-17T02:38:07.174Z,101774.00
2022-12-17T02:40:56.990Z,101764.00
2022-12-17T02:43:43.649Z,101773.00
2022-12-17T02:46:39.625Z,101776.00
2022-12-17T02:49:24.997Z,101773.00
2022-12-17T02:52:10.478Z,101773.00
2022-12-17T02:54:55.657Z,101774.00
2022-12-17T02:57:43.816Z,101778.00
2022-12-17T03:00:29.663Z,101784.00
2022-12-17T03:03:14.677Z,101784.00
2022-12-17T03:05:59.717Z,101787.00
2022-12-17T03:08:44.890Z,101798.00
2022-12-17T03:11:30.215Z,101801.00
2022-12-17T03:14:18.299Z,101805.00
2022-12-17T03:17:03.767Z,101799.00
2022-12-17T03:19:48.533Z,101809.00
2022-12-17T03:22:33.522Z,101817.00
2022-12-17T03:25:18.463Z,101807.00
2022-12-17T03:28:03.463Z,101816.00
2022-12-17T03:30:50.027Z,101824.00
2022-12-17T03:33:35.829Z,101805.00
2022-12-17T03:36:21.208Z,101816.00
2022-12-17T03:39:06.117Z,101822.00
2022-12-17T03:41:51.194Z,101815.00
2022-12-17T03:44:36.350Z,101818.00
2022-12-17T03:47:21.382Z,101823.00
2022-12-17T03:50:06.344Z,101823.00
2022-12-17T03:52:51.736Z,101827.00
2022-12-17T03:55:36.662Z,101841.00
2022-12-17T03:58:21.502Z,101841.00
2022-12-17T04:01:25.920Z,101834.00
2022-12-17T04:04:15.468Z,101841.00
2022-12-17T04:07:01.087Z,101843.00
2022-12-17T04:09:46.167Z,101838.00
2022-12-17T04:12:31.373Z,101857.00
2022-12-17T04:15:16.357Z,101850.00
2022-12-17T04:18:01.199Z,101854.00
2022-12-17T04:20:46.108Z,101856.00
2022-12-17T04:23:31.002Z,101869.00
2022-12-17T04:26:15.903Z,101864.00
2022-12-17T04:29:00.812Z,101863.00
2022-12-17T04:31:46.083Z,101873.00
2022-12-17T04:34:30.959Z,101881.00
2022-12-17T04:37:16.059Z,101875.00
2022-12-17T04:40:01.002Z,101882.00
2022-12-17T04:42:46.220Z,101875.00
2022-12-17T04:45:31.604Z,101882.00
2022-12-17T04:48:20.933Z,101889.00
2022-12-17T04:51:05.827Z,101877.00
2022-12-17T04:53:51.186Z,101874.00
2022-12-17T04:56:36.042Z,101887.00
2022-12-17T04:59:21.076Z,101883.00
2022-12-17T05:02:06.120Z,101885.00
2022-12-17T05:04:51.280Z,101885.00
2022-12-17T05:07:36.046Z,101895.00
2022-12-17T05:10:20.915Z,101905.00
2022-12-17T05:13:06.292Z,101904.00
2022-12-17T05:15:53.395Z,101889.00
2022-12-17T05:18:39.202Z,101902.00
2022-12-17T05:21:24.451Z,101910.00
2022-12-17T05:24:09.982Z,101904.00
2022-12-17T05:26:55.109Z,101905.00
2022-12-17T05:29:42.172Z,101908.00
2022-12-17T05:32:27.219Z,101912.00
2022-12-17T05:35:12.095Z,101908.00
2022-12-17T05:37:57.134Z,101918.00
2022-12-17T05:40:42.373Z,101921.00
2022-12-17T05:43:30.857Z,101932.00
2022-12-17T05:46:15.886Z,101934.00
2022-12-17T05:49:00.859Z,101930.00
2022-12-17T05:51:45.967Z,101932.00
2022-12-17T05:54:30.952Z,101948.00
2022-12-17T05:57:15.842Z,101941.00
2022-12-17T06:00:01.015Z,101955.00
2022-12-17T06:02:46.267Z,101949.00
2022-12-17T06:05:31.431Z,101951.00
2022-12-17T06:08:24.493Z,101959.00
2022-12-17T06:11:09.821Z,101958.00
2022-12-17T06:13:55.374Z,101960.00
2022-12-17T06:16:40.793Z,101967.00
2022-12-17T06:19:25.694Z,101964.00
2022-12-17T06:22:10.795Z,101976.00
2022-12-17T06:24:55.692Z,101977.00
2022-12-17T06:27:40.588Z,101968.00
2022-12-17T06:30:25.719Z,101969.00
2022-12-17T06:33:10.580Z,101973.00
2022-12-17T06:35:55.344Z,101979.00
2022-12-17T06:38:40.177Z,101974.00
2022-12-17T06:41:25.186Z,101972.00
2022-12-17T06:44:10.070Z,101982.00
2022-12-17T06:46:55.174Z,101999.00
2022-12-17T06:49:40.860Z,102002.00
2022-12-17T06:52:26.130Z,102000.00
2022-12-17T06:55:10.928Z,101999.00
2022-12-17T06:57:55.936Z,102010.00
2022-12-17T07:00:42.521Z,102023.00
2022-12-17T07:03:30.607Z,102027.00
2022-12-17T07:06:18.811Z,102033.00
2022-12-17T07:09:04.945Z,102039.00
2022-12-17T07:11:50.069Z,102035.00
2022-12-17T07:14:35.195Z,102041.00
2022-12-17T07:17:20.346Z,102038.00
2022-12-17T07:20:05.363Z,102038.00
2022-12-17T07:22:50.265Z,102044.00
2022-12-17T07:25:35.148Z,102040.00
2022-12-17T07:28:20.207Z,102042.00
2022-12-17T07:31:05.294Z,102054.00
2022-12-17T07:33:50.329Z,102068.00
2022-12-17T07:36:35.136Z,102063.00
2022-12-17T07:39:20.105Z,102070.00
2022-12-17T07:42:05.242Z,102082.00
2022-12-17T07:44:50.337Z,102072.00
2022-12-17T07:47:35.172Z,102082.00
2022-12-17T07:50:20.229Z,102077.00
2022-12-17T07:53:05.205Z,102078.00
2022-12-17T07:55:50.083Z,102092.00
2022-12-17T07:58:35.225Z,102102.00
2022-12-17T08:01:20.631Z,102099.00
2022-12-17T08:04:05.883Z,102110.00
2022-12-17T08:07:06.925Z,102109.00
2022-12-17T08:09:54.754Z,102109.00
2022-12-17T08:12:39.707Z,102109.00
2022-12-17T08:15:25.290Z,102116.00
2022-12-17T08:18:10.162Z,102118.00
2022-12-17T08:20:55.071Z,102122.00
2022-12-17T08:23:40.246Z,102122.00
2022-12-17T08:26:25.301Z,102122.00
2022-12-17T08:29:10.165Z,102125.00
2022-12-17T08:31:55.442Z,102120.00
2022-12-17T08:34:40.370Z,102118.00
2022-12-17T08:37:25.587Z,102135.00
2022-12-17T08:40:10.867Z,102130.00
2022-12-17T08:42:55.937Z,102134.00
2022-12-17T08:45:40.963Z,102139.00
2022-12-17T08:48:27.066Z,102146.00
2022-12-17T08:51:12.536Z,102147.00
2022-12-17T08:53:57.405Z,102143.00
2022-12-17T08:56:42.324Z,102164.00
2022-12-17T08:59:27.266Z,102154.00
2022-12-17T09:02:12.480Z,102150.00
2022-12-17T09:04:57.638Z,102163.00
2022-12-17T09:07:42.391Z,102168.00
2022-12-17T09:10:30.499Z,102169.00
2022-12-17T09:13:20.798Z,102164.00
2022-12-17T09:16:10.950Z,102152.00
2022-12-17T09:18:56.196Z,102158.00
2022-12-17T09:21:42.801Z,102164.00
2022-12-17T09:24:28.845Z,102159.00
2022-12-17T09:27:13.974Z,102164.00
2022-12-17T09:29:58.725Z,102154.00
2022-12-17T09:32:43.556Z,102162.00
2022-12-17T09:35:28.266Z,102163.00
2022-12-17T09:38:14.620Z,102174.00
2022-12-17T09:41:04.338Z,102175.00
2022-12-17T09:44:08.891Z,102183.00
2022-12-17T09:47:06.650Z,102174.00
2022-12-17T09:49:52.424Z,102185.00
2022-12-17T09:52:51.591Z,102173.00
2022-12-17T09:55:44.131Z,102179.00
2022-12-17T09:58:44.287Z,102181.00
2022-12-17T10:01:53.020Z,102187.00
2022-12-17T10:04:46.165Z,102189.00
2022-12-17T10:07:35.357Z,102191.00
2022-12-17T10:10:30.778Z,102198.00
2022-12-17T10:13:15.865Z,102198.00
2022-12-17T10:16:02.000Z,102198.00
2022-12-17T10:18:48.540Z,102199.00
2022-12-17T10:21:36.732Z,102207.00
2022-12-17T10:24:26.889Z,102210.00
2022-12-17T10:27:11.735Z,102192.00
2022-12-17T10:29:59.162Z,102210.00
2022-12-17T10:32:45.765Z,102195.00
2022-12-17T10:35:38.910Z,102211.00
2022-12-17T10:38:40.149Z,102204.00
2022-12-17T10:41:44.712Z,102218.00
2022-12-17T10:44:48.009Z,102220.00
2022-12-17T10:47:37.024Z,102210.00
2022-12-17T10:50:28.106Z,102219.00
2022-12-17T10:53:13.250Z,102233.00
2022-12-17T10:56:07.181Z,102225.00
2022-12-17T10:58:53.084Z,102223.00
2022-12-17T11:01:43.433Z,102227.00
2022-12-17T11:04:49.789Z,102225.00
2022-12-17T11:07:58.127Z,102238.00
2022-12-17T11:10:49.971Z,102230.00
2022-12-17T11:13:51.211Z,102242.00
2022-12-17T11:16:45.952Z,102244.00
2022-12-17T11:19:30.873Z,102240.00
2022-12-17T11:22:22.440Z,102250.00
2022-12-17T11:25:24.632Z,102243.00
2022-12-17T11:28:20.559Z,102250.00
2022-12-17T11:31:16.777Z,102254.00
2022-12-17T11:34:14.546Z,102253.00
2022-12-17T11:37:16.506Z,102260.00
2022-12-17T11:40:32.084Z,102259.00
2022-12-17T11:43:24.325Z,102256.00
2022-12-17T11:46:26.069Z,102262.00
2022-12-17T11:49:25.551Z,102264.00
2022-12-17T11:52:23.563Z,102263.00
2022-12-17T11:55:50.272Z,102270.00
2022-12-17T11:58:44.510Z,102272.00
2022-12-17T12:01:49.188Z,102272.00
2022-12-17T12:04:49.583Z,102273.00
2022-12-17T12:07:46.914Z,102264.00
2022-12-17T12:10:36.054Z,102270.00
2022-12-17T12:13:33.639Z,102271.00
2022-12-17T12:16:44.272Z,102270.00
2022-12-17T12:19:45.489Z,102279.00
2022-12-17T12:22:51.738Z,102276.00
2022-12-17T12:26:15.408Z,102286.00
2022-12-17T12:29:08.741Z,102278.00
2022-12-17T12:32:16.260Z,102291.00
2022-12-17T12:35:03.485Z,102295.00
2022-12-17T12:37:50.669Z,102302.00
2022-12-17T12:40:58.437Z,102300.00
2022-12-17T12:43:49.208Z,102303.00
2022-12-17T12:46:55.566Z,102300.00
2022-12-17T12:49:51.775Z,102301.00
2022-12-17T12:52:43.046Z,102314.00
2022-12-17T12:55:28.593Z,102314.00
2022-12-17T12:58:20.557Z,102317.00
2022-12-17T13:01:05.668Z,102313.00
2022-12-17T13:03:54.291Z,102318.00
2022-12-17T13:06:44.105Z,102314.00
2022-12-17T13:09:16.818Z,102314.00
2022-12-17T13:11:48.595Z,102313.00
2022-12-17T13:14:55.590Z,102316.00
2022-12-17T13:17:28.819Z,102325.00
2022-12-17T13:19:58.331Z,102326.00
2022-12-17T13:22:24.939Z,102312.00
2022-12-17T13:24:54.116Z,102316.00
2022-12-17T13:27:32.107Z,102328.00
2022-12-17T13:30:16.855Z,102323.00
2022-12-17T13:33:15.834Z,102333.00
2022-12-17T13:36:03.682Z,102337.00
2022-12-17T13:39:07.392Z,102345.00
2022-12-17T13:41:35.777Z,102342.00
2022-12-17T13:44:16.283Z,102346.00
2022-12-17T13:46:47.547Z,102343.00
2022-12-17T13:49:25.235Z,102353.00
2022-12-17T13:52:06.495Z,102353.00
2022-12-17T13:54:36.338Z,102342.00
2022-12-17T13:57:13.329Z,102344.00
2022-12-17T13:59:39.785Z,102352.00
2022-12-17T14:02:06.681Z,102355.00
2022-12-17T14:04:33.257Z,102365.00
2022-12-17T14:07:04.465Z,102368.00
2022-12-17T14:09:35.724Z,102372.00
2022-12-17T14:12:25.246Z,102386.00
2022-12-17T14:14:57.108Z,102383.00
2022-12-17T14:17:26.775Z,102377.00
2022-12-17T14:20:07.564Z,102390.00
2022-12-17T14:22:40.243Z,102385.00
2022-12-17T14:25:16.391Z,102386.00
2022-12-17T14:27:53.137Z,102389.00
2022-12-17T14:30:22.458Z,102396.00
2022-12-17T14:32:49.120Z,102390.00
2022-12-17T14:35:28.044Z,102387.00
2022-12-17T14:37:54.778Z,102385.00
2022-12-17T14:40:23.570Z,102398.00
2022-12-17T14:42:51.214Z,102397.00
2022-12-17T14:45:22.263Z,102401.00
2022-12-17T14:47:58.145Z,102400.00
2022-12-17T14:50:35.864Z,102410.00
2022-12-17T14:53:04.448Z,102418.00
2022-12-17T14:55:35.049Z,102414.00
2022-12-17T14:58:15.543Z,102418.00
2022-12-17T15:00:45.887Z,102413.00
2022-12-17T15:03:22.567Z,102400.00
2022-12-17T15:05:53.034Z,102415.00
2022-12-17T15:08:20.240Z,102409.00
2022-12-17T15:10:46.945Z,102415.00
2022-12-17T15:13:13.545Z,102412.00
2022-12-17T15:15:40.374Z,102420.00
2022-12-17T15:18:09.641Z,102427.00
2022-12-17T15:20:37.333Z,102429.00
2022-12-17T15:23:04.028Z,102432.00
2022-12-17T15:25:30.683Z,102442.00
2022-12-17T15:27:57.236Z,102443.00
2022-12-17T15:30:23.749Z,102437.00
2022-12-17T15:32:52.398Z,102450.00
2022-12-17T15:35:18.847Z,102448.00
2022-12-17T15:37:45.299Z,102454.00
2022-12-17T15:40:12.155Z,102438.00
2022-12-17T15:43:04.500Z,102451.00
2022-12-17T15:45:32.795Z,102452.00
2022-12-17T15:47:59.355Z,102458.00
2022-12-17T15:50:25.786Z,102461.00
2022-12-17T15:52:52.280Z,102471.00
2022-12-17T15:55:18.751Z,102456.00
2022-12-17T15:57:45.269Z,102469.00
2022-12-17T16:00:12.346Z,102467.00
2022-12-17T16:02:39.271Z,102466.00
2022-12-17T16:05:07.005Z,102468.00
2022-12-17T16:07:33.978Z,102455.00
2022-12-17T16:10:05.360Z,102459.00
2022-12-17T16:12:33.063Z,102461.00
2022-12-17T16:15:03.344Z,102462.00
2022-12-17T16:17:29.864Z,102464.00
2022-12-17T16:19:56.356Z,102459.00
2022-12-17T16:22:23.418Z,102468.00
2022-12-17T16:24:50.081Z,102460.00
2022-12-17T16:27:21.867Z,102466.00
2022-12-17T16:29:48.976Z,102468.00
2022-12-17T16:32:17.951Z,102476.00
2022-12-17T16:34:47.399Z,102467.00
2022-12-17T16:37:14.132Z,102477.00
2022-12-17T16:39:41.093Z,102456.00
2022-12-17T16:42:07.804Z,102486.00
2022-12-17T16:44:35.619Z,102471.00
2022-12-17T16:47:02.734Z,102480.00
2022-12-17T16:49:33.164Z,102478.00
2022-12-17T16:52:00.135Z,102479.00
2022-12-17T16:54:32.638Z,102486.00
2022-12-17T16:57:00.450Z,102490.00
2022-12-17T16:59:29.057Z,102479.00
2022-12-17T17:01:57.437Z,102488.00
2022-12-17T17:04:25.704Z,102485.00
2022-12-17T17:06:55.536Z,102492.00
2022-12-17T17:09:26.505Z,102486.00
2022-12-17T17:11:57.550Z,102495.00
2022-12-17T17:14:24.945Z,102491.00
2022-12-17T17:16:53.389Z,102495.00
2022-12-17T17:19:20.677Z,102508.00
2022-12-17T17:21:50.802Z,102499.00
2022-12-17T17:24:21.756Z,102504.00
2022-12-17T17:26:49.401Z,102511.00
2022-12-17T17:29:18.260Z,102507.00
2022-12-17T17:34:36.419Z,102515.00
2022-12-17T17:37:03.269Z,102520.00
2022-12-17T17:39:33.387Z,102525.00
2022-12-17T17:42:05.798Z,102518.00
2022-12-17T17:44:34.217Z,102518.00
2022-12-17T17:47:01.379Z,102530.00
2022-12-17T17:49:28.762Z,102532.00
2022-12-17T17:52:11.688Z,102545.00
2022-12-17T17:54:39.848Z,102513.00
2022-12-17T17:57:07.035Z,102515.00
2022-12-17T17:59:34.965Z,102536.00
2022-12-17T18:02:03.512Z,102533.00
2022-12-17T18:04:32.493Z,102520.00
2022-12-17T18:09:50.906Z,102534.00
2022-12-17T18:17:45.315Z,102556.00
2022-12-17T18:20:12.945Z,102550.00
2022-12-17T18:22:39.939Z,102545.00
2022-12-17T18:25:06.856Z,102555.00
2022-12-17T18:27:33.540Z,102553.00
2022-12-17T18:30:00.440Z,102549.00
2022-12-17T18:32:27.127Z,102549.00
2022-12-17T18:34:54.145Z,102556.00
2022-12-17T18:37:20.998Z,102558.00
2022-12-17T18:39:49.538Z,102554.00
2022-12-17T18:42:35.034Z,102551.00
2022-12-17T18:45:04.377Z,102559.00
2022-12-17T18:47:34.741Z,102548.00
2022-12-17T18:50:02.287Z,102564.00
2022-12-17T18:52:28.892Z,102557.00
2022-12-17T18:54:55.685Z,102566.00
2022-12-17T18:57:22.232Z,102567.00
2022-12-17T19:02:24.803Z,102591.00
2022-12-17T19:04:51.367Z,102585.00
2022-12-17T19:07:17.835Z,102588.00
2022-12-17T19:09:46.633Z,102589.00
2022-12-17T19:12:13.121Z,102594.00
2022-12-17T19:14:39.583Z,102589.00
2022-12-17T19:17:06.299Z,102592.00
2022-12-17T19:22:28.578Z,102604.00
2022-12-17T19:27:04.864Z,102609.00
2022-12-17T19:29:31.702Z,102603.00
2022-12-17T19:32:00.284Z,102594.00
2022-12-17T19:34:29.216Z,102606.00
2022-12-17T19:36:55.686Z,102606.00
2022-12-17T19:39:22.143Z,102605.00
2022-12-17T19:41:50.092Z,102614.00
2022-12-17T19:44:19.313Z,102615.00
2022-12-17T19:46:47.773Z,102618.00
2022-12-17T19:49:16.386Z,102629.00
2022-12-17T19:51:44.354Z,102645.00
2022-12-17T19:54:17.044Z,102635.00
2022-12-17T19:56:44.807Z,102630.00
2022-12-17T19:59:12.656Z,102628.00
2022-12-17T20:01:44.771Z,102631.00
2022-12-17T20:04:15.855Z,102633.00
2022-12-17T20:06:43.269Z,102633.00
2022-12-17T20:09:10.203Z,102635.00
2022-12-17T20:11:37.226Z,102635.00
2022-12-17T20:14:28.259Z,102638.00
2022-12-17T20:16:57.271Z,102649.00
2022-12-17T20:19:31.158Z,102648.00
2022-12-17T20:22:02.580Z,102662.00
2022-12-17T20:24:31.460Z,102666.00
2022-12-17T20:26:59.274Z,102659.00
2022-12-17T20:29:25.889Z,102669.00
2022-12-17T20:31:53.388Z,102658.00
2022-12-17T20:34:23.842Z,102657.00
2022-12-17T20:36:51.254Z,102654.00
2022-12-17T20:39:21.859Z,102663.00
2022-12-17T20:41:52.559Z,102656.00
2022-12-17T20:44:19.020Z,102657.00
2022-12-17T20:46:45.585Z,102659.00
2022-12-17T20:49:15.341Z,102660.00
2022-12-17T20:51:42.478Z,102661.00
2022-12-17T20:54:09.961Z,102665.00
2022-12-17T20:56:38.112Z,102677.00
2022-12-17T20:59:06.597Z,102674.00
2022-12-17T21:01:35.581Z,102676.00
2022-12-17T21:04:03.998Z,102677.00
2022-12-17T21:06:35.613Z,102676.00
2022-12-17T21:09:02.794Z,102673.00
2022-12-17T21:11:31.388Z,102671.00
2022-12-17T21:13:58.298Z,102678.00
2022-12-17T21:16:28.206Z,102677.00
2022-12-17T21:18:56.863Z,102683.00
2022-12-17T21:21:32.239Z,102682.00
2022-12-17T21:23:59.689Z,102679.00
2022-12-17T21:26:29.438Z,102694.00
2022-12-17T21:28:59.316Z,102704.00
2022-12-17T21:31:30.664Z,102712.00
2022-12-17T21:34:00.313Z,102691.00
2022-12-17T21:36:29.444Z,102702.00
2022-12-17T21:38:56.188Z,102695.00
2022-12-17T21:41:29.192Z,102703.00
2022-12-17T21:43:58.224Z,102709.00
2022-12-17T21:46:28.932Z,102711.00
2022-12-17T21:48:58.089Z,102711.00
2022-12-17T21:51:24.907Z,102716.00
2022-12-17T21:53:56.382Z,102711.00
2022-12-17T21:56:23.876Z,102720.00
2022-12-17T21:58:51.015Z,102713.00
2022-12-17T22:01:22.026Z,102723.00
2022-12-17T22:03:54.371Z,102720.00
2022-12-17T22:06:27.696Z,102725.00
2022-12-17T22:09:01.054Z,102720.00
2022-12-17T22:11:32.219Z,102729.00
2022-12-17T22:14:17.038Z,102722.00
2022-12-17T22:16:49.176Z,102726.00
2022-12-17T22:19:22.779Z,102724.00
2022-12-17T22:21:52.896Z,102727.00
2022-12-17T22:24:24.898Z,102731.00
2022-12-17T22:26:51.551Z,102736.00
2022-12-17T22:29:40.274Z,102735.00
2022-12-17T22:32:29.351Z,102733.00
2022-12-17T22:36:19.456Z,102737.00
2022-12-17T22:40:37.924Z,102739.00
2022-12-17T22:44:37.051Z,102750.00
2022-12-17T22:44:41.583Z,102744.00
2022-12-17T22:46:19.176Z,102750.00
2022-12-17T22:48:45.773Z,102754.00
2022-12-17T22:51:17.726Z,102756.00
2022-12-17T22:53:53.968Z,102764.00
2022-12-17T22:56:29.660Z,102765.00
2022-12-17T22:59:08.980Z,102774.00
2022-12-17T23:01:35.520Z,102778.00
2022-12-17T23:04:03.829Z,102771.00
2022-12-17T23:06:30.476Z,102780.00
2022-12-17T23:08:57.598Z,102778.00
2022-12-17T23:11:26.475Z,102777.00
2022-12-17T23:13:53.927Z,102775.00
2022-12-17T23:16:20.723Z,102778.00
2022-12-17T23:18:48.808Z,102780.00
2022-12-17T23:21:19.070Z,102778.00
2022-12-17T23:23:45.753Z,102786.00
2022-12-17T23:26:15.257Z,102776.00
2022-12-17T23:28:42.498Z,102777.00
2022-12-17T23:31:12.670Z,102773.00
2022-12-17T23:33:40.169Z,102771.00
2022-12-17T23:36:10.108Z,102782.00
2022-12-17T23:38:36.919Z,102773.00
2022-12-17T23:41:09.074Z,102775.00
2022-12-17T23:43:36.117Z,102772.00
2022-12-17T23:46:03.725Z,102766.00
2022-12-17T23:48:37.391Z,102783.00
2022-12-17T23:51:06.590Z,102785.00
2022-12-17T23:53:34.425Z,102784.00
2022-12-17T23:56:09.406Z,102784.00
2022-12-17T23:58:37.607Z,102798.00
