createdAt,value
2022-12-11T00:01:17.636Z,432.33
2022-12-11T00:03:46.396Z,410.00
2022-12-11T00:06:15.746Z,416.63
2022-12-11T00:08:43.297Z,415.35
2022-12-11T00:11:13.211Z,432.53
2022-12-11T00:13:40.361Z,440.40
2022-12-11T00:16:07.579Z,413.83
2022-12-11T00:18:35.198Z,424.08
2022-12-11T00:21:08.785Z,423.33
2022-12-11T00:23:36.953Z,422.02
2022-12-11T00:26:12.805Z,415.30
2022-12-11T00:28:40.476Z,429.08
2022-12-11T00:31:10.034Z,413.60
2022-12-11T00:33:36.900Z,426.10
2022-12-11T00:36:04.758Z,428.77
2022-12-11T00:38:31.701Z,423.93
2022-12-11T00:41:00.083Z,449.63
2022-12-11T00:43:26.900Z,428.98
2022-12-11T00:45:53.718Z,427.80
2022-12-11T00:48:20.771Z,428.92
2022-12-11T00:50:47.591Z,425.35
2022-12-11T00:53:14.591Z,431.50
2022-12-11T00:55:42.897Z,434.38
2022-12-11T00:58:10.741Z,434.75
2022-12-11T01:00:38.622Z,429.52
2022-12-11T01:03:06.011Z,435.17
2022-12-11T01:05:33.452Z,434.00
2022-12-11T01:08:01.892Z,432.85
2022-12-11T01:10:28.938Z,428.67
2022-12-11T01:13:01.942Z,422.13
2022-12-11T01:15:32.884Z,420.92
2022-12-11T01:18:00.339Z,420.43
2022-12-11T01:20:28.402Z,414.55
2022-12-11T01:22:58.135Z,418.05
2022-12-11T01:25:26.323Z,425.55
2022-12-11T01:27:54.851Z,418.67
2022-12-11T01:30:24.624Z,428.98
2022-12-11T01:32:52.565Z,431.53
2022-12-11T01:35:19.997Z,434.47
2022-12-11T01:37:47.502Z,430.85
2022-12-11T01:40:18.028Z,435.67
2022-12-11T01:42:45.037Z,436.00
2022-12-11T01:45:23.831Z,432.10
2022-12-11T01:48:05.857Z,434.48
2022-12-11T01:50:36.938Z,437.30
2022-12-11T01:53:08.334Z,442.42
2022-12-11T01:55:37.860Z,427.42
2022-12-11T01:58:06.420Z,427.38
2022-12-11T02:00:33.394Z,435.77
2022-12-11T02:03:00.239Z,435.83
2022-12-11T02:05:27.276Z,431.08
2022-12-11T02:08:00.325Z,437.63
2022-12-11T02:10:58.446Z,436.40
2022-12-11T02:13:44.621Z,430.17
2022-12-11T02:16:26.268Z,421.15
2022-12-11T02:19:01.325Z,420.95
2022-12-11T02:21:37.931Z,418.40
2022-12-11T02:24:33.439Z,421.92
2022-12-11T02:27:23.541Z,425.83
2022-12-11T02:30:07.000Z,434.52
2022-12-11T02:32:45.539Z,438.33
2022-12-11T02:35:18.680Z,446.67
2022-12-11T02:37:48.576Z,438.00
2022-12-11T02:40:21.767Z,438.55
2022-12-11T02:42:50.761Z,449.13
2022-12-11T02:45:19.745Z,447.63
2022-12-11T02:47:49.525Z,444.10
2022-12-11T02:50:20.252Z,442.52
2022-12-11T02:52:49.801Z,453.67
2022-12-11T02:55:17.631Z,452.37
2022-12-11T02:57:49.134Z,447.67
2022-12-11T03:00:17.016Z,454.95
2022-12-11T03:02:44.036Z,442.80
2022-12-11T03:05:12.940Z,445.02
2022-12-11T03:07:42.722Z,444.75
2022-12-11T03:10:14.538Z,448.40
2022-12-11T03:12:46.974Z,447.42
2022-12-11T03:15:20.470Z,449.15
2022-12-11T03:18:15.413Z,449.63
2022-12-11T03:20:48.055Z,451.33
2022-12-11T03:23:21.703Z,443.88
2022-12-11T03:25:59.422Z,440.13
2022-12-11T03:28:33.046Z,448.80
2022-12-11T03:31:07.944Z,446.65
2022-12-11T03:33:41.716Z,440.55
2022-12-11T03:36:17.499Z,440.45
2022-12-11T03:38:52.026Z,438.80
2022-12-11T03:41:22.183Z,439.83
2022-12-11T03:43:52.924Z,442.25
2022-12-11T03:46:24.921Z,445.17
2022-12-11T03:48:53.826Z,439.70
2022-12-11T03:51:21.786Z,440.93
2022-12-11T03:53:48.802Z,440.88
2022-12-11T03:56:17.486Z,437.35
2022-12-11T03:58:44.447Z,432.30
2022-12-11T04:01:11.989Z,434.08
2022-12-11T04:03:39.061Z,435.85
2022-12-11T04:06:05.982Z,434.40
2022-12-11T04:08:32.817Z,430.25
2022-12-11T04:11:18.463Z,411.15
2022-12-11T04:13:45.305Z,415.55
2022-12-11T04:16:12.062Z,412.17
2022-12-11T04:18:57.462Z,411.85
2022-12-11T04:21:43.185Z,413.90
2022-12-11T04:24:15.824Z,414.73
2022-12-11T04:26:46.353Z,417.75
2022-12-11T04:29:14.757Z,422.43
2022-12-11T04:31:41.784Z,423.65
2022-12-11T04:34:12.050Z,419.53
2022-12-11T04:36:38.870Z,423.27
2022-12-11T04:39:06.392Z,426.27
2022-12-11T04:41:33.889Z,423.80
2022-12-11T04:44:00.658Z,426.07
2022-12-11T04:46:36.307Z,427.40
2022-12-11T04:49:03.159Z,423.60
2022-12-11T04:51:30.477Z,422.05
2022-12-11T04:53:58.590Z,419.27
2022-12-11T04:56:25.878Z,416.07
2022-12-11T04:58:52.867Z,414.20
2022-12-11T05:01:22.426Z,418.00
2022-12-11T05:03:50.319Z,418.48
2022-12-11T05:06:17.491Z,410.67
2022-12-11T05:08:45.916Z,411.30
2022-12-11T05:11:15.330Z,415.63
2022-12-11T05:13:42.892Z,411.60
2022-12-11T05:16:12.095Z,422.25
2022-12-11T05:18:39.489Z,407.27
2022-12-11T05:21:09.369Z,408.15
2022-12-11T05:23:36.251Z,411.55
2022-12-11T05:26:06.342Z,413.73
2022-12-11T05:28:36.481Z,411.20
2022-12-11T05:31:07.702Z,411.92
2022-12-11T05:33:35.251Z,419.55
2022-12-11T05:36:02.068Z,407.27
2022-12-11T05:38:28.837Z,416.00
2022-12-11T05:40:58.217Z,398.27
2022-12-11T05:43:25.391Z,409.98
2022-12-11T05:45:52.270Z,413.90
2022-12-11T05:48:19.059Z,401.27
2022-12-11T05:50:55.885Z,413.08
2022-12-11T05:53:22.671Z,412.67
2022-12-11T05:55:49.363Z,420.97
2022-12-11T05:58:16.188Z,407.87
2022-12-11T06:00:43.602Z,411.40
2022-12-11T06:03:10.644Z,414.92
2022-12-11T06:05:41.693Z,410.35
2022-12-11T06:08:08.919Z,411.70
2022-12-11T06:10:35.848Z,408.08
2022-12-11T06:13:02.628Z,417.60
2022-12-11T06:15:29.369Z,414.17
2022-12-11T06:17:56.142Z,415.25
2022-12-11T06:20:22.839Z,420.88
2022-12-11T06:22:49.598Z,411.05
2022-12-11T06:25:16.351Z,409.45
2022-12-11T06:27:43.228Z,404.90
2022-12-11T06:30:10.453Z,407.73
2022-12-11T06:32:37.222Z,410.80
2022-12-11T06:35:04.168Z,418.25
2022-12-11T06:37:30.962Z,417.53
2022-12-11T06:39:57.741Z,423.47
2022-12-11T06:42:24.515Z,425.95
2022-12-11T06:44:51.292Z,427.33
2022-12-11T06:47:18.105Z,431.60
2022-12-11T06:49:44.865Z,420.75
2022-12-11T06:52:16.611Z,403.67
2022-12-11T06:54:45.135Z,400.77
2022-12-11T06:57:11.907Z,400.83
2022-12-11T06:59:38.916Z,396.37
2022-12-11T07:02:05.784Z,406.70
2022-12-11T07:04:32.784Z,412.85
2022-12-11T07:06:59.562Z,419.48
2022-12-11T07:09:26.379Z,415.92
2022-12-11T07:11:53.704Z,411.30
2022-12-11T07:14:20.820Z,372.75
2022-12-11T07:16:47.721Z,399.45
2022-12-11T07:19:14.583Z,398.37
2022-12-11T07:21:41.396Z,391.53
2022-12-11T07:24:08.890Z,399.23
2022-12-11T07:26:35.763Z,408.75
2022-12-11T07:29:02.554Z,416.17
2022-12-11T07:31:30.433Z,415.50
2022-12-11T07:34:03.920Z,424.95
2022-12-11T07:36:31.185Z,418.50
2022-12-11T07:38:59.584Z,404.60
2022-12-11T07:41:28.549Z,417.58
2022-12-11T07:43:56.462Z,418.15
2022-12-11T07:46:26.419Z,418.48
2022-12-11T07:48:54.032Z,427.70
2022-12-11T07:51:28.816Z,425.67
2022-12-11T07:53:59.631Z,425.10
2022-12-11T07:56:28.365Z,409.80
2022-12-11T07:58:55.310Z,406.48
2022-12-11T08:01:26.108Z,402.08
2022-12-11T08:03:53.701Z,406.13
2022-12-11T08:06:33.502Z,400.15
2022-12-11T08:09:02.110Z,392.50
2022-12-11T08:11:29.087Z,386.40
2022-12-11T08:13:56.435Z,400.23
2022-12-11T08:16:23.922Z,398.55
2022-12-11T08:18:51.500Z,374.98
2022-12-11T08:21:22.965Z,378.63
2022-12-11T08:23:51.495Z,378.00
2022-12-11T08:26:24.231Z,383.25
2022-12-11T08:28:51.370Z,390.98
2022-12-11T08:31:18.902Z,388.40
2022-12-11T08:33:46.611Z,379.97
2022-12-11T08:36:16.100Z,385.15
2022-12-11T08:38:43.078Z,371.05
2022-12-11T08:41:18.285Z,375.38
2022-12-11T08:43:46.050Z,380.90
2022-12-11T08:46:14.095Z,380.80
2022-12-11T08:48:42.698Z,381.60
2022-12-11T08:51:14.476Z,380.63
2022-12-11T08:53:42.122Z,387.90
2022-12-11T08:56:15.320Z,386.10
2022-12-11T08:58:43.583Z,389.00
2022-12-11T09:01:13.050Z,381.73
2022-12-11T09:03:40.530Z,378.00
2022-12-11T09:06:09.953Z,375.70
2022-12-11T09:08:37.020Z,382.67
2022-12-11T09:11:09.898Z,365.27
2022-12-11T09:13:37.700Z,354.70
2022-12-11T09:16:09.678Z,358.73
2022-12-11T09:18:37.615Z,366.75
2022-12-11T09:21:07.831Z,383.48
2022-12-11T09:23:35.019Z,367.20
2022-12-11T09:26:06.173Z,355.33
2022-12-11T09:28:33.560Z,351.53
2022-12-11T09:31:00.869Z,366.27
2022-12-11T09:33:28.071Z,342.88
2022-12-11T09:36:01.629Z,370.30
2022-12-11T09:38:28.918Z,371.85
2022-12-11T09:40:56.382Z,363.02
2022-12-11T09:43:40.542Z,355.55
2022-12-11T09:46:12.071Z,345.20
2022-12-11T09:48:42.212Z,349.90
2022-12-11T09:51:19.087Z,350.48
2022-12-11T09:53:46.295Z,360.88
2022-12-11T09:56:36.261Z,362.40
2022-12-11T09:59:18.654Z,363.30
2022-12-11T10:02:03.494Z,346.90
2022-12-11T10:04:33.156Z,348.38
2022-12-11T10:07:09.403Z,342.27
2022-12-11T10:09:39.113Z,352.23
2022-12-11T10:12:11.877Z,347.15
2022-12-11T10:15:10.831Z,366.60
2022-12-11T10:17:39.518Z,352.92
2022-12-11T10:20:28.765Z,364.90
2022-12-11T10:22:56.898Z,356.30
2022-12-11T10:25:37.034Z,346.13
2022-12-11T10:28:19.252Z,343.60
2022-12-11T10:31:10.053Z,354.35
2022-12-11T10:34:02.039Z,346.85
2022-12-11T10:36:34.305Z,345.95
2022-12-11T10:39:01.862Z,339.02
2022-12-11T10:41:49.468Z,356.48
2022-12-11T10:44:28.763Z,359.37
2022-12-11T10:47:18.015Z,354.38
2022-12-11T10:49:54.868Z,358.35
2022-12-11T10:52:28.037Z,341.95
2022-12-11T10:55:03.957Z,338.13
2022-12-11T10:57:39.398Z,339.55
2022-12-11T11:00:08.835Z,344.92
2022-12-11T11:02:38.522Z,346.27
2022-12-11T11:05:26.993Z,347.10
2022-12-11T11:08:11.712Z,339.10
2022-12-11T11:10:38.549Z,332.03
2022-12-11T11:13:05.319Z,340.67
2022-12-11T11:15:32.543Z,351.52
2022-12-11T11:18:11.566Z,356.77
2022-12-11T11:20:47.477Z,370.58
2022-12-11T11:23:16.500Z,365.50
2022-12-11T11:25:54.120Z,369.65
2022-12-11T11:28:36.293Z,350.67
2022-12-11T11:31:05.375Z,342.92
2022-12-11T11:33:34.509Z,339.42
2022-12-11T11:36:05.365Z,339.65
2022-12-11T11:38:37.463Z,334.77
2022-12-11T11:41:20.214Z,340.77
2022-12-11T11:43:51.367Z,328.43
2022-12-11T11:46:25.627Z,341.15
2022-12-11T11:49:44.661Z,337.58
2022-12-11T11:52:37.985Z,329.67
2022-12-11T11:55:17.336Z,329.87
2022-12-11T11:57:57.718Z,330.02
2022-12-11T12:00:33.626Z,327.95
2022-12-11T12:03:14.226Z,326.92
2022-12-11T12:05:54.148Z,342.63
2022-12-11T12:08:33.386Z,347.88
2022-12-11T12:11:16.354Z,355.07
2022-12-11T12:13:58.862Z,346.05
2022-12-11T12:19:27.422Z,325.95
2022-12-11T12:21:54.915Z,306.60
2022-12-11T12:24:35.943Z,291.40
2022-12-11T12:27:29.171Z,261.23
2022-12-11T12:30:22.401Z,263.30
2022-12-11T12:32:59.215Z,239.20
2022-12-11T12:35:25.956Z,254.60
2022-12-11T12:38:07.523Z,210.30
2022-12-11T12:40:47.594Z,124.05
2022-12-11T12:43:36.107Z,31.48
2022-12-11T12:46:18.139Z,10.45
2022-12-11T12:48:45.650Z,8.32
2022-12-11T12:51:16.262Z,7.93
2022-12-11T12:53:52.672Z,7.93
2022-12-11T12:56:21.666Z,8.05
2022-12-11T12:58:48.608Z,7.57
2022-12-11T13:01:19.503Z,7.90
2022-12-11T13:03:58.442Z,8.38
2022-12-11T13:06:38.741Z,8.18
2022-12-11T13:09:25.858Z,7.55
2022-12-11T13:11:58.554Z,8.32
2022-12-11T13:14:31.175Z,8.52
2022-12-11T13:17:25.111Z,8.57
2022-12-11T13:20:10.660Z,8.00
2022-12-11T13:22:49.113Z,8.55
2022-12-11T13:26:17.025Z,8.55
2022-12-11T13:28:43.695Z,8.67
2022-12-11T13:31:16.069Z,9.07
2022-12-11T13:33:49.889Z,9.43
2022-12-11T13:36:24.290Z,8.93
2022-12-11T13:39:17.140Z,10.20
2022-12-11T13:41:51.678Z,11.77
2022-12-11T13:44:26.190Z,14.07
2022-12-11T13:46:56.878Z,17.85
2022-12-11T13:49:27.939Z,19.77
2022-12-11T13:51:57.396Z,23.83
2022-12-11T13:54:24.922Z,31.13
2022-12-11T13:57:21.118Z,39.30
2022-12-11T13:59:53.423Z,46.27
2022-12-11T14:02:38.986Z,50.08
2022-12-11T14:05:09.759Z,60.83
2022-12-11T14:07:42.846Z,73.27
2022-12-11T14:10:31.243Z,71.20
2022-12-11T14:13:07.539Z,96.63
2022-12-11T14:15:36.331Z,96.70
2022-12-11T14:18:05.159Z,108.67
2022-12-11T14:20:34.073Z,96.50
2022-12-11T14:23:09.519Z,112.65
2022-12-11T14:25:36.249Z,121.60
2022-12-11T14:28:03.812Z,133.87
2022-12-11T14:30:33.415Z,132.25
2022-12-11T14:33:04.629Z,123.10
2022-12-11T14:35:39.181Z,159.18
2022-12-11T14:38:16.735Z,180.82
2022-12-11T14:40:47.324Z,228.70
2022-12-11T14:43:45.653Z,257.52
2022-12-11T14:46:35.331Z,282.02
2022-12-11T14:49:06.552Z,291.20
2022-12-11T14:51:39.098Z,291.88
2022-12-11T14:54:08.439Z,277.05
2022-12-11T14:56:35.272Z,302.30
2022-12-11T14:59:07.116Z,296.15
2022-12-11T15:01:37.047Z,286.10
2022-12-11T15:04:15.961Z,276.90
2022-12-11T15:06:48.154Z,274.50
2022-12-11T15:09:25.998Z,286.80
2022-12-11T15:11:55.735Z,282.48
2022-12-11T15:14:24.137Z,294.23
2022-12-11T15:16:53.881Z,300.52
2022-12-11T15:19:30.319Z,295.58
2022-12-11T15:22:03.940Z,289.98
2022-12-11T15:24:40.181Z,268.88
2022-12-11T15:27:18.329Z,275.10
2022-12-11T15:29:45.188Z,289.60
2022-12-11T15:32:14.088Z,304.00
2022-12-11T15:34:48.624Z,318.98
2022-12-11T15:37:19.630Z,332.60
2022-12-11T15:39:46.476Z,336.38
2022-12-11T15:42:23.564Z,341.95
2022-12-11T15:44:50.551Z,321.50
2022-12-11T15:47:23.248Z,325.35
2022-12-11T15:49:50.259Z,312.00
2022-12-11T15:52:17.196Z,295.05
2022-12-11T15:54:44.131Z,302.92
2022-12-11T15:57:17.797Z,310.92
2022-12-11T15:59:48.659Z,312.98
2022-12-11T16:02:15.906Z,325.37
2022-12-11T16:04:42.975Z,324.33
2022-12-11T16:07:21.643Z,327.58
2022-12-11T16:09:48.690Z,308.77
2022-12-11T16:12:15.941Z,304.67
2022-12-11T16:14:44.126Z,303.83
2022-12-11T16:17:15.456Z,309.67
2022-12-11T16:19:44.022Z,323.58
2022-12-11T16:22:12.716Z,332.98
2022-12-11T16:24:40.529Z,344.10
2022-12-11T16:27:09.681Z,339.00
2022-12-11T16:29:39.609Z,334.02
2022-12-11T16:32:08.396Z,330.40
2022-12-11T16:34:36.117Z,311.07
2022-12-11T16:37:05.906Z,291.73
2022-12-11T16:39:37.492Z,286.42
2022-12-11T16:42:06.318Z,290.50
2022-12-11T16:44:33.372Z,314.83
2022-12-11T16:47:00.525Z,321.67
2022-12-11T16:49:27.394Z,331.60
2022-12-11T16:51:54.213Z,320.58
2022-12-11T16:54:21.148Z,338.13
2022-12-11T16:56:48.222Z,329.60
2022-12-11T16:59:14.962Z,325.02
2022-12-11T17:01:41.915Z,328.27
2022-12-11T17:04:08.905Z,343.33
2022-12-11T17:06:35.702Z,353.92
2022-12-11T17:09:02.690Z,337.10
2022-12-11T17:11:29.433Z,345.43
2022-12-11T17:13:59.456Z,321.93
2022-12-11T17:16:29.633Z,318.85
2022-12-11T17:18:57.749Z,324.20
2022-12-11T17:21:25.122Z,349.90
2022-12-11T17:23:52.021Z,363.77
2022-12-11T17:26:19.164Z,359.33
2022-12-11T17:28:46.185Z,381.27
2022-12-11T17:31:17.709Z,379.42
2022-12-11T17:33:46.250Z,372.98
2022-12-11T17:36:15.399Z,368.13
2022-12-11T17:38:42.278Z,369.67
2022-12-11T17:41:15.468Z,363.35
2022-12-11T17:43:47.829Z,351.25
2022-12-11T17:46:14.873Z,351.05
2022-12-11T17:48:41.583Z,358.97
2022-12-11T17:51:11.270Z,344.80
2022-12-11T17:53:38.180Z,335.90
2022-12-11T17:56:07.454Z,348.25
2022-12-11T17:58:35.102Z,342.98
2022-12-11T18:01:08.123Z,336.38
2022-12-11T18:03:35.582Z,335.52
2022-12-11T18:06:09.685Z,339.10
2022-12-11T18:08:36.848Z,345.33
2022-12-11T18:11:11.207Z,340.35
2022-12-11T18:13:38.816Z,368.10
2022-12-11T18:16:27.640Z,364.92
2022-12-11T18:18:56.492Z,383.17
2022-12-11T18:21:30.160Z,397.05
2022-12-11T18:23:57.905Z,391.47
2022-12-11T18:26:24.901Z,393.63
2022-12-11T18:28:53.095Z,379.67
2022-12-11T18:31:21.502Z,368.60
2022-12-11T18:33:48.848Z,368.75
2022-12-11T18:36:18.366Z,387.40
2022-12-11T18:38:47.098Z,386.83
2022-12-11T18:41:15.698Z,397.30
2022-12-11T18:43:43.494Z,396.90
2022-12-11T18:46:16.022Z,378.13
2022-12-11T18:48:44.313Z,389.77
2022-12-11T18:51:14.959Z,379.63
2022-12-11T18:53:41.694Z,370.48
2022-12-11T18:56:12.235Z,368.10
2022-12-11T18:58:39.244Z,372.75
2022-12-11T19:01:18.193Z,377.40
