createdAt,value
2024-04-14T00:02:23.918Z,18.50
2024-04-14T00:04:54.294Z,18.14
2024-04-14T00:07:22.699Z,18.35
2024-04-14T00:09:49.330Z,18.21
2024-04-14T00:12:15.901Z,17.95
2024-04-14T00:14:42.452Z,17.96
2024-04-14T00:17:09.005Z,17.93
2024-04-14T00:19:35.756Z,17.87
2024-04-14T00:22:02.767Z,17.93
2024-04-14T00:24:29.824Z,18.09
2024-04-14T00:26:56.410Z,17.66
2024-04-14T00:29:23.004Z,17.95
2024-04-14T00:31:49.565Z,17.48
2024-04-14T00:34:16.201Z,17.66
2024-04-14T00:36:44.019Z,17.39
2024-04-14T00:39:13.283Z,17.27
2024-04-14T00:41:39.849Z,17.32
2024-04-14T00:44:06.386Z,17.39
2024-04-14T00:46:32.953Z,17.47
2024-04-14T00:48:59.949Z,17.29
2024-04-14T00:51:26.657Z,17.07
2024-04-14T00:53:53.841Z,16.93
2024-04-14T00:56:20.932Z,16.89
2024-04-14T00:58:48.122Z,16.86
2024-04-14T01:01:15.449Z,16.63
2024-04-14T01:03:42.289Z,16.95
2024-04-14T01:06:08.911Z,16.58
2024-04-14T01:08:35.566Z,16.67
2024-04-14T01:11:02.184Z,16.46
2024-04-14T01:13:28.738Z,16.49
2024-04-14T01:15:55.375Z,16.56
2024-04-14T01:18:22.006Z,16.40
2024-04-14T01:20:48.709Z,16.19
2024-04-14T01:23:15.254Z,16.27
2024-04-14T01:25:41.795Z,16.14
2024-04-14T01:28:08.345Z,16.02
2024-04-14T01:30:34.918Z,15.95
2024-04-14T01:33:01.612Z,16.01
2024-04-14T01:35:28.221Z,15.98
2024-04-14T01:38:01.784Z,15.83
2024-04-14T01:40:35.099Z,15.88
2024-04-14T01:43:01.841Z,15.52
2024-04-14T01:45:28.438Z,15.37
2024-04-14T01:47:56.141Z,15.83
2024-04-14T01:50:22.817Z,15.55
2024-04-14T01:52:49.360Z,15.30
2024-04-14T01:55:15.998Z,15.31
2024-04-14T01:57:42.562Z,15.25
2024-04-14T02:00:09.448Z,15.33
2024-04-14T02:02:36.063Z,15.51
2024-04-14T02:05:02.626Z,15.40
2024-04-14T02:07:29.180Z,15.56
2024-04-14T02:09:55.784Z,15.26
2024-04-14T02:12:22.468Z,15.28
2024-04-14T02:14:49.015Z,15.06
2024-04-14T02:17:15.595Z,15.35
2024-04-14T02:19:42.137Z,15.41
2024-04-14T02:22:08.983Z,16.00
2024-04-14T02:24:37.385Z,16.16
2024-04-14T02:27:04.171Z,15.89
2024-04-14T02:29:30.702Z,15.52
2024-04-14T02:31:57.846Z,15.81
2024-04-14T02:34:24.511Z,15.62
2024-04-14T02:36:51.135Z,15.86
2024-04-14T02:39:17.684Z,15.92
2024-04-14T02:41:44.269Z,15.90
2024-04-14T02:44:11.261Z,15.13
2024-04-14T02:46:37.818Z,15.12
2024-04-14T02:49:04.478Z,15.27
2024-04-14T02:51:31.103Z,15.07
2024-04-14T02:53:57.655Z,15.03
2024-04-14T02:56:24.216Z,15.27
2024-04-14T02:58:50.794Z,15.32
2024-04-14T03:01:18.516Z,15.31
2024-04-14T03:03:45.664Z,15.18
2024-04-14T03:06:12.349Z,15.30
2024-04-14T03:08:38.905Z,15.15
2024-04-14T03:11:06.523Z,15.05
2024-04-14T03:13:33.137Z,15.00
2024-04-14T03:16:05.384Z,15.25
2024-04-14T03:18:32.048Z,15.21
2024-04-14T03:21:00.072Z,15.02
2024-04-14T03:23:27.420Z,14.98
2024-04-14T03:25:54.305Z,15.34
2024-04-14T03:28:24.965Z,15.46
2024-04-14T03:30:52.204Z,14.95
2024-04-14T03:33:18.886Z,14.85
2024-04-14T03:35:46.069Z,14.89
2024-04-14T03:38:12.619Z,14.96
2024-04-14T03:40:39.200Z,14.76
2024-04-14T03:43:05.742Z,14.76
2024-04-14T03:45:33.783Z,14.69
2024-04-14T03:48:00.553Z,14.90
2024-04-14T03:50:27.176Z,14.71
2024-04-14T03:52:53.731Z,14.78
2024-04-14T03:55:20.704Z,14.76
2024-04-14T03:57:47.305Z,14.77
2024-04-14T04:00:14.064Z,14.75
2024-04-14T04:02:40.714Z,14.91
2024-04-14T04:05:09.150Z,14.63
2024-04-14T04:07:36.302Z,15.16
2024-04-14T04:10:03.360Z,14.79
2024-04-14T04:12:29.957Z,14.56
2024-04-14T04:14:56.513Z,14.77
2024-04-14T04:17:23.063Z,14.60
2024-04-14T04:19:49.685Z,14.72
2024-04-14T04:22:16.237Z,14.83
2024-04-14T04:24:42.900Z,14.35
2024-04-14T04:27:09.543Z,14.59
2024-04-14T04:29:36.131Z,14.29
2024-04-14T04:32:02.743Z,14.51
2024-04-14T04:34:29.366Z,14.50
2024-04-14T04:36:56.128Z,14.34
2024-04-14T04:39:22.807Z,14.41
2024-04-14T04:41:49.448Z,14.25
2024-04-14T04:44:16.033Z,14.44
2024-04-14T04:46:42.623Z,14.53
2024-04-14T04:49:09.226Z,13.82
2024-04-14T04:51:35.828Z,14.32
2024-04-14T04:54:02.403Z,14.18
2024-04-14T04:56:28.978Z,14.05
2024-04-14T04:58:55.556Z,14.08
2024-04-14T05:01:22.291Z,14.01
2024-04-14T05:03:49.041Z,14.10
2024-04-14T05:06:16.032Z,14.18
2024-04-14T05:08:42.618Z,14.34
2024-04-14T05:11:09.267Z,14.12
2024-04-14T05:13:35.941Z,14.30
2024-04-14T05:16:05.274Z,14.18
2024-04-14T05:18:32.193Z,14.32
2024-04-14T05:20:58.835Z,14.17
2024-04-14T05:23:25.416Z,14.55
2024-04-14T05:25:52.221Z,13.97
2024-04-14T05:28:18.806Z,14.50
2024-04-14T05:30:47.194Z,14.12
2024-04-14T05:33:13.787Z,14.21
2024-04-14T05:35:40.350Z,14.54
2024-04-14T05:38:06.894Z,14.56
2024-04-14T05:40:33.505Z,14.21
2024-04-14T05:43:00.131Z,14.69
2024-04-14T05:45:27.633Z,14.37
2024-04-14T05:47:56.712Z,14.39
2024-04-14T05:50:23.560Z,14.46
2024-04-14T05:52:50.373Z,13.95
2024-04-14T05:55:16.976Z,14.49
2024-04-14T05:57:43.593Z,13.96
2024-04-14T06:00:10.426Z,14.32
2024-04-14T06:02:38.451Z,14.52
2024-04-14T06:05:05.953Z,14.34
2024-04-14T06:07:35.957Z,13.81
2024-04-14T06:10:03.488Z,14.36
2024-04-14T06:12:30.149Z,13.96
2024-04-14T06:14:57.241Z,14.60
2024-04-14T06:17:23.903Z,14.61
2024-04-14T06:19:50.438Z,14.54
2024-04-14T06:22:17.219Z,14.21
2024-04-14T06:24:43.853Z,14.48
2024-04-14T06:27:10.442Z,14.83
2024-04-14T06:29:36.987Z,14.81
2024-04-14T06:32:03.653Z,14.54
2024-04-14T06:34:30.353Z,14.33
2024-04-14T06:36:57.383Z,14.47
2024-04-14T06:39:24.066Z,14.59
2024-04-14T06:41:50.614Z,14.57
2024-04-14T06:44:17.167Z,14.80
2024-04-14T06:46:45.103Z,14.16
2024-04-14T06:49:11.651Z,13.97
2024-04-14T06:51:38.354Z,14.39
2024-04-14T06:54:07.636Z,14.85
2024-04-14T06:56:36.460Z,14.53
2024-04-14T06:59:03.031Z,14.69
2024-04-14T07:01:29.796Z,14.45
2024-04-14T07:03:56.485Z,14.73
2024-04-14T07:06:23.071Z,14.34
2024-04-14T07:08:49.647Z,14.17
2024-04-14T07:11:16.302Z,14.50
2024-04-14T07:13:42.898Z,14.32
2024-04-14T07:16:10.139Z,15.02
2024-04-14T07:18:36.778Z,14.92
2024-04-14T07:21:04.242Z,14.65
2024-04-14T07:23:33.039Z,14.85
2024-04-14T07:25:59.611Z,14.60
2024-04-14T07:28:26.160Z,14.82
2024-04-14T07:30:53.248Z,14.38
2024-04-14T07:33:19.965Z,14.37
2024-04-14T07:35:46.781Z,14.68
2024-04-14T07:38:13.976Z,14.72
2024-04-14T07:40:42.005Z,15.05
2024-04-14T07:43:09.072Z,14.96
2024-04-14T07:45:36.195Z,15.06
2024-04-14T07:48:03.108Z,15.13
2024-04-14T07:50:29.741Z,15.28
2024-04-14T07:52:56.288Z,14.05
2024-04-14T07:55:22.909Z,15.23
2024-04-14T07:57:49.520Z,14.85
2024-04-14T08:00:16.305Z,15.30
2024-04-14T08:02:44.026Z,15.22
2024-04-14T08:05:11.029Z,15.33
2024-04-14T08:07:37.752Z,15.23
2024-04-14T08:10:04.678Z,15.36
2024-04-14T08:12:31.375Z,15.16
2024-04-14T08:14:57.953Z,15.30
2024-04-14T08:17:24.520Z,15.79
2024-04-14T08:19:51.073Z,15.16
2024-04-14T08:22:17.667Z,15.20
2024-04-14T08:24:44.311Z,14.79
2024-04-14T08:27:10.928Z,14.70
2024-04-14T08:29:38.859Z,15.03
2024-04-14T08:32:05.882Z,15.06
2024-04-14T08:34:32.717Z,14.95
2024-04-14T08:36:59.515Z,15.16
2024-04-14T08:39:26.184Z,15.40
2024-04-14T08:41:53.933Z,15.63
2024-04-14T08:44:20.512Z,15.37
2024-04-14T08:46:47.965Z,15.55
2024-04-14T08:49:14.861Z,15.86
2024-04-14T08:51:42.149Z,15.97
2024-04-14T08:54:08.770Z,15.56
2024-04-14T08:56:35.731Z,15.43
2024-04-14T08:59:06.862Z,14.89
2024-04-14T09:01:35.211Z,14.60
2024-04-14T09:04:06.451Z,14.53
2024-04-14T09:06:34.067Z,15.04
2024-04-14T09:09:02.084Z,15.34
2024-04-14T09:11:28.675Z,16.03
2024-04-14T09:13:55.237Z,16.44
2024-04-14T09:16:21.941Z,16.03
2024-04-14T09:18:48.566Z,16.22
2024-04-14T09:21:15.182Z,16.68
2024-04-14T09:23:41.744Z,16.07
2024-04-14T09:26:08.324Z,16.15
2024-04-14T09:28:34.887Z,15.82
2024-04-14T09:31:01.794Z,15.96
2024-04-14T09:33:28.531Z,16.22
2024-04-14T09:35:55.204Z,16.24
2024-04-14T09:38:22.622Z,16.96
2024-04-14T09:40:50.083Z,16.62
2024-04-14T09:43:19.779Z,16.00
2024-04-14T09:45:47.306Z,16.40
2024-04-14T09:48:14.985Z,17.00
2024-04-14T09:50:43.577Z,16.45
2024-04-14T09:53:11.262Z,15.90
2024-04-14T09:55:40.874Z,16.80
2024-04-14T09:58:07.741Z,16.24
2024-04-14T10:00:34.868Z,15.96
2024-04-14T10:03:05.297Z,16.73
2024-04-14T10:05:32.884Z,16.57
2024-04-14T10:07:59.428Z,16.03
2024-04-14T10:10:26.196Z,15.70
2024-04-14T10:12:53.737Z,16.10
2024-04-14T10:15:25.258Z,17.02
2024-04-14T10:18:08.915Z,15.98
2024-04-14T10:20:44.082Z,16.23
2024-04-14T10:23:20.994Z,16.34
2024-04-14T10:25:49.041Z,16.80
2024-04-14T10:28:22.200Z,16.70
2024-04-14T10:31:00.421Z,16.34
2024-04-14T10:33:27.143Z,16.76
2024-04-14T10:36:07.095Z,16.10
2024-04-14T10:38:35.536Z,15.75
2024-04-14T10:41:02.561Z,15.84
2024-04-14T10:43:29.205Z,16.20
2024-04-14T10:46:00.532Z,16.36
2024-04-14T10:48:27.181Z,16.21
2024-04-14T10:50:53.739Z,17.08
2024-04-14T10:53:20.282Z,17.56
2024-04-14T10:55:46.827Z,17.41
2024-04-14T10:58:13.416Z,17.96
2024-04-14T11:00:40.877Z,17.49
2024-04-14T11:03:07.636Z,17.14
2024-04-14T11:05:35.467Z,17.33
2024-04-14T11:08:02.638Z,16.69
2024-04-14T11:10:29.371Z,17.03
2024-04-14T11:12:56.123Z,17.12
2024-04-14T11:15:22.755Z,16.85
2024-04-14T11:17:49.360Z,17.01
2024-04-14T11:20:16.585Z,17.26
2024-04-14T11:22:43.651Z,17.07
2024-04-14T11:25:10.309Z,17.05
2024-04-14T11:27:37.024Z,17.18
2024-04-14T11:30:04.823Z,16.85
2024-04-14T11:32:37.646Z,15.96
2024-04-14T11:35:06.939Z,15.88
2024-04-14T11:37:36.291Z,16.18
2024-04-14T11:40:08.050Z,16.16
2024-04-14T11:42:36.936Z,16.29
2024-04-14T11:45:03.865Z,16.76
2024-04-14T11:47:30.948Z,16.72
2024-04-14T11:49:57.554Z,17.08
2024-04-14T11:52:24.123Z,17.56
2024-04-14T11:54:50.673Z,17.06
2024-04-14T11:57:17.492Z,17.77
2024-04-14T11:59:44.096Z,17.74
2024-04-14T12:02:10.952Z,17.74
2024-04-14T12:04:37.635Z,17.86
2024-04-14T12:07:04.698Z,17.14
2024-04-14T12:09:31.334Z,16.64
2024-04-14T12:11:57.987Z,16.38
2024-04-14T12:14:24.547Z,16.02
2024-04-14T12:16:51.265Z,16.10
2024-04-14T12:19:17.869Z,16.29
2024-04-14T12:21:44.490Z,16.21
2024-04-14T12:24:11.946Z,16.45
2024-04-14T12:26:38.575Z,16.99
2024-04-14T12:29:05.136Z,17.29
2024-04-14T12:31:31.750Z,17.45
2024-04-14T12:33:58.506Z,18.08
2024-04-14T12:36:25.129Z,17.74
2024-04-14T12:38:51.708Z,17.75
2024-04-14T12:41:19.185Z,18.34
2024-04-14T12:43:45.807Z,18.75
2024-04-14T12:46:12.488Z,19.47
2024-04-14T12:48:43.182Z,19.14
2024-04-14T12:51:09.885Z,18.89
2024-04-14T12:53:40.133Z,19.51
2024-04-14T12:56:06.890Z,19.16
2024-04-14T12:58:33.502Z,17.80
2024-04-14T13:01:00.984Z,17.51
2024-04-14T13:03:28.997Z,17.98
2024-04-14T13:05:56.794Z,17.95
2024-04-14T13:08:25.190Z,18.41
2024-04-14T13:10:51.871Z,17.79
2024-04-14T13:13:18.491Z,18.16
2024-04-14T13:15:47.168Z,19.63
2024-04-14T13:18:13.770Z,20.35
2024-04-14T13:20:40.484Z,20.16
2024-04-14T13:23:07.112Z,19.59
2024-04-14T13:25:33.654Z,21.20
2024-04-14T13:28:00.261Z,19.54
2024-04-14T13:30:28.105Z,20.54
2024-04-14T13:32:54.870Z,19.95
2024-04-14T13:35:21.568Z,19.51
2024-04-14T13:37:48.139Z,20.49
2024-04-14T13:40:14.922Z,20.69
2024-04-14T13:42:41.587Z,20.21
2024-04-14T13:45:08.283Z,20.62
2024-04-14T13:47:34.834Z,21.76
2024-04-14T13:50:01.402Z,21.60
2024-04-14T13:52:31.983Z,21.13
2024-04-14T13:55:00.079Z,21.76
2024-04-14T13:57:27.617Z,23.02
2024-04-14T13:59:54.237Z,22.04
2024-04-14T14:02:20.867Z,22.22
2024-04-14T14:04:47.805Z,20.89
2024-04-14T14:07:14.466Z,20.50
2024-04-14T14:09:41.228Z,20.08
2024-04-14T14:12:08.108Z,22.27
2024-04-14T14:14:35.053Z,22.58
2024-04-14T14:17:01.641Z,19.72
2024-04-14T14:19:29.132Z,20.96
2024-04-14T14:21:55.953Z,20.79
2024-04-14T14:24:22.585Z,22.40
2024-04-14T14:26:49.142Z,23.78
2024-04-14T14:29:15.720Z,23.29
2024-04-14T14:31:42.297Z,22.98
2024-04-14T14:34:27.669Z,22.29
2024-04-14T14:36:54.387Z,21.26
2024-04-14T14:39:20.973Z,20.84
2024-04-14T14:41:47.537Z,21.02
2024-04-14T14:44:14.099Z,20.01
2024-04-14T14:46:40.649Z,19.16
2024-04-14T14:49:07.342Z,20.66
2024-04-14T14:51:34.060Z,20.84
2024-04-14T14:54:01.716Z,20.31
2024-04-14T14:56:28.285Z,20.26
2024-04-14T14:58:54.832Z,20.73
2024-04-14T15:01:21.497Z,21.02
2024-04-14T15:03:48.580Z,19.87
2024-04-14T15:06:15.233Z,18.84
2024-04-14T15:08:41.785Z,19.27
2024-04-14T15:11:16.600Z,18.79
2024-04-14T15:13:43.257Z,19.18
2024-04-14T15:16:10.017Z,20.75
2024-04-14T15:18:36.600Z,21.09
2024-04-14T15:21:03.814Z,20.24
2024-04-14T15:23:32.956Z,19.11
2024-04-14T15:26:01.171Z,18.35
2024-04-14T15:28:30.582Z,18.74
2024-04-14T15:30:58.219Z,18.81
2024-04-14T15:33:25.002Z,18.77
2024-04-14T15:35:51.555Z,19.22
2024-04-14T15:38:18.125Z,18.27
2024-04-14T15:40:49.113Z,17.95
2024-04-14T15:43:15.737Z,18.49
2024-04-14T15:45:42.412Z,17.76
2024-04-14T15:48:11.631Z,18.66
2024-04-14T15:50:38.402Z,18.96
2024-04-14T15:53:06.978Z,19.94
2024-04-14T15:55:40.167Z,20.06
2024-04-14T15:58:07.391Z,19.50
2024-04-14T16:00:34.229Z,18.26
2024-04-14T16:03:00.960Z,18.54
2024-04-14T16:05:29.154Z,18.12
2024-04-14T16:07:58.902Z,17.37
2024-04-14T16:10:28.537Z,17.69
2024-04-14T16:12:55.290Z,18.06
2024-04-14T16:15:21.857Z,18.13
2024-04-14T16:17:48.526Z,17.61
2024-04-14T16:20:15.238Z,16.97
2024-04-14T16:22:41.793Z,17.11
2024-04-14T16:25:08.496Z,17.07
2024-04-14T16:27:35.145Z,16.91
2024-04-14T16:30:01.719Z,16.62
2024-04-14T16:32:28.422Z,16.66
2024-04-14T16:34:55.064Z,16.57
2024-04-14T16:37:21.709Z,16.50
2024-04-14T16:39:48.396Z,16.81
2024-04-14T16:42:14.971Z,16.79
2024-04-14T16:44:41.613Z,16.86
2024-04-14T16:47:08.228Z,16.75
2024-04-14T16:49:34.940Z,16.29
2024-04-14T16:52:01.958Z,16.03
2024-04-14T16:54:28.661Z,16.10
2024-04-14T16:56:55.351Z,16.18
2024-04-14T16:59:21.920Z,16.32
2024-04-14T17:01:48.591Z,16.11
2024-04-14T17:04:15.410Z,16.51
2024-04-14T17:06:42.121Z,16.87
2024-04-14T17:09:09.370Z,16.49
2024-04-14T17:11:36.539Z,16.71
2024-04-14T17:14:03.102Z,16.72
2024-04-14T17:16:29.732Z,16.25
2024-04-14T17:18:57.095Z,15.87
2024-04-14T17:21:23.705Z,15.96
2024-04-14T17:23:50.301Z,15.84
2024-04-14T17:26:16.860Z,15.83
2024-04-14T17:28:43.417Z,15.78
2024-04-14T17:31:10.048Z,15.53
2024-04-14T17:33:36.740Z,15.61
2024-04-14T17:36:03.532Z,15.66
2024-04-14T17:38:30.098Z,15.36
2024-04-14T17:40:56.675Z,15.34
2024-04-14T17:43:23.250Z,15.56
2024-04-14T17:45:49.884Z,15.66
2024-04-14T17:48:16.472Z,15.63
2024-04-14T17:50:43.062Z,15.30
2024-04-14T17:53:09.627Z,15.61
2024-04-14T17:55:36.243Z,15.93
2024-04-14T17:58:02.848Z,15.70
2024-04-14T18:00:29.516Z,15.78
2024-04-14T18:02:56.121Z,15.69
2024-04-14T18:05:22.674Z,15.88
2024-04-14T18:07:49.214Z,15.86
2024-04-14T18:10:15.946Z,16.19
2024-04-14T18:12:45.258Z,16.21
2024-04-14T18:15:11.815Z,16.28
2024-04-14T18:17:38.449Z,16.27
2024-04-14T18:20:05.295Z,15.58
2024-04-14T18:22:32.198Z,15.71
2024-04-14T18:24:58.792Z,15.55
2024-04-14T18:27:25.959Z,15.71
2024-04-14T18:29:52.539Z,15.69
2024-04-14T18:32:19.081Z,15.89
2024-04-14T18:34:45.721Z,16.03
2024-04-14T18:37:12.372Z,16.11
2024-04-14T18:39:38.956Z,16.01
2024-04-14T18:42:05.901Z,16.04
2024-04-14T18:44:32.441Z,16.01
2024-04-14T18:47:00.641Z,15.97
2024-04-14T18:49:27.279Z,15.87
2024-04-14T18:51:53.859Z,15.89
2024-04-14T18:54:20.457Z,15.85
2024-04-14T18:56:47.020Z,15.84
2024-04-14T18:59:13.603Z,15.81
2024-04-14T19:01:40.385Z,15.86
2024-04-14T19:04:07.210Z,15.92
2024-04-14T19:06:33.795Z,15.86
2024-04-14T19:09:00.497Z,15.95
2024-04-14T19:11:27.101Z,15.90
2024-04-14T19:13:53.690Z,15.63
2024-04-14T19:16:21.288Z,15.70
2024-04-14T19:18:48.148Z,15.62
2024-04-14T19:21:14.755Z,15.63
2024-04-14T19:23:41.314Z,15.68
2024-04-14T19:26:13.074Z,15.62
2024-04-14T19:28:39.749Z,15.50
2024-04-14T19:31:06.826Z,15.45
2024-04-14T19:33:33.482Z,15.48
2024-04-14T19:36:00.260Z,15.40
2024-04-14T19:38:27.876Z,15.35
2024-04-14T19:40:55.278Z,15.37
2024-04-14T19:43:22.255Z,15.48
2024-04-14T19:45:49.215Z,15.37
2024-04-14T19:48:16.049Z,15.22
2024-04-14T19:50:42.666Z,15.05
2024-04-14T19:53:09.241Z,15.08
2024-04-14T19:55:35.809Z,15.26
2024-04-14T19:58:02.573Z,15.27
2024-04-14T20:00:29.231Z,15.18
2024-04-14T20:02:55.992Z,15.00
2024-04-14T20:05:22.613Z,14.86
2024-04-14T20:07:49.167Z,14.82
2024-04-14T20:10:15.761Z,14.95
2024-04-14T20:12:42.623Z,14.91
2024-04-14T20:15:09.191Z,14.88
2024-04-14T20:17:35.812Z,14.41
2024-04-14T20:20:02.463Z,14.53
2024-04-14T20:22:29.033Z,14.58
2024-04-14T20:24:55.671Z,14.61
2024-04-14T20:27:22.247Z,14.62
2024-04-14T20:29:48.853Z,14.73
2024-04-14T20:32:15.493Z,14.80
2024-04-14T20:34:42.553Z,14.88
2024-04-14T20:37:09.238Z,14.86
2024-04-14T20:39:35.978Z,14.53
2024-04-14T20:42:02.550Z,14.51
2024-04-14T20:44:29.554Z,14.61
2024-04-14T20:46:56.154Z,14.54
2024-04-14T20:49:22.800Z,14.52
2024-04-14T20:51:49.469Z,14.45
2024-04-14T20:54:16.068Z,14.30
2024-04-14T20:56:42.694Z,14.62
2024-04-14T20:59:09.265Z,14.63
2024-04-14T21:01:35.899Z,14.49
2024-04-14T21:04:02.568Z,14.64
2024-04-14T21:06:29.215Z,14.54
2024-04-14T21:08:55.785Z,14.50
2024-04-14T21:11:22.414Z,14.56
2024-04-14T21:13:49.031Z,14.55
2024-04-14T21:16:16.332Z,14.51
2024-04-14T21:18:43.167Z,14.34
2024-04-14T21:21:09.976Z,14.12
2024-04-14T21:23:36.552Z,13.88
2024-04-14T21:26:04.696Z,14.35
2024-04-14T21:28:32.951Z,14.47
2024-04-14T21:30:59.550Z,14.26
2024-04-14T21:33:26.253Z,13.90
2024-04-14T21:35:53.037Z,13.49
2024-04-14T21:38:19.656Z,13.44
2024-04-14T21:40:50.130Z,13.21
2024-04-14T21:43:17.077Z,13.06
2024-04-14T21:45:44.052Z,13.32
2024-04-14T21:48:10.867Z,13.37
2024-04-14T21:50:37.679Z,12.96
2024-04-14T21:53:04.334Z,13.09
2024-04-14T21:55:30.886Z,13.25
2024-04-14T21:57:57.543Z,13.56
2024-04-14T22:00:24.174Z,13.60
2024-04-14T22:02:52.387Z,13.44
2024-04-14T22:05:19.008Z,12.92
2024-04-14T22:07:45.591Z,12.55
2024-04-14T22:10:12.678Z,12.55
2024-04-14T22:12:39.453Z,12.52
2024-04-14T22:15:06.321Z,12.71
2024-04-14T22:17:32.842Z,12.98
2024-04-14T22:19:59.455Z,13.42
2024-04-14T22:22:25.977Z,13.39
2024-04-14T22:24:52.658Z,13.26
2024-04-14T22:27:19.204Z,13.10
2024-04-14T22:29:45.766Z,13.35
2024-04-14T22:32:12.330Z,13.37
2024-04-14T22:34:38.948Z,13.35
2024-04-14T22:37:05.615Z,13.45
2024-04-14T22:39:32.280Z,13.15
2024-04-14T22:41:58.812Z,13.19
2024-04-14T22:44:25.445Z,13.36
2024-04-14T22:46:52.012Z,13.37
2024-04-14T22:49:18.635Z,13.02
2024-04-14T22:51:45.260Z,13.08
2024-04-14T22:54:11.800Z,13.09
2024-04-14T22:56:38.378Z,13.03
2024-04-14T22:59:04.910Z,12.89
2024-04-14T23:01:31.574Z,12.85
2024-04-14T23:03:58.310Z,13.04
2024-04-14T23:06:24.892Z,13.10
2024-04-14T23:08:51.440Z,12.96
2024-04-14T23:11:18.619Z,12.50
2024-04-14T23:13:45.239Z,12.43
2024-04-14T23:16:11.863Z,12.60
2024-04-14T23:18:38.607Z,12.15
2024-04-14T23:21:05.279Z,12.36
2024-04-14T23:23:31.870Z,12.15
2024-04-14T23:25:59.211Z,12.41
2024-04-14T23:28:25.732Z,12.58
2024-04-14T23:30:52.483Z,12.52
2024-04-14T23:33:19.227Z,12.04
2024-04-14T23:35:45.965Z,11.94
2024-04-14T23:38:12.510Z,12.03
2024-04-14T23:40:39.373Z,12.17
2024-04-14T23:43:06.085Z,12.24
2024-04-14T23:45:32.739Z,12.33
2024-04-14T23:47:59.366Z,12.41
2024-04-14T23:50:25.991Z,12.51
2024-04-14T23:52:52.543Z,12.30
2024-04-14T23:55:20.943Z,12.27
2024-04-14T23:57:47.544Z,12.11
