createdAt,value
2018-08-13T00:00:54.644Z,0.00
2018-08-13T00:01:54.597Z,0.00
2018-08-13T00:02:54.549Z,0.00
2018-08-13T00:03:54.504Z,0.00
2018-08-13T00:04:54.992Z,0.00
2018-08-13T00:05:54.401Z,0.00
2018-08-13T00:06:54.354Z,0.00
2018-08-13T00:07:54.310Z,0.00
2018-08-13T00:08:54.252Z,0.00
2018-08-13T00:09:54.210Z,0.00
2018-08-13T00:10:54.146Z,0.00
2018-08-13T00:11:54.112Z,0.00
2018-08-13T00:12:54.062Z,0.00
2018-08-13T00:13:54.010Z,0.00
2018-08-13T00:14:53.942Z,0.00
2018-08-13T00:15:53.917Z,0.00
2018-08-13T00:16:53.874Z,0.00
2018-08-13T00:17:53.814Z,0.00
2018-08-13T00:18:53.775Z,0.00
2018-08-13T00:19:53.719Z,0.00
2018-08-13T00:20:53.679Z,0.00
2018-08-13T00:21:53.821Z,0.00
2018-08-13T00:22:53.570Z,0.00
2018-08-13T00:23:53.525Z,0.00
2018-08-13T00:24:53.483Z,0.00
2018-08-13T00:25:53.410Z,0.00
2018-08-13T00:26:53.376Z,0.00
2018-08-13T00:27:53.329Z,0.00
2018-08-13T00:28:53.276Z,0.00
2018-08-13T00:29:53.231Z,0.00
2018-08-13T00:30:53.184Z,0.00
2018-08-13T00:31:53.131Z,0.00
2018-08-13T00:32:53.125Z,0.00
2018-08-13T00:33:53.021Z,0.00
2018-08-13T00:34:52.987Z,0.00
2018-08-13T00:35:52.940Z,0.00
2018-08-13T00:36:52.892Z,0.00
2018-08-13T00:37:52.840Z,0.00
2018-08-13T00:38:52.788Z,0.00
2018-08-13T00:39:52.740Z,0.00
2018-08-13T00:40:52.675Z,0.00
2018-08-13T00:41:52.641Z,0.00
2018-08-13T00:42:52.593Z,0.00
2018-08-13T00:43:52.544Z,0.00
2018-08-13T00:44:52.499Z,0.00
2018-08-13T00:45:52.452Z,0.00
2018-08-13T00:46:52.403Z,0.00
2018-08-13T00:47:52.351Z,0.00
2018-08-13T00:48:52.312Z,0.00
2018-08-13T00:49:52.238Z,0.00
2018-08-13T00:50:52.218Z,0.00
2018-08-13T00:51:52.159Z,0.00
2018-08-13T00:52:52.106Z,0.00
2018-08-13T00:53:52.064Z,0.00
2018-08-13T00:54:52.023Z,0.00
2018-08-13T00:55:51.943Z,0.00
2018-08-13T00:56:51.910Z,0.00
2018-08-13T00:57:51.864Z,0.00
2018-08-13T00:58:51.813Z,0.00
2018-08-13T00:59:51.745Z,0.00
2018-08-13T01:00:51.756Z,0.00
2018-08-13T01:01:51.708Z,0.00
2018-08-13T01:02:51.616Z,0.00
2018-08-13T01:03:51.569Z,0.00
2018-08-13T01:04:51.508Z,0.00
2018-08-13T01:05:51.478Z,0.00
2018-08-13T01:06:51.420Z,0.00
2018-08-13T01:07:51.373Z,0.00
2018-08-13T01:08:51.325Z,0.00
2018-08-13T01:09:51.273Z,0.00
2018-08-13T01:10:51.242Z,0.00
2018-08-13T01:11:51.178Z,0.00
2018-08-13T01:12:51.130Z,0.00
2018-08-13T01:13:51.079Z,0.00
2018-08-13T01:14:51.033Z,0.00
2018-08-13T01:15:50.992Z,0.00
2018-08-13T01:16:50.931Z,0.00
2018-08-13T01:17:50.884Z,0.00
2018-08-13T01:18:50.833Z,0.00
2018-08-13T01:19:50.771Z,0.00
2018-08-13T01:20:50.741Z,0.00
2018-08-13T01:21:50.693Z,0.00
2018-08-13T01:22:50.651Z,0.00
2018-08-13T01:23:50.594Z,0.00
2018-08-13T01:24:51.083Z,0.00
2018-08-13T01:25:50.496Z,0.00
2018-08-13T01:26:50.436Z,0.00
2018-08-13T01:27:50.405Z,0.00
2018-08-13T01:28:50.363Z,0.00
2018-08-13T01:29:50.306Z,0.00
2018-08-13T01:30:50.248Z,0.00
2018-08-13T01:31:50.744Z,0.00
2018-08-13T01:32:50.140Z,0.00
2018-08-13T01:33:50.107Z,0.00
2018-08-13T01:34:50.060Z,0.00
2018-08-13T01:35:50.003Z,0.00
2018-08-13T01:36:49.958Z,0.00
2018-08-13T01:37:49.892Z,0.00
2018-08-13T01:38:49.855Z,0.00
2018-08-13T01:39:49.813Z,0.00
2018-08-13T01:40:49.748Z,0.00
2018-08-13T01:41:49.713Z,0.00
2018-08-13T01:42:49.645Z,0.00
2018-08-13T01:43:49.612Z,0.00
2018-08-13T01:44:49.562Z,0.00
2018-08-13T01:45:49.511Z,0.00
2018-08-13T01:46:49.475Z,0.00
2018-08-13T01:47:49.427Z,0.00
2018-08-13T01:48:49.410Z,0.00
2018-08-13T01:49:49.320Z,0.00
2018-08-13T01:50:49.256Z,0.00
2018-08-13T01:51:49.224Z,0.00
2018-08-13T01:52:49.213Z,0.00
2018-08-13T01:53:49.121Z,0.00
2018-08-13T01:54:49.081Z,0.00
2018-08-13T01:55:49.023Z,0.00
2018-08-13T01:56:48.982Z,0.00
2018-08-13T01:57:48.928Z,0.00
2018-08-13T01:58:48.862Z,0.00
2018-08-13T01:59:48.829Z,0.00
2018-08-13T02:00:48.780Z,0.00
2018-08-13T02:01:48.817Z,0.00
2018-08-13T02:02:48.681Z,0.00
2018-08-13T02:03:48.637Z,0.00
2018-08-13T02:04:48.586Z,0.00
2018-08-13T02:05:48.536Z,0.00
2018-08-13T02:06:48.488Z,0.00
2018-08-13T02:07:48.435Z,0.00
2018-08-13T02:08:48.391Z,0.00
2018-08-13T02:09:48.338Z,0.00
2018-08-13T02:10:48.295Z,0.00
2018-08-13T02:11:48.246Z,0.00
2018-08-13T02:12:48.234Z,0.00
2018-08-13T02:13:48.146Z,0.00
2018-08-13T02:14:48.099Z,0.00
2018-08-13T02:15:48.042Z,0.00
2018-08-13T02:16:48.004Z,0.00
2018-08-13T02:17:47.932Z,0.00
2018-08-13T02:18:47.943Z,0.00
2018-08-13T02:19:47.857Z,0.00
2018-08-13T02:20:47.803Z,0.00
2018-08-13T02:21:47.759Z,0.00
2018-08-13T02:22:47.706Z,0.00
2018-08-13T02:23:47.653Z,0.00
2018-08-13T02:24:47.605Z,0.00
2018-08-13T02:25:47.557Z,0.00
2018-08-13T02:26:47.502Z,0.00
2018-08-13T02:27:47.467Z,0.00
2018-08-13T02:28:47.410Z,0.00
2018-08-13T02:29:47.364Z,0.00
2018-08-13T02:30:47.310Z,0.00
2018-08-13T02:31:47.261Z,0.00
2018-08-13T02:32:47.214Z,0.00
2018-08-13T02:33:47.161Z,0.00
2018-08-13T02:34:47.116Z,0.00
2018-08-13T02:35:47.063Z,0.00
2018-08-13T02:36:47.021Z,0.00
2018-08-13T02:37:46.964Z,0.00
2018-08-13T02:38:46.959Z,0.00
2018-08-13T02:39:46.871Z,0.00
2018-08-13T02:40:46.828Z,0.00
2018-08-13T02:41:46.779Z,0.00
2018-08-13T02:42:46.720Z,0.00
2018-08-13T02:43:46.657Z,0.00
2018-08-13T02:44:46.622Z,0.00
2018-08-13T02:45:46.615Z,0.00
2018-08-13T02:46:46.526Z,0.00
2018-08-13T02:47:46.480Z,0.00
2018-08-13T02:48:46.431Z,0.00
2018-08-13T02:49:46.363Z,0.00
2018-08-13T02:50:46.362Z,0.00
2018-08-13T02:51:46.259Z,0.00
2018-08-13T02:52:46.228Z,0.00
2018-08-13T02:53:46.172Z,0.00
2018-08-13T02:54:46.119Z,0.00
2018-08-13T02:55:46.085Z,0.00
2018-08-13T02:56:46.037Z,0.00
2018-08-13T02:57:45.984Z,0.00
2018-08-13T02:58:45.943Z,0.00
2018-08-13T02:59:45.893Z,0.00
2018-08-13T03:00:45.837Z,0.00
2018-08-13T03:01:45.785Z,0.00
2018-08-13T03:02:45.723Z,0.00
2018-08-13T03:03:45.691Z,0.00
2018-08-13T03:04:45.685Z,0.00
2018-08-13T03:05:45.593Z,0.00
2018-08-13T03:06:45.542Z,0.00
2018-08-13T03:07:45.497Z,0.00
2018-08-13T03:08:45.456Z,0.00
2018-08-13T03:09:45.408Z,0.00
2018-08-13T03:10:45.327Z,0.00
2018-08-13T03:11:45.299Z,0.00
2018-08-13T03:12:45.247Z,0.00
2018-08-13T03:13:45.200Z,0.00
2018-08-13T03:14:45.141Z,0.00
2018-08-13T03:15:45.097Z,0.00
2018-08-13T03:16:45.033Z,0.00
2018-08-13T03:17:45.017Z,0.00
2018-08-13T03:18:44.950Z,0.00
2018-08-13T03:19:44.901Z,0.00
2018-08-13T03:20:44.854Z,0.00
2018-08-13T03:21:44.801Z,0.00
2018-08-13T03:22:44.757Z,0.00
2018-08-13T03:23:44.704Z,0.00
2018-08-13T03:24:44.644Z,0.00
2018-08-13T03:25:44.652Z,0.00
2018-08-13T03:26:44.561Z,0.00
2018-08-13T03:27:44.506Z,0.00
2018-08-13T03:28:44.459Z,0.00
2018-08-13T03:29:44.412Z,0.00
2018-08-13T03:30:44.348Z,0.00
2018-08-13T03:31:44.300Z,0.00
2018-08-13T03:32:44.263Z,0.00
2018-08-13T03:33:44.214Z,0.00
2018-08-13T03:34:44.162Z,0.00
2018-08-13T03:35:44.111Z,0.00
2018-08-13T03:36:44.069Z,0.00
2018-08-13T03:37:44.023Z,0.00
2018-08-13T03:38:43.967Z,0.00
2018-08-13T03:39:43.916Z,0.00
2018-08-13T03:40:43.867Z,0.00
2018-08-13T03:41:43.819Z,0.00
2018-08-13T03:42:43.809Z,0.00
2018-08-13T03:43:43.715Z,0.00
2018-08-13T03:44:43.709Z,0.00
2018-08-13T03:45:43.622Z,0.00
2018-08-13T03:46:43.570Z,0.00
2018-08-13T03:47:43.518Z,0.00
2018-08-13T03:48:43.481Z,0.00
2018-08-13T03:49:43.423Z,0.00
2018-08-13T03:50:43.375Z,0.00
2018-08-13T03:51:43.325Z,0.00
2018-08-13T03:52:43.272Z,0.00
2018-08-13T03:53:43.263Z,0.00
2018-08-13T03:54:43.177Z,0.00
2018-08-13T03:55:43.126Z,0.00
2018-08-13T03:56:43.062Z,0.00
2018-08-13T03:57:43.029Z,0.00
2018-08-13T03:58:42.976Z,0.00
2018-08-13T03:59:42.926Z,0.00
2018-08-13T04:00:42.880Z,0.00
2018-08-13T04:01:42.829Z,0.00
2018-08-13T04:02:42.792Z,0.00
2018-08-13T04:03:42.734Z,0.00
2018-08-13T04:04:42.682Z,0.00
2018-08-13T04:05:42.630Z,0.00
2018-08-13T04:06:42.581Z,0.00
2018-08-13T04:07:42.531Z,0.00
2018-08-13T04:08:42.482Z,0.00
2018-08-13T04:09:42.437Z,0.00
2018-08-13T04:10:42.398Z,0.00
2018-08-13T04:11:42.340Z,0.00
2018-08-13T04:12:42.338Z,0.00
2018-08-13T04:13:42.236Z,0.00
2018-08-13T04:14:42.186Z,0.00
2018-08-13T04:15:42.138Z,0.00
2018-08-13T04:16:42.088Z,0.00
2018-08-13T04:17:42.059Z,0.00
2018-08-13T04:18:42.000Z,0.00
2018-08-13T04:19:41.944Z,0.00
2018-08-13T04:20:41.874Z,0.00
2018-08-13T04:21:41.845Z,0.00
2018-08-13T04:22:41.805Z,0.00
2018-08-13T04:23:41.743Z,0.00
2018-08-13T04:24:41.709Z,0.00
2018-08-13T04:25:41.659Z,0.00
2018-08-13T04:26:41.595Z,0.00
2018-08-13T04:27:41.552Z,0.00
2018-08-13T04:28:41.501Z,0.00
2018-08-13T04:29:41.454Z,0.00
2018-08-13T04:30:41.398Z,0.00
2018-08-13T04:31:41.391Z,0.00
2018-08-13T04:32:41.343Z,0.00
2018-08-13T04:33:41.254Z,0.00
2018-08-13T04:34:41.205Z,0.00
2018-08-13T04:35:41.153Z,0.00
2018-08-13T04:36:41.106Z,0.00
2018-08-13T04:37:41.058Z,0.00
2018-08-13T04:38:41.027Z,0.00
2018-08-13T04:39:40.987Z,0.00
2018-08-13T04:40:40.906Z,0.00
2018-08-13T04:41:40.855Z,0.00
2018-08-13T04:42:40.814Z,0.00
2018-08-13T04:43:40.758Z,0.00
2018-08-13T04:44:40.718Z,0.00
2018-08-13T04:45:40.665Z,0.00
2018-08-13T04:46:40.610Z,0.00
2018-08-13T04:47:40.551Z,0.00
2018-08-13T04:48:40.514Z,0.00
2018-08-13T04:49:40.448Z,0.00
2018-08-13T04:50:40.457Z,0.00
2018-08-13T04:51:40.367Z,0.00
2018-08-13T04:52:40.314Z,0.00
2018-08-13T04:53:40.277Z,0.00
2018-08-13T04:54:40.215Z,0.00
2018-08-13T04:55:40.166Z,0.00
2018-08-13T04:56:40.117Z,0.00
2018-08-13T04:57:40.072Z,0.00
2018-08-13T04:58:40.578Z,0.00
2018-08-13T04:59:39.969Z,0.00
2018-08-13T05:00:39.927Z,0.00
2018-08-13T05:01:40.406Z,0.00
2018-08-13T05:02:39.805Z,0.00
2018-08-13T05:03:39.759Z,0.00
2018-08-13T05:04:39.723Z,0.00
2018-08-13T05:05:39.674Z,0.00
2018-08-13T05:06:39.608Z,0.00
2018-08-13T05:07:39.565Z,0.00
2018-08-13T05:08:39.526Z,0.00
2018-08-13T05:09:39.482Z,0.00
2018-08-13T05:10:39.434Z,0.00
2018-08-13T05:11:39.380Z,0.00
2018-08-13T05:12:39.333Z,0.00
2018-08-13T05:13:39.266Z,0.00
2018-08-13T05:14:39.229Z,0.00
2018-08-13T05:15:39.195Z,0.00
2018-08-13T05:16:39.136Z,0.00
2018-08-13T05:17:39.068Z,0.00
2018-08-13T05:18:39.042Z,0.00
2018-08-13T05:19:38.989Z,0.00
2018-08-13T05:20:38.936Z,0.00
2018-08-13T05:21:38.890Z,0.00
2018-08-13T05:22:38.837Z,0.00
2018-08-13T05:23:38.773Z,0.00
2018-08-13T05:24:38.740Z,0.00
2018-08-13T05:25:38.694Z,0.00
2018-08-13T05:26:38.653Z,0.00
2018-08-13T05:27:38.589Z,0.00
2018-08-13T05:28:38.558Z,0.00
2018-08-13T05:29:38.490Z,0.00
2018-08-13T05:30:38.446Z,0.00
2018-08-13T05:31:38.392Z,0.00
2018-08-13T05:32:38.353Z,0.00
2018-08-13T05:33:38.278Z,0.00
2018-08-13T05:34:38.247Z,0.00
2018-08-13T05:35:38.199Z,0.00
2018-08-13T05:36:38.155Z,0.00
2018-08-13T05:37:38.100Z,0.00
2018-08-13T05:38:38.046Z,0.00
2018-08-13T05:39:38.002Z,0.00
2018-08-13T05:40:37.952Z,0.00
2018-08-13T05:41:37.904Z,0.00
2018-08-13T05:42:37.849Z,0.00
2018-08-13T05:43:37.800Z,0.00
2018-08-13T05:44:37.764Z,0.00
2018-08-13T05:45:37.700Z,0.00
2018-08-13T05:46:37.652Z,0.00
2018-08-13T05:47:37.602Z,0.00
2018-08-13T05:48:37.535Z,0.00
2018-08-13T05:49:37.503Z,0.00
2018-08-13T05:50:37.457Z,0.00
2018-08-13T05:51:37.405Z,0.00
2018-08-13T05:52:37.355Z,0.00
2018-08-13T05:53:37.310Z,0.00
2018-08-13T05:54:37.250Z,0.00
2018-08-13T05:55:37.249Z,0.00
2018-08-13T05:56:37.157Z,0.00
2018-08-13T05:57:37.093Z,0.00
2018-08-13T05:58:37.057Z,0.00
2018-08-13T05:59:37.010Z,0.00
2018-08-13T06:00:36.965Z,0.00
2018-08-13T06:01:36.912Z,0.00
2018-08-13T06:02:36.863Z,0.00
2018-08-13T06:03:36.854Z,0.00
2018-08-13T06:04:36.801Z,0.00
2018-08-13T06:05:36.711Z,0.00
2018-08-13T06:06:36.665Z,0.00
2018-08-13T06:07:36.616Z,0.00
2018-08-13T06:08:36.545Z,0.00
2018-08-13T06:09:36.517Z,0.00
2018-08-13T06:10:36.513Z,0.00
2018-08-13T06:11:36.502Z,0.00
2018-08-13T06:12:36.369Z,0.00
2018-08-13T06:13:36.329Z,0.00
2018-08-13T06:14:36.268Z,0.00
2018-08-13T06:15:36.220Z,0.00
2018-08-13T06:16:36.172Z,0.00
2018-08-13T06:17:36.124Z,0.00
2018-08-13T06:18:36.068Z,0.00
2018-08-13T06:19:36.026Z,0.00
2018-08-13T06:20:35.969Z,0.00
2018-08-13T06:21:35.924Z,0.00
2018-08-13T06:22:35.872Z,0.00
2018-08-13T06:23:35.824Z,0.00
2018-08-13T06:24:35.784Z,0.00
2018-08-13T06:25:35.726Z,0.00
2018-08-13T06:26:35.688Z,0.00
2018-08-13T06:27:35.612Z,0.00
2018-08-13T06:28:35.575Z,0.00
2018-08-13T06:29:35.530Z,0.00
2018-08-13T06:30:35.477Z,0.00
2018-08-13T06:31:35.414Z,0.00
2018-08-13T06:32:35.377Z,0.00
2018-08-13T06:33:35.328Z,0.00
2018-08-13T06:34:35.264Z,0.00
2018-08-13T06:35:35.231Z,0.00
2018-08-13T06:36:35.191Z,0.00
2018-08-13T06:37:35.122Z,0.00
2018-08-13T06:38:35.088Z,0.00
2018-08-13T06:39:35.036Z,0.00
2018-08-13T06:40:34.986Z,0.00
2018-08-13T06:41:34.935Z,0.00
2018-08-13T06:42:34.886Z,0.00
2018-08-13T06:43:34.818Z,0.00
2018-08-13T06:44:34.788Z,0.00
2018-08-13T06:45:34.737Z,0.00
2018-08-13T06:46:34.685Z,0.00
2018-08-13T06:47:34.644Z,0.00
2018-08-13T06:48:34.587Z,0.00
2018-08-13T06:49:34.540Z,0.00
2018-08-13T06:50:34.489Z,0.00
2018-08-13T06:51:34.439Z,0.00
2018-08-13T06:52:34.391Z,0.00
2018-08-13T06:53:34.344Z,0.00
2018-08-13T06:54:34.295Z,0.00
2018-08-13T06:55:34.245Z,0.00
2018-08-13T06:56:34.196Z,0.00
2018-08-13T06:57:34.142Z,0.00
2018-08-13T06:58:34.096Z,0.00
2018-08-13T06:59:34.027Z,0.00
2018-08-13T07:00:33.998Z,0.00
2018-08-13T07:01:33.951Z,0.00
2018-08-13T07:02:33.881Z,0.00
2018-08-13T07:03:33.845Z,0.00
2018-08-13T07:04:33.796Z,0.00
2018-08-13T07:05:33.748Z,0.00
2018-08-13T07:06:33.708Z,0.00
2018-08-13T07:07:33.637Z,0.00
2018-08-13T07:08:33.603Z,0.00
2018-08-13T07:09:33.550Z,0.00
2018-08-13T07:10:33.498Z,0.00
2018-08-13T07:11:33.454Z,0.00
2018-08-13T07:12:33.383Z,0.00
2018-08-13T07:13:33.333Z,0.00
2018-08-13T07:14:33.304Z,0.00
2018-08-13T07:15:33.259Z,0.00
2018-08-13T07:16:33.206Z,0.00
2018-08-13T07:17:33.153Z,0.00
2018-08-13T07:18:33.108Z,0.00
2018-08-13T07:19:33.057Z,0.00
2018-08-13T07:20:33.008Z,0.00
2018-08-13T07:21:32.960Z,0.00
2018-08-13T07:22:32.943Z,0.00
2018-08-13T07:23:32.858Z,0.00
2018-08-13T07:24:32.808Z,0.00
2018-08-13T07:25:32.763Z,0.00
2018-08-13T07:26:32.706Z,0.00
2018-08-13T07:27:32.692Z,0.00
2018-08-13T07:28:32.612Z,0.00
2018-08-13T07:29:32.602Z,0.00
2018-08-13T07:30:32.514Z,0.00
2018-08-13T07:31:32.445Z,0.00
2018-08-13T07:32:32.418Z,0.00
2018-08-13T07:33:32.394Z,0.00
2018-08-13T07:34:32.314Z,0.00
2018-08-13T07:35:32.272Z,0.00
2018-08-13T07:36:32.216Z,0.00
2018-08-13T07:37:32.161Z,0.00
2018-08-13T07:38:32.102Z,0.00
2018-08-13T07:39:32.139Z,0.00
2018-08-13T07:40:32.029Z,0.00
2018-08-13T07:41:31.983Z,0.00
2018-08-13T07:42:31.919Z,0.00
2018-08-13T07:43:31.869Z,0.00
2018-08-13T07:44:31.818Z,0.00
2018-08-13T07:45:31.777Z,0.00
2018-08-13T07:46:31.730Z,0.00
2018-08-13T07:47:31.671Z,0.00
2018-08-13T07:48:31.624Z,0.00
2018-08-13T07:49:31.569Z,0.00
2018-08-13T07:50:31.518Z,0.00
2018-08-13T07:51:31.626Z,0.00
2018-08-13T07:52:31.419Z,0.00
2018-08-13T07:53:31.370Z,0.00
2018-08-13T07:54:31.320Z,0.00
2018-08-13T07:55:31.271Z,0.00
2018-08-13T07:56:31.226Z,0.00
2018-08-13T07:57:31.178Z,0.00
2018-08-13T07:58:31.128Z,0.00
2018-08-13T07:59:31.074Z,0.00
2018-08-13T08:00:31.021Z,0.00
2018-08-13T08:01:30.985Z,0.00
2018-08-13T08:02:31.485Z,0.00
2018-08-13T08:03:30.875Z,0.00
2018-08-13T08:04:30.830Z,0.00
2018-08-13T08:05:31.336Z,0.00
2018-08-13T08:06:30.810Z,0.00
2018-08-13T08:07:30.680Z,0.00
2018-08-13T08:08:30.628Z,0.00
2018-08-13T08:09:30.621Z,0.00
2018-08-13T08:10:30.544Z,0.00
2018-08-13T08:11:30.478Z,0.00
2018-08-13T08:12:30.447Z,0.00
2018-08-13T08:13:30.387Z,0.00
2018-08-13T08:14:30.341Z,0.00
2018-08-13T08:15:30.296Z,0.00
2018-08-13T08:16:30.236Z,0.00
2018-08-13T08:17:30.227Z,0.00
2018-08-13T08:18:30.144Z,0.00
2018-08-13T08:19:30.084Z,0.00
2018-08-13T08:20:30.020Z,0.00
2018-08-13T08:21:30.133Z,0.00
2018-08-13T08:22:29.925Z,0.00
2018-08-13T08:23:29.885Z,0.00
2018-08-13T08:24:29.836Z,0.00
2018-08-13T08:25:29.791Z,0.00
2018-08-13T08:26:29.740Z,0.00
2018-08-13T08:27:29.694Z,0.00
2018-08-13T08:28:29.639Z,0.00
2018-08-13T08:29:29.604Z,0.00
2018-08-13T08:30:29.523Z,0.00
2018-08-13T08:31:29.474Z,0.00
2018-08-13T08:32:29.454Z,0.00
2018-08-13T08:33:29.391Z,0.00
2018-08-13T08:34:29.342Z,0.00
2018-08-13T08:35:29.304Z,0.00
2018-08-13T08:36:29.251Z,0.00
2018-08-13T08:37:29.199Z,0.00
2018-08-13T08:38:29.159Z,0.00
2018-08-13T08:39:29.099Z,0.00
2018-08-13T08:40:29.079Z,0.00
2018-08-13T08:41:28.985Z,0.00
2018-08-13T08:42:28.947Z,0.00
2018-08-13T08:43:28.900Z,0.00
2018-08-13T08:44:28.853Z,0.00
2018-08-13T08:45:28.804Z,0.00
2018-08-13T08:46:28.749Z,0.00
2018-08-13T08:47:28.699Z,0.00
2018-08-13T08:48:28.655Z,0.00
2018-08-13T08:49:28.605Z,0.00
2018-08-13T08:50:28.554Z,0.00
2018-08-13T08:51:28.482Z,0.00
2018-08-13T08:52:28.438Z,0.00
2018-08-13T08:53:28.412Z,0.00
2018-08-13T08:54:28.358Z,0.00
2018-08-13T08:55:28.306Z,0.00
2018-08-13T08:56:28.260Z,0.00
2018-08-13T08:57:28.196Z,0.00
2018-08-13T08:58:28.158Z,0.00
2018-08-13T08:59:28.108Z,0.00
2018-08-13T09:00:28.057Z,0.00
2018-08-13T09:01:28.014Z,0.00
2018-08-13T09:02:27.967Z,0.00
2018-08-13T09:03:27.911Z,0.00
2018-08-13T09:04:27.862Z,0.00
2018-08-13T09:05:27.820Z,0.00
2018-08-13T09:06:27.766Z,0.00
2018-08-13T09:07:27.717Z,0.00
2018-08-13T09:08:27.669Z,0.00
2018-08-13T09:09:27.620Z,0.00
2018-08-13T09:10:27.582Z,0.00
2018-08-13T09:11:27.517Z,0.00
2018-08-13T09:12:27.469Z,0.00
2018-08-13T09:13:27.443Z,0.00
2018-08-13T09:14:27.375Z,0.00
2018-08-13T09:15:27.365Z,0.00
2018-08-13T09:16:27.277Z,0.00
2018-08-13T09:17:27.210Z,0.00
2018-08-13T09:18:27.178Z,0.00
2018-08-13T09:19:27.168Z,0.00
2018-08-13T09:20:27.080Z,0.00
2018-08-13T09:21:27.042Z,0.00
2018-08-13T09:22:26.993Z,0.00
2018-08-13T09:23:26.933Z,0.00
2018-08-13T09:24:26.879Z,0.00
2018-08-13T09:25:26.849Z,0.00
2018-08-13T09:26:26.780Z,0.00
2018-08-13T09:27:26.740Z,0.00
2018-08-13T09:28:26.682Z,0.00
2018-08-13T09:29:26.638Z,0.00
2018-08-13T09:30:26.587Z,0.00
2018-08-13T09:31:26.534Z,0.00
2018-08-13T09:32:26.495Z,0.00
2018-08-13T09:33:26.435Z,0.00
2018-08-13T09:34:26.386Z,0.00
2018-08-13T09:35:26.343Z,0.00
2018-08-13T09:36:26.292Z,0.00
2018-08-13T09:37:26.241Z,0.00
2018-08-13T09:38:26.194Z,0.00
2018-08-13T09:39:26.144Z,0.00
2018-08-13T09:40:26.095Z,0.00
2018-08-13T09:41:26.041Z,0.00
2018-08-13T09:42:25.998Z,0.00
2018-08-13T09:43:25.945Z,0.00
2018-08-13T09:44:25.880Z,0.00
2018-08-13T09:45:25.844Z,0.00
2018-08-13T09:46:25.796Z,0.00
2018-08-13T09:47:25.750Z,0.00
2018-08-13T09:48:25.698Z,0.00
2018-08-13T09:49:25.691Z,0.00
2018-08-13T09:50:25.603Z,0.00
2018-08-13T09:51:25.561Z,0.00
2018-08-13T09:52:25.541Z,0.00
2018-08-13T09:53:25.454Z,0.00
2018-08-13T09:54:25.405Z,0.00
2018-08-13T09:55:25.353Z,0.00
2018-08-13T09:56:25.301Z,0.00
2018-08-13T09:57:25.257Z,0.00
2018-08-13T09:58:25.205Z,0.00
2018-08-13T09:59:25.144Z,0.00
2018-08-13T10:00:25.189Z,0.00
2018-08-13T10:01:25.063Z,0.00
2018-08-13T10:02:25.009Z,0.00
2018-08-13T10:03:25.002Z,0.00
2018-08-13T10:04:24.920Z,0.00
2018-08-13T10:05:24.864Z,0.00
2018-08-13T10:06:24.795Z,0.00
2018-08-13T10:07:24.776Z,5.63
2018-08-13T10:08:24.691Z,5.63
2018-08-13T10:09:24.772Z,5.63
2018-08-13T10:10:24.613Z,5.63
2018-08-13T10:11:24.578Z,5.63
2018-08-13T10:12:24.518Z,5.63
2018-08-13T10:13:24.467Z,5.63
2018-08-13T10:14:24.462Z,5.63
2018-08-13T10:15:24.349Z,5.63
2018-08-13T10:16:24.332Z,5.63
2018-08-13T10:17:24.258Z,5.63
2018-08-13T10:18:24.233Z,5.63
2018-08-13T10:19:24.159Z,5.63
2018-08-13T10:20:24.121Z,11.25
2018-08-13T10:21:24.076Z,11.25
2018-08-13T10:22:24.023Z,11.25
2018-08-13T10:23:23.985Z,11.25
2018-08-13T10:24:23.931Z,11.25
2018-08-13T10:25:23.876Z,11.25
2018-08-13T10:26:23.826Z,11.25
2018-08-13T10:27:23.780Z,11.25
2018-08-13T10:28:23.722Z,11.25
2018-08-13T10:29:23.686Z,11.25
2018-08-13T10:30:23.648Z,11.25
2018-08-13T10:31:23.572Z,11.25
2018-08-13T10:32:23.551Z,11.25
2018-08-13T10:33:23.487Z,11.25
2018-08-13T10:34:23.438Z,11.25
2018-08-13T10:35:23.394Z,11.25
2018-08-13T10:36:23.344Z,11.25
2018-08-13T10:37:23.332Z,11.25
2018-08-13T10:38:23.229Z,16.88
2018-08-13T10:39:23.188Z,16.88
2018-08-13T10:40:23.153Z,16.88
2018-08-13T10:41:23.098Z,16.88
2018-08-13T10:42:23.095Z,16.88
2018-08-13T10:43:23.031Z,16.88
2018-08-13T10:44:22.990Z,16.88
2018-08-13T10:45:22.938Z,16.88
2018-08-13T10:46:22.863Z,16.88
2018-08-13T10:47:22.797Z,16.88
2018-08-13T10:48:22.752Z,16.88
2018-08-13T10:49:22.747Z,16.88
2018-08-13T10:50:22.652Z,16.88
2018-08-13T10:51:22.607Z,16.88
2018-08-13T10:52:22.563Z,16.88
2018-08-13T10:53:22.503Z,16.88
2018-08-13T10:54:22.460Z,22.50
2018-08-13T10:55:22.420Z,22.50
2018-08-13T10:56:22.373Z,22.50
2018-08-13T10:57:22.312Z,22.50
2018-08-13T10:58:22.262Z,22.50
2018-08-13T10:59:22.215Z,22.50
2018-08-13T11:00:22.211Z,22.50
2018-08-13T11:01:22.149Z,22.50
2018-08-13T11:02:22.068Z,22.50
2018-08-13T11:03:22.029Z,22.50
2018-08-13T11:04:21.968Z,22.50
2018-08-13T11:05:21.931Z,22.50
2018-08-13T11:06:21.870Z,22.50
2018-08-13T11:07:21.806Z,28.13
2018-08-13T11:08:21.774Z,28.13
2018-08-13T11:09:21.723Z,28.13
2018-08-13T11:10:21.695Z,28.13
2018-08-13T11:11:21.622Z,28.13
2018-08-13T11:12:21.573Z,28.13
2018-08-13T11:13:21.526Z,28.13
2018-08-13T11:14:21.470Z,28.13
2018-08-13T11:15:21.470Z,28.13
2018-08-13T11:16:21.384Z,28.13
2018-08-13T11:17:21.331Z,28.13
2018-08-13T11:18:21.283Z,28.13
2018-08-13T11:19:21.276Z,28.13
2018-08-13T11:20:21.166Z,28.13
2018-08-13T11:21:21.136Z,33.75
2018-08-13T11:22:21.089Z,33.75
2018-08-13T11:23:21.044Z,33.75
2018-08-13T11:24:20.974Z,33.75
2018-08-13T11:25:20.956Z,33.75
2018-08-13T11:26:20.894Z,33.75
2018-08-13T11:27:20.891Z,33.75
2018-08-13T11:28:20.801Z,39.38
2018-08-13T11:29:20.763Z,39.38
2018-08-13T11:30:20.710Z,39.38
2018-08-13T11:31:20.686Z,39.38
2018-08-13T11:32:20.600Z,39.38
2018-08-13T11:33:20.554Z,39.38
2018-08-13T11:34:20.506Z,39.38
2018-08-13T11:35:20.453Z,39.38
2018-08-13T11:36:20.410Z,39.38
2018-08-13T11:37:20.356Z,39.38
2018-08-13T11:38:20.322Z,39.38
2018-08-13T11:39:20.266Z,39.38
2018-08-13T11:40:20.226Z,39.38
2018-08-13T11:41:20.155Z,33.75
2018-08-13T11:42:20.118Z,33.75
2018-08-13T11:43:20.072Z,39.38
2018-08-13T11:44:20.024Z,39.38
2018-08-13T11:45:19.955Z,39.38
2018-08-13T11:46:19.988Z,45.00
2018-08-13T11:47:19.876Z,45.00
2018-08-13T11:48:19.866Z,50.63
2018-08-13T11:49:19.773Z,50.63
2018-08-13T11:50:19.732Z,50.63
2018-08-13T11:51:19.683Z,50.63
2018-08-13T11:52:19.661Z,50.63
2018-08-13T11:53:19.582Z,50.63
2018-08-13T11:54:19.547Z,50.63
2018-08-13T11:55:19.487Z,50.63
2018-08-13T11:56:19.444Z,50.63
2018-08-13T11:57:19.387Z,50.63
2018-08-13T11:58:19.326Z,50.63
2018-08-13T11:59:19.294Z,50.63
2018-08-13T12:00:19.240Z,50.63
2018-08-13T12:01:19.181Z,50.63
2018-08-13T12:02:19.154Z,50.63
2018-08-13T12:03:19.100Z,50.63
2018-08-13T12:04:19.059Z,45.00
2018-08-13T12:05:19.013Z,45.00
2018-08-13T12:06:18.958Z,39.38
2018-08-13T12:07:18.916Z,39.38
2018-08-13T12:08:18.894Z,39.38
2018-08-13T12:09:18.808Z,45.00
2018-08-13T12:10:18.765Z,50.63
2018-08-13T12:11:18.710Z,50.63
2018-08-13T12:12:18.666Z,56.25
2018-08-13T12:13:18.659Z,56.25
2018-08-13T12:14:18.569Z,56.25
2018-08-13T12:15:18.526Z,56.25
2018-08-13T12:16:18.476Z,56.25
2018-08-13T12:17:18.469Z,50.63
2018-08-13T12:18:18.446Z,50.63
2018-08-13T12:19:18.313Z,50.63
2018-08-13T12:20:18.287Z,50.63
2018-08-13T12:21:18.233Z,50.63
2018-08-13T12:22:18.221Z,45.00
2018-08-13T12:23:18.130Z,45.00
2018-08-13T12:24:18.081Z,45.00
2018-08-13T12:25:18.033Z,50.63
2018-08-13T12:26:18.037Z,50.63
2018-08-13T12:27:17.942Z,45.00
2018-08-13T12:28:17.873Z,45.00
2018-08-13T12:29:17.852Z,45.00
2018-08-13T12:30:17.799Z,45.00
2018-08-13T12:31:17.742Z,50.63
2018-08-13T12:32:17.699Z,56.25
2018-08-13T12:33:17.654Z,61.88
2018-08-13T12:34:17.610Z,67.50
2018-08-13T12:35:17.558Z,73.13
2018-08-13T12:36:17.500Z,73.13
2018-08-13T12:37:17.461Z,73.13
2018-08-13T12:38:17.406Z,73.13
2018-08-13T12:39:17.339Z,78.75
2018-08-13T12:40:17.358Z,78.75
2018-08-13T12:41:17.256Z,73.13
2018-08-13T12:42:17.218Z,67.50
2018-08-13T12:43:17.165Z,73.13
2018-08-13T12:44:17.119Z,78.75
2018-08-13T12:45:17.076Z,78.75
2018-08-13T12:46:17.010Z,84.38
2018-08-13T12:47:16.975Z,78.75
2018-08-13T12:48:16.906Z,73.13
2018-08-13T12:49:16.874Z,67.50
2018-08-13T12:50:16.853Z,61.88
2018-08-13T12:51:16.779Z,56.25
2018-08-13T12:52:16.736Z,56.25
2018-08-13T12:53:16.667Z,56.25
2018-08-13T12:54:16.634Z,56.25
2018-08-13T12:55:16.592Z,56.25
2018-08-13T12:56:16.540Z,56.25
2018-08-13T12:57:16.507Z,50.63
2018-08-13T12:58:16.451Z,56.25
2018-08-13T12:59:16.400Z,50.63
2018-08-13T13:00:16.429Z,50.63
2018-08-13T13:01:16.320Z,50.63
2018-08-13T13:02:16.244Z,56.25
2018-08-13T13:03:16.206Z,56.25
2018-08-13T13:04:16.195Z,67.50
2018-08-13T13:05:16.115Z,73.13
2018-08-13T13:06:16.060Z,84.38
2018-08-13T13:07:16.011Z,95.63
2018-08-13T13:08:15.962Z,101.25
2018-08-13T13:09:15.945Z,101.25
2018-08-13T13:10:15.875Z,101.25
2018-08-13T13:11:15.816Z,106.88
2018-08-13T13:12:15.775Z,106.88