createdAt,value
2019-05-19T00:00:29.513Z,42.00
2019-05-19T00:02:58.516Z,41.70
2019-05-19T00:05:27.540Z,41.70
2019-05-19T00:07:56.797Z,42.80
2019-05-19T00:10:25.777Z,43.20
2019-05-19T00:13:13.881Z,42.40
2019-05-19T00:15:43.016Z,43.30
2019-05-19T00:18:11.845Z,43.20
2019-05-19T00:20:40.756Z,43.50
2019-05-19T00:23:09.664Z,44.80
2019-05-19T00:25:38.506Z,43.90
2019-05-19T00:28:07.392Z,44.20
2019-05-19T00:30:36.367Z,44.30
2019-05-19T00:33:05.685Z,44.30
2019-05-19T00:35:35.025Z,45.60
2019-05-19T00:38:04.048Z,45.70
2019-05-19T00:40:32.964Z,45.20
2019-05-19T00:43:01.960Z,46.00
2019-05-19T00:45:30.981Z,45.50
2019-05-19T00:47:59.829Z,45.10
2019-05-19T00:50:28.821Z,45.00
2019-05-19T00:52:57.785Z,45.30
2019-05-19T00:55:27.503Z,45.40
2019-05-19T00:57:57.333Z,45.40
2019-05-19T01:00:26.191Z,45.30
2019-05-19T01:02:55.013Z,46.20
2019-05-19T01:05:24.200Z,45.30
2019-05-19T01:07:53.200Z,45.00
2019-05-19T01:10:22.304Z,44.40
2019-05-19T01:12:51.274Z,43.80
2019-05-19T01:15:21.183Z,42.70
2019-05-19T01:17:50.161Z,42.60
2019-05-19T01:20:19.213Z,42.40
2019-05-19T01:22:47.997Z,41.90
2019-05-19T01:25:17.461Z,41.20
2019-05-19T01:27:46.344Z,41.40
2019-05-19T01:30:18.222Z,41.30
2019-05-19T01:32:47.194Z,41.10
2019-05-19T01:35:16.172Z,41.00
2019-05-19T01:37:45.073Z,41.00
2019-05-19T01:40:14.518Z,41.10
2019-05-19T01:42:43.524Z,41.20
2019-05-19T01:45:12.748Z,41.00
2019-05-19T01:47:41.715Z,41.10
2019-05-19T01:50:18.942Z,41.10
2019-05-19T01:52:42.220Z,40.40
2019-05-19T01:55:11.757Z,41.50
2019-05-19T01:57:40.604Z,40.90
2019-05-19T02:00:10.728Z,40.80
2019-05-19T02:02:39.753Z,40.80
2019-05-19T02:05:09.166Z,40.90
2019-05-19T02:07:38.129Z,40.80
2019-05-19T02:10:16.648Z,40.40
2019-05-19T02:12:45.548Z,40.00
2019-05-19T02:15:16.810Z,40.60
2019-05-19T02:17:45.796Z,40.20
2019-05-19T02:20:15.865Z,40.20
2019-05-19T02:22:44.757Z,40.70
2019-05-19T02:25:14.170Z,40.70
2019-05-19T02:27:43.048Z,40.30
2019-05-19T02:30:12.154Z,40.60
2019-05-19T02:32:40.968Z,40.80
2019-05-19T02:35:09.881Z,40.50
2019-05-19T02:37:38.861Z,41.00
2019-05-19T02:40:08.736Z,40.50
2019-05-19T02:42:41.216Z,40.50
2019-05-19T02:45:11.185Z,40.40
2019-05-19T02:47:43.598Z,40.30
2019-05-19T02:50:14.019Z,39.90
2019-05-19T02:52:44.449Z,39.50
2019-05-19T02:55:14.125Z,39.30
2019-05-19T02:57:43.684Z,39.60
2019-05-19T03:00:13.522Z,40.60
2019-05-19T03:02:42.545Z,40.90
2019-05-19T03:05:12.153Z,40.20
2019-05-19T03:07:40.947Z,40.20
2019-05-19T03:10:11.098Z,40.30
2019-05-19T03:12:40.042Z,40.20
2019-05-19T03:15:09.190Z,40.20
2019-05-19T03:17:38.057Z,41.40
2019-05-19T03:20:07.987Z,41.50
2019-05-19T03:22:36.882Z,43.00
2019-05-19T03:25:06.897Z,43.60
2019-05-19T03:27:35.797Z,43.70
2019-05-19T03:30:33.177Z,43.60
2019-05-19T03:33:03.561Z,43.70
2019-05-19T03:35:32.474Z,44.40
2019-05-19T03:38:01.377Z,45.00
2019-05-19T03:40:30.375Z,45.90
2019-05-19T03:42:59.360Z,46.40
2019-05-19T03:45:28.357Z,47.10
2019-05-19T03:47:57.489Z,46.80
2019-05-19T03:50:26.409Z,47.50
2019-05-19T03:52:55.315Z,47.90
2019-05-19T03:55:24.186Z,48.80
2019-05-19T03:57:52.988Z,48.30
2019-05-19T04:00:23.213Z,48.90
2019-05-19T04:02:52.037Z,48.00
2019-05-19T04:05:20.944Z,48.10
2019-05-19T04:07:49.944Z,48.80
2019-05-19T04:10:19.166Z,48.80
2019-05-19T04:12:48.062Z,48.10
2019-05-19T04:15:17.465Z,48.50
2019-05-19T04:17:46.449Z,49.20
2019-05-19T04:20:15.416Z,49.60
2019-05-19T04:22:44.279Z,49.60
2019-05-19T04:25:13.170Z,50.00
2019-05-19T04:27:41.984Z,49.80
2019-05-19T04:30:10.929Z,49.00
2019-05-19T04:32:39.900Z,48.30
2019-05-19T04:35:08.885Z,47.90
2019-05-19T04:37:37.661Z,48.20
2019-05-19T04:40:07.730Z,49.00
2019-05-19T04:42:36.524Z,49.00
2019-05-19T04:45:06.722Z,50.30
2019-05-19T04:47:35.609Z,49.90
2019-05-19T04:50:05.240Z,50.30
2019-05-19T04:52:34.089Z,50.40
2019-05-19T04:55:03.097Z,50.90
2019-05-19T04:57:31.884Z,51.70
2019-05-19T05:00:00.765Z,50.80
2019-05-19T05:02:29.597Z,50.30
2019-05-19T05:04:58.505Z,50.80
2019-05-19T05:07:27.349Z,51.70
2019-05-19T05:09:56.169Z,51.60
2019-05-19T05:12:25.093Z,51.00
2019-05-19T05:14:54.069Z,50.70
2019-05-19T05:17:22.876Z,50.30
2019-05-19T05:19:51.837Z,50.30
2019-05-19T05:22:22.371Z,49.40
2019-05-19T05:24:51.478Z,49.50
2019-05-19T05:27:20.453Z,49.50
2019-05-19T05:29:49.341Z,49.60
2019-05-19T05:32:18.204Z,50.00
2019-05-19T05:34:47.088Z,50.20
2019-05-19T05:37:15.998Z,50.00
2019-05-19T05:39:44.805Z,49.80
2019-05-19T05:42:19.482Z,49.80
2019-05-19T05:44:48.381Z,49.40
2019-05-19T05:47:17.160Z,47.30
2019-05-19T05:49:46.037Z,47.50
2019-05-19T05:52:15.017Z,47.60
2019-05-19T05:54:43.914Z,46.30
2019-05-19T05:57:12.885Z,45.30
2019-05-19T05:59:41.890Z,44.00
2019-05-19T06:02:11.072Z,42.10
2019-05-19T06:04:40.306Z,42.50
2019-05-19T06:07:09.349Z,43.90
2019-05-19T06:09:38.200Z,42.50
2019-05-19T06:12:07.189Z,43.20
2019-05-19T06:14:36.084Z,43.00
2019-05-19T06:17:05.006Z,42.70
2019-05-19T06:19:33.812Z,41.60
2019-05-19T06:22:02.739Z,42.00
2019-05-19T06:24:31.644Z,41.20
2019-05-19T06:27:00.528Z,39.10
2019-05-19T06:29:29.418Z,40.50
2019-05-19T06:32:02.460Z,39.70
2019-05-19T06:34:31.401Z,39.40
2019-05-19T06:37:00.308Z,39.30
2019-05-19T06:39:29.216Z,39.70
2019-05-19T06:41:58.136Z,39.70
2019-05-19T06:44:27.056Z,39.70
2019-05-19T06:46:55.982Z,39.10
2019-05-19T06:49:24.941Z,37.20
2019-05-19T06:51:53.723Z,39.30
2019-05-19T06:54:22.536Z,39.00
2019-05-19T06:56:51.653Z,38.40
2019-05-19T06:59:20.476Z,39.00
2019-05-19T07:01:49.384Z,38.00
2019-05-19T07:04:18.281Z,37.10
2019-05-19T07:06:47.235Z,36.70
2019-05-19T07:09:16.101Z,37.40
2019-05-19T07:11:45.122Z,37.70
2019-05-19T07:14:13.924Z,37.40
2019-05-19T07:16:42.753Z,37.50
2019-05-19T07:19:11.841Z,37.80
2019-05-19T07:24:13.760Z,36.50
2019-05-19T07:26:42.885Z,35.50
2019-05-19T07:29:11.812Z,35.80
2019-05-19T07:31:40.678Z,35.00
2019-05-19T07:34:09.549Z,35.70
2019-05-19T07:36:38.476Z,35.90
2019-05-19T07:39:07.789Z,34.70
2019-05-19T07:41:36.677Z,35.40
2019-05-19T07:44:05.585Z,36.50
2019-05-19T07:46:34.401Z,34.80
2019-05-19T07:49:03.517Z,34.20
2019-05-19T07:51:32.452Z,33.80
2019-05-19T07:54:01.348Z,34.50
2019-05-19T07:56:30.516Z,35.70
2019-05-19T07:58:59.513Z,34.90
2019-05-19T08:01:28.405Z,32.30
2019-05-19T08:03:57.479Z,33.60
2019-05-19T08:06:26.988Z,33.70
2019-05-19T08:08:56.321Z,33.30
2019-05-19T08:11:25.248Z,32.50
2019-05-19T08:13:54.163Z,31.50
2019-05-19T08:16:23.124Z,30.40
2019-05-19T08:18:52.056Z,30.10
2019-05-19T08:21:21.157Z,31.20
2019-05-19T08:24:00.104Z,29.00
2019-05-19T08:26:20.469Z,29.90
2019-05-19T08:28:49.360Z,30.00
2019-05-19T08:31:27.423Z,28.80
2019-05-19T08:33:56.714Z,29.00
2019-05-19T08:36:25.928Z,26.50
2019-05-19T08:38:54.734Z,28.90
2019-05-19T08:41:23.508Z,27.60
2019-05-19T08:43:53.467Z,26.70
2019-05-19T08:46:22.713Z,26.20
2019-05-19T08:48:51.727Z,26.60
2019-05-19T08:51:20.712Z,26.70
2019-05-19T08:53:49.668Z,24.20
2019-05-19T08:56:18.564Z,25.30
2019-05-19T08:58:47.468Z,22.60
2019-05-19T09:01:16.385Z,22.50
2019-05-19T09:03:45.356Z,22.40
2019-05-19T09:06:14.274Z,22.00
2019-05-19T09:08:43.280Z,21.50
2019-05-19T09:11:12.477Z,21.80
2019-05-19T09:13:43.917Z,19.00
2019-05-19T09:16:14.710Z,20.90
2019-05-19T09:18:43.614Z,22.40
2019-05-19T09:21:12.534Z,22.60
2019-05-19T09:23:41.581Z,22.00
2019-05-19T09:26:11.165Z,21.00
2019-05-19T09:28:40.440Z,20.10
2019-05-19T09:31:09.228Z,19.70
2019-05-19T09:33:38.610Z,21.20
2019-05-19T09:36:08.020Z,21.50
2019-05-19T09:38:37.217Z,20.10
2019-05-19T09:41:06.227Z,19.30
2019-05-19T09:43:35.116Z,20.00
2019-05-19T09:46:05.669Z,20.50
2019-05-19T09:48:34.708Z,20.90
2019-05-19T09:51:03.631Z,20.80
2019-05-19T09:53:32.559Z,20.10
2019-05-19T09:56:01.532Z,20.20
2019-05-19T09:58:30.372Z,20.60
2019-05-19T10:00:59.285Z,20.30
2019-05-19T10:03:28.356Z,20.30
2019-05-19T10:05:57.276Z,19.40
2019-05-19T10:08:37.302Z,20.40
2019-05-19T10:11:49.245Z,19.50
2019-05-19T10:14:18.502Z,18.90
2019-05-19T10:16:47.745Z,16.40
2019-05-19T10:19:17.059Z,16.60
2019-05-19T10:21:46.004Z,16.70
2019-05-19T10:24:15.149Z,16.50
2019-05-19T10:26:44.505Z,15.30
2019-05-19T10:29:13.570Z,15.90
2019-05-19T10:31:42.677Z,16.70
2019-05-19T10:34:11.777Z,16.80
2019-05-19T10:36:40.650Z,16.70
2019-05-19T10:39:09.753Z,15.60
2019-05-19T10:41:38.650Z,15.10
2019-05-19T10:44:07.621Z,15.20
2019-05-19T10:46:36.553Z,14.20
2019-05-19T10:49:05.538Z,13.90
2019-05-19T10:51:34.533Z,14.80
2019-05-19T10:54:03.540Z,14.40
2019-05-19T10:56:32.528Z,14.70
2019-05-19T10:59:01.587Z,15.30
2019-05-19T11:01:30.877Z,15.00
2019-05-19T11:03:59.887Z,14.40
2019-05-19T11:06:28.852Z,12.80
2019-05-19T11:08:57.738Z,12.90
2019-05-19T11:11:26.621Z,12.90
2019-05-19T11:13:55.540Z,13.70
2019-05-19T11:16:24.357Z,13.00
2019-05-19T11:18:53.273Z,11.30
2019-05-19T11:21:22.257Z,12.70
2019-05-19T11:23:51.168Z,13.10
2019-05-19T11:26:20.076Z,11.90
2019-05-19T11:28:48.896Z,11.90
2019-05-19T11:31:17.904Z,12.90
2019-05-19T11:33:46.700Z,12.80
2019-05-19T11:36:15.676Z,13.00
2019-05-19T11:38:44.614Z,13.60
2019-05-19T11:41:13.597Z,12.50
2019-05-19T11:43:42.405Z,13.20
2019-05-19T11:46:11.477Z,12.90
2019-05-19T11:48:40.761Z,9.70
2019-05-19T11:51:09.667Z,9.80
2019-05-19T11:53:38.856Z,11.00
2019-05-19T11:56:11.253Z,11.40
2019-05-19T11:58:38.688Z,10.40
2019-05-19T12:01:07.595Z,12.20
2019-05-19T12:03:36.452Z,11.50
2019-05-19T12:06:05.352Z,9.20
2019-05-19T12:08:34.236Z,8.20
2019-05-19T12:11:03.027Z,9.80
2019-05-19T12:13:34.789Z,10.50
2019-05-19T12:16:02.587Z,11.70
2019-05-19T12:18:31.370Z,11.90
2019-05-19T12:21:00.293Z,11.80
2019-05-19T12:23:29.131Z,11.10
2019-05-19T12:25:58.004Z,10.60
2019-05-19T12:28:27.356Z,11.40
2019-05-19T12:30:56.162Z,9.00
2019-05-19T12:33:25.062Z,8.30
2019-05-19T12:35:53.904Z,4.80
2019-05-19T12:38:22.827Z,5.70
2019-05-19T12:40:51.723Z,4.90
2019-05-19T12:43:20.700Z,1.90
2019-05-19T12:45:49.634Z,1.70
2019-05-19T12:48:18.629Z,1.00
2019-05-19T12:50:47.602Z,1.00
2019-05-19T12:53:16.464Z,1.00
2019-05-19T12:55:45.468Z,1.00
2019-05-19T12:58:14.457Z,1.00
2019-05-19T13:00:43.275Z,1.00
2019-05-19T13:03:12.205Z,1.00
2019-05-19T13:05:41.169Z,1.00
2019-05-19T13:08:11.560Z,1.00
2019-05-19T13:10:40.840Z,1.00
2019-05-19T13:13:12.855Z,1.00
2019-05-19T13:15:41.768Z,1.00
2019-05-19T13:18:10.724Z,1.00
2019-05-19T13:20:39.559Z,1.00
2019-05-19T13:23:08.439Z,1.00
2019-05-19T13:25:37.417Z,1.00
2019-05-19T13:28:06.621Z,1.00
2019-05-19T13:30:35.581Z,1.00
2019-05-19T13:33:04.628Z,1.00
2019-05-19T13:35:33.634Z,1.00
2019-05-19T13:38:02.427Z,1.00
2019-05-19T13:40:31.515Z,1.00
2019-05-19T13:43:00.684Z,1.00
2019-05-19T13:45:29.660Z,1.00
2019-05-19T13:47:58.700Z,1.00
2019-05-19T13:50:27.549Z,1.00
2019-05-19T13:52:56.354Z,1.00
2019-05-19T13:55:25.363Z,1.00
2019-05-19T13:57:54.395Z,1.00
2019-05-19T14:00:23.713Z,1.00
2019-05-19T14:02:52.774Z,1.00
2019-05-19T14:05:21.541Z,1.00
2019-05-19T14:07:50.960Z,1.00
2019-05-19T14:10:24.208Z,1.00
2019-05-19T14:12:53.516Z,1.00
2019-05-19T14:15:22.428Z,1.00
2019-05-19T14:17:51.814Z,1.00
2019-05-19T14:20:24.225Z,1.00
2019-05-19T14:22:53.153Z,1.00
2019-05-19T14:25:22.249Z,1.00
2019-05-19T14:27:51.329Z,1.00
2019-05-19T14:30:20.501Z,1.00
2019-05-19T14:32:49.312Z,1.00
2019-05-19T14:35:18.241Z,1.00
2019-05-19T14:37:50.360Z,1.00
2019-05-19T14:40:19.545Z,1.00
2019-05-19T14:42:52.765Z,1.00
2019-05-19T14:45:21.649Z,1.00
2019-05-19T14:47:51.041Z,1.00
2019-05-19T14:50:20.185Z,1.00
2019-05-19T14:52:49.082Z,1.00
2019-05-19T14:55:18.405Z,1.00
2019-05-19T14:57:47.331Z,1.00
2019-05-19T15:00:17.725Z,1.00
2019-05-19T15:02:46.502Z,1.00
2019-05-19T15:05:15.490Z,1.00
2019-05-19T15:07:44.724Z,1.00
2019-05-19T15:10:14.493Z,1.00
2019-05-19T15:12:45.028Z,1.00
2019-05-19T15:15:14.989Z,1.00
2019-05-19T15:17:45.179Z,1.00
2019-05-19T15:20:14.441Z,1.00
2019-05-19T15:22:43.279Z,1.00
2019-05-19T15:25:13.401Z,1.00
2019-05-19T15:27:42.205Z,1.00
2019-05-19T15:30:13.390Z,1.00
2019-05-19T15:32:41.872Z,1.00
2019-05-19T15:35:11.832Z,1.00
2019-05-19T15:37:40.826Z,1.00
2019-05-19T15:40:10.128Z,1.00
2019-05-19T15:42:38.937Z,1.00
2019-05-19T15:45:09.380Z,1.00
2019-05-19T15:47:38.174Z,1.00
2019-05-19T15:50:07.489Z,1.00
2019-05-19T15:52:36.377Z,1.00
2019-05-19T15:55:05.693Z,1.00
2019-05-19T15:57:34.537Z,1.00
2019-05-19T16:00:04.702Z,1.00
2019-05-19T16:02:33.646Z,1.00
2019-05-19T16:05:02.487Z,1.00
2019-05-19T16:07:31.277Z,1.00
2019-05-19T16:10:00.250Z,1.00
2019-05-19T16:12:29.136Z,1.00
2019-05-19T16:14:58.052Z,1.00
2019-05-19T16:17:26.956Z,1.00
2019-05-19T16:19:55.760Z,1.00
2019-05-19T16:22:24.552Z,1.00
2019-05-19T16:24:53.591Z,1.00
2019-05-19T16:27:22.451Z,1.00
2019-05-19T16:29:51.523Z,1.00
2019-05-19T16:32:20.574Z,1.00
2019-05-19T16:34:49.669Z,1.00
2019-05-19T16:37:18.449Z,1.00
2019-05-19T16:39:47.264Z,1.00
2019-05-19T16:42:16.232Z,1.00
2019-05-19T16:44:45.137Z,1.00
2019-05-19T16:47:14.165Z,1.00
2019-05-19T16:49:43.137Z,1.00
2019-05-19T16:52:12.441Z,1.00
2019-05-19T16:54:44.015Z,1.00
2019-05-19T16:57:12.927Z,1.00
2019-05-19T16:59:41.853Z,1.00
2019-05-19T17:02:10.833Z,1.00
2019-05-19T17:04:39.996Z,1.00
2019-05-19T17:07:08.872Z,1.00
2019-05-19T17:09:37.826Z,1.00
2019-05-19T17:12:07.011Z,1.00
2019-05-19T17:14:36.148Z,1.00
2019-05-19T17:17:05.024Z,1.00
2019-05-19T17:19:34.400Z,1.00
2019-05-19T17:22:03.388Z,1.00
2019-05-19T17:24:32.394Z,1.00
2019-05-19T17:27:01.493Z,1.40
2019-05-19T17:29:30.911Z,1.00
2019-05-19T17:32:05.909Z,1.10
2019-05-19T17:34:29.846Z,1.50
2019-05-19T17:36:59.047Z,1.10
2019-05-19T17:39:30.514Z,1.00
2019-05-19T17:41:59.977Z,1.10
2019-05-19T17:44:29.066Z,1.10
2019-05-19T17:46:58.205Z,1.00
2019-05-19T17:49:30.303Z,1.00
2019-05-19T17:51:59.463Z,1.30
2019-05-19T17:54:28.927Z,1.00
2019-05-19T17:56:59.975Z,1.00
2019-05-19T17:59:37.631Z,1.10
2019-05-19T18:02:08.037Z,1.80
2019-05-19T18:04:36.892Z,1.90
2019-05-19T18:07:06.151Z,2.50
2019-05-19T18:09:35.144Z,3.10
2019-05-19T18:12:04.100Z,3.60
2019-05-19T18:14:33.321Z,3.70
2019-05-19T18:17:02.165Z,3.50
2019-05-19T18:19:30.980Z,4.10
2019-05-19T18:21:59.892Z,4.30
2019-05-19T18:24:28.858Z,4.60
2019-05-19T18:26:57.741Z,4.60
2019-05-19T18:29:31.525Z,4.80
2019-05-19T18:31:57.269Z,5.30
2019-05-19T18:34:26.141Z,5.70
2019-05-19T18:36:54.930Z,6.50
2019-05-19T18:39:23.728Z,6.00
2019-05-19T18:41:51.718Z,7.20
2019-05-19T18:44:20.613Z,6.60
2019-05-19T18:46:49.610Z,7.00
2019-05-19T18:49:18.615Z,7.40
2019-05-19T18:51:47.464Z,9.00
2019-05-19T18:54:16.428Z,8.60
2019-05-19T18:56:45.432Z,8.00
2019-05-19T18:59:14.388Z,9.00
2019-05-19T19:01:42.364Z,10.00
2019-05-19T19:04:10.341Z,10.60
2019-05-19T19:06:38.232Z,12.30
2019-05-19T19:09:06.276Z,14.30
2019-05-19T19:11:35.513Z,15.30
2019-05-19T19:14:04.472Z,16.10
2019-05-19T19:16:33.340Z,19.20
2019-05-19T19:19:02.244Z,20.10
2019-05-19T19:21:31.108Z,19.70
2019-05-19T19:23:59.992Z,20.50
2019-05-19T19:26:28.817Z,19.40
2019-05-19T19:28:57.736Z,16.20
2019-05-19T19:31:25.609Z,15.30
2019-05-19T19:33:53.490Z,16.00
2019-05-19T19:36:21.394Z,15.80
2019-05-19T19:38:50.297Z,15.70
2019-05-19T19:41:18.197Z,16.40
2019-05-19T19:43:46.406Z,16.40
2019-05-19T19:46:14.727Z,16.40
2019-05-19T19:48:42.929Z,16.30
2019-05-19T19:51:12.118Z,16.50
2019-05-19T19:53:41.033Z,17.60
2019-05-19T19:56:10.078Z,16.10
2019-05-19T19:58:38.917Z,16.20
2019-05-19T20:01:07.972Z,16.80
2019-05-19T20:03:39.798Z,16.20
2019-05-19T20:06:06.993Z,16.10
2019-05-19T20:08:35.835Z,15.50
2019-05-19T20:11:04.824Z,15.40
2019-05-19T20:13:33.745Z,14.90
2019-05-19T20:16:02.812Z,14.80
2019-05-19T20:18:31.833Z,14.30
2019-05-19T20:21:00.928Z,14.30
2019-05-19T20:23:29.890Z,13.50
2019-05-19T20:25:59.129Z,13.60
2019-05-19T20:28:28.249Z,14.40
2019-05-19T20:30:57.383Z,14.70
2019-05-19T20:33:26.417Z,14.50
2019-05-19T20:35:55.416Z,14.60
2019-05-19T20:38:24.310Z,15.30
2019-05-19T20:40:53.120Z,15.20
2019-05-19T20:43:22.033Z,15.60
2019-05-19T20:45:50.950Z,15.60
2019-05-19T20:48:19.827Z,15.60
2019-05-19T20:50:48.849Z,15.20
2019-05-19T20:53:17.848Z,15.20
2019-05-19T20:55:46.830Z,15.20
2019-05-19T20:58:16.021Z,15.30
2019-05-19T21:00:50.755Z,15.30
2019-05-19T21:03:15.432Z,15.20
2019-05-19T21:05:44.315Z,15.70
2019-05-19T21:08:13.207Z,16.10
2019-05-19T21:10:42.108Z,16.90
2019-05-19T21:13:10.989Z,17.10
2019-05-19T21:15:39.984Z,17.30
2019-05-19T21:18:08.900Z,17.90
2019-05-19T21:20:37.903Z,18.00
2019-05-19T21:23:06.893Z,17.70
2019-05-19T21:25:36.468Z,17.70
2019-05-19T21:28:05.416Z,17.90
2019-05-19T21:30:34.432Z,17.60
2019-05-19T21:33:03.332Z,17.30
2019-05-19T21:35:32.637Z,18.40
2019-05-19T21:38:01.572Z,18.00
2019-05-19T21:40:30.406Z,18.50
2019-05-19T21:42:59.381Z,18.60
2019-05-19T21:45:27.464Z,19.00
2019-05-19T21:47:56.590Z,18.90
2019-05-19T21:50:25.521Z,19.10
2019-05-19T21:52:54.549Z,19.00
2019-05-19T21:55:22.648Z,19.00
2019-05-19T21:57:50.636Z,19.20
2019-05-19T22:00:20.884Z,19.80
2019-05-19T22:02:48.856Z,19.80
2019-05-19T22:05:16.941Z,20.10
2019-05-19T22:08:13.032Z,20.20
2019-05-19T22:10:40.908Z,20.70
2019-05-19T22:13:08.908Z,20.00
2019-05-19T22:15:37.349Z,20.60
2019-05-19T22:18:06.394Z,20.60
2019-05-19T22:20:35.400Z,20.70
2019-05-19T22:23:04.287Z,20.70
2019-05-19T22:25:33.262Z,20.90
2019-05-19T22:28:02.187Z,21.20
2019-05-19T22:30:31.494Z,22.40
2019-05-19T22:32:59.460Z,22.30
2019-05-19T22:35:28.431Z,22.30
2019-05-19T22:37:57.429Z,22.20
2019-05-19T22:40:26.419Z,22.20
2019-05-19T22:42:55.264Z,22.50
2019-05-19T22:45:24.249Z,22.20
2019-05-19T22:47:53.146Z,22.20
2019-05-19T22:50:22.140Z,22.20
2019-05-19T22:52:51.096Z,22.20
2019-05-19T22:55:20.081Z,22.90
2019-05-19T22:57:48.949Z,22.80
2019-05-19T23:00:19.045Z,22.40
2019-05-19T23:02:48.936Z,22.10
2019-05-19T23:05:19.129Z,22.40
2019-05-19T23:07:48.036Z,22.70
2019-05-19T23:10:16.200Z,23.10
2019-05-19T23:12:45.236Z,23.50
2019-05-19T23:15:15.328Z,24.80
2019-05-19T23:17:44.121Z,25.70
2019-05-19T23:20:15.178Z,27.00
2019-05-19T23:22:44.668Z,27.10
2019-05-19T23:25:14.094Z,26.80
2019-05-19T23:27:43.020Z,26.20
2019-05-19T23:30:13.533Z,24.40
2019-05-19T23:32:42.432Z,24.10
2019-05-19T23:35:11.637Z,23.70
2019-05-19T23:37:40.526Z,23.30
2019-05-19T23:40:08.740Z,23.50
2019-05-19T23:42:37.620Z,23.30
2019-05-19T23:45:06.917Z,23.20
2019-05-19T23:47:35.826Z,23.00
2019-05-19T23:50:05.105Z,22.30
2019-05-19T23:52:34.008Z,21.80
2019-05-19T23:55:03.437Z,22.10
