createdAt,value
2023-05-13T00:00:59.158Z,3.75
2023-05-13T00:03:28.628Z,4.43
2023-05-13T00:08:25.134Z,4.18
2023-05-13T00:10:52.914Z,4.15
2023-05-13T00:13:20.666Z,4.63
2023-05-13T00:15:48.985Z,4.70
2023-05-13T00:18:16.865Z,4.22
2023-05-13T00:20:46.057Z,4.15
2023-05-13T00:23:15.007Z,4.60
2023-05-13T00:25:44.511Z,4.50
2023-05-13T00:28:14.009Z,4.15
2023-05-13T00:30:42.784Z,4.20
2023-05-13T00:33:10.875Z,4.77
2023-05-13T00:35:38.801Z,4.28
2023-05-13T00:38:08.926Z,4.40
2023-05-13T00:40:41.088Z,4.57
2023-05-13T00:43:09.453Z,4.40
2023-05-13T00:45:38.035Z,4.53
2023-05-13T00:48:07.348Z,4.37
2023-05-13T00:50:35.919Z,4.85
2023-05-13T00:53:04.800Z,4.60
2023-05-13T00:55:33.998Z,5.10
2023-05-13T00:58:02.303Z,4.63
2023-05-13T01:00:32.278Z,4.07
2023-05-13T01:03:07.587Z,4.78
2023-05-13T01:05:40.893Z,5.15
2023-05-13T01:11:17.072Z,4.78
2023-05-13T01:13:49.992Z,4.90
2023-05-13T01:16:23.274Z,5.15
2023-05-13T01:18:55.822Z,5.03
2023-05-13T01:21:26.868Z,4.72
2023-05-13T01:23:54.781Z,4.70
2023-05-13T01:26:27.140Z,4.72
2023-05-13T01:28:55.149Z,5.85
2023-05-13T01:31:24.997Z,5.60
2023-05-13T01:33:54.787Z,5.20
2023-05-13T01:36:22.745Z,5.47
2023-05-13T01:38:53.242Z,5.30
2023-05-13T01:41:21.562Z,5.03
2023-05-13T01:43:49.341Z,5.50
2023-05-13T01:46:17.266Z,5.20
2023-05-13T01:48:45.638Z,5.32
2023-05-13T01:51:13.423Z,6.03
2023-05-13T01:53:41.195Z,5.95
2023-05-13T01:56:12.035Z,6.15
2023-05-13T01:58:39.814Z,6.60
2023-05-13T02:01:07.663Z,6.57
2023-05-13T02:03:36.902Z,7.07
2023-05-13T02:06:05.191Z,6.53
2023-05-13T02:08:32.950Z,6.15
2023-05-13T02:11:02.187Z,6.35
2023-05-13T02:13:31.357Z,6.20
2023-05-13T02:15:59.187Z,6.30
2023-05-13T02:18:27.611Z,6.60
2023-05-13T02:20:56.310Z,6.15
2023-05-13T02:23:24.144Z,6.88
2023-05-13T02:25:52.007Z,6.88
2023-05-13T02:28:19.832Z,7.05
2023-05-13T02:30:48.977Z,6.40
2023-05-13T02:33:17.289Z,7.00
2023-05-13T02:35:45.068Z,7.00
2023-05-13T02:38:13.193Z,6.90
2023-05-13T02:40:41.530Z,7.30
2023-05-13T02:43:09.309Z,6.45
2023-05-13T02:45:37.140Z,6.50
2023-05-13T02:48:06.936Z,7.00
2023-05-13T02:50:34.750Z,7.00
2023-05-13T02:53:02.513Z,7.43
2023-05-13T02:55:30.854Z,7.10
2023-05-13T02:57:58.655Z,6.80
2023-05-13T03:00:26.719Z,7.78
2023-05-13T03:02:55.051Z,7.22
2023-05-13T03:05:24.544Z,7.93
2023-05-13T03:07:52.309Z,7.50
2023-05-13T03:10:20.894Z,7.82
2023-05-13T03:12:48.940Z,8.80
2023-05-13T03:15:17.876Z,8.35
2023-05-13T03:17:46.298Z,8.98
2023-05-13T03:20:14.445Z,8.32
2023-05-13T03:22:43.790Z,8.27
2023-05-13T03:25:11.922Z,8.40
2023-05-13T03:27:39.991Z,8.30
2023-05-13T03:30:08.900Z,8.45
2023-05-13T03:32:37.113Z,9.15
2023-05-13T03:35:05.740Z,8.23
2023-05-13T03:37:33.508Z,8.88
2023-05-13T03:40:02.894Z,8.70
2023-05-13T03:42:31.120Z,8.23
2023-05-13T03:44:59.349Z,8.00
2023-05-13T03:47:27.383Z,8.43
2023-05-13T03:49:55.141Z,7.70
2023-05-13T03:52:23.098Z,8.10
2023-05-13T03:54:50.884Z,8.85
2023-05-13T03:57:20.032Z,8.45
2023-05-13T03:59:48.250Z,8.98
2023-05-13T04:02:16.181Z,9.00
2023-05-13T04:04:44.072Z,8.85
2023-05-13T04:07:12.247Z,9.60
2023-05-13T04:09:40.356Z,9.20
2023-05-13T04:12:08.414Z,8.85
2023-05-13T04:14:37.957Z,10.02
2023-05-13T04:17:06.202Z,9.35
2023-05-13T04:19:34.035Z,9.35
2023-05-13T04:22:02.141Z,9.80
2023-05-13T04:24:29.968Z,9.57
2023-05-13T04:26:58.981Z,9.23
2023-05-13T04:29:28.820Z,9.77
2023-05-13T04:31:58.031Z,8.98
2023-05-13T04:34:25.957Z,9.70
2023-05-13T04:36:54.297Z,10.23
2023-05-13T04:39:22.106Z,10.00
2023-05-13T04:41:49.891Z,9.82
2023-05-13T04:44:18.370Z,10.90
2023-05-13T04:46:46.173Z,9.80
2023-05-13T04:49:15.394Z,9.38
2023-05-13T04:54:12.159Z,9.85
2023-05-13T04:56:39.931Z,10.88
2023-05-13T04:59:08.010Z,10.32
2023-05-13T05:01:35.792Z,10.27
2023-05-13T05:04:03.661Z,10.73
2023-05-13T05:06:34.055Z,10.50
2023-05-13T05:09:01.898Z,9.77
2023-05-13T05:11:29.699Z,9.95
2023-05-13T05:13:57.975Z,10.27
2023-05-13T05:16:25.780Z,10.13
2023-05-13T05:18:53.615Z,10.10
2023-05-13T05:21:22.045Z,11.68
2023-05-13T05:23:51.193Z,11.48
2023-05-13T05:26:19.001Z,12.35
2023-05-13T05:28:47.893Z,12.50
2023-05-13T05:31:15.722Z,11.70
2023-05-13T05:33:43.610Z,12.18
2023-05-13T05:36:11.820Z,11.48
2023-05-13T05:38:39.581Z,12.20
2023-05-13T05:41:08.836Z,12.23
2023-05-13T05:43:37.168Z,11.90
2023-05-13T05:46:05.199Z,11.95
2023-05-13T05:48:34.576Z,12.23
2023-05-13T05:53:31.726Z,11.23
2023-05-13T05:55:59.528Z,11.27
2023-05-13T05:58:29.148Z,10.73
2023-05-13T06:03:25.444Z,10.15
2023-05-13T06:05:53.742Z,10.07
2023-05-13T06:08:22.525Z,10.18
2023-05-13T06:10:50.426Z,10.27
2023-05-13T06:13:18.745Z,10.25
2023-05-13T06:15:47.921Z,10.15
2023-05-13T06:18:15.877Z,10.10
2023-05-13T06:20:44.084Z,9.73
2023-05-13T06:23:11.887Z,10.45
2023-05-13T06:25:39.632Z,10.10
2023-05-13T06:28:09.003Z,9.40
2023-05-13T06:30:38.023Z,9.60
2023-05-13T06:33:10.948Z,9.77
2023-05-13T06:35:38.760Z,8.98
2023-05-13T06:38:06.938Z,9.30
2023-05-13T06:40:37.148Z,8.60
2023-05-13T06:43:04.901Z,8.10
2023-05-13T06:45:32.671Z,8.43
2023-05-13T06:48:01.024Z,7.78
2023-05-13T06:50:30.226Z,8.25
2023-05-13T06:52:58.654Z,8.48
2023-05-13T06:55:26.955Z,9.45
2023-05-13T06:57:54.832Z,8.93
2023-05-13T07:00:23.260Z,8.48
2023-05-13T07:02:51.704Z,8.13
2023-05-13T07:05:19.596Z,8.00
2023-05-13T07:07:54.238Z,8.38
2023-05-13T07:10:22.304Z,8.50
2023-05-13T07:12:50.279Z,7.75
2023-05-13T07:15:18.086Z,8.85
2023-05-13T07:17:46.015Z,7.70
2023-05-13T07:20:13.840Z,8.02
2023-05-13T07:22:42.139Z,8.75
2023-05-13T07:25:12.490Z,8.38
2023-05-13T07:27:40.354Z,8.48
2023-05-13T07:30:09.605Z,7.60
2023-05-13T07:32:37.439Z,8.27
2023-05-13T07:35:05.660Z,7.82
2023-05-13T07:37:34.093Z,7.97
2023-05-13T07:40:01.884Z,8.10
2023-05-13T07:42:31.030Z,8.00
2023-05-13T07:44:59.697Z,7.47
2023-05-13T07:47:29.099Z,7.57
2023-05-13T07:52:25.250Z,7.22
2023-05-13T07:54:53.023Z,7.57
2023-05-13T07:57:20.872Z,7.40
2023-05-13T07:59:50.562Z,7.65
2023-05-13T08:02:18.394Z,8.15
2023-05-13T08:04:46.483Z,8.15
2023-05-13T08:07:14.765Z,7.60
2023-05-13T08:09:42.588Z,7.03
2023-05-13T08:12:10.539Z,6.95
2023-05-13T08:14:38.743Z,6.78
2023-05-13T08:17:08.427Z,7.35
2023-05-13T08:19:37.208Z,7.10
2023-05-13T08:22:05.924Z,6.78
2023-05-13T08:24:33.721Z,7.13
2023-05-13T08:27:01.579Z,7.30
2023-05-13T08:29:30.362Z,6.97
2023-05-13T08:31:58.186Z,7.65
2023-05-13T08:34:27.527Z,7.35
2023-05-13T08:36:55.333Z,6.95
2023-05-13T08:39:23.158Z,7.05
2023-05-13T08:41:53.010Z,7.22
2023-05-13T08:44:28.965Z,6.32
2023-05-13T08:47:04.420Z,7.10
2023-05-13T08:49:35.580Z,7.60
2023-05-13T08:52:03.550Z,7.28
2023-05-13T08:54:33.448Z,6.85
2023-05-13T08:57:02.003Z,7.00
2023-05-13T08:59:29.802Z,7.63
2023-05-13T09:02:00.200Z,7.60
2023-05-13T09:04:28.597Z,7.38
2023-05-13T09:06:57.862Z,6.90
2023-05-13T09:09:25.889Z,6.88
2023-05-13T09:11:53.664Z,7.57
2023-05-13T09:14:21.397Z,7.38
2023-05-13T09:16:49.458Z,8.13
2023-05-13T09:19:18.212Z,7.25
2023-05-13T09:21:46.091Z,7.25
2023-05-13T09:24:19.272Z,7.50
2023-05-13T09:26:47.487Z,7.70
2023-05-13T09:29:16.575Z,7.60
2023-05-13T09:31:45.538Z,6.78
2023-05-13T09:34:13.798Z,7.85
2023-05-13T09:36:43.001Z,7.90
2023-05-13T09:39:13.323Z,7.80
2023-05-13T09:41:42.812Z,8.10
2023-05-13T09:46:40.963Z,7.80
2023-05-13T09:49:08.797Z,7.03
2023-05-13T09:51:36.547Z,7.68
2023-05-13T09:54:06.182Z,7.57
2023-05-13T09:56:35.819Z,7.10
2023-05-13T09:59:05.225Z,7.18
2023-05-13T10:04:02.055Z,7.07
2023-05-13T10:06:31.870Z,7.30
2023-05-13T10:09:03.083Z,7.45
2023-05-13T10:11:34.216Z,7.13
2023-05-13T10:14:06.989Z,6.53
2023-05-13T10:16:34.970Z,6.38
2023-05-13T10:19:04.113Z,6.55
2023-05-13T10:21:33.183Z,6.30
2023-05-13T10:24:01.906Z,6.22
2023-05-13T10:26:30.678Z,7.35
2023-05-13T10:28:59.624Z,5.88
2023-05-13T10:31:29.755Z,6.25
2023-05-13T10:33:57.604Z,5.93
2023-05-13T10:36:43.026Z,6.00
2023-05-13T10:39:44.058Z,5.85
2023-05-13T10:42:38.378Z,5.47
2023-05-13T10:45:06.989Z,4.88
2023-05-13T10:47:36.758Z,5.40
2023-05-13T10:50:23.451Z,5.82
2023-05-13T10:52:52.014Z,6.82
2023-05-13T10:55:21.543Z,6.10
2023-05-13T10:58:08.891Z,6.32
2023-05-13T11:00:37.295Z,5.55
2023-05-13T11:03:15.221Z,6.20
2023-05-13T11:05:47.072Z,5.43
2023-05-13T11:08:40.142Z,5.50
2023-05-13T11:11:25.180Z,4.95
2023-05-13T11:13:54.298Z,5.10
2023-05-13T11:16:23.092Z,5.57
2023-05-13T11:18:53.213Z,6.32
2023-05-13T11:21:31.498Z,5.43
2023-05-13T11:24:00.417Z,6.05
2023-05-13T11:26:28.342Z,5.95
2023-05-13T11:28:58.779Z,5.07
2023-05-13T11:31:28.868Z,6.00
2023-05-13T11:34:12.022Z,4.55
2023-05-13T11:36:41.476Z,4.82
2023-05-13T11:41:41.357Z,8.15
2023-05-13T11:44:09.440Z,5.30
2023-05-13T11:46:37.284Z,5.63
2023-05-13T11:49:07.288Z,5.50
2023-05-13T11:51:36.713Z,5.07
2023-05-13T11:54:04.906Z,4.53
2023-05-13T11:56:32.996Z,4.88
2023-05-13T11:59:16.352Z,4.38
2023-05-13T12:01:45.012Z,4.70
2023-05-13T12:04:12.898Z,4.82
2023-05-13T12:06:48.396Z,4.55
2023-05-13T12:09:16.267Z,4.72
2023-05-13T12:11:44.184Z,4.55
2023-05-13T12:14:12.234Z,4.63
2023-05-13T12:16:41.900Z,4.78
2023-05-13T12:19:09.751Z,4.40
2023-05-13T12:21:39.551Z,4.97
2023-05-13T12:24:19.849Z,4.60
2023-05-13T12:26:48.440Z,4.13
2023-05-13T12:29:16.276Z,4.13
2023-05-13T12:32:03.388Z,4.53
2023-05-13T12:34:32.215Z,4.00
2023-05-13T12:40:11.818Z,4.20
2023-05-13T12:42:40.294Z,4.40
2023-05-13T12:45:09.015Z,4.20
2023-05-13T12:47:50.324Z,4.10
2023-05-13T12:50:18.193Z,4.15
2023-05-13T12:52:46.418Z,4.28
2023-05-13T12:55:15.657Z,3.80
2023-05-13T12:57:43.453Z,4.25
2023-05-13T13:00:12.936Z,3.75
2023-05-13T13:02:42.012Z,4.10
2023-05-13T13:05:10.351Z,3.70
2023-05-13T13:07:38.221Z,4.15
2023-05-13T13:10:07.175Z,4.18
2023-05-13T13:12:36.418Z,3.50
2023-05-13T13:15:05.054Z,3.58
2023-05-13T13:17:32.927Z,3.17
2023-05-13T13:20:00.820Z,3.65
2023-05-13T13:22:28.977Z,3.70
2023-05-13T13:24:56.759Z,3.15
2023-05-13T13:27:24.633Z,3.28
2023-05-13T13:29:54.002Z,3.13
2023-05-13T13:34:49.359Z,3.50
2023-05-13T13:37:17.346Z,3.65
2023-05-13T13:39:45.143Z,3.72
2023-05-13T13:42:12.931Z,3.30
2023-05-13T13:44:40.897Z,3.38
2023-05-13T13:47:10.407Z,3.28
2023-05-13T13:49:38.175Z,3.28
2023-05-13T13:52:06.658Z,3.35
2023-05-13T13:54:34.437Z,3.80
2023-05-13T13:57:02.194Z,3.55
2023-05-13T13:59:30.211Z,3.40
2023-05-13T14:01:58.064Z,3.58
2023-05-13T14:04:27.806Z,3.63
2023-05-13T14:06:56.605Z,3.13
2023-05-13T14:09:24.336Z,3.10
2023-05-13T14:11:52.387Z,3.15
2023-05-13T14:14:20.707Z,3.08
2023-05-13T14:16:48.526Z,3.17
2023-05-13T14:19:18.057Z,3.67
2023-05-13T14:21:47.934Z,3.40
2023-05-13T14:24:15.766Z,3.15
2023-05-13T14:26:43.584Z,3.50
2023-05-13T14:29:11.928Z,3.65
2023-05-13T14:31:39.772Z,3.00
2023-05-13T14:34:08.146Z,3.03
2023-05-13T14:36:37.264Z,3.03
2023-05-13T14:39:09.034Z,3.55
2023-05-13T14:41:36.835Z,3.83
2023-05-13T14:44:05.684Z,3.13
2023-05-13T14:46:35.469Z,3.20
2023-05-13T14:49:03.390Z,3.10
2023-05-13T14:51:31.755Z,3.10
2023-05-13T14:53:59.534Z,3.22
2023-05-13T14:56:28.813Z,3.08
2023-05-13T14:58:57.401Z,3.47
2023-05-13T15:01:25.269Z,3.42
2023-05-13T15:03:53.164Z,3.20
2023-05-13T15:06:21.344Z,2.92
2023-05-13T15:08:49.248Z,3.15
2023-05-13T15:11:17.102Z,3.22
2023-05-13T15:13:46.297Z,3.40
2023-05-13T15:16:14.212Z,3.45
2023-05-13T15:18:42.117Z,3.28
2023-05-13T15:21:10.714Z,3.30
2023-05-13T15:23:38.614Z,3.50
2023-05-13T15:26:06.788Z,3.53
2023-05-13T15:28:35.242Z,3.30
2023-05-13T15:31:04.983Z,6.13
2023-05-13T15:33:33.692Z,6.40
2023-05-13T15:36:02.718Z,7.28
2023-05-13T15:38:30.584Z,4.70
2023-05-13T15:40:58.348Z,4.22
2023-05-13T15:43:27.014Z,3.58
2023-05-13T15:45:54.987Z,3.90
2023-05-13T15:48:24.209Z,3.83
2023-05-13T15:50:52.749Z,4.00
2023-05-13T15:53:20.529Z,4.18
2023-05-13T15:55:48.331Z,3.97
2023-05-13T15:58:16.389Z,4.00
2023-05-13T16:00:44.349Z,4.53
2023-05-13T16:03:12.505Z,4.00
2023-05-13T16:05:41.727Z,4.15
2023-05-13T16:08:09.535Z,3.70
2023-05-13T16:10:37.669Z,4.13
2023-05-13T16:13:05.647Z,3.80
2023-05-13T16:15:33.429Z,4.03
2023-05-13T16:18:01.269Z,4.03
2023-05-13T16:20:29.229Z,3.85
2023-05-13T16:22:58.341Z,4.25
2023-05-13T16:25:27.011Z,3.50
2023-05-13T16:27:56.726Z,3.58
2023-05-13T16:30:24.832Z,3.53
2023-05-13T16:32:54.363Z,3.80
2023-05-13T16:35:22.849Z,4.35
2023-05-13T16:37:51.109Z,3.92
2023-05-13T16:40:20.480Z,4.45
2023-05-13T16:42:48.359Z,4.07
2023-05-13T16:45:16.124Z,4.80
2023-05-13T16:47:44.064Z,5.35
2023-05-13T16:50:11.988Z,5.30
2023-05-13T16:52:39.740Z,5.35
2023-05-13T16:55:08.989Z,5.35
2023-05-13T16:57:38.162Z,4.78
2023-05-13T17:00:07.144Z,5.53
2023-05-13T17:02:35.633Z,5.85
2023-05-13T17:05:03.983Z,5.07
2023-05-13T17:07:31.811Z,5.78
2023-05-13T17:09:59.693Z,5.43
2023-05-13T17:12:28.042Z,5.53
2023-05-13T17:14:57.180Z,6.40
2023-05-13T17:17:25.488Z,6.07
2023-05-13T17:19:53.308Z,6.35
2023-05-13T17:22:21.152Z,5.90
2023-05-13T17:24:49.450Z,5.30
2023-05-13T17:27:17.237Z,5.00
2023-05-13T17:29:44.980Z,5.20
2023-05-13T17:32:14.852Z,5.90
2023-05-13T17:34:42.641Z,5.45
2023-05-13T17:37:10.626Z,5.47
2023-05-13T17:39:39.204Z,5.85
2023-05-13T17:42:07.152Z,4.40
2023-05-13T17:44:35.181Z,3.90
2023-05-13T17:47:03.883Z,4.40
2023-05-13T17:49:33.011Z,7.32
2023-05-13T17:52:00.766Z,6.97
2023-05-13T17:54:29.078Z,8.02
2023-05-13T17:56:56.854Z,7.20
2023-05-13T17:59:24.649Z,7.85
2023-05-13T18:01:52.988Z,6.85
2023-05-13T18:04:20.799Z,7.25
2023-05-13T18:06:49.979Z,7.15
2023-05-13T18:09:18.285Z,8.27
2023-05-13T18:11:46.716Z,8.82
2023-05-13T18:14:14.464Z,8.88
2023-05-13T18:16:42.995Z,9.52
2023-05-13T18:19:10.956Z,9.23
2023-05-13T18:21:38.723Z,9.10
2023-05-13T18:24:08.728Z,9.20
2023-05-13T18:26:36.533Z,9.43
2023-05-13T18:29:04.317Z,8.93
2023-05-13T18:31:34.930Z,8.32
2023-05-13T18:34:02.953Z,8.02
2023-05-13T18:36:30.823Z,8.40
2023-05-13T18:38:59.125Z,9.27
2023-05-13T18:41:28.302Z,8.40
2023-05-13T18:43:56.062Z,9.05
2023-05-13T18:46:24.622Z,9.48
2023-05-13T18:48:52.413Z,8.50
2023-05-13T18:51:20.929Z,9.00
2023-05-13T18:53:49.306Z,10.63
2023-05-13T18:56:17.193Z,9.90
2023-05-13T18:58:46.829Z,9.90
2023-05-13T19:01:16.820Z,11.57
2023-05-13T19:03:44.660Z,10.60
2023-05-13T19:06:12.533Z,11.30
2023-05-13T19:08:40.878Z,11.10
2023-05-13T19:11:08.896Z,12.07
2023-05-13T19:13:46.897Z,11.85
2023-05-13T19:16:17.653Z,12.95
2023-05-13T19:18:45.601Z,11.98
2023-05-13T19:21:13.416Z,11.65
2023-05-13T19:23:41.728Z,12.93
2023-05-13T19:26:10.253Z,13.00
2023-05-13T19:28:38.937Z,12.85
2023-05-13T19:31:07.478Z,13.13
2023-05-13T19:33:37.278Z,13.50
2023-05-13T19:36:05.344Z,12.18
2023-05-13T19:38:33.787Z,12.70
2023-05-13T19:41:01.674Z,12.35
2023-05-13T19:43:29.447Z,12.52
2023-05-13T19:45:58.183Z,14.07
2023-05-13T19:48:27.726Z,13.30
2023-05-13T19:50:58.908Z,14.35
2023-05-13T19:53:26.692Z,14.38
2023-05-13T19:55:55.445Z,15.40
2023-05-13T19:58:23.831Z,14.90
2023-05-13T20:00:51.624Z,15.23
2023-05-13T20:03:19.515Z,15.95
2023-05-13T20:05:49.105Z,15.90
2023-05-13T20:10:46.119Z,16.45
2023-05-13T20:13:14.689Z,15.52
2023-05-13T20:15:43.304Z,17.03
2023-05-13T20:18:11.106Z,16.42
2023-05-13T20:20:39.517Z,17.58
2023-05-13T20:23:07.247Z,17.45
2023-05-13T20:25:36.353Z,18.05
2023-05-13T20:28:04.294Z,18.73
2023-05-13T20:30:32.035Z,17.50
2023-05-13T20:32:59.797Z,18.75
2023-05-13T20:35:27.861Z,19.42
2023-05-13T20:37:57.196Z,17.27
2023-05-13T20:40:25.235Z,18.45
2023-05-13T20:42:55.949Z,18.98
2023-05-13T20:45:23.685Z,19.58
2023-05-13T20:47:51.447Z,19.23
2023-05-13T20:50:19.474Z,18.83
2023-05-13T20:52:47.243Z,19.10
2023-05-13T20:55:15.671Z,18.98
2023-05-13T20:57:44.272Z,19.90
2023-05-13T21:00:14.966Z,19.87
2023-05-13T21:02:42.807Z,19.55
2023-05-13T21:05:11.264Z,20.42
2023-05-13T21:07:39.093Z,18.70
2023-05-13T21:10:08.036Z,19.05
2023-05-13T21:12:36.016Z,21.13
2023-05-13T21:15:03.847Z,20.48
2023-05-13T21:17:33.017Z,21.10
2023-05-13T21:20:01.003Z,20.60
2023-05-13T21:22:28.750Z,21.75
2023-05-13T21:24:56.533Z,24.27
2023-05-13T21:27:24.575Z,23.85
2023-05-13T21:29:52.357Z,24.13
2023-05-13T21:32:20.128Z,24.10
2023-05-13T21:34:49.818Z,25.27
2023-05-13T21:37:17.616Z,24.42
2023-05-13T21:39:45.369Z,24.77
2023-05-13T21:42:13.645Z,24.00
2023-05-13T21:44:41.974Z,21.83
2023-05-13T21:47:09.903Z,24.85
2023-05-13T21:49:38.293Z,24.40
2023-05-13T21:52:08.096Z,23.77
2023-05-13T21:54:35.865Z,24.80
2023-05-13T21:57:04.601Z,23.40
2023-05-13T21:59:32.403Z,24.30
2023-05-13T22:02:00.643Z,23.90
2023-05-13T22:04:29.021Z,23.50
2023-05-13T22:06:56.778Z,24.33
2023-05-13T22:09:25.941Z,23.10
2023-05-13T22:11:54.371Z,25.48
2023-05-13T22:14:22.171Z,25.23
2023-05-13T22:17:00.934Z,23.08
2023-05-13T22:19:36.709Z,26.73
2023-05-13T22:22:04.615Z,25.60
2023-05-13T22:24:33.761Z,27.08
2023-05-13T22:27:02.137Z,27.25
2023-05-13T22:29:29.837Z,26.20
2023-05-13T22:31:57.921Z,26.27
2023-05-13T22:34:27.516Z,27.85
2023-05-13T22:39:22.778Z,27.20
2023-05-13T22:41:55.109Z,27.80
2023-05-13T22:44:23.891Z,29.10
2023-05-13T22:46:52.690Z,29.65
2023-05-13T22:49:21.158Z,28.00
2023-05-13T22:51:49.036Z,28.48
2023-05-13T22:54:16.811Z,28.95
2023-05-13T22:56:44.980Z,28.70
2023-05-13T22:59:14.111Z,31.70
2023-05-13T23:01:41.928Z,29.27
2023-05-13T23:04:10.025Z,32.80
2023-05-13T23:06:37.903Z,30.30
2023-05-13T23:09:05.860Z,30.63
2023-05-13T23:11:34.250Z,31.25
2023-05-13T23:14:02.024Z,31.92
2023-05-13T23:16:31.324Z,33.25
2023-05-13T23:18:59.873Z,31.60
2023-05-13T23:21:28.216Z,31.95
2023-05-13T23:23:56.019Z,31.38
2023-05-13T23:26:25.335Z,32.42
2023-05-13T23:28:53.098Z,34.30
2023-05-13T23:31:20.975Z,35.10
2023-05-13T23:33:50.652Z,35.70
2023-05-13T23:38:46.118Z,33.17
2023-05-13T23:41:14.368Z,34.72
2023-05-13T23:43:42.157Z,35.33
2023-05-13T23:46:09.980Z,36.55
2023-05-13T23:48:38.382Z,36.20
2023-05-13T23:51:07.843Z,35.80
2023-05-13T23:53:36.293Z,37.55
2023-05-13T23:56:04.296Z,36.67
2023-05-13T23:58:32.061Z,39.80
