createdAt,value
2022-08-20T00:01:01.989Z,100402.38
2022-08-20T00:03:32.413Z,100403.75
2022-08-20T00:06:03.282Z,100409.97
2022-08-20T00:08:32.130Z,100402.06
2022-08-20T00:11:02.387Z,100404.09
2022-08-20T00:13:34.433Z,100398.38
2022-08-20T00:16:02.686Z,100402.06
2022-08-20T00:18:31.167Z,100409.16
2022-08-20T00:20:59.413Z,100404.75
2022-08-20T00:23:28.903Z,100352.88
2022-08-20T00:25:56.917Z,100400.03
2022-08-20T00:28:24.862Z,100400.03
2022-08-20T00:30:52.911Z,100401.06
2022-08-20T00:33:23.551Z,100409.16
2022-08-20T00:35:53.915Z,100347.16
2022-08-20T00:38:22.143Z,100392.63
2022-08-20T00:40:53.781Z,100378.47
2022-08-20T00:43:36.168Z,100420.75
2022-08-20T00:46:08.701Z,100430.38
2022-08-20T00:48:39.569Z,100429.00
2022-08-20T00:51:11.340Z,100431.53
2022-08-20T00:53:39.741Z,100445.19
2022-08-20T00:56:11.158Z,100438.81
2022-08-20T00:58:41.353Z,100439.78
2022-08-20T01:01:10.672Z,100385.53
2022-08-20T01:03:39.917Z,100436.09
2022-08-20T01:06:09.413Z,100447.72
2022-08-20T01:08:37.986Z,100424.47
2022-08-20T01:11:10.245Z,100430.72
2022-08-20T01:13:40.480Z,100431.53
2022-08-20T01:16:18.548Z,100437.94
2022-08-20T01:18:48.994Z,100430.72
2022-08-20T01:21:22.071Z,100421.94
2022-08-20T01:23:57.278Z,100427.34
2022-08-20T01:26:31.706Z,100422.97
2022-08-20T01:29:02.870Z,100385.91
2022-08-20T01:31:34.453Z,100436.44
2022-08-20T01:34:04.669Z,100391.28
2022-08-20T01:36:36.538Z,100419.25
2022-08-20T01:39:09.344Z,100416.53
2022-08-20T01:41:53.120Z,100416.53
2022-08-20T01:44:22.315Z,100417.56
2022-08-20T01:46:55.307Z,100406.09
2022-08-20T01:49:29.408Z,100407.78
2022-08-20T01:52:01.508Z,100412.34
2022-08-20T01:54:29.757Z,100402.38
2022-08-20T01:57:02.272Z,100391.63
2022-08-20T01:59:30.812Z,100400.03
2022-08-20T02:01:59.842Z,100391.78
2022-08-20T02:04:28.028Z,100354.56
2022-08-20T02:06:58.979Z,100390.78
2022-08-20T02:09:28.743Z,100392.63
2022-08-20T02:11:58.769Z,100386.38
2022-08-20T02:14:26.996Z,100387.91
2022-08-20T02:16:58.657Z,100383.34
2022-08-20T02:19:33.389Z,100369.72
2022-08-20T02:22:06.560Z,100382.53
2022-08-20T02:24:35.577Z,100367.50
2022-08-20T02:27:05.117Z,100374.44
2022-08-20T02:29:33.376Z,100370.03
2022-08-20T02:32:24.161Z,100364.00
2022-08-20T02:34:49.663Z,100355.91
2022-08-20T02:37:18.488Z,100366.34
2022-08-20T02:39:46.726Z,100359.75
2022-08-20T02:42:17.052Z,100356.25
2022-08-20T02:44:44.943Z,100363.81
2022-08-20T02:47:13.106Z,100370.03
2022-08-20T02:49:41.083Z,100373.41
2022-08-20T02:52:09.317Z,100371.41
2022-08-20T02:54:37.246Z,100371.75
2022-08-20T02:57:05.653Z,100339.25
2022-08-20T02:59:34.939Z,100372.56
2022-08-20T03:02:02.870Z,100376.13
2022-08-20T03:04:31.186Z,100319.22
2022-08-20T03:06:59.324Z,100374.59
2022-08-20T03:09:27.526Z,100371.06
2022-08-20T03:11:55.406Z,100373.75
2022-08-20T03:14:23.859Z,100382.88
2022-08-20T03:16:53.185Z,100370.41
2022-08-20T03:19:21.232Z,100319.69
2022-08-20T03:21:49.147Z,100389.94
2022-08-20T03:24:17.179Z,100390.94
2022-08-20T03:26:45.521Z,100380.16
2022-08-20T03:29:13.808Z,100398.69
2022-08-20T03:31:41.999Z,100374.25
2022-08-20T03:34:11.358Z,100402.38
2022-08-20T03:36:39.459Z,100410.63
2022-08-20T03:39:13.234Z,100376.44
2022-08-20T03:41:41.235Z,100419.56
2022-08-20T03:44:10.211Z,100423.94
2022-08-20T03:46:39.155Z,100368.03
2022-08-20T03:49:07.367Z,100421.25
2022-08-20T03:51:44.004Z,100438.13
2022-08-20T03:54:27.338Z,100434.72
2022-08-20T03:57:00.662Z,100416.53
2022-08-20T03:59:28.670Z,100388.06
2022-08-20T04:01:57.259Z,100431.38
2022-08-20T04:04:25.286Z,100394.66
2022-08-20T04:06:54.664Z,100443.84
2022-08-20T04:09:22.638Z,100449.22
2022-08-20T04:11:50.624Z,100449.22
2022-08-20T04:14:19.586Z,100354.50
2022-08-20T04:16:48.984Z,100449.56
2022-08-20T04:19:17.376Z,100455.63
2022-08-20T04:21:48.653Z,100450.75
2022-08-20T04:24:27.500Z,100452.94
2022-08-20T04:27:02.332Z,100456.63
2022-08-20T04:29:32.375Z,100475.66
2022-08-20T04:32:03.358Z,100469.44
2022-08-20T04:34:34.853Z,100469.44
2022-08-20T04:37:02.831Z,100467.41
2022-08-20T04:39:32.226Z,100459.50
2022-08-20T04:42:00.757Z,100461.19
2022-08-20T04:44:29.171Z,100463.22
2022-08-20T04:46:58.123Z,100444.47
2022-08-20T04:49:26.579Z,100454.28
2022-08-20T04:51:54.928Z,100460.34
2022-08-20T04:54:23.088Z,100424.94
2022-08-20T04:56:52.559Z,100450.06
2022-08-20T04:59:20.782Z,100465.72
2022-08-20T05:01:48.715Z,100472.81
2022-08-20T05:04:16.649Z,100469.13
2022-08-20T05:06:45.368Z,100470.78
2022-08-20T05:09:13.300Z,100467.41
2022-08-20T05:11:41.192Z,100440.44
2022-08-20T05:14:11.228Z,100460.88
2022-08-20T05:16:40.831Z,100462.03
2022-08-20T05:19:11.827Z,100464.06
2022-08-20T05:21:40.770Z,100462.34
2022-08-20T05:24:10.246Z,100465.72
2022-08-20T05:26:38.298Z,100467.41
2022-08-20T05:29:07.679Z,100464.06
2022-08-20T05:31:38.919Z,100419.19
2022-08-20T05:34:11.396Z,100466.06
2022-08-20T05:36:41.089Z,100473.13
2022-08-20T05:39:10.485Z,100473.13
2022-08-20T05:41:39.569Z,100473.47
2022-08-20T05:44:10.870Z,100474.84
2022-08-20T05:46:41.313Z,100470.44
2022-08-20T05:49:09.424Z,100478.19
2022-08-20T05:51:38.031Z,100420.22
2022-08-20T05:54:06.883Z,100475.66
2022-08-20T05:56:35.154Z,100474.00
2022-08-20T05:59:05.269Z,100482.94
2022-08-20T06:01:34.502Z,100483.91
2022-08-20T06:04:22.215Z,100489.31
2022-08-20T06:06:51.205Z,100450.72
2022-08-20T06:09:31.142Z,100491.34
2022-08-20T06:12:01.629Z,100457.94
2022-08-20T06:14:29.769Z,100492.16
2022-08-20T06:17:03.840Z,100489.31
2022-08-20T06:19:34.393Z,100472.13
2022-08-20T06:22:08.558Z,100470.09
2022-08-20T06:24:49.115Z,100503.81
2022-08-20T06:27:18.102Z,100493.03
2022-08-20T06:29:46.318Z,100488.28
2022-08-20T06:32:15.289Z,100495.72
2022-08-20T06:34:50.004Z,100502.94
2022-08-20T06:37:21.587Z,100498.41
2022-08-20T06:39:49.623Z,100500.94
2022-08-20T06:42:21.008Z,100488.63
2022-08-20T06:44:50.154Z,100512.91
2022-08-20T06:47:18.653Z,100503.28
2022-08-20T06:49:48.696Z,100505.47
2022-08-20T06:52:17.390Z,100512.91
2022-08-20T06:54:45.832Z,100518.63
2022-08-20T06:57:14.072Z,100518.94
2022-08-20T06:59:42.125Z,100514.59
2022-08-20T07:02:10.120Z,100527.03
2022-08-20T07:04:38.286Z,100518.47
2022-08-20T07:07:07.627Z,100485.22
2022-08-20T07:09:35.599Z,100523.34
2022-08-20T07:12:03.881Z,100537.81
2022-08-20T07:14:31.959Z,100535.81
2022-08-20T07:17:00.167Z,100534.78
2022-08-20T07:19:28.216Z,100537.50
2022-08-20T07:21:56.144Z,100546.59
2022-08-20T07:24:25.725Z,100545.75
2022-08-20T07:27:01.485Z,100551.13
2022-08-20T07:29:49.616Z,100545.91
2022-08-20T07:32:36.933Z,100554.00
2022-08-20T07:35:09.529Z,100554.00
2022-08-20T07:37:39.599Z,100561.09
2022-08-20T07:40:12.869Z,100546.94
2022-08-20T07:42:41.022Z,100550.31
2022-08-20T07:45:10.963Z,100552.31
2022-08-20T07:47:39.307Z,100556.03
2022-08-20T07:50:08.326Z,100555.19
2022-08-20T07:52:36.560Z,100551.47
2022-08-20T07:55:06.079Z,100561.09
2022-08-20T07:57:35.734Z,100519.91
2022-08-20T08:00:04.771Z,100566.50
2022-08-20T08:02:32.740Z,100557.72
2022-08-20T08:05:01.800Z,100569.34
2022-08-20T08:07:30.493Z,100570.16
2022-08-20T08:09:59.644Z,100558.38
2022-08-20T08:12:35.119Z,100571.19
2022-08-20T08:15:05.695Z,100557.34
2022-08-20T08:17:34.579Z,100541.28
2022-08-20T08:20:02.683Z,100570.16
2022-08-20T08:22:32.969Z,100546.88
2022-08-20T08:25:02.939Z,100587.19
2022-08-20T08:27:32.761Z,100593.44
2022-08-20T08:30:00.869Z,100596.13
2022-08-20T08:32:31.950Z,100602.84
2022-08-20T08:35:04.624Z,100589.03
2022-08-20T08:37:32.576Z,100595.78
2022-08-20T08:40:01.527Z,100547.88
2022-08-20T08:42:43.416Z,100588.69
2022-08-20T08:45:13.871Z,100593.94
2022-08-20T08:47:44.666Z,100591.56
2022-08-20T08:50:50.121Z,100582.94
2022-08-20T08:53:21.972Z,100596.75
2022-08-20T08:55:50.086Z,100610.25
2022-08-20T08:58:18.199Z,100606.03
2022-08-20T09:00:56.032Z,100607.19
2022-08-20T09:03:33.011Z,100615.66
2022-08-20T09:06:02.789Z,100615.66
2022-08-20T09:08:34.707Z,100625.41
2022-08-20T09:11:04.503Z,100627.25
2022-08-20T09:13:32.375Z,100606.16
2022-08-20T09:16:00.391Z,100627.25
2022-08-20T09:18:29.776Z,100594.31
2022-08-20T09:20:57.607Z,100614.09
2022-08-20T09:23:25.454Z,100648.00
2022-08-20T09:25:53.387Z,100600.72
2022-08-20T09:28:21.291Z,100645.97
2022-08-20T09:30:49.787Z,100640.56
2022-08-20T09:33:18.485Z,100648.66
2022-08-20T09:35:47.840Z,100649.50
2022-08-20T09:38:15.932Z,100649.69
2022-08-20T09:40:44.617Z,100652.22
2022-08-20T09:43:12.562Z,100659.09
2022-08-20T09:45:40.710Z,100611.16
2022-08-20T09:48:10.227Z,100656.75
2022-08-20T09:50:41.465Z,100651.34
2022-08-20T09:53:12.057Z,100644.28
2022-08-20T09:55:42.586Z,100664.16
2022-08-20T09:58:18.498Z,100648.00
2022-08-20T10:00:46.989Z,100653.38
2022-08-20T10:03:15.580Z,100650.00
2022-08-20T10:05:43.563Z,100660.47
2022-08-20T10:08:14.039Z,100650.00
2022-08-20T10:10:42.005Z,100628.69
2022-08-20T10:13:10.137Z,100628.31
2022-08-20T10:15:41.913Z,100633.75
2022-08-20T10:18:12.395Z,100670.22
2022-08-20T10:20:41.067Z,100678.31
2022-08-20T10:23:09.131Z,100682.72
2022-08-20T10:25:38.543Z,100675.78
2022-08-20T10:28:07.085Z,100624.28
2022-08-20T10:30:35.472Z,100683.03
2022-08-20T10:33:03.478Z,100682.03
2022-08-20T10:35:31.654Z,100687.41
2022-08-20T10:37:59.623Z,100638.44
2022-08-20T10:40:27.788Z,100682.03
2022-08-20T10:42:57.202Z,100682.03
2022-08-20T10:45:25.893Z,100637.25
2022-08-20T10:47:53.809Z,100687.41
2022-08-20T10:50:21.791Z,100689.09
2022-08-20T10:52:49.724Z,100653.31
2022-08-20T10:55:19.240Z,100684.56
2022-08-20T10:57:47.250Z,100694.31
2022-08-20T11:00:19.486Z,100687.41
2022-08-20T11:02:47.488Z,100691.44
2022-08-20T11:05:15.821Z,100697.50
2022-08-20T11:07:52.762Z,100701.03
2022-08-20T11:10:25.964Z,100694.81
2022-08-20T11:12:53.951Z,100696.50
2022-08-20T11:15:23.774Z,100701.91
2022-08-20T11:17:52.384Z,100691.75
2022-08-20T11:20:23.790Z,100691.44
2022-08-20T11:22:52.179Z,100700.19
2022-08-20T11:25:20.798Z,100697.81
2022-08-20T11:27:51.811Z,100694.81
2022-08-20T11:30:25.751Z,100710.16
2022-08-20T11:32:53.769Z,100705.59
2022-08-20T11:35:43.479Z,100706.59
2022-08-20T11:38:12.488Z,100707.28
2022-08-20T11:40:40.628Z,100711.81
2022-08-20T11:43:17.231Z,100718.06
2022-08-20T11:45:49.385Z,100714.69
2022-08-20T11:48:18.296Z,100712.69
2022-08-20T11:50:46.978Z,100714.69
2022-08-20T11:53:15.113Z,100683.94
2022-08-20T11:55:43.502Z,100722.59
2022-08-20T11:58:12.375Z,100720.06
2022-08-20T12:00:40.292Z,100735.38
2022-08-20T12:03:11.661Z,100720.06
2022-08-20T12:05:41.129Z,100737.94
2022-08-20T12:08:09.593Z,100728.84
2022-08-20T12:10:38.340Z,100724.59
2022-08-20T12:13:06.856Z,100699.13
2022-08-20T12:15:35.165Z,100699.78
2022-08-20T12:18:06.654Z,100735.22
2022-08-20T12:20:36.909Z,100737.25
2022-08-20T12:23:05.519Z,100739.63
2022-08-20T12:25:34.000Z,100723.88
2022-08-20T12:28:02.129Z,100681.53
2022-08-20T12:30:30.045Z,100728.84
2022-08-20T12:32:58.100Z,100657.13
2022-08-20T12:35:26.778Z,100671.91
2022-08-20T12:37:56.075Z,100723.47
2022-08-20T12:40:31.886Z,100725.16
2022-08-20T12:43:01.438Z,100746.72
2022-08-20T12:45:30.237Z,100691.63
2022-08-20T12:48:03.427Z,100742.66
2022-08-20T12:50:35.430Z,100755.81
2022-08-20T12:53:06.263Z,100736.25
2022-08-20T12:55:35.327Z,100743.00
2022-08-20T12:58:04.960Z,100749.25
2022-08-20T13:00:36.178Z,100748.38
2022-08-20T13:03:06.647Z,100745.03
2022-08-20T13:05:36.371Z,100711.59
2022-08-20T13:08:11.835Z,100735.94
2022-08-20T13:10:44.402Z,100727.16
2022-08-20T13:13:12.643Z,100727.84
2022-08-20T13:15:40.602Z,100726.00
2022-08-20T13:18:13.115Z,100729.69
2022-08-20T13:20:50.548Z,100717.34
2022-08-20T13:23:19.823Z,100701.59
2022-08-20T13:25:47.874Z,100739.63
2022-08-20T13:28:15.995Z,100734.25
2022-08-20T13:30:44.012Z,100728.00
2022-08-20T13:33:11.928Z,100702.13
2022-08-20T13:35:39.848Z,100734.91
2022-08-20T13:38:07.831Z,100727.84
2022-08-20T13:40:37.139Z,100732.22
2022-08-20T13:43:07.479Z,100732.22
2022-08-20T13:45:36.371Z,100726.00
2022-08-20T13:48:04.793Z,100725.84
2022-08-20T13:50:36.583Z,100733.94
2022-08-20T13:53:04.823Z,100713.41
2022-08-20T13:55:38.546Z,100742.69
2022-08-20T13:58:08.931Z,100731.22
2022-08-20T14:00:38.241Z,100719.44
2022-08-20T14:03:07.905Z,100720.28
2022-08-20T14:05:36.626Z,100692.72
2022-08-20T14:08:08.449Z,100714.66
2022-08-20T14:10:38.826Z,100731.22
2022-08-20T14:13:09.541Z,100729.38
2022-08-20T14:15:41.758Z,100689.97
2022-08-20T14:18:09.808Z,100736.63
2022-08-20T14:20:38.796Z,100742.00
2022-08-20T14:23:06.844Z,100732.22
2022-08-20T14:25:35.904Z,100734.91
2022-08-20T14:28:13.634Z,100721.09
2022-08-20T14:30:42.323Z,100735.94
2022-08-20T14:33:10.703Z,100740.78
2022-08-20T14:35:39.241Z,100745.69
2022-08-20T14:38:08.255Z,100750.09
2022-08-20T14:40:36.846Z,100758.19
2022-08-20T14:43:04.999Z,100686.16
2022-08-20T14:45:34.368Z,100755.81
2022-08-20T14:48:02.315Z,100765.41
2022-08-20T14:50:32.450Z,100765.09
2022-08-20T14:53:01.167Z,100766.28
2022-08-20T14:55:31.852Z,100724.69
2022-08-20T14:58:00.077Z,100746.84
2022-08-20T15:00:34.076Z,100754.41
2022-08-20T15:03:03.416Z,100718.09
2022-08-20T15:05:31.636Z,100757.50
2022-08-20T15:07:59.775Z,100761.72
2022-08-20T15:10:31.362Z,100767.94
2022-08-20T15:13:00.204Z,100731.06
2022-08-20T15:15:28.560Z,100760.88
2022-08-20T15:18:00.233Z,100755.09
2022-08-20T15:20:31.618Z,100768.66
2022-08-20T15:23:00.394Z,100762.19
2022-08-20T15:25:36.753Z,100766.28
2022-08-20T15:28:06.653Z,100761.19
2022-08-20T15:30:34.539Z,100763.75
2022-08-20T15:33:02.775Z,100759.16
2022-08-20T15:35:32.425Z,100754.09
2022-08-20T15:38:00.952Z,100764.56
2022-08-20T15:40:31.099Z,100759.16
2022-08-20T15:42:59.754Z,100718.94
2022-08-20T15:45:28.221Z,100680.00
2022-08-20T15:48:01.532Z,100765.41
2022-08-20T15:50:42.222Z,100760.88
2022-08-20T15:53:13.206Z,100692.56
2022-08-20T15:55:48.495Z,100762.88
2022-08-20T15:58:20.845Z,100771.97
2022-08-20T16:00:55.708Z,100761.19
2022-08-20T16:03:54.181Z,100742.59
2022-08-20T16:06:29.122Z,100764.56
2022-08-20T16:09:13.708Z,100753.78
2022-08-20T16:11:50.600Z,100761.88
2022-08-20T16:14:21.554Z,100758.66
2022-08-20T16:16:59.135Z,100759.50
2022-08-20T16:19:37.119Z,100761.50
2022-08-20T16:22:08.502Z,100773.66
2022-08-20T16:24:36.442Z,100757.22
2022-08-20T16:27:13.444Z,100779.91
2022-08-20T16:29:48.646Z,100775.34
2022-08-20T16:32:31.911Z,100781.91
2022-08-20T16:35:04.281Z,100774.50
2022-08-20T16:37:38.781Z,100780.72
2022-08-20T16:40:20.582Z,100763.50
2022-08-20T16:42:51.356Z,100766.44
2022-08-20T16:45:22.685Z,100774.69
2022-08-20T16:47:51.941Z,100773.66
2022-08-20T16:50:23.680Z,100749.69
2022-08-20T16:52:53.978Z,100751.69
2022-08-20T16:55:24.380Z,100779.91
2022-08-20T16:57:53.160Z,100773.66
2022-08-20T17:00:25.303Z,100780.72
2022-08-20T17:02:56.781Z,100721.56
2022-08-20T17:05:27.508Z,100771.59
2022-08-20T17:08:04.063Z,100782.44
2022-08-20T17:10:34.483Z,100780.72
2022-08-20T17:13:06.704Z,100780.72
2022-08-20T17:15:36.681Z,100784.44
2022-08-20T17:18:21.499Z,100778.03
2022-08-20T17:20:49.462Z,100784.44
2022-08-20T17:23:21.460Z,100750.84
2022-08-20T17:25:58.910Z,100772.97
2022-08-20T17:28:31.914Z,100775.34
2022-08-20T17:31:02.637Z,100769.13
2022-08-20T17:33:34.403Z,100762.88
2022-08-20T17:36:05.690Z,100708.56
2022-08-20T17:38:39.492Z,100720.94
2022-08-20T17:41:17.099Z,100769.13
2022-08-20T17:43:46.156Z,100773.66
2022-08-20T17:46:17.570Z,100778.34
2022-08-20T17:48:48.269Z,100755.72
2022-08-20T17:51:20.350Z,100780.72
2022-08-20T17:53:53.933Z,100784.13
2022-08-20T17:56:24.147Z,100777.38
2022-08-20T17:58:59.104Z,100782.75
2022-08-20T18:01:32.128Z,100782.44
2022-08-20T18:04:00.148Z,100772.81
2022-08-20T18:06:34.580Z,100793.22
2022-08-20T18:09:11.357Z,100788.81
2022-08-20T18:11:46.313Z,100786.13
2022-08-20T18:14:30.860Z,100789.84
2022-08-20T18:17:24.688Z,100795.22
2022-08-20T18:20:11.493Z,100785.63
2022-08-20T18:22:48.931Z,100793.53
2022-08-20T18:25:30.248Z,100782.75
2022-08-20T18:28:06.226Z,100788.97
2022-08-20T18:30:34.593Z,100787.44
2022-08-20T18:33:06.084Z,100790.16
2022-08-20T18:35:37.666Z,100792.69
2022-08-20T18:38:14.487Z,100795.38
2022-08-20T18:40:43.786Z,100795.38
2022-08-20T18:43:16.315Z,100794.53
2022-08-20T18:45:44.387Z,100760.03
2022-08-20T18:48:22.275Z,100749.88
2022-08-20T18:50:56.383Z,100808.00
2022-08-20T18:53:33.626Z,100796.16
2022-08-20T18:56:05.986Z,100777.28
2022-08-20T18:58:40.703Z,100802.63
2022-08-20T19:01:14.119Z,100798.94
2022-08-20T19:03:46.792Z,100802.09
2022-08-20T19:06:25.701Z,100780.94
2022-08-20T19:09:00.761Z,100801.78
2022-08-20T19:11:47.884Z,100808.84
2022-08-20T19:14:34.077Z,100774.19
2022-08-20T19:17:07.522Z,100765.72
2022-08-20T19:19:36.151Z,100805.63
2022-08-20T19:22:04.868Z,100813.38
2022-08-20T19:24:37.215Z,100805.31
2022-08-20T19:27:10.128Z,100811.72
2022-08-20T19:29:41.939Z,100813.38
2022-08-20T19:32:17.477Z,100815.25
2022-08-20T19:34:52.947Z,100813.38
2022-08-20T19:37:35.110Z,100806.31
2022-08-20T19:40:22.841Z,100809.34
2022-08-20T19:42:54.987Z,100810.84
2022-08-20T19:45:30.914Z,100815.41
2022-08-20T19:48:11.667Z,100769.75
2022-08-20T19:50:51.147Z,100815.41
2022-08-20T19:53:30.257Z,100812.56
2022-08-20T19:56:02.102Z,100810.03
2022-08-20T19:58:32.951Z,100802.25
2022-08-20T20:01:03.371Z,100804.94
2022-08-20T20:03:33.147Z,100799.25
2022-08-20T20:06:03.078Z,100799.25
2022-08-20T20:08:44.450Z,100800.22
2022-08-20T20:11:18.584Z,100801.25
2022-08-20T20:13:47.958Z,100746.81
2022-08-20T20:16:19.336Z,100771.09
2022-08-20T20:18:58.840Z,100804.63
2022-08-20T20:21:40.201Z,100816.41
2022-08-20T20:24:08.523Z,100812.88
2022-08-20T20:26:40.058Z,100796.47
2022-08-20T20:29:12.826Z,100810.03
2022-08-20T20:31:50.069Z,100810.03
2022-08-20T20:34:24.394Z,100768.06
2022-08-20T20:37:04.699Z,100815.41
2022-08-20T20:39:36.464Z,100808.31
2022-08-20T20:42:08.628Z,100807.81
2022-08-20T20:44:39.422Z,100806.94
2022-08-20T20:47:18.001Z,100812.03
2022-08-20T20:49:50.796Z,100813.03
2022-08-20T20:52:22.674Z,100806.63
2022-08-20T20:54:51.344Z,100804.94
2022-08-20T20:57:38.153Z,100800.41
2022-08-20T21:00:13.052Z,100806.63
2022-08-20T21:02:41.664Z,100806.63
2022-08-20T21:05:10.822Z,100800.06
2022-08-20T21:07:50.625Z,100810.03
2022-08-20T21:10:20.807Z,100804.63
2022-08-20T21:12:52.639Z,100810.84
2022-08-20T21:15:24.220Z,100804.63
2022-08-20T21:17:52.651Z,100810.03
2022-08-20T21:20:21.557Z,100763.00
2022-08-20T21:22:49.551Z,100811.72
2022-08-20T21:25:18.818Z,100810.69
2022-08-20T21:27:49.645Z,100773.13
2022-08-20T21:30:18.823Z,100808.31
2022-08-20T21:32:48.407Z,100811.72
2022-08-20T21:35:16.972Z,100807.19
2022-08-20T21:37:45.215Z,100766.03
2022-08-20T21:40:13.861Z,100809.72
2022-08-20T21:42:42.296Z,100809.72
2022-08-20T21:45:18.469Z,100803.47
2022-08-20T21:47:49.246Z,100802.63
2022-08-20T21:50:20.282Z,100804.31
2022-08-20T21:52:52.507Z,100778.09
2022-08-20T21:55:29.867Z,100800.94
2022-08-20T21:57:59.106Z,100802.63
2022-08-20T22:00:55.467Z,100808.00
2022-08-20T22:03:28.225Z,100800.94
2022-08-20T22:05:56.786Z,100808.31
2022-08-20T22:08:26.167Z,100775.03
2022-08-20T22:10:57.851Z,100804.63
2022-08-20T22:13:28.404Z,100799.56
2022-08-20T22:15:56.463Z,100794.19
2022-08-20T22:18:26.343Z,100800.94
2022-08-20T22:20:54.390Z,100804.31
2022-08-20T22:23:22.976Z,100785.69
2022-08-20T22:25:51.260Z,100813.38
2022-08-20T22:28:20.488Z,100758.97
2022-08-20T22:30:48.648Z,100804.47
2022-08-20T22:33:22.066Z,100809.03
2022-08-20T22:35:54.374Z,100801.94
2022-08-20T22:38:25.499Z,100810.03
2022-08-20T22:40:54.239Z,100804.47
2022-08-20T22:43:23.592Z,100810.03
2022-08-20T22:45:56.612Z,100794.19
2022-08-20T22:48:24.654Z,100802.94
2022-08-20T22:50:54.995Z,100786.75
2022-08-20T22:53:25.206Z,100784.56
2022-08-20T22:55:53.332Z,100796.72
2022-08-20T22:58:30.960Z,100758.66
2022-08-20T23:01:02.392Z,100787.94
2022-08-20T23:03:39.275Z,100790.31
2022-08-20T23:06:10.870Z,100752.94
2022-08-20T23:08:39.354Z,100792.16
2022-08-20T23:11:07.746Z,100779.69
2022-08-20T23:13:35.730Z,100778.00
2022-08-20T23:16:04.572Z,100742.81
2022-08-20T23:18:32.935Z,100781.38
2022-08-20T23:21:00.997Z,100775.16
2022-08-20T23:23:30.472Z,100779.69
2022-08-20T23:25:58.748Z,100740.59
2022-08-20T23:28:27.817Z,100780.69
2022-08-20T23:30:55.856Z,100784.25
2022-08-20T23:33:24.515Z,100778.00
2022-08-20T23:35:52.475Z,100774.28
2022-08-20T23:38:21.239Z,100768.91
2022-08-20T23:40:50.486Z,100735.41
2022-08-20T23:43:19.053Z,100772.63
2022-08-20T23:45:47.195Z,100764.53
2022-08-20T23:48:15.168Z,100772.63
2022-08-20T23:50:43.167Z,100769.22
2022-08-20T23:53:11.027Z,100774.59
2022-08-20T23:55:39.043Z,100719.34
2022-08-20T23:58:08.505Z,100728.31
