createdAt,value
2023-03-23T15:59:04.871Z,21.90
2023-03-23T16:01:48.622Z,13.10
2023-03-23T16:04:24.661Z,15.80
2023-03-23T16:07:02.030Z,16.10
2023-03-23T16:09:37.219Z,14.90
2023-03-23T16:12:15.480Z,13.20
2023-03-23T16:14:51.462Z,11.20
2023-03-23T16:17:27.464Z,11.20
2023-03-23T16:20:04.616Z,9.70
2023-03-23T16:22:46.686Z,9.70
2023-03-23T16:25:29.353Z,10.30
2023-03-23T16:28:02.209Z,13.30
2023-03-23T16:30:37.906Z,12.70
2023-03-23T16:33:10.948Z,14.60
2023-03-23T16:35:44.291Z,13.10
2023-03-23T16:38:20.596Z,12.50
2023-03-23T16:40:53.485Z,15.50
2023-03-23T16:43:26.743Z,18.90
2023-03-23T16:46:00.342Z,17.30
2023-03-23T16:48:33.562Z,14.30
2023-03-23T16:51:06.667Z,19.50
2023-03-23T16:53:39.498Z,20.90
2023-03-23T16:56:12.363Z,20.00
2023-03-23T16:58:46.305Z,18.40
2023-03-23T17:01:22.225Z,18.20
2023-03-23T17:03:57.815Z,20.40
2023-03-23T17:06:30.724Z,18.30
2023-03-23T17:09:08.451Z,16.50
2023-03-23T17:11:43.376Z,16.40
2023-03-23T17:14:26.264Z,16.30
2023-03-23T17:16:59.247Z,18.20
2023-03-23T17:19:37.166Z,16.10
2023-03-23T17:22:10.017Z,25.00
2023-03-23T17:24:42.852Z,68.90
2023-03-23T17:27:15.649Z,45.80
2023-03-23T17:29:52.005Z,36.60
2023-03-23T17:32:26.206Z,39.80
2023-03-23T17:34:59.083Z,28.00
2023-03-23T17:37:33.351Z,19.90
2023-03-23T17:40:10.228Z,24.30
2023-03-23T17:42:43.230Z,18.40
2023-03-23T17:45:19.066Z,14.50
2023-03-23T17:47:54.283Z,16.80
2023-03-23T17:50:30.470Z,16.50
2023-03-23T17:53:03.227Z,16.30
2023-03-23T17:55:41.134Z,26.20
2023-03-23T17:58:14.377Z,18.80
2023-03-23T18:00:47.065Z,16.50
2023-03-23T18:03:19.927Z,18.50
2023-03-23T18:05:52.859Z,17.90
2023-03-23T18:08:26.231Z,14.80
2023-03-23T18:11:02.820Z,19.00
2023-03-23T18:13:37.135Z,15.60
2023-03-23T18:16:11.293Z,15.80
2023-03-23T18:18:44.049Z,17.90
2023-03-23T18:21:18.310Z,14.20
2023-03-23T18:23:58.844Z,14.90
2023-03-23T18:26:42.873Z,15.30
2023-03-23T18:29:18.411Z,16.30
2023-03-23T18:31:51.139Z,18.10
2023-03-23T18:34:26.708Z,16.50
2023-03-23T18:36:59.335Z,18.90
2023-03-23T18:39:37.085Z,17.50
2023-03-23T18:42:12.928Z,21.50
2023-03-23T18:44:46.050Z,18.90
2023-03-23T18:47:21.593Z,16.60
2023-03-23T18:49:59.688Z,15.40
2023-03-23T18:52:33.050Z,17.40
2023-03-23T18:55:10.832Z,14.80
2023-03-23T19:00:38.720Z,15.90
2023-03-23T19:03:13.891Z,15.20
2023-03-23T19:05:51.515Z,16.10
2023-03-23T19:08:24.483Z,16.80
2023-03-23T19:11:09.994Z,15.50
2023-03-23T19:13:53.867Z,16.30
2023-03-23T19:16:32.495Z,16.30
2023-03-23T19:19:07.712Z,13.70
2023-03-23T19:21:46.953Z,14.30
2023-03-23T19:24:26.348Z,16.00
2023-03-23T19:27:11.017Z,12.80
2023-03-23T19:29:45.112Z,11.90
2023-03-23T19:32:17.962Z,11.90
2023-03-23T19:34:51.330Z,11.50
2023-03-23T19:37:24.377Z,13.70
2023-03-23T19:40:01.511Z,10.80
2023-03-23T19:42:42.422Z,11.40
2023-03-23T19:45:18.087Z,11.50
2023-03-23T19:47:53.710Z,12.10
2023-03-23T19:50:29.283Z,10.80
2023-03-23T19:53:01.972Z,11.20
2023-03-23T19:55:37.146Z,11.00
2023-03-23T19:58:15.624Z,11.80
2023-03-23T20:00:48.979Z,10.90
2023-03-23T20:03:25.946Z,12.00
2023-03-23T20:06:05.996Z,9.80
2023-03-23T20:08:43.983Z,11.80
2023-03-23T20:11:18.721Z,10.80
2023-03-23T20:13:51.677Z,11.80
2023-03-23T20:16:26.622Z,11.50
2023-03-23T20:19:00.457Z,10.00
2023-03-23T20:21:35.618Z,10.50
2023-03-23T20:24:08.620Z,8.90
2023-03-23T20:26:44.893Z,9.20
2023-03-23T20:29:17.542Z,11.10
2023-03-23T20:31:51.006Z,8.90
2023-03-23T20:34:31.021Z,9.40
2023-03-23T20:37:10.801Z,8.30
2023-03-23T20:39:48.820Z,10.10
2023-03-23T20:42:21.651Z,9.30
2023-03-23T20:44:54.362Z,8.30
2023-03-23T20:47:32.656Z,9.80
2023-03-23T20:50:07.342Z,9.30
2023-03-23T20:52:43.000Z,17.20
2023-03-23T20:55:35.798Z,11.70
2023-03-23T20:58:08.792Z,9.50
2023-03-23T21:00:42.745Z,11.10
2023-03-23T21:03:21.138Z,10.90
2023-03-23T21:05:53.901Z,11.90
2023-03-23T21:08:47.916Z,9.80
2023-03-23T21:11:25.813Z,8.40
2023-03-23T21:14:02.454Z,9.90
2023-03-23T21:16:35.674Z,8.70
2023-03-23T21:19:09.228Z,9.80
2023-03-23T21:21:56.017Z,9.50
2023-03-23T21:24:31.541Z,8.60
2023-03-23T21:27:05.430Z,9.60
2023-03-23T21:29:47.504Z,9.40
2023-03-23T21:32:24.863Z,7.60
2023-03-23T21:35:02.489Z,11.00
2023-03-23T21:37:39.127Z,9.00
2023-03-23T21:40:16.940Z,8.70
2023-03-23T21:43:02.798Z,9.50
2023-03-23T21:45:39.409Z,9.30
2023-03-23T21:48:16.005Z,9.10
2023-03-23T21:50:48.780Z,7.80
2023-03-23T21:53:27.095Z,10.30
2023-03-23T21:56:00.351Z,8.60
2023-03-23T21:58:33.067Z,9.90
2023-03-23T22:01:06.650Z,9.10
2023-03-23T22:03:40.401Z,8.50
2023-03-23T22:06:16.225Z,8.20
2023-03-23T22:08:50.430Z,7.90
2023-03-23T22:11:28.524Z,8.30
2023-03-23T22:14:05.520Z,7.80
2023-03-23T22:16:38.702Z,7.70
2023-03-23T22:19:11.489Z,8.40
2023-03-23T22:21:44.821Z,9.20
2023-03-23T22:24:18.845Z,7.90
2023-03-23T22:26:51.536Z,8.90
2023-03-23T22:29:24.442Z,8.70
2023-03-23T22:31:57.104Z,8.30
2023-03-23T22:34:39.937Z,7.50
2023-03-23T22:37:13.669Z,10.00
2023-03-23T22:39:46.301Z,9.10
2023-03-23T22:42:20.418Z,9.00
2023-03-23T22:44:53.115Z,8.70
2023-03-23T22:47:25.750Z,8.40
2023-03-23T22:49:58.544Z,7.20
2023-03-23T22:52:32.425Z,8.80
2023-03-23T22:55:10.233Z,8.30
2023-03-23T22:57:50.797Z,6.70
2023-03-23T23:00:23.623Z,8.50
2023-03-23T23:02:59.436Z,8.90
2023-03-23T23:05:32.058Z,7.80
2023-03-23T23:08:12.362Z,7.10
2023-03-23T23:10:47.205Z,8.30
2023-03-23T23:13:40.311Z,7.90
2023-03-23T23:16:17.348Z,9.40
2023-03-23T23:18:50.278Z,8.20
2023-03-23T23:21:28.980Z,8.50
2023-03-23T23:24:12.154Z,9.00
2023-03-23T23:26:54.057Z,7.40
2023-03-23T23:29:27.465Z,7.80
2023-03-23T23:32:02.167Z,8.00
2023-03-23T23:34:34.973Z,8.40
2023-03-23T23:37:09.120Z,7.60
2023-03-23T23:39:42.638Z,7.20
2023-03-23T23:42:15.737Z,7.30
2023-03-23T23:44:48.456Z,8.10
2023-03-23T23:47:21.746Z,8.60
2023-03-23T23:49:54.557Z,8.10
2023-03-23T23:52:38.458Z,8.70
2023-03-23T23:55:16.663Z,7.90
2023-03-23T23:58:02.018Z,10.00
