createdAt,value
2017-12-14T00:03:05.097Z,61.10
2017-12-14T00:08:34.140Z,61.40
2017-12-14T00:14:02.311Z,61.50
2017-12-14T00:19:30.494Z,61.60
2017-12-14T00:24:58.085Z,62.10
2017-12-14T00:30:26.303Z,62.60
2017-12-14T00:35:54.479Z,63.20
2017-12-14T00:41:36.625Z,63.60
2017-12-14T00:47:04.797Z,64.00
2017-12-14T00:52:32.981Z,64.40
2017-12-14T00:58:01.154Z,64.90
2017-12-14T01:03:29.330Z,65.40
2017-12-14T01:08:58.280Z,66.90
2017-12-14T01:14:26.480Z,66.80
2017-12-14T01:19:58.656Z,68.00
2017-12-14T01:25:26.903Z,67.80
2017-12-14T01:30:55.077Z,68.20
2017-12-14T01:36:23.260Z,68.30
2017-12-14T01:41:52.228Z,68.40
2017-12-14T01:47:22.421Z,68.40
2017-12-14T01:52:50.609Z,68.10
2017-12-14T01:58:18.846Z,68.00
2017-12-14T02:03:47.043Z,68.30
2017-12-14T02:09:16.807Z,68.60
2017-12-14T02:14:44.976Z,68.60
2017-12-14T02:20:16.168Z,68.80
2017-12-14T02:25:44.348Z,69.00
2017-12-14T02:31:12.530Z,69.20
2017-12-14T02:36:40.975Z,69.40
2017-12-14T02:42:28.363Z,69.20
2017-12-14T02:47:56.576Z,69.50
2017-12-14T02:53:25.529Z,70.40
2017-12-14T02:58:57.268Z,70.40
2017-12-14T03:04:25.555Z,70.90
2017-12-14T03:09:53.736Z,71.40
2017-12-14T03:15:21.938Z,71.90
2017-12-14T03:20:50.375Z,72.70
2017-12-14T03:26:19.506Z,73.30
2017-12-14T03:31:47.684Z,73.50
2017-12-14T03:37:15.871Z,73.40
2017-12-14T03:42:44.951Z,73.30
2017-12-14T03:48:13.120Z,72.70
2017-12-14T03:53:41.556Z,72.50
2017-12-14T03:59:09.749Z,72.10
2017-12-14T04:04:37.950Z,71.90
2017-12-14T04:10:06.135Z,71.60
2017-12-14T04:15:35.119Z,71.30
2017-12-14T04:21:05.290Z,71.20
2017-12-14T04:26:33.486Z,70.90
2017-12-14T04:32:01.688Z,70.20
2017-12-14T04:37:30.685Z,67.50
2017-12-14T04:42:59.828Z,68.10
2017-12-14T04:48:28.019Z,66.20
2017-12-14T04:53:56.214Z,64.80
2017-12-14T04:59:25.161Z,61.70
2017-12-14T05:04:53.419Z,61.70
2017-12-14T05:10:21.619Z,60.40
2017-12-14T05:15:49.833Z,59.70
2017-12-14T05:21:18.004Z,59.70
2017-12-14T05:26:46.190Z,59.40
2017-12-14T05:32:14.888Z,59.00
2017-12-14T05:37:43.190Z,59.30
2017-12-14T05:43:11.449Z,59.40
2017-12-14T05:48:40.409Z,61.00
2017-12-14T05:54:08.598Z,61.00
2017-12-14T05:59:37.752Z,63.10
2017-12-14T06:05:05.973Z,63.00
2017-12-14T06:10:34.182Z,63.60
2017-12-14T06:16:02.408Z,63.70
2017-12-14T06:21:30.611Z,63.40
2017-12-14T06:26:58.850Z,63.00
2017-12-14T06:32:27.104Z,62.40
2017-12-14T06:37:55.297Z,60.10
2017-12-14T06:43:23.481Z,63.20
2017-12-14T06:48:51.708Z,65.90
2017-12-14T06:54:20.051Z,67.30
2017-12-14T06:59:48.227Z,70.10
2017-12-14T07:05:16.426Z,71.20
2017-12-14T07:10:44.624Z,72.20
2017-12-14T07:16:12.816Z,72.60
2017-12-14T07:21:41.029Z,72.80
2017-12-14T07:27:09.260Z,73.30
2017-12-14T07:32:37.462Z,73.40
2017-12-14T07:38:05.674Z,73.30
2017-12-14T07:43:33.854Z,72.90
2017-12-14T07:49:19.928Z,72.40
2017-12-14T07:54:48.124Z,72.20
2017-12-14T08:00:17.094Z,71.00
2017-12-14T08:05:45.318Z,71.00
2017-12-14T08:11:13.493Z,70.60
2017-12-14T08:16:41.680Z,70.60
2017-12-14T08:22:09.912Z,70.40
2017-12-14T08:27:38.104Z,70.30
2017-12-14T08:33:06.300Z,70.10
2017-12-14T08:38:35.277Z,69.40
2017-12-14T08:44:03.442Z,69.40
2017-12-14T08:49:32.415Z,68.50
2017-12-14T08:55:00.610Z,68.60
2017-12-14T09:00:28.797Z,68.10
2017-12-14T09:05:56.998Z,67.90
2017-12-14T09:11:25.198Z,67.50
2017-12-14T09:16:53.410Z,67.70
2017-12-14T09:22:21.631Z,67.80
2017-12-14T09:27:49.828Z,67.90
2017-12-14T09:33:18.795Z,68.80
2017-12-14T09:38:46.990Z,68.80
2017-12-14T09:44:15.946Z,69.00
2017-12-14T09:49:44.151Z,69.00
2017-12-14T09:55:13.110Z,69.30
2017-12-14T10:00:44.335Z,69.20
2017-12-14T10:06:12.603Z,69.40
2017-12-14T10:11:45.174Z,69.40
2017-12-14T10:17:14.314Z,69.40
2017-12-14T10:22:42.537Z,69.10
2017-12-14T10:28:10.762Z,69.00
2017-12-14T10:33:38.964Z,68.70
2017-12-14T10:39:07.162Z,68.70
2017-12-14T10:44:36.108Z,68.00
2017-12-14T10:50:04.289Z,68.00
2017-12-14T10:55:32.540Z,67.60
2017-12-14T11:01:07.109Z,66.40
2017-12-14T11:06:36.111Z,65.60
2017-12-14T11:12:04.315Z,65.60
2017-12-14T11:17:32.526Z,65.20
2017-12-14T11:23:00.734Z,64.50
2017-12-14T11:28:29.845Z,64.10
2017-12-14T11:33:58.878Z,62.90
2017-12-14T11:39:27.873Z,61.80
2017-12-14T11:44:56.137Z,61.80
2017-12-14T11:50:24.350Z,61.50
2017-12-14T11:55:52.570Z,60.40
2017-12-14T12:01:20.789Z,59.60
2017-12-14T12:06:49.014Z,59.60
2017-12-14T12:12:17.215Z,59.20
2017-12-14T12:17:45.410Z,59.10
2017-12-14T12:23:13.635Z,59.10
2017-12-14T12:28:42.573Z,58.10
2017-12-14T12:34:10.929Z,58.10
2017-12-14T12:39:40.211Z,57.60
2017-12-14T12:45:09.497Z,57.90
2017-12-14T12:50:37.688Z,57.90
2017-12-14T12:56:05.855Z,57.90
2017-12-14T13:01:34.059Z,57.90
2017-12-14T13:07:02.261Z,58.10
2017-12-14T13:12:31.722Z,58.40
2017-12-14T13:17:59.952Z,58.40
2017-12-14T13:23:28.179Z,58.70
2017-12-14T13:29:08.866Z,58.80
2017-12-14T13:34:37.047Z,58.90
2017-12-14T13:40:05.269Z,59.10
2017-12-14T13:45:33.439Z,59.30
2017-12-14T13:51:02.540Z,59.50
2017-12-14T13:56:30.713Z,59.60
2017-12-14T14:02:00.902Z,59.70
2017-12-14T14:07:34.500Z,59.70
2017-12-14T14:13:02.678Z,59.90
2017-12-14T14:18:30.858Z,59.70
2017-12-14T14:23:59.128Z,59.70
2017-12-14T14:29:27.390Z,59.60
2017-12-14T14:34:55.509Z,59.40
2017-12-14T14:40:25.706Z,59.40
2017-12-14T14:45:53.922Z,59.50
2017-12-14T14:51:22.103Z,59.60
2017-12-14T14:56:57.071Z,59.70
2017-12-14T15:02:25.262Z,60.00
2017-12-14T15:07:53.443Z,60.10
2017-12-14T15:13:21.642Z,60.40
2017-12-14T15:18:51.605Z,60.60
2017-12-14T15:24:21.490Z,60.70
2017-12-14T15:29:49.811Z,60.70
2017-12-14T15:35:17.975Z,60.60
2017-12-14T15:40:46.149Z,60.60
2017-12-14T15:46:14.355Z,60.50
2017-12-14T15:51:44.252Z,60.10
2017-12-14T15:57:17.068Z,60.10
2017-12-14T16:02:47.265Z,59.80
2017-12-14T16:08:21.706Z,59.50
2017-12-14T16:13:51.073Z,59.50
2017-12-14T16:19:19.354Z,59.50
2017-12-14T16:24:48.310Z,59.80
2017-12-14T16:30:16.596Z,59.70
2017-12-14T16:35:44.799Z,59.50
2017-12-14T16:41:12.971Z,59.60
2017-12-14T16:46:41.156Z,59.60
2017-12-14T16:52:09.348Z,59.70
2017-12-14T16:57:37.535Z,59.90
2017-12-14T17:03:05.708Z,60.30
2017-12-14T17:08:34.729Z,60.50
2017-12-14T17:14:02.925Z,60.90
2017-12-14T17:19:31.190Z,61.20
2017-12-14T17:24:59.436Z,61.70
2017-12-14T17:30:27.640Z,61.90
2017-12-14T17:35:55.895Z,62.40
2017-12-14T17:41:24.083Z,62.80
2017-12-14T17:46:56.246Z,62.80
2017-12-14T17:52:25.217Z,63.00
2017-12-14T17:57:54.200Z,63.10
2017-12-14T18:03:23.173Z,63.30
2017-12-14T18:08:51.408Z,63.30
2017-12-14T18:14:19.656Z,63.30
2017-12-14T18:19:48.855Z,63.30
2017-12-14T18:25:17.065Z,63.60
2017-12-14T18:30:45.369Z,63.60
2017-12-14T18:36:13.553Z,63.60
2017-12-14T18:41:56.416Z,63.60
2017-12-14T18:47:25.433Z,63.50
2017-12-14T18:52:53.646Z,63.50
2017-12-14T18:58:21.833Z,63.60
2017-12-14T19:03:53.164Z,63.60
2017-12-14T19:09:21.485Z,63.80
2017-12-14T19:14:49.797Z,64.00
2017-12-14T19:20:18.993Z,64.30
2017-12-14T19:25:47.254Z,64.60
2017-12-14T19:31:16.416Z,65.10
2017-12-14T19:36:44.635Z,65.70
2017-12-14T19:42:12.834Z,66.30
2017-12-14T19:47:46.685Z,66.90
2017-12-14T19:53:15.761Z,67.40
2017-12-14T19:58:43.923Z,67.40
2017-12-14T20:04:12.089Z,67.70
2017-12-14T20:09:40.316Z,67.90
2017-12-14T20:15:09.615Z,68.60
2017-12-14T20:20:41.252Z,68.80
2017-12-14T20:26:09.461Z,70.00
2017-12-14T20:31:38.543Z,70.40
2017-12-14T20:37:06.757Z,70.40
2017-12-14T20:42:35.924Z,70.80
2017-12-14T20:48:04.942Z,71.10
2017-12-14T20:53:34.778Z,71.90
2017-12-14T20:59:03.086Z,71.90
2017-12-14T21:04:32.042Z,72.50
2017-12-14T21:10:00.245Z,72.50
2017-12-14T21:15:42.032Z,72.70
2017-12-14T21:21:10.220Z,72.70
2017-12-14T21:26:38.384Z,73.00
2017-12-14T21:32:09.799Z,73.20
2017-12-14T21:37:39.906Z,73.20
2017-12-14T21:43:11.309Z,73.50
2017-12-14T21:48:39.481Z,73.60
2017-12-14T21:54:15.366Z,74.30
2017-12-14T21:59:43.554Z,74.70
2017-12-14T22:05:11.762Z,74.80
2017-12-14T22:10:39.945Z,75.30
2017-12-14T22:16:08.127Z,75.90
2017-12-14T22:21:44.770Z,75.20
2017-12-14T22:27:12.958Z,75.30
2017-12-14T22:32:41.146Z,75.30
2017-12-14T22:38:10.091Z,75.40
2017-12-14T22:43:38.288Z,75.40
2017-12-14T22:49:06.482Z,75.60
2017-12-14T22:54:34.669Z,75.90
2017-12-14T23:00:04.956Z,76.10
2017-12-14T23:05:33.143Z,76.00
2017-12-14T23:11:02.098Z,76.10
2017-12-14T23:16:31.066Z,76.20
2017-12-14T23:21:59.261Z,76.20
2017-12-14T23:27:27.431Z,76.20
2017-12-14T23:33:15.944Z,76.30
2017-12-14T23:38:44.319Z,76.30
2017-12-14T23:44:12.506Z,76.50
2017-12-14T23:49:41.449Z,76.40
2017-12-14T23:55:18.785Z,76.60
