createdAt,value
2023-05-07T00:01:23.792Z,4.80
2023-05-07T00:03:50.754Z,4.90
2023-05-07T00:06:18.212Z,4.60
2023-05-07T00:08:44.916Z,4.60
2023-05-07T00:11:11.639Z,4.87
2023-05-07T00:13:38.290Z,4.80
2023-05-07T00:16:05.817Z,4.57
2023-05-07T00:18:32.497Z,5.40
2023-05-07T00:20:59.268Z,5.30
2023-05-07T00:23:25.863Z,4.47
2023-05-07T00:25:52.573Z,4.70
2023-05-07T00:28:19.186Z,4.10
2023-05-07T00:30:45.848Z,4.47
2023-05-07T00:33:12.573Z,4.20
2023-05-07T00:35:39.468Z,3.77
2023-05-07T00:38:06.123Z,4.27
2023-05-07T00:40:34.006Z,4.80
2023-05-07T00:43:01.021Z,4.43
2023-05-07T00:45:29.487Z,4.20
2023-05-07T00:48:02.153Z,3.93
2023-05-07T00:50:29.656Z,3.70
2023-05-07T00:52:56.816Z,4.20
2023-05-07T00:55:24.870Z,3.93
2023-05-07T00:57:52.295Z,3.77
2023-05-07T01:00:19.656Z,4.00
2023-05-07T01:02:47.735Z,3.93
2023-05-07T01:05:18.485Z,3.53
2023-05-07T01:07:46.643Z,3.87
2023-05-07T01:10:13.990Z,3.80
2023-05-07T01:12:41.656Z,3.93
2023-05-07T01:15:10.514Z,3.87
2023-05-07T01:17:38.976Z,4.00
2023-05-07T01:20:08.366Z,3.77
2023-05-07T01:22:37.697Z,4.10
2023-05-07T01:25:05.591Z,4.00
2023-05-07T01:27:34.255Z,4.10
2023-05-07T01:30:00.999Z,4.40
2023-05-07T01:32:36.947Z,4.27
2023-05-07T01:35:06.277Z,4.40
2023-05-07T01:37:33.817Z,4.30
2023-05-07T01:40:02.137Z,4.57
2023-05-07T01:42:30.306Z,5.07
2023-05-07T01:44:57.400Z,4.83
2023-05-07T01:47:25.219Z,5.50
2023-05-07T01:49:52.044Z,4.80
2023-05-07T01:52:18.808Z,4.47
2023-05-07T01:54:45.680Z,4.93
2023-05-07T01:57:12.364Z,4.60
2023-05-07T01:59:39.040Z,3.97
2023-05-07T02:02:05.934Z,4.40
2023-05-07T02:04:32.577Z,3.33
2023-05-07T02:06:59.208Z,3.30
2023-05-07T02:09:25.851Z,3.63
2023-05-07T02:11:52.433Z,4.03
2023-05-07T02:14:19.227Z,3.90
2023-05-07T02:16:45.994Z,3.47
2023-05-07T02:19:12.788Z,3.70
2023-05-07T02:21:39.404Z,3.80
2023-05-07T02:24:06.284Z,3.63
2023-05-07T02:26:33.073Z,3.43
2023-05-07T02:28:59.641Z,3.27
2023-05-07T02:31:26.316Z,4.30
2023-05-07T02:33:52.946Z,3.37
2023-05-07T02:36:19.610Z,3.67
2023-05-07T02:38:46.243Z,3.77
2023-05-07T02:41:12.856Z,3.27
2023-05-07T02:43:39.492Z,3.70
2023-05-07T02:46:08.205Z,3.27
2023-05-07T02:48:35.471Z,3.97
2023-05-07T02:51:03.334Z,3.97
2023-05-07T02:53:30.521Z,3.77
2023-05-07T02:55:58.473Z,3.50
2023-05-07T02:58:25.600Z,3.77
2023-05-07T03:00:52.504Z,4.60
2023-05-07T03:03:19.299Z,3.57
2023-05-07T03:05:45.917Z,3.43
2023-05-07T03:08:12.669Z,4.10
2023-05-07T03:10:39.385Z,3.90
2023-05-07T03:13:06.441Z,4.10
2023-05-07T03:15:33.128Z,5.13
2023-05-07T03:17:59.997Z,4.60
2023-05-07T03:20:26.728Z,4.53
2023-05-07T03:22:53.433Z,4.63
2023-05-07T03:25:20.252Z,4.80
2023-05-07T03:27:46.856Z,4.87
2023-05-07T03:30:13.862Z,4.93
2023-05-07T03:32:40.792Z,4.63
2023-05-07T03:35:08.186Z,4.97
2023-05-07T03:37:34.916Z,5.00
2023-05-07T03:40:01.572Z,4.93
2023-05-07T03:42:29.562Z,5.00
2023-05-07T03:44:56.195Z,4.53
2023-05-07T03:47:22.911Z,5.00
2023-05-07T03:49:50.324Z,5.07
2023-05-07T03:52:17.189Z,4.90
2023-05-07T03:54:43.826Z,4.33
2023-05-07T03:57:10.467Z,4.50
2023-05-07T03:59:37.154Z,4.20
2023-05-07T04:02:05.614Z,4.70
2023-05-07T04:04:34.037Z,4.90
2023-05-07T04:07:01.522Z,5.23
2023-05-07T04:09:28.174Z,5.37
2023-05-07T04:11:54.852Z,4.57
2023-05-07T04:14:21.483Z,4.53
2023-05-07T04:16:48.196Z,4.90
2023-05-07T04:19:14.923Z,5.20
2023-05-07T04:21:41.684Z,4.57
2023-05-07T04:24:08.482Z,5.33
2023-05-07T04:26:35.168Z,5.00
2023-05-07T04:29:01.976Z,5.10
2023-05-07T04:31:28.646Z,4.93
2023-05-07T04:33:55.562Z,5.10
2023-05-07T04:36:22.522Z,4.33
2023-05-07T04:38:49.138Z,4.20
2023-05-07T04:41:16.200Z,4.40
2023-05-07T04:43:42.821Z,4.10
2023-05-07T04:46:09.577Z,4.20
2023-05-07T04:48:36.301Z,4.70
2023-05-07T04:51:03.450Z,4.13
2023-05-07T04:53:30.074Z,5.50
2023-05-07T04:56:00.555Z,5.47
2023-05-07T04:58:27.282Z,6.00
2023-05-07T05:00:53.947Z,6.00
2023-05-07T05:03:20.614Z,5.37
2023-05-07T05:05:47.364Z,5.43
2023-05-07T05:08:14.017Z,5.73
2023-05-07T05:10:42.687Z,5.93
2023-05-07T05:13:09.302Z,5.83
2023-05-07T05:15:36.237Z,4.63
2023-05-07T05:18:02.985Z,5.57
2023-05-07T05:20:29.620Z,5.23
2023-05-07T05:22:56.236Z,6.80
2023-05-07T05:25:22.905Z,6.27
2023-05-07T05:27:49.645Z,6.07
2023-05-07T05:30:16.224Z,6.37
2023-05-07T05:32:42.882Z,5.97
2023-05-07T05:35:09.800Z,6.67
2023-05-07T05:37:36.528Z,6.40
2023-05-07T05:40:03.367Z,6.53
2023-05-07T05:42:29.985Z,6.47
2023-05-07T05:44:56.632Z,5.80
2023-05-07T05:47:24.115Z,5.70
2023-05-07T05:49:50.846Z,5.70
2023-05-07T05:52:18.421Z,5.70
2023-05-07T05:54:45.007Z,5.77
2023-05-07T05:57:11.851Z,5.97
2023-05-07T05:59:38.556Z,5.27
2023-05-07T06:02:05.215Z,5.70
2023-05-07T06:04:31.922Z,5.87
2023-05-07T06:06:58.626Z,5.57
2023-05-07T06:09:25.244Z,5.67
2023-05-07T06:11:52.126Z,6.07
2023-05-07T06:14:18.787Z,6.10
2023-05-07T06:16:45.900Z,5.37
2023-05-07T06:19:12.572Z,5.83
2023-05-07T06:21:40.348Z,5.57
2023-05-07T06:24:07.350Z,5.50
2023-05-07T06:26:33.996Z,5.33
2023-05-07T06:29:00.680Z,5.10
2023-05-07T06:31:32.071Z,5.00
2023-05-07T06:33:59.987Z,5.50
2023-05-07T06:36:27.500Z,5.27
2023-05-07T06:38:54.198Z,5.57
2023-05-07T06:41:21.638Z,5.70
2023-05-07T06:43:48.248Z,5.77
2023-05-07T06:46:14.936Z,5.60
2023-05-07T06:48:41.578Z,5.43
2023-05-07T06:51:08.277Z,5.40
2023-05-07T06:53:36.542Z,5.27
2023-05-07T06:56:03.287Z,5.63
2023-05-07T06:58:31.169Z,5.60
2023-05-07T07:00:57.790Z,4.93
2023-05-07T07:03:24.494Z,5.07
2023-05-07T07:05:55.133Z,5.17
2023-05-07T07:08:23.018Z,4.83
2023-05-07T07:10:49.694Z,5.40
2023-05-07T07:13:16.663Z,5.10
2023-05-07T07:15:44.620Z,4.97
2023-05-07T07:18:11.372Z,4.37
2023-05-07T07:20:38.124Z,4.77
2023-05-07T07:23:04.820Z,4.97
2023-05-07T07:25:31.695Z,5.63
2023-05-07T07:27:58.616Z,5.13
2023-05-07T07:30:27.222Z,5.00
2023-05-07T07:32:54.262Z,4.87
2023-05-07T07:35:20.938Z,4.27
2023-05-07T07:37:49.311Z,5.07
2023-05-07T07:40:15.987Z,5.07
2023-05-07T07:42:42.612Z,4.53
2023-05-07T07:45:09.671Z,4.50
2023-05-07T07:47:36.386Z,4.20
2023-05-07T07:50:03.085Z,3.70
2023-05-07T07:52:29.796Z,3.83
2023-05-07T07:54:56.405Z,4.97
2023-05-07T07:57:23.063Z,4.40
2023-05-07T07:59:50.187Z,3.83
2023-05-07T08:02:17.276Z,3.97
2023-05-07T08:04:46.656Z,5.67
2023-05-07T08:07:14.173Z,5.07
2023-05-07T08:09:41.864Z,4.57
2023-05-07T08:12:08.691Z,5.40
2023-05-07T08:14:37.487Z,4.90
2023-05-07T08:17:04.422Z,4.63
2023-05-07T08:19:31.117Z,4.93
2023-05-07T08:21:57.786Z,3.93
2023-05-07T08:24:24.445Z,4.50
2023-05-07T08:26:51.101Z,4.20
2023-05-07T08:29:17.768Z,4.53
2023-05-07T08:31:44.377Z,4.70
2023-05-07T08:34:11.085Z,4.80
2023-05-07T08:36:37.729Z,4.97
2023-05-07T08:39:04.528Z,5.70
2023-05-07T08:41:31.748Z,4.87
2023-05-07T08:44:02.186Z,4.90
2023-05-07T08:46:33.334Z,4.77
2023-05-07T08:49:00.154Z,4.80
2023-05-07T08:51:26.864Z,4.07
2023-05-07T08:53:53.539Z,4.50
2023-05-07T08:56:22.374Z,5.07
2023-05-07T08:58:49.778Z,4.70
2023-05-07T09:01:17.991Z,5.07
2023-05-07T09:03:47.995Z,4.83
2023-05-07T09:06:15.218Z,4.20
2023-05-07T09:08:41.843Z,4.23
2023-05-07T09:11:08.550Z,4.40
2023-05-07T09:13:35.334Z,3.80
2023-05-07T09:16:12.739Z,4.50
2023-05-07T09:18:43.457Z,4.80
2023-05-07T09:21:17.218Z,4.87
2023-05-07T09:23:44.071Z,3.40
2023-05-07T09:26:12.959Z,3.20
2023-05-07T09:28:43.169Z,2.83
2023-05-07T09:31:11.250Z,3.67
2023-05-07T09:33:38.570Z,3.97
2023-05-07T09:36:10.221Z,3.40
2023-05-07T09:38:38.323Z,2.80
2023-05-07T09:41:13.214Z,3.27
2023-05-07T09:43:41.458Z,3.37
2023-05-07T09:46:15.857Z,4.27
2023-05-07T09:48:44.739Z,4.10
2023-05-07T09:51:19.260Z,4.30
2023-05-07T09:53:47.271Z,4.13
2023-05-07T09:56:16.347Z,3.87
2023-05-07T09:58:44.365Z,3.60
2023-05-07T10:01:13.115Z,4.37
2023-05-07T10:03:43.590Z,3.63
2023-05-07T10:06:11.710Z,3.40
2023-05-07T10:08:38.861Z,3.40
2023-05-07T10:11:06.998Z,2.83
2023-05-07T10:13:37.637Z,3.80
2023-05-07T10:16:07.652Z,3.47
2023-05-07T10:18:34.920Z,3.23
2023-05-07T10:21:49.288Z,2.97
2023-05-07T10:24:23.242Z,3.03
2023-05-07T10:26:53.625Z,3.23
2023-05-07T10:29:31.098Z,2.90
2023-05-07T10:32:22.880Z,3.33
2023-05-07T10:34:54.542Z,3.40
2023-05-07T10:37:21.294Z,2.97
2023-05-07T10:39:48.319Z,2.70
2023-05-07T10:42:15.923Z,2.97
2023-05-07T10:44:42.555Z,2.97
2023-05-07T10:47:14.375Z,3.10
2023-05-07T10:49:46.885Z,3.10
2023-05-07T10:52:18.820Z,2.97
2023-05-07T10:54:46.530Z,3.00
2023-05-07T10:57:36.844Z,3.47
2023-05-07T11:00:39.028Z,3.37
2023-05-07T11:03:07.940Z,3.30
2023-05-07T11:05:37.595Z,3.17
2023-05-07T11:08:06.409Z,2.90
2023-05-07T11:10:51.435Z,3.30
2023-05-07T11:13:19.147Z,2.80
2023-05-07T11:15:49.623Z,3.33
2023-05-07T11:18:18.104Z,3.13
2023-05-07T11:20:59.104Z,3.10
2023-05-07T11:23:34.638Z,3.13
2023-05-07T11:26:12.315Z,3.13
2023-05-07T11:28:40.340Z,3.07
2023-05-07T11:31:07.580Z,3.20
2023-05-07T11:33:35.569Z,3.40
2023-05-07T11:36:04.620Z,2.83
2023-05-07T11:38:35.805Z,2.83
2023-05-07T11:41:03.527Z,3.20
2023-05-07T11:43:30.155Z,2.97
2023-05-07T11:46:06.727Z,3.30
2023-05-07T11:48:33.505Z,2.93
2023-05-07T11:51:00.046Z,2.90
2023-05-07T11:53:27.883Z,2.90
2023-05-07T11:55:56.521Z,2.90
2023-05-07T11:58:25.010Z,3.20
2023-05-07T12:00:52.601Z,3.33
2023-05-07T12:03:19.566Z,3.20
2023-05-07T12:05:49.293Z,3.20
2023-05-07T12:08:19.868Z,3.00
2023-05-07T12:10:51.254Z,2.93
2023-05-07T12:13:19.355Z,2.80
2023-05-07T12:15:46.399Z,2.80
2023-05-07T12:18:13.742Z,3.00
2023-05-07T12:20:40.980Z,2.87
2023-05-07T12:23:08.117Z,3.00
2023-05-07T12:25:39.211Z,2.90
2023-05-07T12:28:07.087Z,3.20
2023-05-07T12:30:38.298Z,3.33
2023-05-07T12:33:04.953Z,3.57
2023-05-07T12:35:33.145Z,3.37
2023-05-07T12:38:05.153Z,3.07
2023-05-07T12:40:54.498Z,2.80
2023-05-07T12:43:28.861Z,2.67
2023-05-07T12:45:58.238Z,2.73
2023-05-07T12:48:27.981Z,2.87
2023-05-07T12:50:56.006Z,2.80
2023-05-07T12:53:25.740Z,3.00
2023-05-07T12:55:54.713Z,2.40
2023-05-07T12:58:29.655Z,3.00
2023-05-07T13:01:00.899Z,2.80
2023-05-07T13:03:30.867Z,2.70
2023-05-07T13:06:00.618Z,2.70
2023-05-07T13:08:30.371Z,2.50
2023-05-07T13:10:59.202Z,2.90
2023-05-07T13:13:26.290Z,2.67
2023-05-07T13:15:53.130Z,2.50
2023-05-07T13:18:19.858Z,2.80
2023-05-07T13:20:46.731Z,2.53
2023-05-07T13:23:13.533Z,2.60
2023-05-07T13:25:40.212Z,3.07
2023-05-07T13:28:11.218Z,2.30
2023-05-07T13:30:38.468Z,2.60
2023-05-07T13:33:05.214Z,2.33
2023-05-07T13:35:31.964Z,2.70
2023-05-07T13:37:58.671Z,3.03
2023-05-07T13:40:25.996Z,2.73
2023-05-07T13:42:52.962Z,2.10
2023-05-07T13:45:19.920Z,2.60
2023-05-07T13:47:47.688Z,2.40
2023-05-07T13:50:17.180Z,2.30
2023-05-07T13:52:51.469Z,2.43
2023-05-07T13:55:19.161Z,2.53
2023-05-07T13:57:46.337Z,2.67
2023-05-07T14:00:14.063Z,2.60
2023-05-07T14:05:08.648Z,2.47
2023-05-07T14:07:35.593Z,2.43
2023-05-07T14:10:02.404Z,2.13
2023-05-07T14:12:29.044Z,2.50
2023-05-07T14:14:55.965Z,2.63
2023-05-07T14:17:24.218Z,2.80
2023-05-07T14:19:51.052Z,2.53
2023-05-07T14:22:17.687Z,3.13
2023-05-07T14:24:46.724Z,2.73
2023-05-07T14:27:15.421Z,2.43
2023-05-07T14:29:43.601Z,2.70
2023-05-07T14:32:10.233Z,2.90
2023-05-07T14:34:36.896Z,2.40
2023-05-07T14:37:04.323Z,2.80
2023-05-07T14:39:31.032Z,2.63
2023-05-07T14:41:58.461Z,2.80
2023-05-07T14:44:25.103Z,2.20
2023-05-07T14:46:52.225Z,2.47
2023-05-07T14:49:18.822Z,2.90
2023-05-07T14:51:46.569Z,2.40
2023-05-07T14:54:14.626Z,2.63
2023-05-07T14:56:42.082Z,2.90
2023-05-07T14:59:09.395Z,2.70
2023-05-07T15:01:37.276Z,2.60
2023-05-07T15:04:07.293Z,2.57
2023-05-07T15:06:34.479Z,2.80
2023-05-07T15:09:01.156Z,2.70
2023-05-07T15:11:27.851Z,2.43
2023-05-07T15:13:54.415Z,2.80
2023-05-07T15:16:21.461Z,2.90
2023-05-07T15:18:48.225Z,2.67
2023-05-07T15:21:14.936Z,2.50
2023-05-07T15:23:42.460Z,2.30
2023-05-07T15:26:09.284Z,2.40
2023-05-07T15:28:36.104Z,2.43
2023-05-07T15:31:02.888Z,2.33
2023-05-07T15:33:29.574Z,2.67
2023-05-07T15:35:59.817Z,2.27
2023-05-07T15:38:27.238Z,2.67
2023-05-07T15:40:54.124Z,3.03
2023-05-07T15:43:20.836Z,2.57
2023-05-07T15:45:47.503Z,2.67
2023-05-07T15:48:14.175Z,2.40
2023-05-07T15:50:40.845Z,2.40
2023-05-07T15:53:09.083Z,2.37
2023-05-07T15:55:35.864Z,2.60
2023-05-07T15:58:04.681Z,3.03
2023-05-07T16:00:31.244Z,3.10
2023-05-07T16:02:58.085Z,3.40
2023-05-07T16:05:25.008Z,2.37
2023-05-07T16:07:51.684Z,2.80
2023-05-07T16:10:18.588Z,2.60
2023-05-07T16:12:45.261Z,2.60
2023-05-07T16:15:12.482Z,2.30
2023-05-07T16:17:39.432Z,2.37
2023-05-07T16:20:06.717Z,2.60
2023-05-07T16:22:33.431Z,3.10
2023-05-07T16:25:02.051Z,2.87
2023-05-07T16:27:28.632Z,2.30
2023-05-07T16:29:55.230Z,2.50
2023-05-07T16:32:21.849Z,2.60
2023-05-07T16:34:48.611Z,2.63
2023-05-07T16:37:15.247Z,3.30
2023-05-07T16:39:41.828Z,2.70
2023-05-07T16:42:08.434Z,3.00
2023-05-07T16:44:35.022Z,2.63
2023-05-07T16:47:01.911Z,2.47
2023-05-07T16:49:28.505Z,3.67
2023-05-07T16:51:55.136Z,3.60
2023-05-07T16:54:22.011Z,3.70
2023-05-07T16:56:48.808Z,7.10
2023-05-07T16:59:15.498Z,2.97
2023-05-07T17:01:42.886Z,4.00
2023-05-07T17:04:09.851Z,10.77
2023-05-07T17:06:36.697Z,6.03
2023-05-07T17:09:03.671Z,3.53
2023-05-07T17:11:31.788Z,3.80
2023-05-07T17:13:58.478Z,4.20
2023-05-07T17:16:25.408Z,2.97
2023-05-07T17:18:52.389Z,3.00
2023-05-07T17:21:19.178Z,2.90
2023-05-07T17:23:45.809Z,2.60
2023-05-07T17:26:15.414Z,3.03
2023-05-07T17:28:42.339Z,2.97
2023-05-07T17:31:09.037Z,2.40
2023-05-07T17:33:36.592Z,2.80
2023-05-07T17:36:03.462Z,3.50
2023-05-07T17:38:31.488Z,3.43
2023-05-07T17:40:58.700Z,3.17
2023-05-07T17:43:25.377Z,3.13
2023-05-07T17:45:52.144Z,2.30
2023-05-07T17:48:19.098Z,2.97
2023-05-07T17:50:45.750Z,2.67
2023-05-07T17:53:12.556Z,2.67
2023-05-07T17:55:45.965Z,3.40
2023-05-07T17:58:12.919Z,3.80
2023-05-07T18:00:39.554Z,3.80
2023-05-07T18:03:06.404Z,3.67
2023-05-07T18:05:36.755Z,3.17
2023-05-07T18:08:03.676Z,3.03
2023-05-07T18:10:30.349Z,3.00
2023-05-07T18:12:57.123Z,3.50
2023-05-07T18:15:24.014Z,3.33
2023-05-07T18:17:50.773Z,3.60
2023-05-07T18:20:17.606Z,3.40
2023-05-07T18:22:44.188Z,3.33
2023-05-07T18:25:10.860Z,3.80
2023-05-07T18:27:37.439Z,3.60
2023-05-07T18:30:04.414Z,3.43
2023-05-07T18:32:31.058Z,3.47
2023-05-07T18:34:57.781Z,3.80
2023-05-07T18:37:26.108Z,3.47
2023-05-07T18:39:53.507Z,3.87
2023-05-07T18:42:20.240Z,3.37
2023-05-07T18:44:46.952Z,3.30
2023-05-07T18:47:13.942Z,3.70
2023-05-07T18:49:40.664Z,4.07
2023-05-07T18:52:07.262Z,3.73
2023-05-07T18:54:33.972Z,4.10
2023-05-07T18:57:00.632Z,3.63
2023-05-07T18:59:27.315Z,3.90
2023-05-07T19:01:53.992Z,4.17
2023-05-07T19:04:20.898Z,4.10
2023-05-07T19:06:47.632Z,3.80
2023-05-07T19:09:14.653Z,4.00
2023-05-07T19:11:41.460Z,3.73
2023-05-07T19:14:08.257Z,4.10
2023-05-07T19:16:35.123Z,4.30
2023-05-07T19:19:01.880Z,3.93
2023-05-07T19:21:28.762Z,4.37
2023-05-07T19:23:57.429Z,4.30
2023-05-07T19:26:24.532Z,4.00
2023-05-07T19:29:06.526Z,4.30
2023-05-07T19:31:38.739Z,3.73
2023-05-07T19:34:05.506Z,3.80
2023-05-07T19:36:34.351Z,3.43
2023-05-07T19:39:02.063Z,3.90
2023-05-07T19:41:29.212Z,3.87
2023-05-07T19:43:55.998Z,4.30
2023-05-07T19:46:22.750Z,4.27
2023-05-07T19:48:49.513Z,4.47
2023-05-07T19:51:16.162Z,4.80
2023-05-07T19:53:44.919Z,4.73
2023-05-07T19:56:12.677Z,3.50
2023-05-07T19:58:39.483Z,3.87
2023-05-07T20:01:06.807Z,3.97
2023-05-07T20:03:34.526Z,4.13
2023-05-07T20:06:01.447Z,3.77
2023-05-07T20:08:28.641Z,4.63
2023-05-07T20:10:58.190Z,3.90
2023-05-07T20:13:25.001Z,3.57
2023-05-07T20:15:51.663Z,3.53
2023-05-07T20:18:18.353Z,4.03
2023-05-07T20:20:45.463Z,3.87
2023-05-07T20:23:12.128Z,4.47
2023-05-07T20:25:41.588Z,3.80
2023-05-07T20:28:08.196Z,3.20
2023-05-07T20:30:34.937Z,3.70
2023-05-07T20:33:03.970Z,3.63
2023-05-07T20:35:32.249Z,4.30
2023-05-07T20:37:58.957Z,4.17
2023-05-07T20:40:25.668Z,4.33
2023-05-07T20:42:52.273Z,4.40
2023-05-07T20:45:19.169Z,4.47
2023-05-07T20:47:45.863Z,3.93
2023-05-07T20:50:12.858Z,3.90
2023-05-07T20:52:39.975Z,4.03
2023-05-07T20:55:07.211Z,3.53
2023-05-07T20:57:34.234Z,3.17
2023-05-07T21:00:00.869Z,4.13
2023-05-07T21:02:27.523Z,4.40
2023-05-07T21:04:54.469Z,3.80
2023-05-07T21:07:21.049Z,4.33
2023-05-07T21:09:47.645Z,3.87
2023-05-07T21:12:14.319Z,3.80
2023-05-07T21:14:41.099Z,4.47
2023-05-07T21:17:08.212Z,4.27
2023-05-07T21:19:35.083Z,4.30
2023-05-07T21:22:01.733Z,3.83
2023-05-07T21:24:28.420Z,4.23
2023-05-07T21:26:56.176Z,4.57
2023-05-07T21:29:23.652Z,4.03
2023-05-07T21:31:50.340Z,3.80
2023-05-07T21:34:17.021Z,4.13
2023-05-07T21:36:43.904Z,4.10
2023-05-07T21:39:11.060Z,3.97
2023-05-07T21:41:37.892Z,4.43
2023-05-07T21:44:05.113Z,4.40
2023-05-07T21:46:31.778Z,4.17
2023-05-07T21:48:58.438Z,4.13
2023-05-07T21:51:25.151Z,3.77
2023-05-07T21:53:51.836Z,3.97
2023-05-07T21:56:18.621Z,3.97
2023-05-07T21:58:45.296Z,4.10
2023-05-07T22:01:13.043Z,3.80
2023-05-07T22:03:41.208Z,4.37
2023-05-07T22:06:08.003Z,4.10
2023-05-07T22:08:34.705Z,4.00
2023-05-07T22:11:01.389Z,4.00
2023-05-07T22:13:28.338Z,4.70
2023-05-07T22:15:58.091Z,4.57
2023-05-07T22:18:26.100Z,3.50
2023-05-07T22:20:52.958Z,3.60
2023-05-07T22:23:19.676Z,4.27
2023-05-07T22:25:46.431Z,3.87
2023-05-07T22:28:13.109Z,3.67
2023-05-07T22:30:40.207Z,4.37
2023-05-07T22:33:07.059Z,4.30
2023-05-07T22:35:33.800Z,3.57
2023-05-07T22:38:00.495Z,3.17
2023-05-07T22:40:27.388Z,3.97
2023-05-07T22:42:54.012Z,4.20
2023-05-07T22:45:20.844Z,3.17
2023-05-07T22:47:48.407Z,3.73
2023-05-07T22:50:15.518Z,4.10
2023-05-07T22:52:42.226Z,3.60
2023-05-07T22:55:09.093Z,4.10
2023-05-07T22:57:35.799Z,3.93
2023-05-07T23:00:02.661Z,3.70
2023-05-07T23:02:29.620Z,3.80
2023-05-07T23:04:59.944Z,3.73
2023-05-07T23:07:27.087Z,4.20
2023-05-07T23:09:53.876Z,3.90
2023-05-07T23:12:20.539Z,3.90
2023-05-07T23:14:47.285Z,3.50
2023-05-07T23:17:14.097Z,4.20
2023-05-07T23:19:41.055Z,3.57
2023-05-07T23:22:07.940Z,4.30
2023-05-07T23:24:34.909Z,4.10
2023-05-07T23:27:05.622Z,3.77
2023-05-07T23:29:32.882Z,3.87
2023-05-07T23:31:59.820Z,3.83
2023-05-07T23:34:26.926Z,3.80
2023-05-07T23:36:54.039Z,4.37
2023-05-07T23:39:20.933Z,3.70
2023-05-07T23:41:47.560Z,3.77
2023-05-07T23:44:16.545Z,3.30
2023-05-07T23:46:44.582Z,3.57
2023-05-07T23:49:11.559Z,4.07
2023-05-07T23:51:38.299Z,3.90
2023-05-07T23:54:05.246Z,4.23
2023-05-07T23:56:31.974Z,3.90
2023-05-07T23:58:58.669Z,3.90
