createdAt,value
2022-09-16T16:08:51.509Z,96780.00
2022-09-16T16:11:22.108Z,96766.00
2022-09-16T16:13:51.189Z,96777.00
2022-09-16T16:16:20.661Z,96786.00
2022-09-16T16:18:48.994Z,96782.00
2022-09-16T16:21:18.396Z,96780.00
2022-09-16T16:23:47.863Z,96784.00
2022-09-16T16:26:16.074Z,96782.00
2022-09-16T16:28:44.195Z,96785.00
2022-09-16T16:31:16.282Z,96787.00
2022-09-16T16:33:47.495Z,96785.00
2022-09-16T16:36:17.989Z,96784.00
2022-09-16T16:38:48.269Z,96784.00
2022-09-16T16:41:21.699Z,96799.00
2022-09-16T16:43:50.707Z,96798.00
2022-09-16T16:46:19.401Z,96795.00
2022-09-16T16:48:47.590Z,96792.00
2022-09-16T16:51:15.665Z,96804.00
2022-09-16T16:53:43.754Z,96797.00
2022-09-16T16:56:15.636Z,96793.00
2022-09-16T16:58:44.098Z,96807.00
2022-09-16T17:01:16.140Z,96800.00
2022-09-16T17:03:47.570Z,96806.00
2022-09-16T17:06:15.923Z,96811.00
2022-09-16T17:08:44.148Z,96807.00
2022-09-16T17:11:16.131Z,96803.00
2022-09-16T17:13:47.053Z,96808.00
2022-09-16T17:16:19.378Z,96800.00
2022-09-16T17:18:48.353Z,96814.00
2022-09-16T17:21:19.742Z,96819.00
2022-09-16T17:23:48.380Z,96813.00
2022-09-16T17:26:18.054Z,96810.00
2022-09-16T17:28:48.572Z,96826.00
2022-09-16T17:31:20.118Z,96811.00
2022-09-16T17:33:49.404Z,96811.00
2022-09-16T17:36:20.833Z,96808.00
2022-09-16T17:38:49.162Z,96816.00
2022-09-16T17:41:18.830Z,96816.00
2022-09-16T17:43:49.330Z,96816.00
2022-09-16T17:46:20.201Z,96823.00
2022-09-16T17:48:48.607Z,96820.00
2022-09-16T17:51:16.795Z,96820.00
2022-09-16T17:53:45.191Z,96824.00
2022-09-16T17:56:15.810Z,96820.00
2022-09-16T17:58:48.474Z,96820.00
2022-09-16T18:01:19.370Z,96828.00
2022-09-16T18:03:54.056Z,96835.00
2022-09-16T18:06:25.519Z,96829.00
2022-09-16T18:08:53.818Z,96835.00
2022-09-16T18:11:23.092Z,96823.00
2022-09-16T18:13:57.669Z,96830.00
2022-09-16T18:16:28.301Z,96831.00
2022-09-16T18:18:59.481Z,96835.00
2022-09-16T18:21:30.351Z,96835.00
2022-09-16T18:24:00.688Z,96849.00
2022-09-16T18:26:29.687Z,96835.00
2022-09-16T18:29:10.068Z,96845.00
2022-09-16T18:31:40.160Z,96835.00
2022-09-16T18:34:08.884Z,96845.00
2022-09-16T18:36:39.090Z,96844.00
2022-09-16T18:39:11.357Z,96840.00
2022-09-16T18:41:41.972Z,96840.00
2022-09-16T18:44:16.435Z,96837.00
2022-09-16T18:46:45.004Z,96845.00
2022-09-16T18:49:15.927Z,96839.00
2022-09-16T18:51:50.827Z,96838.00
2022-09-16T18:54:27.853Z,96840.00
2022-09-16T18:56:57.069Z,96849.00
2022-09-16T18:59:29.648Z,96851.00
2022-09-16T19:02:02.575Z,96854.00
2022-09-16T19:04:37.898Z,96847.00
2022-09-16T19:07:08.890Z,96860.00
2022-09-16T19:09:39.703Z,96841.00
2022-09-16T19:12:10.827Z,96845.00
2022-09-16T19:14:41.153Z,96852.00
2022-09-16T19:17:09.820Z,96846.00
2022-09-16T19:19:38.174Z,96854.00
2022-09-16T19:22:06.447Z,96846.00
2022-09-16T19:24:35.236Z,96848.00
2022-09-16T19:27:03.722Z,96858.00
2022-09-16T19:29:32.501Z,96864.00
2022-09-16T19:32:02.398Z,96855.00
2022-09-16T19:34:30.786Z,96845.00
2022-09-16T19:36:59.077Z,96858.00
2022-09-16T19:39:28.022Z,96854.00
2022-09-16T19:41:56.974Z,96843.00
2022-09-16T19:44:25.089Z,96864.00
2022-09-16T19:46:53.160Z,96853.00
2022-09-16T19:49:23.704Z,96854.00
2022-09-16T19:51:53.713Z,96849.00
2022-09-16T19:54:24.000Z,96845.00
2022-09-16T19:56:52.268Z,96852.00
2022-09-16T19:59:22.052Z,96848.00
2022-09-16T20:01:50.724Z,96851.00
2022-09-16T20:04:20.836Z,96858.00
2022-09-16T20:06:50.838Z,96865.00
2022-09-16T20:09:19.819Z,96879.00
2022-09-16T20:11:49.878Z,96869.00
2022-09-16T20:14:21.714Z,96865.00
2022-09-16T20:16:51.837Z,96869.00
2022-09-16T20:19:22.073Z,96872.00
2022-09-16T20:21:51.583Z,96875.00
2022-09-16T20:24:22.927Z,96877.00
2022-09-16T20:26:54.003Z,96877.00
2022-09-16T20:29:23.004Z,96862.00
2022-09-16T20:31:53.494Z,96871.00
2022-09-16T20:34:24.183Z,96877.00
2022-09-16T20:36:53.706Z,96883.00
2022-09-16T20:39:22.834Z,96873.00
2022-09-16T20:41:52.612Z,96889.00
2022-09-16T20:44:20.802Z,96879.00
2022-09-16T20:46:50.036Z,96885.00
2022-09-16T20:49:22.822Z,96887.00
2022-09-16T20:51:51.670Z,96892.00
2022-09-16T20:54:21.147Z,96884.00
2022-09-16T20:56:50.246Z,96890.00
2022-09-16T20:59:20.555Z,96892.00
2022-09-16T21:01:49.818Z,96883.00
2022-09-16T21:04:20.797Z,96896.00
2022-09-16T21:06:49.088Z,96910.00
2022-09-16T21:09:18.902Z,96891.00
2022-09-16T21:11:51.351Z,96911.00
2022-09-16T21:14:21.410Z,96918.00
2022-09-16T21:16:50.084Z,96912.00
2022-09-16T21:19:18.262Z,96908.00
2022-09-16T21:21:47.489Z,96908.00
2022-09-16T21:24:16.824Z,96923.00
2022-09-16T21:26:46.637Z,96924.00
2022-09-16T21:29:21.390Z,96911.00
2022-09-16T21:31:50.405Z,96919.00
2022-09-16T21:34:22.061Z,96924.00
2022-09-16T21:36:51.344Z,96920.00
2022-09-16T21:39:21.753Z,96913.00
2022-09-16T21:41:50.559Z,96929.00
2022-09-16T21:44:20.200Z,96927.00
2022-09-16T21:46:49.533Z,96923.00
2022-09-16T21:49:22.818Z,96916.00
2022-09-16T21:51:52.030Z,96917.00
2022-09-16T21:54:21.689Z,96918.00
2022-09-16T21:56:50.923Z,96922.00
2022-09-16T21:59:21.292Z,96939.00
2022-09-16T22:01:50.555Z,96936.00
2022-09-16T22:04:21.682Z,96930.00
2022-09-16T22:06:51.322Z,96933.00
2022-09-16T22:09:19.484Z,96928.00
2022-09-16T22:11:47.982Z,96928.00
2022-09-16T22:14:16.222Z,96929.00
2022-09-16T22:16:45.840Z,96933.00
2022-09-16T22:19:17.774Z,96930.00
2022-09-16T22:21:50.629Z,96937.00
2022-09-16T22:24:21.277Z,96922.00
2022-09-16T22:26:51.267Z,96939.00
2022-09-16T22:29:19.614Z,96939.00
2022-09-16T22:31:49.624Z,96929.00
2022-09-16T22:34:17.802Z,96923.00
2022-09-16T22:36:45.898Z,96935.00
2022-09-16T22:39:16.353Z,96920.00
2022-09-16T22:41:44.980Z,96921.00
2022-09-16T22:44:14.275Z,96931.00
2022-09-16T22:46:45.292Z,96921.00
2022-09-16T22:49:16.208Z,96928.00
2022-09-16T22:51:44.623Z,96923.00
2022-09-16T22:54:15.775Z,96921.00
2022-09-16T22:56:45.159Z,96922.00
2022-09-16T22:59:18.914Z,96923.00
2022-09-16T23:01:47.679Z,96924.00
2022-09-16T23:04:17.596Z,96929.00
2022-09-16T23:06:46.699Z,96924.00
2022-09-16T23:09:15.710Z,96924.00
2022-09-16T23:11:44.525Z,96927.00
2022-09-16T23:14:21.556Z,96920.00
2022-09-16T23:16:50.151Z,96925.00
2022-09-16T23:19:20.805Z,96926.00
2022-09-16T23:21:49.888Z,96945.00
2022-09-16T23:24:21.734Z,96934.00
2022-09-16T23:26:50.234Z,96930.00
2022-09-16T23:29:19.220Z,96931.00
2022-09-16T23:31:47.583Z,96925.00
2022-09-16T23:34:21.431Z,96927.00
2022-09-16T23:36:50.567Z,96926.00
2022-09-16T23:39:19.058Z,96918.00
2022-09-16T23:41:48.700Z,96917.00
2022-09-16T23:44:17.210Z,96920.00
2022-09-16T23:46:45.733Z,96932.00
2022-09-16T23:49:16.820Z,96933.00
2022-09-16T23:51:46.280Z,96933.00
2022-09-16T23:54:15.640Z,96926.00
2022-09-16T23:56:44.561Z,96932.00
2022-09-16T23:59:12.857Z,96934.00
