createdAt,value
2022-08-28T00:01:23.933Z,44.13
2022-08-28T00:03:52.225Z,43.79
2022-08-28T00:06:18.945Z,43.90
2022-08-28T00:08:46.547Z,43.96
2022-08-28T00:11:13.142Z,44.34
2022-08-28T00:13:44.057Z,44.11
2022-08-28T00:16:10.653Z,44.08
2022-08-28T00:18:37.565Z,44.49
2022-08-28T00:21:04.719Z,44.17
2022-08-28T00:23:36.949Z,44.58
2022-08-28T00:26:09.446Z,44.76
2022-08-28T00:28:36.077Z,44.60
2022-08-28T00:31:02.683Z,45.00
2022-08-28T00:33:34.917Z,44.72
2022-08-28T00:36:02.806Z,44.88
2022-08-28T00:38:29.976Z,44.77
2022-08-28T00:41:03.629Z,44.78
2022-08-28T00:43:45.609Z,44.92
2022-08-28T00:46:18.314Z,45.10
2022-08-28T00:48:44.914Z,45.17
2022-08-28T00:51:48.965Z,45.09
2022-08-28T00:54:21.327Z,45.23
2022-08-28T00:56:48.727Z,45.35
2022-08-28T00:59:18.724Z,45.09
2022-08-28T01:01:48.300Z,45.48
2022-08-28T01:04:18.928Z,45.68
2022-08-28T01:06:48.534Z,45.45
2022-08-28T01:09:15.442Z,45.53
2022-08-28T01:11:49.657Z,45.59
2022-08-28T01:14:19.974Z,45.58
2022-08-28T01:16:49.210Z,45.46
2022-08-28T01:19:23.896Z,45.98
2022-08-28T01:22:07.602Z,45.86
2022-08-28T01:24:39.328Z,45.54
2022-08-28T01:27:06.523Z,45.96
2022-08-28T01:29:33.202Z,45.93
2022-08-28T01:31:59.822Z,46.27
2022-08-28T01:34:31.037Z,46.12
2022-08-28T01:36:58.573Z,46.11
2022-08-28T01:39:29.871Z,45.94
2022-08-28T01:41:59.462Z,46.58
2022-08-28T01:44:29.913Z,46.61
2022-08-28T01:46:58.153Z,46.22
2022-08-28T01:49:29.173Z,46.31
2022-08-28T01:51:58.002Z,46.48
2022-08-28T01:54:29.023Z,46.79
2022-08-28T01:56:55.519Z,46.50
2022-08-28T01:59:22.321Z,46.95
2022-08-28T02:01:48.948Z,46.83
2022-08-28T02:04:16.702Z,47.04
2022-08-28T02:06:43.384Z,46.95
2022-08-28T02:09:14.420Z,46.94
2022-08-28T02:11:46.360Z,47.00
2022-08-28T02:14:14.152Z,47.45
2022-08-28T02:16:40.696Z,47.23
2022-08-28T02:19:07.216Z,47.58
2022-08-28T02:21:35.419Z,47.22
2022-08-28T02:24:05.170Z,47.25
2022-08-28T02:26:31.951Z,47.56
2022-08-28T02:28:59.415Z,47.36
2022-08-28T02:31:27.158Z,47.59
2022-08-28T02:33:57.501Z,47.58
2022-08-28T02:36:24.431Z,47.80
2022-08-28T02:38:56.996Z,47.61
2022-08-28T02:41:24.468Z,47.73
2022-08-28T02:43:56.243Z,47.73
2022-08-28T02:46:25.108Z,47.66
2022-08-28T02:48:51.797Z,47.74
2022-08-28T02:51:20.049Z,47.70
2022-08-28T02:53:52.155Z,47.92
2022-08-28T02:56:19.187Z,47.74
2022-08-28T02:58:45.737Z,47.81
2022-08-28T03:01:13.434Z,48.15
2022-08-28T03:03:44.769Z,47.87
2022-08-28T03:06:12.843Z,47.96
2022-08-28T03:08:43.257Z,47.88
2022-08-28T03:11:10.657Z,48.14
2022-08-28T03:13:38.542Z,48.38
2022-08-28T03:16:05.380Z,48.37
2022-08-28T03:18:33.077Z,48.04
2022-08-28T03:21:00.164Z,48.21
2022-08-28T03:23:28.079Z,48.21
2022-08-28T03:26:00.243Z,48.40
2022-08-28T03:28:29.880Z,48.52
2022-08-28T03:30:57.814Z,48.60
2022-08-28T03:33:26.793Z,48.63
2022-08-28T03:35:55.471Z,48.73
2022-08-28T03:38:22.278Z,48.78
2022-08-28T03:40:52.141Z,48.89
2022-08-28T03:43:23.200Z,48.83
2022-08-28T03:46:00.030Z,48.82
2022-08-28T03:48:33.712Z,48.98
2022-08-28T03:51:00.861Z,48.62
2022-08-28T03:53:33.038Z,49.21
2022-08-28T03:55:59.993Z,49.27
2022-08-28T03:58:27.222Z,49.22
2022-08-28T04:00:54.456Z,49.09
2022-08-28T04:03:25.508Z,49.43
2022-08-28T04:05:52.919Z,48.97
2022-08-28T04:08:22.587Z,49.45
2022-08-28T04:10:50.168Z,49.37
2022-08-28T04:13:20.334Z,49.55
2022-08-28T04:15:55.598Z,49.65
2022-08-28T04:18:22.010Z,49.39
2022-08-28T04:20:58.519Z,49.05
2022-08-28T04:23:27.151Z,49.44
2022-08-28T04:25:53.960Z,49.55
2022-08-28T04:28:20.502Z,49.52
2022-08-28T04:30:47.205Z,49.44
2022-08-28T04:33:18.692Z,49.62
2022-08-28T04:35:45.205Z,49.94
2022-08-28T04:38:11.821Z,49.80
2022-08-28T04:40:40.268Z,49.91
2022-08-28T04:43:14.922Z,49.59
2022-08-28T04:45:43.264Z,50.01
2022-08-28T04:48:13.574Z,50.06
2022-08-28T04:50:42.493Z,49.92
2022-08-28T04:53:13.486Z,49.71
2022-08-28T04:55:54.989Z,49.75
2022-08-28T04:58:23.771Z,49.89
2022-08-28T05:00:52.923Z,50.15
2022-08-28T05:03:24.116Z,50.22
2022-08-28T05:05:53.433Z,49.85
2022-08-28T05:08:23.144Z,50.03
2022-08-28T05:10:50.803Z,50.11
2022-08-28T05:13:23.227Z,50.33
2022-08-28T05:15:52.431Z,50.38
2022-08-28T05:18:22.676Z,50.19
2022-08-28T05:20:49.385Z,50.40
2022-08-28T05:23:25.660Z,50.25
2022-08-28T05:25:52.641Z,50.67
2022-08-28T05:28:19.293Z,50.36
2022-08-28T05:30:46.175Z,50.41
2022-08-28T05:33:17.459Z,50.61
2022-08-28T05:35:45.902Z,50.97
2022-08-28T05:38:15.135Z,50.63
2022-08-28T05:40:48.034Z,50.94
2022-08-28T05:43:19.020Z,50.64
2022-08-28T05:45:45.778Z,51.01
2022-08-28T05:48:15.901Z,50.77
2022-08-28T05:50:47.153Z,50.83
2022-08-28T05:53:18.638Z,51.03
2022-08-28T05:55:45.497Z,50.83
2022-08-28T05:58:31.251Z,50.86
2022-08-28T06:01:17.956Z,51.06
2022-08-28T06:04:01.210Z,50.88
2022-08-28T06:06:30.610Z,50.76
2022-08-28T06:09:01.353Z,50.95
2022-08-28T06:11:30.714Z,51.00
2022-08-28T06:14:03.266Z,50.82
2022-08-28T06:16:32.304Z,51.23
2022-08-28T06:18:59.217Z,50.95
2022-08-28T06:21:26.188Z,50.94
2022-08-28T06:23:52.774Z,51.15
2022-08-28T06:26:21.369Z,51.21
2022-08-28T06:28:48.313Z,51.39
2022-08-28T06:31:24.324Z,50.95
2022-08-28T06:33:57.259Z,51.27
2022-08-28T06:36:28.965Z,51.06
2022-08-28T06:38:58.432Z,51.17
2022-08-28T06:41:25.801Z,51.14
2022-08-28T06:43:56.223Z,51.06
2022-08-28T06:46:23.470Z,50.89
2022-08-28T06:48:50.029Z,50.80
2022-08-28T06:51:17.369Z,51.10
2022-08-28T06:53:47.999Z,50.74
2022-08-28T06:56:25.559Z,50.96
2022-08-28T06:58:56.822Z,50.59
2022-08-28T07:01:28.951Z,50.05
2022-08-28T07:04:04.009Z,50.44
2022-08-28T07:06:33.378Z,50.08
2022-08-28T07:09:00.881Z,49.85
2022-08-28T07:11:31.334Z,49.75
2022-08-28T07:14:04.226Z,49.34
2022-08-28T07:16:37.983Z,48.87
2022-08-28T07:19:10.463Z,48.50
2022-08-28T07:21:39.531Z,48.29
2022-08-28T07:24:13.655Z,48.26
2022-08-28T07:26:41.364Z,47.96
2022-08-28T07:29:10.960Z,47.88
2022-08-28T07:31:42.395Z,47.22
2022-08-28T07:34:12.355Z,46.68
2022-08-28T07:36:39.750Z,46.27
2022-08-28T07:39:07.373Z,46.21
2022-08-28T07:41:36.280Z,46.03
2022-08-28T07:44:34.576Z,45.79
2022-08-28T07:47:04.021Z,45.63
2022-08-28T07:49:31.372Z,45.58
2022-08-28T07:51:57.874Z,45.18
2022-08-28T07:54:28.808Z,44.92
2022-08-28T07:56:56.541Z,44.69
2022-08-28T07:59:23.080Z,44.46
2022-08-28T08:01:51.433Z,43.89
2022-08-28T08:04:20.238Z,43.61
2022-08-28T08:06:47.537Z,43.31
2022-08-28T08:09:15.734Z,43.22
2022-08-28T08:11:42.644Z,42.70
2022-08-28T08:14:10.600Z,42.67
2022-08-28T08:16:42.130Z,42.73
2022-08-28T08:19:10.447Z,42.44
2022-08-28T08:21:37.633Z,42.13
2022-08-28T08:24:08.286Z,41.98
2022-08-28T08:26:36.453Z,41.63
2022-08-28T08:29:02.967Z,41.51
2022-08-28T08:31:32.481Z,41.15
2022-08-28T08:34:05.677Z,41.13
2022-08-28T08:36:34.372Z,41.43
2022-08-28T08:39:01.399Z,41.27
2022-08-28T08:41:55.850Z,41.27
2022-08-28T08:44:40.350Z,41.19
2022-08-28T08:47:44.618Z,41.04
2022-08-28T08:50:26.787Z,40.98
2022-08-28T08:53:43.201Z,40.67
2022-08-28T08:56:16.699Z,40.59
2022-08-28T08:58:47.795Z,40.13
2022-08-28T09:01:25.864Z,40.04
2022-08-28T09:04:05.014Z,39.62
2022-08-28T09:06:44.000Z,39.48
2022-08-28T09:09:35.216Z,39.43
2022-08-28T09:12:05.551Z,39.40
2022-08-28T09:14:36.554Z,38.94
2022-08-28T09:17:04.636Z,39.01
2022-08-28T09:19:32.512Z,38.83
2022-08-28T09:21:59.109Z,38.60
2022-08-28T09:24:38.448Z,38.55
2022-08-28T09:27:20.778Z,38.28
2022-08-28T09:29:57.287Z,38.25
2022-08-28T09:32:32.125Z,38.09
2022-08-28T09:35:27.922Z,37.60
2022-08-28T09:37:55.472Z,37.76
2022-08-28T09:40:26.935Z,37.55
2022-08-28T09:43:26.111Z,37.38
2022-08-28T09:46:18.442Z,37.33
2022-08-28T09:48:47.726Z,36.95
2022-08-28T09:51:30.510Z,36.70
2022-08-28T09:54:13.874Z,36.88
2022-08-28T09:56:44.727Z,36.83
2022-08-28T09:59:24.149Z,36.62
2022-08-28T10:01:57.264Z,36.56
2022-08-28T10:04:42.548Z,36.29
2022-08-28T10:07:26.967Z,36.28
2022-08-28T10:10:22.078Z,35.86
2022-08-28T10:13:01.446Z,35.83
2022-08-28T10:16:09.700Z,35.73
2022-08-28T10:18:52.417Z,35.41
2022-08-28T10:21:31.498Z,35.54
2022-08-28T10:24:23.325Z,35.59
2022-08-28T10:27:22.710Z,35.25
2022-08-28T10:30:12.963Z,34.93
2022-08-28T10:32:49.987Z,34.97
2022-08-28T10:35:27.547Z,34.54
2022-08-28T10:38:09.557Z,34.65
2022-08-28T10:40:40.759Z,34.21
2022-08-28T10:43:14.751Z,34.09
2022-08-28T10:45:42.144Z,34.04
2022-08-28T10:48:15.451Z,33.78
2022-08-28T10:50:49.218Z,33.63
2022-08-28T10:53:26.335Z,33.65
2022-08-28T10:55:58.044Z,33.46
2022-08-28T10:58:26.986Z,33.26
2022-08-28T11:00:59.777Z,33.15
2022-08-28T11:03:37.494Z,33.06
2022-08-28T11:06:13.036Z,32.76
2022-08-28T11:08:39.919Z,32.57
2022-08-28T11:11:13.633Z,32.31
2022-08-28T11:13:52.354Z,32.17
2022-08-28T11:16:20.903Z,32.40
2022-08-28T11:18:53.910Z,32.13
2022-08-28T11:21:27.978Z,32.30
2022-08-28T11:24:07.365Z,32.11
2022-08-28T11:27:12.737Z,32.20
2022-08-28T11:30:01.632Z,32.26
2022-08-28T11:32:50.913Z,32.17
2022-08-28T11:35:20.227Z,32.26
2022-08-28T11:37:50.074Z,32.44
2022-08-28T11:40:23.364Z,32.12
2022-08-28T11:42:50.007Z,32.34
2022-08-28T11:45:41.422Z,32.04
2022-08-28T11:48:33.462Z,32.05
2022-08-28T11:51:16.939Z,31.88
2022-08-28T11:54:15.246Z,31.62
2022-08-28T11:57:02.976Z,31.31
2022-08-28T12:00:10.817Z,30.89
2022-08-28T12:02:40.617Z,31.07
2022-08-28T12:05:32.490Z,30.88
2022-08-28T12:08:05.023Z,30.39
2022-08-28T12:10:31.632Z,30.68
2022-08-28T12:16:04.958Z,30.21
2022-08-28T12:18:42.615Z,30.16
2022-08-28T12:21:22.269Z,29.88
2022-08-28T12:24:20.934Z,29.52
2022-08-28T12:26:54.439Z,29.72
2022-08-28T12:29:38.398Z,29.52
2022-08-28T12:32:42.671Z,29.31
2022-08-28T12:35:18.781Z,29.16
2022-08-28T12:37:59.995Z,28.99
2022-08-28T12:40:33.164Z,29.16
2022-08-28T12:43:30.010Z,29.07
2022-08-28T12:46:04.072Z,29.08
2022-08-28T12:48:48.018Z,29.12
2022-08-28T12:51:19.354Z,28.96
2022-08-28T12:53:49.295Z,29.11
2022-08-28T12:56:18.728Z,29.28
2022-08-28T12:58:46.449Z,28.77
2022-08-28T13:01:16.362Z,28.83
2022-08-28T13:03:53.353Z,28.84
2022-08-28T13:06:30.793Z,28.91
2022-08-28T13:09:07.233Z,28.89
2022-08-28T13:11:39.282Z,29.02
2022-08-28T13:14:10.609Z,28.64
2022-08-28T13:16:43.753Z,28.93
2022-08-28T13:19:13.379Z,28.59
2022-08-28T13:21:48.717Z,28.59
2022-08-28T13:24:35.334Z,28.46
2022-08-28T13:27:14.194Z,28.78
2022-08-28T13:29:53.145Z,28.68
2022-08-28T13:32:27.239Z,28.80
2022-08-28T13:35:16.855Z,28.37
2022-08-28T13:37:54.810Z,28.29
2022-08-28T13:40:56.496Z,28.47
2022-08-28T13:43:20.241Z,28.12
2022-08-28T13:45:48.884Z,27.98
2022-08-28T13:48:27.271Z,27.78
2022-08-28T13:50:59.966Z,27.77
2022-08-28T13:53:31.507Z,27.97
2022-08-28T13:56:00.213Z,27.82
2022-08-28T13:58:28.227Z,28.02
2022-08-28T14:00:55.176Z,27.89
2022-08-28T14:03:37.513Z,27.59
2022-08-28T14:06:16.897Z,28.10
2022-08-28T14:08:45.475Z,28.27
2022-08-28T14:11:14.070Z,28.14
2022-08-28T14:13:47.294Z,27.99
2022-08-28T14:16:22.613Z,28.25
2022-08-28T14:18:49.183Z,28.18
2022-08-28T14:21:15.687Z,28.18
2022-08-28T14:23:46.602Z,28.41
2022-08-28T14:26:13.097Z,28.36
2022-08-28T14:28:39.593Z,28.32
2022-08-28T14:31:10.010Z,28.44
2022-08-28T14:33:40.379Z,28.50
2022-08-28T14:36:22.916Z,28.62
2022-08-28T14:38:53.821Z,28.63
2022-08-28T14:41:24.508Z,28.65
2022-08-28T14:43:56.431Z,28.56
2022-08-28T14:46:32.308Z,28.45
2022-08-28T14:49:04.392Z,28.43
2022-08-28T14:51:33.836Z,28.33
2022-08-28T14:54:06.021Z,28.20
2022-08-28T14:56:33.815Z,28.04
2022-08-28T14:59:02.696Z,27.83
2022-08-28T15:01:32.077Z,27.71
2022-08-28T15:04:14.559Z,27.67
2022-08-28T15:06:42.462Z,27.60
2022-08-28T15:09:10.976Z,27.41
2022-08-28T15:11:38.266Z,27.10
2022-08-28T15:14:06.659Z,27.18
2022-08-28T15:16:39.108Z,27.21
2022-08-28T15:19:07.305Z,27.47
2022-08-28T15:21:38.338Z,27.56
2022-08-28T15:24:08.390Z,27.61
2022-08-28T15:26:35.326Z,27.61
2022-08-28T15:29:02.461Z,27.85
2022-08-28T15:31:35.522Z,27.54
2022-08-28T15:34:07.129Z,27.47
2022-08-28T15:36:41.143Z,27.45
2022-08-28T15:39:27.537Z,27.50
2022-08-28T15:41:54.264Z,27.61
2022-08-28T15:44:22.028Z,27.83
2022-08-28T15:46:55.588Z,27.66
2022-08-28T15:49:24.140Z,27.77
2022-08-28T15:51:51.227Z,27.49
2022-08-28T15:54:22.891Z,27.84
2022-08-28T15:56:53.897Z,27.94
2022-08-28T15:59:21.924Z,27.92
2022-08-28T16:01:51.135Z,27.75
2022-08-28T16:04:20.455Z,27.85
2022-08-28T16:06:47.027Z,27.96
2022-08-28T16:09:13.817Z,28.15
2022-08-28T16:11:42.155Z,28.25
2022-08-28T16:14:15.095Z,28.15
2022-08-28T16:16:46.472Z,28.19
2022-08-28T16:19:16.978Z,28.43
2022-08-28T16:21:43.513Z,28.49
2022-08-28T16:24:11.449Z,28.57
2022-08-28T16:26:37.993Z,28.54
2022-08-28T16:29:04.533Z,28.47
2022-08-28T16:31:33.867Z,28.49
2022-08-28T16:34:07.688Z,28.50
2022-08-28T16:36:37.346Z,28.64
2022-08-28T16:39:04.295Z,28.41
2022-08-28T16:41:31.937Z,28.41
2022-08-28T16:44:02.861Z,28.71
2022-08-28T16:46:29.479Z,28.70
2022-08-28T16:48:56.211Z,28.71
2022-08-28T16:51:26.736Z,28.71
2022-08-28T16:53:58.008Z,28.80
2022-08-28T16:56:25.225Z,28.74
2022-08-28T16:58:53.208Z,28.84
2022-08-28T17:01:24.166Z,28.76
2022-08-28T17:03:55.502Z,28.73
2022-08-28T17:06:25.858Z,28.73
2022-08-28T17:08:56.624Z,29.10
2022-08-28T17:11:25.674Z,29.02
2022-08-28T17:13:56.464Z,29.17
2022-08-28T17:16:25.177Z,29.03
2022-08-28T17:18:53.047Z,29.23
2022-08-28T17:21:40.283Z,29.22
2022-08-28T17:24:12.248Z,29.10
2022-08-28T17:26:39.814Z,29.38
2022-08-28T17:29:06.417Z,29.30
2022-08-28T17:31:33.194Z,29.41
2022-08-28T17:34:01.560Z,29.55
2022-08-28T17:36:33.255Z,29.87
2022-08-28T17:39:08.017Z,29.91
2022-08-28T17:41:34.873Z,30.07
2022-08-28T17:44:05.072Z,30.09
2022-08-28T17:46:36.886Z,29.92
2022-08-28T17:49:06.553Z,29.88
2022-08-28T17:51:42.499Z,29.93
2022-08-28T17:54:18.703Z,30.18
2022-08-28T17:56:46.670Z,30.07
2022-08-28T17:59:14.286Z,30.22
2022-08-28T18:01:41.905Z,30.32
2022-08-28T18:04:10.719Z,30.55
2022-08-28T18:06:37.440Z,30.63
2022-08-28T18:09:04.910Z,30.55
2022-08-28T18:11:31.488Z,30.71
2022-08-28T18:14:02.330Z,31.05
2022-08-28T18:16:31.962Z,30.84
2022-08-28T18:18:59.785Z,30.96
2022-08-28T18:21:26.827Z,31.11
2022-08-28T18:23:58.247Z,31.18
2022-08-28T18:26:24.769Z,31.05
2022-08-28T18:28:51.482Z,31.32
2022-08-28T18:31:18.403Z,31.56
2022-08-28T18:33:46.682Z,31.46
2022-08-28T18:36:14.238Z,31.72
2022-08-28T18:38:42.651Z,31.68
2022-08-28T18:41:10.005Z,31.98
2022-08-28T18:43:37.822Z,32.09
2022-08-28T18:46:06.367Z,32.17
2022-08-28T18:48:33.180Z,32.26
2022-08-28T18:50:59.743Z,32.32
2022-08-28T18:53:29.697Z,32.63
2022-08-28T18:55:56.279Z,33.01
2022-08-28T18:58:27.627Z,32.96
2022-08-28T19:00:54.580Z,33.19
2022-08-28T19:03:24.655Z,33.30
2022-08-28T19:05:51.926Z,33.33
2022-08-28T19:08:18.882Z,33.17
2022-08-28T19:10:45.459Z,33.66
2022-08-28T19:13:20.917Z,33.86
2022-08-28T19:15:52.771Z,33.85
2022-08-28T19:18:20.346Z,33.79
2022-08-28T19:20:48.006Z,34.15
2022-08-28T19:23:18.982Z,34.24
2022-08-28T19:25:45.845Z,34.39
2022-08-28T19:28:12.385Z,34.41
2022-08-28T19:30:38.913Z,34.60
2022-08-28T19:33:06.093Z,34.92
2022-08-28T19:35:36.626Z,35.23
2022-08-28T19:38:03.264Z,35.15
2022-08-28T19:40:29.958Z,35.11
2022-08-28T19:42:56.538Z,35.45
2022-08-28T19:45:24.501Z,35.67
2022-08-28T19:47:52.171Z,35.42
2022-08-28T19:50:19.685Z,35.57
2022-08-28T19:52:46.515Z,36.15
2022-08-28T19:55:24.143Z,36.17
2022-08-28T19:57:50.669Z,35.93
2022-08-28T20:00:19.807Z,36.47
2022-08-28T20:02:48.094Z,36.23
2022-08-28T20:05:15.638Z,36.56
2022-08-28T20:07:42.362Z,36.72
2022-08-28T20:10:09.425Z,36.88
2022-08-28T20:12:38.452Z,37.31
2022-08-28T20:15:09.496Z,37.38
2022-08-28T20:17:49.462Z,37.23
2022-08-28T20:20:18.742Z,37.68
2022-08-28T20:22:45.396Z,37.85
2022-08-28T20:25:12.387Z,37.64
2022-08-28T20:27:41.602Z,37.93
2022-08-28T20:30:10.432Z,37.88
2022-08-28T20:32:38.778Z,37.87
2022-08-28T20:35:13.164Z,38.50
2022-08-28T20:37:45.334Z,38.69
2022-08-28T20:40:18.550Z,38.47
2022-08-28T20:42:45.581Z,38.75
2022-08-28T20:45:14.060Z,38.79
2022-08-28T20:47:40.869Z,39.07
2022-08-28T20:50:07.875Z,38.65
2022-08-28T20:52:34.380Z,39.03
2022-08-28T20:55:01.027Z,39.30
2022-08-28T20:57:27.505Z,39.46
2022-08-28T20:59:54.275Z,39.08
2022-08-28T21:02:23.918Z,39.13
2022-08-28T21:04:54.854Z,39.37
2022-08-28T21:07:24.389Z,39.79
2022-08-28T21:10:05.129Z,39.62
2022-08-28T21:12:35.307Z,39.88
2022-08-28T21:15:04.879Z,39.82
2022-08-28T21:17:31.457Z,39.77
2022-08-28T21:20:00.367Z,40.19
2022-08-28T21:22:28.947Z,40.30
2022-08-28T21:24:55.585Z,40.12
2022-08-28T21:27:22.166Z,40.46
2022-08-28T21:29:48.649Z,40.65
2022-08-28T21:32:16.161Z,40.43
2022-08-28T21:34:44.324Z,40.75
2022-08-28T21:37:10.929Z,40.83
2022-08-28T21:39:37.717Z,41.27
2022-08-28T21:42:04.246Z,41.05
2022-08-28T21:44:32.168Z,41.22
2022-08-28T21:47:00.204Z,41.55
2022-08-28T21:49:26.831Z,41.50
2022-08-28T21:51:53.339Z,41.56
2022-08-28T21:54:45.011Z,41.80
2022-08-28T21:57:11.581Z,41.86
2022-08-28T21:59:38.919Z,42.02
2022-08-28T22:02:06.078Z,41.96
2022-08-28T22:04:34.796Z,41.91
2022-08-28T22:07:01.705Z,42.00
2022-08-28T22:09:29.039Z,42.30
2022-08-28T22:11:55.658Z,42.36
2022-08-28T22:14:25.272Z,42.55
2022-08-28T22:16:51.962Z,42.87
2022-08-28T22:19:18.533Z,42.82
2022-08-28T22:22:03.429Z,43.11
2022-08-28T22:24:31.206Z,43.21
2022-08-28T22:26:57.939Z,43.20
2022-08-28T22:29:24.785Z,42.90
2022-08-28T22:31:51.590Z,43.37
2022-08-28T22:34:22.609Z,43.26
2022-08-28T22:36:49.129Z,43.36
2022-08-28T22:39:15.716Z,43.50
2022-08-28T22:41:42.271Z,43.39
2022-08-28T22:44:13.303Z,43.82
2022-08-28T22:46:39.825Z,43.95
2022-08-28T22:49:06.327Z,44.04
2022-08-28T22:51:34.523Z,43.89
2022-08-28T22:54:25.980Z,44.27
2022-08-28T22:56:52.539Z,44.13
2022-08-28T22:59:19.402Z,44.31
2022-08-28T23:01:46.254Z,44.10
2022-08-28T23:04:16.922Z,43.94
2022-08-28T23:06:43.552Z,44.19
2022-08-28T23:09:10.152Z,44.13
2022-08-28T23:11:37.998Z,44.47
2022-08-28T23:14:08.470Z,44.40
2022-08-28T23:16:35.283Z,44.28
2022-08-28T23:19:08.623Z,44.46
2022-08-28T23:21:40.189Z,44.61
2022-08-28T23:24:16.026Z,44.52
2022-08-28T23:26:44.030Z,44.72
2022-08-28T23:29:11.093Z,45.07
2022-08-28T23:31:38.679Z,44.70
2022-08-28T23:34:08.169Z,44.80
2022-08-28T23:36:35.965Z,45.16
2022-08-28T23:39:04.839Z,45.02
2022-08-28T23:41:32.125Z,45.11
2022-08-28T23:44:02.338Z,45.26
2022-08-28T23:46:30.774Z,45.48
2022-08-28T23:48:57.366Z,44.95
2022-08-28T23:51:23.990Z,45.17
2022-08-28T23:53:53.398Z,45.48
2022-08-28T23:56:19.994Z,45.58
2022-08-28T23:58:46.482Z,45.49
