createdAt,value
2022-09-21T00:00:16.720Z,3.40
2022-09-21T00:03:52.375Z,1.60
2022-09-21T00:07:20.132Z,1.70
2022-09-21T00:14:29.298Z,2.00
2022-09-21T00:27:11.884Z,3.10
2022-09-21T00:30:33.614Z,2.47
2022-09-21T00:33:43.609Z,2.30
2022-09-21T00:51:10.918Z,2.13
2022-09-21T00:54:11.248Z,2.23
2022-09-21T00:57:17.783Z,1.90
2022-09-21T01:00:32.179Z,1.50
2022-09-21T01:03:48.172Z,1.80
2022-09-21T01:13:49.642Z,1.37
2022-09-21T01:16:51.843Z,2.50
2022-09-21T01:27:28.672Z,1.87
2022-09-21T01:30:40.777Z,1.70
2022-09-21T01:33:35.360Z,3.97
2022-09-21T01:36:34.340Z,2.17
2022-09-21T01:39:20.619Z,6.00
2022-09-21T01:42:13.822Z,3.93
2022-09-21T01:45:19.680Z,2.20
2022-09-21T01:48:13.621Z,1.90
2022-09-21T01:51:19.327Z,4.10
2022-09-21T01:54:35.490Z,2.07
2022-09-21T01:58:29.005Z,2.33
2022-09-21T02:01:30.705Z,3.87
2022-09-21T02:04:27.188Z,3.70
2022-09-21T02:10:39.341Z,3.37
2022-09-21T02:13:21.053Z,1.97
2022-09-21T02:16:09.284Z,2.20
2022-09-21T02:19:42.232Z,2.30
2022-09-21T02:22:49.055Z,2.00
2022-09-21T02:29:13.218Z,2.10
2022-09-21T02:32:02.640Z,3.10
2022-09-21T02:35:28.518Z,3.27
2022-09-21T03:31:17.039Z,5.73
2022-09-21T03:48:58.497Z,10.87
2022-09-21T03:51:41.899Z,9.87
2022-09-21T03:54:09.881Z,4.10
2022-09-21T03:57:00.184Z,6.97
2022-09-21T03:59:27.515Z,4.90
2022-09-21T04:01:54.812Z,5.23
2022-09-21T04:04:22.364Z,14.07
2022-09-21T04:06:49.593Z,7.83
2022-09-21T04:09:22.802Z,7.03
2022-09-21T04:11:50.259Z,4.17
2022-09-21T04:16:58.734Z,16.00
2022-09-21T04:19:26.106Z,4.90
2022-09-21T04:22:00.658Z,10.53
2022-09-21T04:24:34.474Z,7.00
2022-09-21T04:27:11.660Z,9.17
2022-09-21T04:29:39.184Z,8.87
2022-09-21T04:32:15.112Z,7.00
2022-09-21T04:34:42.240Z,9.30
2022-09-21T04:37:23.905Z,7.17
2022-09-21T04:39:51.062Z,7.60
2022-09-21T04:42:37.463Z,4.77
2022-09-21T04:48:08.216Z,16.30
2022-09-21T04:50:46.777Z,6.37
2022-09-21T04:53:31.550Z,12.97
2022-09-21T04:58:59.997Z,4.13
2022-09-21T05:01:38.591Z,7.00
2022-09-21T05:04:05.798Z,10.80
2022-09-21T05:06:35.986Z,8.03
2022-09-21T05:09:21.568Z,5.67
2022-09-21T05:11:49.333Z,6.50
2022-09-21T05:14:28.584Z,5.80
2022-09-21T05:17:01.947Z,5.83
2022-09-21T05:19:29.078Z,4.90
2022-09-21T05:21:56.188Z,5.50
2022-09-21T05:24:23.309Z,7.10
2022-09-21T05:26:50.531Z,11.63
2022-09-21T05:29:17.914Z,4.93
2022-09-21T05:32:27.027Z,6.60
2022-09-21T05:35:10.788Z,7.80
2022-09-21T05:37:59.147Z,7.10
2022-09-21T05:40:35.233Z,6.10
2022-09-21T05:43:02.784Z,5.40
2022-09-21T05:45:32.742Z,3.63
2022-09-21T05:48:13.851Z,6.67
2022-09-21T05:50:50.572Z,7.73
2022-09-21T05:53:37.809Z,6.33
2022-09-21T05:56:29.424Z,8.20
2022-09-21T05:59:19.473Z,5.60
2022-09-21T06:02:07.177Z,6.90
2022-09-21T06:04:34.625Z,8.63
2022-09-21T06:07:01.685Z,8.20
2022-09-21T06:09:28.751Z,9.37
2022-09-21T06:11:55.952Z,9.60
2022-09-21T06:14:25.789Z,9.67
2022-09-21T06:16:53.574Z,11.73
2022-09-21T06:19:20.987Z,11.73
2022-09-21T06:21:48.229Z,9.53
2022-09-21T06:24:15.418Z,10.33
2022-09-21T06:26:43.056Z,9.10
2022-09-21T06:29:10.197Z,8.73
2022-09-21T06:31:37.345Z,10.80
2022-09-21T06:34:04.561Z,8.57
2022-09-21T06:36:31.985Z,9.87
2022-09-21T06:38:59.126Z,10.13
2022-09-21T06:41:26.287Z,8.67
2022-09-21T06:43:55.430Z,8.10
2022-09-21T06:46:22.833Z,7.53
2022-09-21T06:48:50.599Z,9.23
2022-09-21T06:51:17.753Z,11.07
2022-09-21T06:53:48.279Z,24.87
2022-09-21T06:56:16.441Z,26.80
2022-09-21T06:58:43.859Z,16.30
2022-09-21T07:01:31.447Z,12.03
2022-09-21T07:03:58.487Z,16.10
2022-09-21T07:06:25.634Z,13.83
2022-09-21T07:11:46.630Z,11.50
2022-09-21T07:14:35.928Z,10.50
2022-09-21T07:17:09.549Z,10.40
2022-09-21T07:19:36.679Z,9.67
2022-09-21T07:22:09.662Z,12.83
2022-09-21T07:24:38.209Z,9.93
2022-09-21T07:27:08.367Z,13.90
2022-09-21T07:29:35.454Z,14.93
2022-09-21T07:32:04.274Z,9.97
2022-09-21T07:34:43.450Z,24.33
2022-09-21T07:37:15.194Z,13.83
2022-09-21T07:39:42.195Z,18.70
2022-09-21T07:42:09.309Z,11.50
2022-09-21T07:44:37.124Z,14.47
2022-09-21T07:47:07.711Z,14.07
2022-09-21T07:49:42.097Z,11.93
2022-09-21T07:52:11.263Z,10.20
2022-09-21T07:54:38.732Z,9.10
2022-09-21T07:57:24.749Z,9.90
2022-09-21T07:59:51.898Z,10.13
2022-09-21T08:02:35.494Z,10.70
2022-09-21T08:05:08.430Z,6.30
2022-09-21T08:07:50.007Z,8.00
2022-09-21T08:10:17.341Z,11.23
2022-09-21T08:12:47.342Z,9.03
2022-09-21T08:15:37.037Z,6.57
2022-09-21T08:18:09.934Z,9.43
2022-09-21T08:20:58.367Z,9.83
2022-09-21T08:23:33.576Z,11.67
2022-09-21T08:26:08.151Z,18.47
2022-09-21T08:28:38.811Z,13.17
2022-09-21T08:31:13.232Z,8.10
2022-09-21T08:33:41.316Z,10.90
2022-09-21T08:36:14.159Z,10.53
2022-09-21T08:38:51.831Z,11.37
2022-09-21T08:41:26.581Z,10.90
2022-09-21T08:44:47.976Z,10.20
2022-09-21T08:47:27.613Z,10.67
2022-09-21T08:50:00.530Z,9.30
2022-09-21T08:52:29.916Z,9.87
2022-09-21T08:55:17.451Z,13.93
2022-09-21T08:57:48.214Z,11.37
2022-09-21T09:00:19.189Z,10.43
2022-09-21T09:02:55.229Z,11.70
2022-09-21T09:05:33.607Z,12.47
2022-09-21T09:08:24.408Z,10.13
2022-09-21T09:11:17.057Z,8.70
2022-09-21T09:14:07.399Z,11.10
2022-09-21T09:16:47.087Z,10.27
2022-09-21T09:19:39.905Z,11.47
2022-09-21T09:22:17.003Z,10.00
2022-09-21T09:24:49.810Z,11.40
2022-09-21T09:27:27.506Z,10.70
2022-09-21T09:30:02.854Z,10.43
2022-09-21T09:33:06.024Z,10.97
2022-09-21T09:35:44.048Z,12.20
2022-09-21T09:38:14.152Z,10.50
2022-09-21T09:41:14.869Z,11.03
2022-09-21T09:44:02.546Z,10.47
2022-09-21T09:47:00.319Z,8.53
2022-09-21T09:49:55.230Z,9.83
2022-09-21T09:52:22.503Z,9.90
2022-09-21T09:54:49.798Z,9.47
2022-09-21T09:57:26.890Z,10.47
2022-09-21T09:59:58.347Z,11.43
2022-09-21T10:02:27.742Z,8.30
2022-09-21T10:04:56.150Z,8.23
2022-09-21T10:07:35.150Z,7.53
2022-09-21T10:10:02.233Z,6.60
2022-09-21T10:12:30.781Z,7.60
2022-09-21T10:15:01.356Z,8.47
2022-09-21T10:17:28.650Z,8.00
2022-09-21T10:20:04.247Z,7.83
2022-09-21T10:22:34.081Z,9.83
2022-09-21T10:25:05.254Z,7.03
2022-09-21T10:27:37.819Z,8.60
2022-09-21T10:30:06.222Z,8.37
2022-09-21T10:32:36.891Z,8.70
2022-09-21T10:35:12.842Z,8.47
2022-09-21T10:37:42.788Z,8.90
2022-09-21T10:40:35.644Z,9.23
2022-09-21T10:43:06.349Z,8.30
2022-09-21T10:45:37.393Z,9.67
2022-09-21T10:48:17.863Z,9.87
2022-09-21T10:50:54.587Z,9.67
2022-09-21T10:53:37.038Z,7.90
2022-09-21T10:56:22.475Z,8.97
2022-09-21T10:59:22.776Z,9.33
2022-09-21T11:01:56.872Z,8.50
2022-09-21T11:04:36.374Z,7.67
2022-09-21T11:07:16.129Z,7.53
2022-09-21T11:09:57.747Z,7.30
2022-09-21T11:12:59.651Z,7.23
2022-09-21T11:15:51.682Z,7.00
2022-09-21T11:18:24.563Z,7.40
2022-09-21T11:21:05.257Z,7.50
2022-09-21T11:24:03.341Z,4.55
2022-09-21T11:26:56.673Z,4.13
2022-09-21T11:29:47.472Z,4.37
2022-09-21T11:32:37.159Z,4.03
2022-09-21T11:35:52.296Z,3.80
2022-09-21T11:38:58.443Z,2.90
2022-09-21T11:41:45.620Z,2.92
2022-09-21T11:44:32.395Z,2.70
2022-09-21T11:47:25.686Z,3.10
2022-09-21T11:50:29.887Z,2.40
2022-09-21T11:53:13.027Z,2.83
2022-09-21T11:55:58.918Z,2.60
2022-09-21T11:58:44.217Z,2.83
2022-09-21T12:01:39.092Z,2.60
2022-09-21T12:04:35.038Z,2.58
2022-09-21T12:07:54.890Z,2.45
2022-09-21T12:10:41.858Z,2.28
2022-09-21T12:13:20.638Z,2.20
2022-09-21T12:15:47.685Z,2.42
2022-09-21T12:18:48.916Z,2.30
2022-09-21T12:21:30.373Z,2.28
2022-09-21T12:24:03.318Z,2.10
2022-09-21T12:26:50.422Z,2.28
2022-09-21T12:29:25.370Z,2.10
2022-09-21T12:31:52.708Z,2.20
2022-09-21T12:34:27.231Z,2.00
2022-09-21T12:37:13.428Z,1.90
2022-09-21T12:39:56.295Z,1.70
2022-09-21T12:42:43.698Z,2.08
2022-09-21T12:45:16.761Z,1.67
2022-09-21T12:47:58.228Z,1.70
2022-09-21T12:50:40.958Z,1.50
2022-09-21T12:53:19.090Z,1.50
2022-09-21T12:56:12.797Z,1.50
2022-09-21T12:58:58.591Z,2.13
2022-09-21T13:01:41.039Z,1.58
2022-09-21T13:04:14.303Z,1.60
2022-09-21T13:06:56.589Z,1.60
2022-09-21T13:09:25.605Z,1.67
2022-09-21T13:12:00.250Z,1.30
2022-09-21T13:14:41.379Z,1.45
2022-09-21T13:17:20.620Z,1.20
2022-09-21T13:20:01.326Z,1.23
2022-09-21T13:22:33.389Z,1.40
2022-09-21T13:25:06.319Z,1.75
2022-09-21T13:28:01.381Z,1.35
2022-09-21T13:30:46.916Z,1.80
2022-09-21T13:33:17.011Z,1.60
2022-09-21T13:36:07.993Z,1.35
2022-09-21T13:38:57.849Z,1.10
2022-09-21T13:42:02.964Z,1.30
2022-09-21T13:44:33.812Z,1.17
2022-09-21T13:47:01.794Z,1.30
2022-09-21T13:49:38.946Z,1.27
2022-09-21T13:52:12.153Z,1.15
2022-09-21T13:54:39.197Z,1.20
2022-09-21T13:57:45.691Z,1.35
2022-09-21T14:00:12.866Z,1.15
2022-09-21T14:02:45.120Z,1.20
2022-09-21T14:05:27.129Z,1.10
2022-09-21T14:08:07.283Z,1.35
2022-09-21T14:10:38.195Z,1.20
2022-09-21T14:13:25.259Z,1.05
2022-09-21T14:15:52.564Z,1.25
2022-09-21T14:18:34.829Z,1.20
2022-09-21T14:21:20.131Z,1.00
2022-09-21T14:24:06.194Z,1.30
2022-09-21T14:26:42.594Z,1.23
2022-09-21T14:29:34.969Z,1.30
2022-09-21T14:32:05.767Z,1.27
2022-09-21T14:34:37.051Z,1.00
2022-09-21T14:37:20.400Z,1.10
2022-09-21T14:39:49.864Z,1.00
2022-09-21T14:42:20.210Z,1.00
2022-09-21T14:44:52.648Z,0.90
2022-09-21T14:47:48.993Z,1.00
2022-09-21T14:50:53.291Z,1.10
2022-09-21T14:53:29.412Z,1.50
2022-09-21T14:56:33.312Z,1.50
2022-09-21T14:59:22.475Z,0.90
2022-09-21T15:02:00.478Z,1.00
2022-09-21T15:04:32.444Z,0.90
2022-09-21T15:07:46.146Z,1.07
2022-09-21T15:10:42.826Z,0.90
2022-09-21T15:13:34.143Z,0.87
2022-09-21T15:16:26.926Z,1.10
2022-09-21T15:19:19.124Z,0.87
2022-09-21T15:21:48.736Z,0.97
2022-09-21T15:24:25.087Z,0.90
2022-09-21T15:27:02.777Z,0.90
2022-09-21T15:29:31.792Z,1.00
2022-09-21T15:32:06.826Z,6.00
2022-09-21T15:34:34.073Z,4.50
2022-09-21T15:37:17.730Z,9.27
2022-09-21T15:39:45.170Z,4.47
2022-09-21T15:42:20.168Z,5.30
2022-09-21T15:44:49.207Z,5.43
2022-09-21T15:47:26.382Z,3.50
2022-09-21T15:49:59.567Z,2.50
2022-09-21T15:52:40.241Z,1.20
2022-09-21T15:55:19.373Z,1.20
2022-09-21T15:57:49.074Z,3.50
2022-09-21T16:00:16.196Z,3.10
2022-09-21T16:02:56.130Z,2.27
2022-09-21T16:05:34.184Z,2.50
2022-09-21T16:08:08.092Z,1.60
2022-09-21T16:10:39.646Z,1.20
2022-09-21T16:13:38.173Z,1.20
2022-09-21T16:16:14.946Z,1.07
2022-09-21T16:18:47.434Z,1.17
2022-09-21T16:21:27.765Z,1.27
2022-09-21T16:24:09.840Z,1.43
2022-09-21T16:26:40.152Z,1.30
2022-09-21T16:29:19.612Z,4.40
2022-09-21T16:31:50.128Z,7.57
2022-09-21T16:34:45.029Z,4.07
2022-09-21T16:37:28.914Z,2.37
2022-09-21T16:39:58.148Z,1.87
2022-09-21T16:42:33.377Z,2.27
2022-09-21T16:45:03.081Z,1.57
2022-09-21T16:47:30.252Z,1.90
2022-09-21T16:50:01.730Z,1.80
2022-09-21T16:52:30.753Z,2.20
2022-09-21T16:54:58.579Z,1.90
2022-09-21T16:57:26.473Z,1.50
2022-09-21T16:59:53.659Z,2.20
2022-09-21T17:02:22.119Z,1.70
2022-09-21T17:04:49.361Z,1.90
2022-09-21T17:07:17.162Z,1.63
2022-09-21T17:09:47.838Z,1.83
2022-09-21T17:12:18.005Z,2.20
2022-09-21T17:14:47.032Z,3.60
2022-09-21T17:17:25.521Z,2.60
2022-09-21T17:19:54.806Z,2.87
2022-09-21T17:22:22.477Z,5.50
2022-09-21T17:24:52.348Z,9.17
2022-09-21T17:27:25.617Z,9.50
2022-09-21T17:29:55.248Z,5.80
2022-09-21T17:32:42.734Z,3.70
2022-09-21T17:35:26.706Z,3.90
2022-09-21T17:37:53.950Z,5.07
2022-09-21T17:40:23.329Z,4.10
2022-09-21T17:42:51.153Z,5.70
2022-09-21T17:45:38.497Z,4.43
2022-09-21T17:48:12.662Z,3.53
2022-09-21T17:50:40.012Z,6.50
2022-09-21T17:53:28.451Z,6.83
2022-09-21T17:55:58.962Z,6.40
2022-09-21T17:58:47.361Z,8.17
2022-09-21T18:01:14.394Z,7.87
2022-09-21T18:03:43.591Z,5.63
2022-09-21T18:06:11.466Z,5.83
2022-09-21T18:08:39.902Z,8.77
2022-09-21T18:11:44.660Z,7.57
2022-09-21T18:14:35.823Z,3.00
2022-09-21T18:17:27.746Z,4.60
2022-09-21T18:20:06.422Z,2.00
2022-09-21T18:23:01.900Z,2.43
2022-09-21T18:25:36.152Z,11.33
2022-09-21T18:28:33.280Z,18.10
2022-09-21T18:31:31.489Z,12.43
2022-09-21T18:34:05.496Z,8.27
2022-09-21T18:36:41.071Z,8.30
2022-09-21T18:39:38.601Z,10.70
2022-09-21T18:42:27.663Z,10.70
2022-09-21T18:45:22.532Z,6.63
2022-09-21T18:51:40.903Z,4.67
2022-09-21T18:54:28.772Z,3.80
2022-09-21T18:56:59.373Z,9.57
2022-09-21T18:59:31.543Z,7.70
2022-09-21T19:02:16.117Z,6.50
2022-09-21T19:04:47.167Z,6.13
2022-09-21T19:07:46.872Z,5.10
2022-09-21T19:10:35.853Z,5.00
2022-09-21T19:13:29.696Z,5.53
2022-09-21T19:16:33.319Z,7.03
2022-09-21T19:19:30.002Z,5.57
2022-09-21T23:13:26.627Z,5.27
