createdAt,value
2017-04-14T00:00:38.101Z,0
2017-04-14T00:01:18.633Z,0
2017-04-14T00:01:59.173Z,0
2017-04-14T00:02:39.718Z,0
2017-04-14T00:03:20.259Z,0
2017-04-14T00:04:00.798Z,0
2017-04-14T00:04:41.329Z,0
2017-04-14T00:05:21.863Z,0
2017-04-14T00:06:02.388Z,0
2017-04-14T00:06:42.921Z,0
2017-04-14T00:07:23.445Z,0
2017-04-14T00:08:03.959Z,0
2017-04-14T00:08:44.486Z,0
2017-04-14T00:09:25.023Z,0
2017-04-14T00:10:05.544Z,0
2017-04-14T00:10:46.067Z,0
2017-04-14T00:11:26.597Z,0
2017-04-14T00:12:07.117Z,0
2017-04-14T00:12:47.635Z,0
2017-04-14T00:13:28.163Z,0
2017-04-14T00:14:08.708Z,0
2017-04-14T00:14:49.230Z,0
2017-04-14T00:15:29.772Z,0
2017-04-14T00:16:10.357Z,0
2017-04-14T00:16:50.876Z,0
2017-04-14T00:17:31.417Z,0
2017-04-14T00:18:11.938Z,0
2017-04-14T00:18:52.473Z,0
2017-04-14T00:19:33.001Z,0
2017-04-14T00:20:13.535Z,0
2017-04-14T00:20:54.071Z,0
2017-04-14T00:21:34.613Z,0
2017-04-14T00:22:15.146Z,0
2017-04-14T00:22:55.671Z,0
2017-04-14T00:23:36.196Z,0
2017-04-14T00:24:16.721Z,0
2017-04-14T00:24:57.253Z,0
2017-04-14T00:25:37.773Z,0
2017-04-14T00:26:18.297Z,0
2017-04-14T00:26:58.817Z,0
2017-04-14T00:27:39.357Z,0
2017-04-14T00:28:19.883Z,0
2017-04-14T00:29:00.445Z,0
2017-04-14T00:29:42.453Z,0
2017-04-14T00:30:22.976Z,0
2017-04-14T00:31:03.497Z,0
2017-04-14T00:31:44.016Z,0
2017-04-14T00:32:24.542Z,0
2017-04-14T00:33:05.078Z,0
2017-04-14T00:33:45.615Z,0
2017-04-14T00:34:26.145Z,0
2017-04-14T00:35:06.673Z,0
2017-04-14T00:35:47.207Z,0
2017-04-14T00:36:27.746Z,0
2017-04-14T00:37:08.268Z,0
2017-04-14T00:37:48.779Z,0
2017-04-14T00:38:29.314Z,0
2017-04-14T00:39:09.868Z,0
2017-04-14T00:39:50.397Z,0
2017-04-14T00:40:30.918Z,0
2017-04-14T00:41:11.461Z,0
2017-04-14T00:41:51.984Z,0
2017-04-14T00:42:32.517Z,0
2017-04-14T00:43:13.050Z,0
2017-04-14T00:43:53.570Z,0
2017-04-14T00:44:34.091Z,0
2017-04-14T00:45:14.635Z,0
2017-04-14T00:45:55.166Z,0
2017-04-14T00:46:35.686Z,0
2017-04-14T00:47:16.199Z,0
2017-04-14T00:47:56.723Z,0
2017-04-14T00:48:37.264Z,0
2017-04-14T00:49:17.840Z,0
2017-04-14T00:49:58.364Z,0
2017-04-14T00:50:38.922Z,0
2017-04-14T00:51:19.437Z,0
2017-04-14T00:51:59.963Z,0
2017-04-14T00:52:40.490Z,0
2017-04-14T00:53:21.087Z,0
2017-04-14T00:54:01.574Z,0
2017-04-14T00:54:42.112Z,0
2017-04-14T00:55:22.645Z,0
2017-04-14T00:56:03.186Z,0
2017-04-14T00:56:43.711Z,0
2017-04-14T00:57:24.253Z,0
2017-04-14T00:58:04.758Z,0
2017-04-14T00:58:45.267Z,0
2017-04-14T00:59:25.794Z,0
2017-04-14T01:00:06.331Z,0
2017-04-14T01:00:46.844Z,0
2017-04-14T01:01:27.370Z,0
2017-04-14T01:02:07.913Z,0
2017-04-14T01:02:48.448Z,0
2017-04-14T01:03:28.984Z,0
2017-04-14T01:04:09.519Z,0
2017-04-14T01:04:50.053Z,0
2017-04-14T01:05:30.569Z,0
2017-04-14T01:06:11.103Z,0
2017-04-14T01:06:51.642Z,0
2017-04-14T01:07:32.194Z,0
2017-04-14T01:08:12.717Z,0
2017-04-14T01:08:53.234Z,0
2017-04-14T01:09:33.765Z,0
2017-04-14T01:10:14.307Z,0
2017-04-14T01:10:54.843Z,0
2017-04-14T01:11:35.389Z,0
2017-04-14T01:12:15.919Z,0
2017-04-14T01:12:56.440Z,0
2017-04-14T01:13:36.969Z,0
2017-04-14T01:14:17.495Z,0
2017-04-14T01:14:58.032Z,0
2017-04-14T01:15:38.570Z,0
2017-04-14T01:16:19.079Z,0
2017-04-14T01:16:59.597Z,0
2017-04-14T01:17:40.169Z,0
2017-04-14T01:18:20.709Z,0
2017-04-14T01:19:01.250Z,0
2017-04-14T01:19:41.772Z,0
2017-04-14T01:20:22.291Z,0
2017-04-14T01:21:02.816Z,0
2017-04-14T01:21:43.341Z,0
2017-04-14T01:22:23.875Z,0
2017-04-14T01:23:04.393Z,0
2017-04-14T01:23:44.924Z,0
2017-04-14T01:24:25.440Z,0
2017-04-14T01:25:05.978Z,0
2017-04-14T01:25:46.491Z,0
2017-04-14T01:26:27.023Z,0
2017-04-14T01:27:07.562Z,0
2017-04-14T01:27:48.104Z,0
2017-04-14T01:28:28.650Z,0
2017-04-14T01:29:09.165Z,0
2017-04-14T01:29:49.688Z,0
2017-04-14T01:30:30.223Z,0
2017-04-14T01:31:10.756Z,0
2017-04-14T01:31:51.282Z,0
2017-04-14T01:32:31.821Z,0
2017-04-14T01:33:12.334Z,0
2017-04-14T01:33:52.857Z,0
2017-04-14T01:34:33.381Z,0
2017-04-14T01:35:13.909Z,0
2017-04-14T01:35:54.456Z,0
2017-04-14T01:36:35.004Z,0
2017-04-14T01:37:15.552Z,0
2017-04-14T01:37:56.080Z,0
2017-04-14T01:38:36.613Z,0
2017-04-14T01:39:17.146Z,0
2017-04-14T01:39:57.683Z,0
2017-04-14T01:40:38.202Z,0
2017-04-14T01:41:18.736Z,0
2017-04-14T01:41:59.271Z,0
2017-04-14T01:42:39.809Z,0
2017-04-14T01:43:20.388Z,0
2017-04-14T01:44:00.859Z,0
2017-04-14T01:44:41.391Z,0
2017-04-14T01:45:21.959Z,0
2017-04-14T01:46:02.508Z,0
2017-04-14T01:46:43.034Z,0
2017-04-14T01:47:23.570Z,0
2017-04-14T01:48:04.101Z,0
2017-04-14T01:48:44.629Z,0
2017-04-14T01:49:25.151Z,0
2017-04-14T01:50:05.672Z,0
2017-04-14T01:50:46.207Z,0
2017-04-14T01:51:26.747Z,0
2017-04-14T01:52:07.285Z,0
2017-04-14T01:52:47.819Z,0
2017-04-14T01:53:28.351Z,0
2017-04-14T01:54:08.871Z,0
2017-04-14T01:54:49.392Z,0
2017-04-14T01:55:29.936Z,0
2017-04-14T01:56:10.464Z,0
2017-04-14T01:56:50.982Z,0
2017-04-14T01:57:31.517Z,0
2017-04-14T01:58:12.046Z,0
2017-04-14T01:58:52.565Z,0
2017-04-14T01:59:33.100Z,0
2017-04-14T02:00:13.631Z,0
2017-04-14T02:00:54.199Z,0
2017-04-14T02:01:34.723Z,0
2017-04-14T02:02:15.264Z,0
2017-04-14T02:02:55.800Z,0
2017-04-14T02:03:36.332Z,0
2017-04-14T02:04:16.885Z,0
2017-04-14T02:04:57.443Z,0
2017-04-14T02:05:37.969Z,0
2017-04-14T02:06:18.487Z,0
2017-04-14T02:06:58.995Z,0
2017-04-14T02:07:39.525Z,0
2017-04-14T02:08:20.056Z,0
2017-04-14T02:09:00.580Z,0
2017-04-14T02:09:41.128Z,0
2017-04-14T02:10:21.676Z,0
2017-04-14T02:11:02.207Z,0
2017-04-14T02:11:42.748Z,0
2017-04-14T02:12:23.275Z,0
2017-04-14T02:13:03.810Z,0
2017-04-14T02:13:44.434Z,0
2017-04-14T02:14:24.980Z,0
2017-04-14T02:15:05.504Z,0
2017-04-14T02:15:46.029Z,0
2017-04-14T02:16:26.552Z,0
2017-04-14T02:17:07.084Z,0
2017-04-14T02:17:47.610Z,0
2017-04-14T02:18:28.135Z,0
2017-04-14T02:19:08.635Z,0
2017-04-14T02:19:49.175Z,0
2017-04-14T02:20:29.704Z,0
2017-04-14T02:21:10.228Z,0
2017-04-14T02:21:50.765Z,0
2017-04-14T02:22:31.290Z,0
2017-04-14T02:23:11.838Z,0
2017-04-14T02:23:52.380Z,0
2017-04-14T02:24:32.897Z,0
2017-04-14T02:25:13.402Z,0
2017-04-14T02:25:53.929Z,0
2017-04-14T02:26:34.455Z,0
2017-04-14T02:27:14.983Z,0
2017-04-14T02:27:55.513Z,0
2017-04-14T02:28:36.051Z,0
2017-04-14T02:29:16.567Z,0
2017-04-14T02:29:57.097Z,0
2017-04-14T02:30:37.629Z,0
2017-04-14T02:31:18.147Z,0
2017-04-14T02:31:58.686Z,0
2017-04-14T02:32:39.189Z,0
2017-04-14T02:33:19.717Z,0
2017-04-14T02:34:00.236Z,0
2017-04-14T02:34:40.768Z,0
2017-04-14T02:35:21.302Z,0
2017-04-14T02:36:01.834Z,0
2017-04-14T02:36:42.372Z,0
2017-04-14T02:37:22.896Z,0
2017-04-14T02:38:03.426Z,0
2017-04-14T02:38:43.971Z,0
2017-04-14T02:39:24.488Z,0
2017-04-14T02:40:05.021Z,0
2017-04-14T02:40:45.545Z,0
2017-04-14T02:41:26.075Z,0
2017-04-14T02:42:06.589Z,0
2017-04-14T02:42:47.116Z,0
2017-04-14T02:43:27.649Z,0
2017-04-14T02:44:08.196Z,0
2017-04-14T02:44:48.745Z,0
2017-04-14T02:45:29.276Z,0
2017-04-14T02:46:09.819Z,0
2017-04-14T02:46:50.342Z,0
2017-04-14T02:47:30.867Z,0
2017-04-14T02:48:11.391Z,0
2017-04-14T02:48:51.949Z,0
2017-04-14T02:49:32.478Z,0
2017-04-14T02:50:13.016Z,0
2017-04-14T02:50:53.531Z,0
2017-04-14T02:51:34.056Z,0
2017-04-14T02:52:14.608Z,0
2017-04-14T02:52:55.146Z,0
2017-04-14T02:53:35.662Z,0
2017-04-14T02:54:16.183Z,0
2017-04-14T02:54:56.710Z,0
2017-04-14T02:55:37.238Z,0
2017-04-14T02:56:17.781Z,0
2017-04-14T02:56:58.289Z,0
2017-04-14T02:57:38.832Z,0
2017-04-14T02:58:19.358Z,0
2017-04-14T02:58:59.885Z,0
2017-04-14T02:59:40.415Z,0
2017-04-14T03:00:20.932Z,0
2017-04-14T03:01:01.452Z,0
2017-04-14T03:01:41.978Z,0
2017-04-14T03:02:22.501Z,0
2017-04-14T03:03:03.037Z,0
2017-04-14T03:03:43.560Z,0
2017-04-14T03:04:24.119Z,0
2017-04-14T03:05:04.657Z,0
2017-04-14T03:05:45.191Z,0
2017-04-14T03:06:25.723Z,0
2017-04-14T03:07:06.254Z,0
2017-04-14T03:07:46.789Z,0
2017-04-14T03:08:27.318Z,0
2017-04-14T03:09:07.841Z,0
2017-04-14T03:09:48.366Z,0
2017-04-14T03:10:28.892Z,0
2017-04-14T03:11:09.417Z,0
2017-04-14T03:11:49.941Z,0
2017-04-14T03:12:30.457Z,0
2017-04-14T03:13:11.002Z,0
2017-04-14T03:13:51.539Z,0
2017-04-14T03:14:32.066Z,0
2017-04-14T03:15:12.598Z,0
2017-04-14T03:15:53.123Z,0
2017-04-14T03:16:33.654Z,0
2017-04-14T03:17:14.196Z,0
2017-04-14T03:17:54.726Z,0
2017-04-14T03:18:35.245Z,0
2017-04-14T03:19:15.777Z,0
2017-04-14T03:19:56.313Z,0
2017-04-14T03:20:36.844Z,0
2017-04-14T03:21:17.378Z,0
2017-04-14T03:21:57.907Z,0
2017-04-14T03:22:38.451Z,0
2017-04-14T03:23:18.987Z,0
2017-04-14T03:23:59.516Z,0
2017-04-14T03:24:40.054Z,0
2017-04-14T03:25:20.572Z,0
2017-04-14T03:26:01.099Z,0
2017-04-14T03:26:41.607Z,0
2017-04-14T03:27:22.143Z,0
2017-04-14T03:28:02.660Z,0
2017-04-14T03:28:43.186Z,0
2017-04-14T03:29:23.698Z,0
2017-04-14T03:30:04.282Z,0
2017-04-14T03:30:44.768Z,0
2017-04-14T03:31:25.354Z,0
2017-04-14T03:32:05.935Z,0
2017-04-14T03:32:46.477Z,0
2017-04-14T03:33:27.174Z,0
2017-04-14T03:34:07.739Z,0
2017-04-14T03:34:48.296Z,0
2017-04-14T03:35:28.839Z,0
2017-04-14T03:36:09.407Z,0
2017-04-14T03:36:49.970Z,0
2017-04-14T03:37:30.514Z,0
2017-04-14T03:38:11.055Z,0
2017-04-14T03:38:51.594Z,0
2017-04-14T03:39:32.176Z,0
2017-04-14T03:40:12.742Z,0
2017-04-14T03:40:53.274Z,0
2017-04-14T03:41:33.789Z,0
2017-04-14T03:42:14.350Z,0
2017-04-14T03:42:54.931Z,0
2017-04-14T03:43:35.504Z,0
2017-04-14T03:44:16.021Z,0
2017-04-14T03:44:56.559Z,0
2017-04-14T03:45:37.115Z,0
2017-04-14T03:46:17.654Z,0
2017-04-14T03:46:58.165Z,0
2017-04-14T03:47:38.737Z,0
2017-04-14T03:48:19.300Z,0
2017-04-14T03:48:59.823Z,0
2017-04-14T03:49:40.388Z,0
2017-04-14T03:50:20.954Z,0
2017-04-14T03:51:01.576Z,0
2017-04-14T03:51:42.077Z,0
2017-04-14T03:52:22.633Z,0
2017-04-14T03:53:03.180Z,0
2017-04-14T03:53:43.729Z,0
2017-04-14T03:54:24.327Z,0
2017-04-14T03:55:04.920Z,0
2017-04-14T03:55:45.499Z,0
2017-04-14T03:56:26.031Z,0
2017-04-14T03:57:06.549Z,0
2017-04-14T03:57:47.086Z,0
2017-04-14T03:58:27.628Z,0
2017-04-14T04:01:14.149Z,0
2017-04-14T04:01:56.161Z,0
2017-04-14T04:02:39.551Z,0
2017-04-14T04:03:20.070Z,0
2017-04-14T04:04:00.591Z,0
2017-04-14T04:04:41.126Z,0
2017-04-14T04:05:21.653Z,0
2017-04-14T04:06:02.169Z,0
2017-04-14T04:06:42.701Z,0
2017-04-14T04:07:23.232Z,0
2017-04-14T04:08:03.774Z,0
2017-04-14T04:08:44.302Z,0
2017-04-14T04:09:24.824Z,0
2017-04-14T04:10:05.350Z,0
2017-04-14T04:10:45.854Z,0
2017-04-14T04:11:26.374Z,0
2017-04-14T04:12:06.907Z,0
2017-04-14T04:12:47.429Z,0
2017-04-14T04:13:28.004Z,0
2017-04-14T04:14:08.476Z,0
2017-04-14T04:14:48.981Z,0
2017-04-14T04:15:29.505Z,0
2017-04-14T04:16:10.014Z,0
2017-04-14T04:16:50.541Z,0
2017-04-14T04:17:31.072Z,0
2017-04-14T04:18:11.599Z,0
2017-04-14T04:18:52.096Z,0
2017-04-14T04:19:32.621Z,0
2017-04-14T04:20:13.136Z,0
2017-04-14T04:20:53.660Z,0
2017-04-14T04:21:34.201Z,0
2017-04-14T04:22:14.731Z,0
2017-04-14T04:22:55.256Z,0
2017-04-14T04:23:35.779Z,0
2017-04-14T04:24:16.315Z,0
2017-04-14T04:24:56.850Z,0
2017-04-14T04:25:37.387Z,0
2017-04-14T04:26:17.914Z,0
2017-04-14T04:26:58.440Z,0
2017-04-14T04:27:38.978Z,0
2017-04-14T04:28:19.502Z,0
2017-04-14T04:29:00.042Z,0
2017-04-14T04:29:40.585Z,0
2017-04-14T04:30:21.098Z,0
2017-04-14T04:31:01.631Z,0
2017-04-14T04:31:42.167Z,0
2017-04-14T04:32:22.691Z,0
2017-04-14T04:33:03.208Z,0
2017-04-14T04:33:43.727Z,0
2017-04-14T04:34:24.257Z,0
2017-04-14T04:35:04.794Z,0
2017-04-14T04:35:45.342Z,0
2017-04-14T04:36:25.872Z,0
2017-04-14T04:37:06.393Z,0
2017-04-14T04:37:46.918Z,5
2017-04-14T04:38:27.446Z,5
2017-04-14T04:39:07.990Z,5
2017-04-14T04:39:48.506Z,5
2017-04-14T04:40:29.027Z,5
2017-04-14T04:41:09.558Z,5
2017-04-14T04:41:50.088Z,5
2017-04-14T04:42:30.650Z,5
2017-04-14T04:43:11.129Z,5
2017-04-14T04:43:51.650Z,5
2017-04-14T04:44:32.190Z,5
2017-04-14T04:45:12.711Z,5
2017-04-14T04:45:53.236Z,5
2017-04-14T04:46:33.743Z,10
2017-04-14T04:47:14.274Z,10
2017-04-14T04:47:54.794Z,10
2017-04-14T04:48:35.322Z,10
2017-04-14T04:49:15.859Z,10
2017-04-14T04:49:56.405Z,10
2017-04-14T04:50:36.927Z,10
2017-04-14T04:51:17.463Z,10
2017-04-14T04:51:57.991Z,10
2017-04-14T04:52:38.520Z,15
2017-04-14T04:53:19.063Z,15
2017-04-14T04:53:59.604Z,15
2017-04-14T04:54:40.514Z,15
2017-04-14T04:55:21.365Z,15
2017-04-14T04:56:01.919Z,15
2017-04-14T04:56:42.434Z,15
2017-04-14T04:57:22.981Z,15
2017-04-14T04:58:03.558Z,15
2017-04-14T04:58:44.227Z,20
2017-04-14T04:59:24.760Z,20
2017-04-14T05:00:05.278Z,20
2017-04-14T05:00:45.810Z,20
2017-04-14T05:01:26.356Z,20
2017-04-14T05:02:06.870Z,20
2017-04-14T05:02:47.385Z,20
2017-04-14T05:03:27.935Z,20
2017-04-14T05:04:08.484Z,25
2017-04-14T05:04:49.027Z,25
2017-04-14T05:05:29.551Z,25
2017-04-14T05:06:10.074Z,25
2017-04-14T05:06:50.596Z,25
2017-04-14T05:07:31.133Z,25
2017-04-14T05:08:11.673Z,25
2017-04-14T05:08:52.206Z,30
2017-04-14T05:09:32.735Z,30
2017-04-14T05:10:13.251Z,30
2017-04-14T05:10:53.780Z,30
2017-04-14T05:11:34.327Z,30
2017-04-14T05:12:14.821Z,30
2017-04-14T05:12:55.353Z,30
2017-04-14T05:13:35.885Z,30
2017-04-14T05:14:16.428Z,30
2017-04-14T05:14:56.933Z,35
2017-04-14T05:15:37.447Z,35
2017-04-14T05:16:17.969Z,35
2017-04-14T05:16:58.483Z,35
2017-04-14T05:17:39.013Z,35
2017-04-14T05:18:19.527Z,40
2017-04-14T05:19:00.068Z,40
2017-04-14T05:19:40.559Z,40
2017-04-14T05:20:21.086Z,40
2017-04-14T05:21:01.630Z,40
2017-04-14T05:21:42.161Z,45
2017-04-14T05:22:22.675Z,45
2017-04-14T05:23:03.208Z,45
2017-04-14T05:23:43.719Z,45
2017-04-14T05:24:24.236Z,45
2017-04-14T05:25:04.754Z,45
2017-04-14T05:25:45.289Z,50
2017-04-14T05:26:25.835Z,50
2017-04-14T05:27:06.389Z,50
2017-04-14T05:27:46.915Z,50
2017-04-14T05:28:27.447Z,50
2017-04-14T05:29:07.985Z,50
2017-04-14T05:29:48.497Z,55
2017-04-14T05:30:29.021Z,55
2017-04-14T05:31:09.526Z,55
2017-04-14T05:31:50.068Z,55
2017-04-14T05:32:30.593Z,55
2017-04-14T05:33:11.119Z,55
2017-04-14T05:33:51.626Z,60
2017-04-14T05:34:32.150Z,60
2017-04-14T05:35:12.690Z,60
2017-04-14T05:35:53.237Z,60
2017-04-14T05:36:33.758Z,60
2017-04-14T05:37:14.291Z,60
2017-04-14T05:37:54.813Z,60
2017-04-14T05:38:35.372Z,65
2017-04-14T05:39:15.925Z,65
2017-04-14T05:39:56.473Z,65
2017-04-14T05:40:36.972Z,65
2017-04-14T05:41:17.504Z,65
2017-04-14T05:41:58.027Z,65
2017-04-14T05:42:38.550Z,65
2017-04-14T05:43:19.080Z,70
2017-04-14T05:43:59.624Z,70
2017-04-14T05:44:40.214Z,70
2017-04-14T05:45:20.741Z,70
2017-04-14T05:46:01.277Z,70
2017-04-14T05:46:41.790Z,70
2017-04-14T05:47:22.314Z,70
2017-04-14T05:48:02.852Z,75
2017-04-14T05:48:43.377Z,75
2017-04-14T05:49:23.909Z,75
2017-04-14T05:50:04.446Z,75
2017-04-14T05:50:44.980Z,75
2017-04-14T05:51:26.254Z,75
2017-04-14T05:52:06.818Z,75
2017-04-14T05:52:47.341Z,80
2017-04-14T05:53:28.160Z,80
2017-04-14T05:54:08.918Z,80
2017-04-14T05:54:49.487Z,80
2017-04-14T05:55:30.018Z,80
2017-04-14T05:56:10.529Z,80
2017-04-14T05:56:51.050Z,80
2017-04-14T05:57:31.661Z,80
2017-04-14T05:58:12.222Z,85
2017-04-14T05:58:52.769Z,85
2017-04-14T05:59:33.293Z,85
2017-04-14T06:00:13.831Z,85
2017-04-14T06:00:54.368Z,85
2017-04-14T06:01:34.893Z,85
2017-04-14T06:02:15.419Z,90
2017-04-14T06:02:55.980Z,90
2017-04-14T06:03:36.589Z,90
2017-04-14T06:04:17.030Z,90
2017-04-14T06:04:57.553Z,90
2017-04-14T06:05:38.188Z,90
2017-04-14T06:06:18.691Z,90
2017-04-14T06:06:59.201Z,95
2017-04-14T06:07:39.733Z,95
2017-04-14T06:08:20.249Z,95
2017-04-14T06:09:00.768Z,95
2017-04-14T06:09:41.299Z,95
2017-04-14T06:10:21.833Z,95
2017-04-14T06:11:02.399Z,95
2017-04-14T06:11:42.927Z,100
2017-04-14T06:12:23.453Z,100
2017-04-14T06:13:03.972Z,100
2017-04-14T06:13:44.557Z,100
2017-04-14T06:14:25.081Z,100
2017-04-14T06:15:05.605Z,100
2017-04-14T06:15:46.139Z,100
2017-04-14T06:16:26.672Z,100
2017-04-14T06:17:07.196Z,105
2017-04-14T06:17:47.731Z,105
2017-04-14T06:18:28.253Z,105
2017-04-14T06:19:08.854Z,105
2017-04-14T06:19:49.378Z,105
2017-04-14T06:20:29.892Z,105
2017-04-14T06:21:10.435Z,105
2017-04-14T06:21:50.990Z,110
2017-04-14T06:22:31.575Z,110
2017-04-14T06:23:12.112Z,110
2017-04-14T06:23:52.656Z,110
2017-04-14T06:24:33.183Z,110
2017-04-14T06:25:13.699Z,110
2017-04-14T06:25:54.225Z,115
2017-04-14T06:26:34.775Z,115
2017-04-14T06:27:15.339Z,115
2017-04-14T06:27:55.875Z,115
2017-04-14T06:28:36.493Z,115
2017-04-14T06:29:17.028Z,120
2017-04-14T06:29:57.558Z,120
2017-04-14T06:30:38.101Z,120
2017-04-14T06:31:18.651Z,120
2017-04-14T06:31:59.170Z,120
2017-04-14T06:32:39.723Z,125
2017-04-14T06:33:20.264Z,125
2017-04-14T06:34:00.911Z,125
2017-04-14T06:34:41.549Z,125
2017-04-14T06:35:22.163Z,130
2017-04-14T06:36:02.715Z,130
2017-04-14T06:36:43.285Z,130
2017-04-14T06:37:24.015Z,130
2017-04-14T06:38:04.547Z,130
2017-04-14T06:38:45.070Z,130
2017-04-14T06:39:25.701Z,135
2017-04-14T06:40:06.301Z,135
2017-04-14T06:40:46.837Z,135
2017-04-14T06:41:27.545Z,135
2017-04-14T06:42:08.263Z,140
2017-04-14T06:42:48.930Z,140
2017-04-14T06:43:29.630Z,140
2017-04-14T06:44:10.107Z,140
2017-04-14T06:44:50.667Z,140
2017-04-14T06:45:31.196Z,140
2017-04-14T06:46:11.776Z,145
2017-04-14T06:46:52.317Z,145
2017-04-14T06:47:32.843Z,145
2017-04-14T06:48:13.385Z,145
2017-04-14T06:48:53.966Z,150
2017-04-14T06:49:34.518Z,150
2017-04-14T06:50:15.440Z,150
2017-04-14T06:50:56.024Z,150
2017-04-14T06:51:36.536Z,150
2017-04-14T06:52:17.113Z,155
2017-04-14T06:52:57.811Z,155
2017-04-14T06:53:38.493Z,155
2017-04-14T06:54:19.153Z,155
2017-04-14T06:54:59.843Z,160
2017-04-14T06:55:40.451Z,160
2017-04-14T06:56:21.028Z,160
2017-04-14T06:57:01.679Z,160
2017-04-14T06:57:42.197Z,160
2017-04-14T06:58:22.782Z,165
2017-04-14T06:59:03.345Z,165
2017-04-14T06:59:43.893Z,165
2017-04-14T07:00:24.424Z,165
2017-04-14T07:01:05.088Z,170
2017-04-14T07:01:45.657Z,170
2017-04-14T07:02:26.257Z,170
2017-04-14T07:03:06.886Z,170
2017-04-14T07:03:47.614Z,175
2017-04-14T07:04:28.184Z,175
2017-04-14T07:05:08.722Z,175
2017-04-14T07:05:49.257Z,175
2017-04-14T07:06:29.806Z,175
2017-04-14T07:07:10.389Z,180
2017-04-14T07:07:51.006Z,180
2017-04-14T07:08:31.643Z,180
2017-04-14T07:09:12.276Z,180
2017-04-14T07:09:52.825Z,185
2017-04-14T07:11:14.074Z,185
2017-04-14T07:11:54.647Z,185
2017-04-14T07:14:14.208Z,190
2017-04-14T07:14:54.744Z,195
2017-04-14T07:15:35.319Z,195
2017-04-14T07:16:15.845Z,195
2017-04-14T07:16:56.405Z,195
2017-04-14T07:17:37.021Z,190
2017-04-14T07:18:17.579Z,195
2017-04-14T07:18:58.172Z,195
2017-04-14T07:19:38.710Z,195
2017-04-14T07:20:19.233Z,200
2017-04-14T07:20:59.845Z,200
2017-04-14T07:21:40.471Z,200
2017-04-14T07:22:20.990Z,205
2017-04-14T07:23:01.548Z,205
2017-04-14T07:23:42.127Z,205
2017-04-14T07:24:22.740Z,205
2017-04-14T07:25:03.401Z,210
2017-04-14T07:25:43.946Z,210
2017-04-14T07:26:24.470Z,215
2017-04-14T07:27:05.869Z,215
2017-04-14T07:27:46.484Z,215
2017-04-14T07:28:27.042Z,220
2017-04-14T07:29:07.667Z,220
2017-04-14T07:29:48.251Z,220
2017-04-14T07:30:28.880Z,225
2017-04-14T07:31:09.455Z,225
2017-04-14T07:31:50.052Z,230
2017-04-14T07:32:30.622Z,230
2017-04-14T07:33:11.144Z,235
2017-04-14T07:33:51.670Z,240
2017-04-14T07:34:32.334Z,235
2017-04-14T07:35:13.070Z,240
2017-04-14T07:35:53.678Z,240
2017-04-14T07:36:34.221Z,240
2017-04-14T07:37:14.726Z,245
2017-04-14T07:37:55.365Z,245
2017-04-14T07:38:35.992Z,245
2017-04-14T07:39:16.553Z,245
2017-04-14T07:39:57.278Z,250
2017-04-14T07:40:37.824Z,250
2017-04-14T07:41:18.387Z,255
2017-04-14T07:41:58.976Z,255
2017-04-14T07:42:39.549Z,260
2017-04-14T07:43:20.233Z,260
2017-04-14T07:44:00.758Z,265
2017-04-14T07:44:41.357Z,265
2017-04-14T07:45:21.988Z,270
2017-04-14T07:46:02.583Z,275
2017-04-14T07:46:43.126Z,275
2017-04-14T07:47:23.677Z,285
2017-04-14T07:48:04.243Z,340
2017-04-14T07:48:44.799Z,470
2017-04-14T07:49:25.356Z,760
2017-04-14T07:50:05.913Z,1150
2017-04-14T07:50:46.462Z,1375
2017-04-14T07:51:27.210Z,1380
2017-04-14T07:52:07.977Z,1415
2017-04-14T07:52:48.922Z,1225
2017-04-14T07:53:31.169Z,990
2017-04-14T07:54:12.880Z,955
2017-04-14T07:54:53.528Z,1245
2017-04-14T07:55:34.254Z,1545
2017-04-14T07:56:14.930Z,1665
2017-04-14T07:56:55.769Z,1690
2017-04-14T07:57:36.507Z,1715
2017-04-14T07:58:17.278Z,1715
2017-04-14T07:58:58.049Z,1705
2017-04-14T07:59:38.736Z,1710
2017-04-14T08:00:19.585Z,1715
2017-04-14T08:01:00.341Z,1730
2017-04-14T08:01:40.973Z,1750
2017-04-14T08:02:21.705Z,1745
2017-04-14T08:03:02.319Z,1780
2017-04-14T08:03:43.181Z,1800
2017-04-14T08:04:24.004Z,1790
2017-04-14T08:05:04.752Z,1770
2017-04-14T08:05:45.258Z,1785
2017-04-14T08:06:25.864Z,1780
2017-04-14T08:07:06.512Z,1765
2017-04-14T08:07:47.251Z,1780
2017-04-14T08:08:27.919Z,1805
2017-04-14T08:09:08.513Z,1830
2017-04-14T08:09:49.303Z,1900
2017-04-14T08:10:29.913Z,1945
2017-04-14T08:11:10.505Z,1980
2017-04-14T08:11:51.010Z,1960
2017-04-14T08:12:31.587Z,1880
2017-04-14T08:13:12.155Z,1890
2017-04-14T08:13:52.893Z,1890
2017-04-14T08:14:33.549Z,1905
2017-04-14T08:15:14.328Z,1940
2017-04-14T08:15:54.937Z,1910
2017-04-14T08:16:35.608Z,1845
2017-04-14T08:17:16.358Z,1840
2017-04-14T08:17:57.214Z,1855
2017-04-14T08:18:37.940Z,1910
2017-04-14T08:19:18.535Z,1965
2017-04-14T08:19:59.293Z,2030
2017-04-14T08:20:39.995Z,2090
2017-04-14T08:21:20.697Z,2090
2017-04-14T08:22:01.555Z,2125
2017-04-14T08:22:42.250Z,2155
2017-04-14T08:23:22.961Z,2150
2017-04-14T08:24:03.652Z,2110
2017-04-14T08:24:44.237Z,2025
2017-04-14T08:25:24.926Z,1950
2017-04-14T08:26:05.556Z,1905
2017-04-14T08:26:46.265Z,1900
2017-04-14T08:27:26.819Z,1835
2017-04-14T08:28:07.541Z,1755
2017-04-14T08:28:48.197Z,1650
2017-04-14T08:29:28.891Z,1725
2017-04-14T08:30:09.584Z,1840
2017-04-14T08:30:50.343Z,1960
2017-04-14T08:31:31.293Z,2050
2017-04-14T08:32:12.211Z,2100
2017-04-14T08:32:53.070Z,2130
2017-04-14T08:33:34.915Z,2175
2017-04-14T08:34:17.504Z,2220
2017-04-14T08:35:00.384Z,2170
2017-04-14T08:35:41.761Z,2155
2017-04-14T08:36:22.654Z,2130
2017-04-14T08:37:03.691Z,2165
2017-04-14T08:37:44.493Z,2165
2017-04-14T08:38:25.709Z,2150
2017-04-14T08:39:06.182Z,2155
2017-04-14T08:39:47.016Z,2205
2017-04-14T08:40:28.105Z,2210
2017-04-14T08:41:08.890Z,2230
2017-04-14T08:41:49.469Z,2200
2017-04-14T08:42:30.377Z,2180
2017-04-14T08:43:11.007Z,2200
2017-04-14T08:43:51.749Z,1980
2017-04-14T08:44:32.373Z,1440
2017-04-14T08:45:13.316Z,865
2017-04-14T08:45:54.001Z,530
2017-04-14T08:46:34.579Z,495
2017-04-14T08:47:15.404Z,485
2017-04-14T08:47:56.054Z,485
2017-04-14T08:48:36.635Z,480
2017-04-14T08:49:17.391Z,475
2017-04-14T08:49:58.418Z,465
2017-04-14T08:50:39.023Z,465
2017-04-14T08:51:19.607Z,460
2017-04-14T08:52:00.319Z,460
2017-04-14T08:52:40.782Z,460
2017-04-14T08:53:21.398Z,465
2017-04-14T08:54:02.221Z,475
2017-04-14T08:54:42.694Z,500
2017-04-14T08:55:23.439Z,865
2017-04-14T08:56:03.999Z,1580
2017-04-14T08:56:44.660Z,2225
2017-04-14T08:57:25.335Z,2505
2017-04-14T08:58:05.983Z,2300
2017-04-14T08:58:46.818Z,1620
2017-04-14T08:59:27.457Z,905
2017-04-14T09:00:08.163Z,530
2017-04-14T09:00:49.132Z,495
2017-04-14T09:01:29.767Z,490
2017-04-14T09:02:10.335Z,485
2017-04-14T09:02:51.038Z,485
2017-04-14T09:03:31.624Z,490
2017-04-14T09:04:12.155Z,490
2017-04-14T09:04:52.692Z,490
2017-04-14T09:05:33.232Z,495
2017-04-14T09:06:13.827Z,500
2017-04-14T09:06:54.373Z,505
2017-04-14T09:07:34.926Z,515
2017-04-14T09:08:15.537Z,540
2017-04-14T09:08:56.311Z,580
2017-04-14T09:09:36.825Z,660
2017-04-14T09:10:17.524Z,705
2017-04-14T09:10:58.055Z,620
2017-04-14T09:11:38.552Z,560
2017-04-14T09:12:19.157Z,550
2017-04-14T09:12:59.772Z,550
2017-04-14T09:13:40.288Z,540
2017-04-14T09:14:20.907Z,545
2017-04-14T09:15:01.373Z,550
2017-04-14T09:15:41.892Z,545
2017-04-14T09:16:22.493Z,570
2017-04-14T09:17:03.092Z,580
2017-04-14T09:17:43.624Z,595
2017-04-14T09:18:24.278Z,605
2017-04-14T09:19:04.868Z,615
2017-04-14T09:19:45.412Z,635
2017-04-14T09:20:26.013Z,665
2017-04-14T09:21:06.767Z,690
2017-04-14T09:21:47.199Z,700
2017-04-14T09:22:27.784Z,695
2017-04-14T09:23:08.332Z,600
2017-04-14T09:23:48.958Z,550
2017-04-14T09:24:29.437Z,515
2017-04-14T09:25:09.992Z,465
2017-04-14T09:25:50.577Z,440
2017-04-14T09:26:31.141Z,420
2017-04-14T09:27:11.666Z,410
2017-04-14T09:27:52.249Z,375
2017-04-14T09:28:32.832Z,360
2017-04-14T09:29:13.389Z,355
2017-04-14T09:29:53.896Z,345
2017-04-14T09:30:34.441Z,340
2017-04-14T09:31:14.993Z,345
2017-04-14T09:31:55.557Z,350
2017-04-14T09:32:36.107Z,360
2017-04-14T09:33:16.659Z,375
2017-04-14T09:33:57.209Z,375
2017-04-14T09:34:37.919Z,370
2017-04-14T09:35:18.489Z,360
2017-04-14T09:35:59.046Z,345
2017-04-14T09:36:39.591Z,340
2017-04-14T09:37:20.353Z,345
2017-04-14T09:38:00.920Z,355
2017-04-14T09:38:41.599Z,355
2017-04-14T09:39:22.148Z,355
2017-04-14T09:40:02.690Z,350
2017-04-14T09:40:43.214Z,360
2017-04-14T09:41:23.740Z,370
2017-04-14T09:42:04.265Z,405
2017-04-14T09:42:44.812Z,430
2017-04-14T09:43:25.344Z,475
2017-04-14T09:44:05.897Z,630