createdAt,value
2018-08-11T00:00:30.450Z,1.87
2018-08-11T00:02:58.778Z,2.10
2018-08-11T00:05:27.638Z,2.10
2018-08-11T00:07:56.011Z,1.60
2018-08-11T00:10:24.372Z,1.70
2018-08-11T00:12:53.200Z,1.70
2018-08-11T00:15:21.657Z,2.13
2018-08-11T00:17:50.006Z,1.80
2018-08-11T00:20:27.768Z,2.20
2018-08-11T00:22:56.119Z,1.97
2018-08-11T00:25:24.673Z,2.33
2018-08-11T00:27:53.014Z,1.93
2018-08-11T00:30:21.969Z,1.70
2018-08-11T00:32:50.297Z,2.10
2018-08-11T00:35:18.571Z,1.80
2018-08-11T00:37:47.176Z,1.60
2018-08-11T00:40:19.014Z,1.60
2018-08-11T00:42:48.436Z,1.30
2018-08-11T00:45:17.228Z,1.43
2018-08-11T00:47:45.708Z,1.30
2018-08-11T00:50:23.604Z,1.80
2018-08-11T00:52:51.991Z,1.47
2018-08-11T00:55:20.531Z,1.73
2018-08-11T00:57:49.106Z,2.13
2018-08-11T01:00:18.406Z,1.40
2018-08-11T01:02:46.760Z,1.63
2018-08-11T01:05:16.680Z,2.07
2018-08-11T01:07:45.576Z,1.73
2018-08-11T01:10:17.739Z,2.17
2018-08-11T01:12:46.495Z,1.87
2018-08-11T01:15:17.079Z,1.93
2018-08-11T01:17:46.172Z,1.67
2018-08-11T01:20:14.946Z,1.97
2018-08-11T01:22:44.387Z,2.07
2018-08-11T01:25:13.362Z,2.20
2018-08-11T01:27:41.697Z,1.83
2018-08-11T01:30:12.492Z,2.47
2018-08-11T01:32:41.426Z,2.00
2018-08-11T01:35:10.573Z,2.50
2018-08-11T01:37:39.897Z,2.70
2018-08-11T01:40:09.928Z,2.43
2018-08-11T01:42:38.432Z,2.93
2018-08-11T01:45:07.633Z,2.63
2018-08-11T01:47:35.926Z,2.67
2018-08-11T01:50:04.772Z,2.60
2018-08-11T01:52:33.084Z,3.30
2018-08-11T01:56:32.088Z,3.00
2018-08-11T01:59:00.714Z,3.83
2018-08-11T02:01:29.254Z,4.30
2018-08-11T02:03:57.538Z,4.77
2018-08-11T02:06:25.998Z,5.10
2018-08-11T02:08:54.304Z,5.00
2018-08-11T02:11:22.760Z,5.43
2018-08-11T02:13:51.263Z,4.67
2018-08-11T02:16:20.322Z,4.77
2018-08-11T02:18:48.625Z,4.70
2018-08-11T02:21:16.907Z,4.80
2018-08-11T02:23:45.193Z,4.23
2018-08-11T02:26:13.845Z,4.77
2018-08-11T02:28:42.160Z,4.30
2018-08-11T02:31:10.810Z,4.40
2018-08-11T02:33:39.473Z,4.53
2018-08-11T02:37:11.080Z,3.73
2018-08-11T02:39:39.443Z,4.27
2018-08-11T02:42:08.096Z,4.07
2018-08-11T02:44:36.358Z,3.93
2018-08-11T02:47:04.878Z,4.03
2018-08-11T02:49:33.208Z,3.90
2018-08-11T02:52:02.380Z,4.10
2018-08-11T02:54:30.672Z,3.77
2018-08-11T02:56:59.190Z,4.00
2018-08-11T02:59:27.500Z,3.93
2018-08-11T03:01:55.778Z,4.60
2018-08-11T03:04:24.409Z,4.20
2018-08-11T03:06:53.159Z,4.73
2018-08-11T03:09:21.527Z,4.50
2018-08-11T03:11:49.802Z,4.30
2018-08-11T03:14:18.320Z,4.83
2018-08-11T03:16:47.112Z,4.33
2018-08-11T03:19:21.367Z,4.53
2018-08-11T03:21:49.640Z,3.90
2018-08-11T03:24:17.953Z,4.23
2018-08-11T03:26:46.219Z,4.37
2018-08-11T03:29:14.492Z,3.80
2018-08-11T03:31:42.835Z,3.37
2018-08-11T03:34:11.127Z,3.57
2018-08-11T03:36:39.376Z,3.23
2018-08-11T03:39:09.758Z,3.00
2018-08-11T03:41:38.048Z,3.00
2018-08-11T03:44:06.732Z,2.90
2018-08-11T03:46:34.983Z,2.43
2018-08-11T03:49:03.295Z,2.70
2018-08-11T03:51:31.743Z,2.27
2018-08-11T03:54:00.027Z,2.00
2018-08-11T03:56:28.650Z,2.47
2018-08-11T03:58:57.548Z,2.10
2018-08-11T04:01:26.093Z,1.67
2018-08-11T04:03:54.380Z,2.23
2018-08-11T04:06:22.765Z,2.17
2018-08-11T04:08:51.009Z,1.90
2018-08-11T04:11:19.346Z,1.90
2018-08-11T04:13:47.688Z,1.70
2018-08-11T04:16:15.975Z,1.70
2018-08-11T04:18:44.242Z,1.60
2018-08-11T04:21:12.502Z,1.40
2018-08-11T04:26:16.794Z,1.70
2018-08-11T04:28:45.074Z,1.50
2018-08-11T04:31:13.669Z,1.50
2018-08-11T04:33:41.988Z,1.80
2018-08-11T04:36:10.267Z,1.70
2018-08-11T04:38:38.586Z,1.20
2018-08-11T04:41:06.834Z,1.70
2018-08-11T04:43:35.137Z,1.40
2018-08-11T04:46:03.453Z,1.40
2018-08-11T04:48:32.048Z,1.50
2018-08-11T04:51:00.347Z,1.30
2018-08-11T04:53:28.863Z,1.40
2018-08-11T04:55:57.137Z,1.50
2018-08-11T04:58:25.427Z,1.60
2018-08-11T05:00:53.938Z,1.73
2018-08-11T05:03:22.436Z,1.33
2018-08-11T05:05:50.766Z,1.70
2018-08-11T05:08:19.016Z,1.33
2018-08-11T05:10:47.331Z,1.17
2018-08-11T05:13:15.854Z,1.23
2018-08-11T05:15:44.116Z,1.53
2018-08-11T05:18:12.415Z,1.30
2018-08-11T05:20:40.685Z,1.70
2018-08-11T05:23:08.975Z,1.07
2018-08-11T05:25:37.623Z,1.30
2018-08-11T05:28:06.222Z,1.40
2018-08-11T05:30:34.513Z,0.93
2018-08-11T05:33:02.982Z,0.97
2018-08-11T05:35:31.517Z,1.03
2018-08-11T05:37:59.881Z,0.50
2018-08-11T05:40:28.775Z,0.60
2018-08-11T05:42:57.386Z,0.60
2018-08-11T05:45:26.066Z,0.70
2018-08-11T05:47:54.374Z,1.00
2018-08-11T05:50:22.653Z,0.80
2018-08-11T05:52:50.929Z,0.70
2018-08-11T05:55:19.255Z,0.60
2018-08-11T05:57:48.487Z,0.85
2018-08-11T06:00:17.327Z,1.02
2018-08-11T06:02:45.904Z,0.63
2018-08-11T06:05:14.719Z,0.68
2018-08-11T06:07:43.521Z,0.90
2018-08-11T06:10:12.314Z,0.65
2018-08-11T06:12:41.360Z,1.10
2018-08-11T06:15:10.203Z,0.80
2018-08-11T06:17:39.099Z,1.22
2018-08-11T06:20:09.702Z,1.10
2018-08-11T06:22:38.813Z,0.98
2018-08-11T06:25:09.710Z,1.15
2018-08-11T06:27:38.555Z,0.75
2018-08-11T06:30:08.937Z,1.32
2018-08-11T06:32:37.961Z,1.20
2018-08-11T06:35:08.464Z,1.00
2018-08-11T06:37:37.671Z,1.00
2018-08-11T06:40:07.251Z,1.10
2018-08-11T06:42:36.455Z,1.20
2018-08-11T06:45:05.724Z,0.93
2018-08-11T06:47:34.538Z,0.90
2018-08-11T06:50:03.387Z,1.10
2018-08-11T06:52:32.229Z,1.25
2018-08-11T06:55:01.076Z,1.15
2018-08-11T06:57:30.218Z,0.93
2018-08-11T06:59:59.043Z,1.30
2018-08-11T07:02:27.868Z,1.12
2018-08-11T07:04:56.721Z,1.27
2018-08-11T07:07:25.566Z,1.12
2018-08-11T07:09:54.454Z,1.40
2018-08-11T07:12:23.325Z,1.15
2018-08-11T07:14:52.339Z,1.10
2018-08-11T07:17:21.200Z,1.30
2018-08-11T07:19:50.106Z,1.20
2018-08-11T07:22:18.947Z,0.78
2018-08-11T07:24:47.827Z,0.78
2018-08-11T07:27:16.699Z,0.75
2018-08-11T07:29:45.519Z,1.00
2018-08-11T07:32:14.424Z,0.90
2018-08-11T07:34:43.254Z,1.10
2018-08-11T07:37:12.153Z,0.85
2018-08-11T07:39:40.978Z,0.60
2018-08-11T07:42:09.998Z,0.60
2018-08-11T07:44:38.861Z,0.70
2018-08-11T07:47:07.526Z,0.80
2018-08-11T07:49:36.749Z,0.62
2018-08-11T07:52:05.694Z,0.93
2018-08-11T07:54:34.540Z,0.60
2018-08-11T07:57:03.354Z,0.72
2018-08-11T07:59:32.985Z,0.68
2018-08-11T08:02:01.531Z,0.73
2018-08-11T08:04:31.523Z,0.90
2018-08-11T08:07:00.936Z,0.57
2018-08-11T08:09:29.755Z,0.50
2018-08-11T08:11:58.561Z,0.60
2018-08-11T08:14:27.406Z,1.15
2018-08-11T08:16:56.489Z,0.62
2018-08-11T08:19:25.350Z,0.82
2018-08-11T08:21:54.441Z,0.80
2018-08-11T08:24:23.292Z,1.07
2018-08-11T08:26:52.187Z,0.90
2018-08-11T08:29:21.395Z,0.90
2018-08-11T08:31:50.283Z,0.90
2018-08-11T08:34:19.075Z,0.90
2018-08-11T08:36:48.146Z,0.90
2018-08-11T08:39:16.969Z,0.85
2018-08-11T08:41:45.796Z,0.90
2018-08-11T08:44:14.823Z,0.68
2018-08-11T08:46:43.640Z,0.93
2018-08-11T08:49:12.480Z,0.88
2018-08-11T08:51:41.317Z,0.85
2018-08-11T08:54:10.951Z,0.80
2018-08-11T08:56:39.758Z,0.50
2018-08-11T08:59:08.655Z,1.02
2018-08-11T09:01:37.354Z,0.70
2018-08-11T09:04:06.179Z,0.62
2018-08-11T09:06:35.067Z,0.60
2018-08-11T09:09:05.714Z,0.62
2018-08-11T09:11:34.582Z,0.80
2018-08-11T09:14:03.382Z,0.65
2018-08-11T09:16:32.208Z,0.78
2018-08-11T09:19:01.039Z,0.90
2018-08-11T09:21:29.932Z,0.65
2018-08-11T09:23:58.764Z,0.90
2018-08-11T09:26:27.629Z,0.80
2018-08-11T09:28:56.452Z,0.80
2018-08-11T09:31:25.263Z,0.80
2018-08-11T09:33:54.106Z,0.80
2018-08-11T09:36:22.950Z,0.88
2018-08-11T09:38:51.789Z,0.57
2018-08-11T09:41:20.604Z,0.85
2018-08-11T09:43:49.454Z,0.53
2018-08-11T09:46:18.256Z,0.72
2018-08-11T09:48:47.065Z,0.75
2018-08-11T09:51:16.007Z,0.82
2018-08-11T09:53:44.795Z,0.98
2018-08-11T09:56:13.616Z,0.65
2018-08-11T09:58:42.474Z,0.70
2018-08-11T10:01:16.635Z,0.70
2018-08-11T10:03:45.490Z,0.78
2018-08-11T10:06:14.414Z,0.53
2018-08-11T10:08:43.558Z,0.62
2018-08-11T10:11:12.410Z,0.70
2018-08-11T10:13:41.951Z,0.90
2018-08-11T10:16:11.468Z,0.75
2018-08-11T10:18:40.438Z,0.80
2018-08-11T10:21:09.358Z,0.60
2018-08-11T10:23:38.395Z,0.88
2018-08-11T10:26:07.508Z,0.90
2018-08-11T10:28:36.543Z,0.78
2018-08-11T10:31:05.400Z,0.68
2018-08-11T10:33:34.232Z,0.90
2018-08-11T10:36:03.180Z,0.82
2018-08-11T10:38:32.003Z,0.70
2018-08-11T10:41:00.805Z,0.70
2018-08-11T10:43:29.677Z,0.80
2018-08-11T10:45:58.514Z,0.60
2018-08-11T10:48:27.352Z,0.72
2018-08-11T10:50:56.180Z,0.75
2018-08-11T10:53:25.000Z,0.50
2018-08-11T10:55:53.859Z,0.80
2018-08-11T10:58:22.974Z,0.80
2018-08-11T11:00:51.249Z,0.70
2018-08-11T11:03:20.083Z,0.75
2018-08-11T11:05:49.036Z,0.60
2018-08-11T11:08:17.855Z,0.60
2018-08-11T11:10:46.886Z,0.70
2018-08-11T11:13:15.947Z,0.80
2018-08-11T11:15:45.286Z,0.53
2018-08-11T11:18:14.191Z,0.70
2018-08-11T11:20:43.081Z,0.70
2018-08-11T11:23:12.072Z,0.62
2018-08-11T11:25:41.300Z,0.70
2018-08-11T11:28:10.097Z,0.70
2018-08-11T11:30:38.961Z,0.90
2018-08-11T11:33:07.944Z,0.78
2018-08-11T11:35:36.816Z,0.93
2018-08-11T11:38:05.650Z,0.50
2018-08-11T11:40:34.598Z,0.90
2018-08-11T11:43:03.776Z,0.60
2018-08-11T11:45:32.988Z,1.00
2018-08-11T11:48:01.943Z,0.88
2018-08-11T11:50:30.829Z,0.93
2018-08-11T11:52:59.908Z,0.60
2018-08-11T11:55:28.744Z,1.00
2018-08-11T11:57:57.756Z,0.60
2018-08-11T12:00:26.604Z,0.80
2018-08-11T12:02:55.154Z,0.83
2018-08-11T12:05:24.014Z,1.00
2018-08-11T12:07:52.828Z,0.90
2018-08-11T12:10:22.098Z,1.05
2018-08-11T12:12:50.925Z,0.75
2018-08-11T12:15:19.719Z,0.80
2018-08-11T12:17:48.547Z,0.80
2018-08-11T12:20:17.360Z,0.93
2018-08-11T12:22:46.414Z,0.75
2018-08-11T12:25:15.286Z,0.60
2018-08-11T12:27:44.140Z,0.85
2018-08-11T12:30:12.989Z,0.70
2018-08-11T12:32:42.169Z,0.70
2018-08-11T12:35:11.108Z,1.07
2018-08-11T12:37:49.349Z,0.90
2018-08-11T12:40:18.242Z,0.60
2018-08-11T12:42:47.089Z,1.00
2018-08-11T12:45:15.932Z,0.90
2018-08-11T12:47:44.720Z,0.88
2018-08-11T12:50:13.597Z,0.70
2018-08-11T12:52:42.636Z,0.80
2018-08-11T12:55:11.440Z,0.90
2018-08-11T12:57:40.638Z,0.70
2018-08-11T13:00:10.156Z,0.80
2018-08-11T13:02:38.987Z,0.93
2018-08-11T13:05:07.857Z,0.80
2018-08-11T13:07:36.649Z,0.60
2018-08-11T13:10:06.207Z,0.70
2018-08-11T13:12:35.057Z,0.85
2018-08-11T13:15:04.926Z,0.88
2018-08-11T13:17:33.771Z,0.70
2018-08-11T13:20:02.597Z,0.45
2018-08-11T13:22:31.464Z,0.65
2018-08-11T13:25:00.304Z,0.60
2018-08-11T13:27:29.180Z,0.78
2018-08-11T13:29:58.202Z,0.80
2018-08-11T13:32:27.079Z,0.60
2018-08-11T13:34:55.892Z,0.60
2018-08-11T13:37:24.881Z,0.50
2018-08-11T13:39:53.690Z,0.70
2018-08-11T13:42:22.545Z,0.95
2018-08-11T13:44:51.390Z,0.82
2018-08-11T13:47:20.173Z,0.50
2018-08-11T13:49:49.455Z,0.78
2018-08-11T13:52:18.452Z,0.75
2018-08-11T13:54:47.614Z,0.60
2018-08-11T13:57:16.436Z,0.62
2018-08-11T13:59:45.311Z,0.40
2018-08-11T14:02:14.175Z,0.67
2018-08-11T14:04:43.007Z,0.70
2018-08-11T14:07:12.054Z,0.72
2018-08-11T14:09:40.868Z,0.53
2018-08-11T14:12:09.690Z,0.70
2018-08-11T14:14:38.542Z,0.60
2018-08-11T14:17:07.606Z,0.60
2018-08-11T14:19:36.762Z,0.70
2018-08-11T14:22:05.572Z,0.80
2018-08-11T14:24:34.441Z,0.70
2018-08-11T14:27:03.310Z,0.55
2018-08-11T14:29:32.133Z,0.70
2018-08-11T14:32:00.973Z,0.78
2018-08-11T14:34:30.182Z,0.75
2018-08-11T14:36:59.446Z,0.78
2018-08-11T14:39:28.274Z,0.55
2018-08-11T14:41:57.426Z,0.85
2018-08-11T14:44:26.477Z,0.80
2018-08-11T14:46:55.467Z,0.68
2018-08-11T14:49:24.303Z,0.62
2018-08-11T14:51:53.169Z,0.68
2018-08-11T14:54:21.978Z,0.50
2018-08-11T14:56:50.821Z,0.70
2018-08-11T14:59:20.022Z,0.70
2018-08-11T15:01:48.605Z,0.77
2018-08-11T15:04:17.570Z,0.62
2018-08-11T15:06:46.436Z,0.50
2018-08-11T15:09:15.234Z,0.75
2018-08-11T15:11:44.084Z,0.70
2018-08-11T15:14:13.277Z,0.75
2018-08-11T15:16:42.158Z,0.70
2018-08-11T15:19:11.140Z,0.60
2018-08-11T15:21:40.026Z,0.70
2018-08-11T15:24:09.699Z,0.53
2018-08-11T15:26:38.916Z,0.60
2018-08-11T15:29:08.499Z,0.80
2018-08-11T15:31:37.735Z,0.40
2018-08-11T15:34:06.423Z,1.00
2018-08-11T15:36:35.047Z,0.80
2018-08-11T15:39:04.255Z,0.70
2018-08-11T15:41:32.814Z,0.60
2018-08-11T15:44:01.368Z,0.87
2018-08-11T15:46:30.175Z,0.47
2018-08-11T15:48:59.233Z,0.60
2018-08-11T15:51:27.889Z,0.60
2018-08-11T15:53:56.617Z,0.63
2018-08-11T15:56:25.153Z,0.67
2018-08-11T15:58:53.738Z,0.40
2018-08-11T16:01:22.345Z,0.83
2018-08-11T16:03:51.594Z,0.87
2018-08-11T16:06:20.498Z,0.57
2018-08-11T16:08:49.127Z,0.40
2018-08-11T16:11:17.667Z,0.50
2018-08-11T16:13:46.252Z,0.60
2018-08-11T16:16:14.883Z,0.50
2018-08-11T16:18:43.438Z,0.67
2018-08-11T16:21:11.984Z,0.50
2018-08-11T16:23:40.601Z,0.50
2018-08-11T16:26:09.166Z,0.70
2018-08-11T16:28:38.402Z,0.50
2018-08-11T16:31:07.410Z,0.50
2018-08-11T16:33:36.135Z,0.57
2018-08-11T16:36:05.645Z,0.80
2018-08-11T16:38:34.269Z,0.70
2018-08-11T16:41:02.895Z,0.70
2018-08-11T16:43:31.606Z,0.70
2018-08-11T16:46:00.149Z,0.60
2018-08-11T16:48:28.735Z,0.60
2018-08-11T16:50:57.497Z,0.70
2018-08-11T16:53:26.218Z,0.60
2018-08-11T16:55:55.303Z,0.73
2018-08-11T16:58:23.869Z,0.90
2018-08-11T17:00:52.645Z,0.83
2018-08-11T17:03:21.332Z,1.07
2018-08-11T17:05:50.315Z,0.70
2018-08-11T17:08:19.012Z,0.60
2018-08-11T17:10:47.574Z,1.07
2018-08-11T17:13:16.108Z,0.60
2018-08-11T17:15:44.674Z,0.50
2018-08-11T17:18:13.502Z,0.85
2018-08-11T17:20:42.740Z,0.60
2018-08-11T17:23:11.823Z,0.80
2018-08-11T17:25:41.135Z,0.72
2018-08-11T17:28:09.982Z,0.72
2018-08-11T17:30:38.819Z,0.90
2018-08-11T17:33:07.626Z,0.80
2018-08-11T17:35:36.470Z,1.00
2018-08-11T17:38:05.920Z,0.60
2018-08-11T17:40:35.358Z,0.75
2018-08-11T17:43:04.182Z,0.70
2018-08-11T17:45:32.994Z,0.80
2018-08-11T17:48:02.037Z,0.80
2018-08-11T17:57:15.426Z,0.75
2018-08-11T17:59:44.541Z,1.00
2018-08-11T18:02:12.881Z,0.80
2018-08-11T18:04:41.734Z,1.02
2018-08-11T18:07:10.615Z,0.72
2018-08-11T18:09:39.430Z,0.60
2018-08-11T18:12:08.270Z,1.00
2018-08-11T18:14:37.186Z,1.00
2018-08-11T18:17:06.839Z,0.95
2018-08-11T18:19:35.658Z,1.07
2018-08-11T18:22:04.777Z,0.80
2018-08-11T18:24:33.719Z,0.90
2018-08-11T18:27:02.572Z,0.98
2018-08-11T18:29:41.044Z,0.93
2018-08-11T18:32:09.916Z,1.10
2018-08-11T18:34:39.580Z,0.90
2018-08-11T18:37:08.603Z,0.72
2018-08-11T18:39:37.444Z,0.90
2018-08-11T18:42:06.400Z,0.88
2018-08-11T18:44:35.266Z,1.10
2018-08-11T18:47:04.187Z,1.10
2018-08-11T18:49:33.244Z,1.10
2018-08-11T18:52:02.111Z,1.00
2018-08-11T18:54:41.460Z,0.95
2018-08-11T18:57:10.291Z,0.70
2018-08-11T18:59:39.117Z,0.80
2018-08-11T19:02:07.678Z,0.90
2018-08-11T19:04:37.061Z,1.10
2018-08-11T19:07:05.966Z,1.35
2018-08-11T19:09:34.952Z,1.15
2018-08-11T19:12:03.803Z,1.02
2018-08-11T19:14:32.619Z,1.65
2018-08-11T19:17:02.565Z,1.10
2018-08-11T19:19:31.466Z,1.10
2018-08-11T19:22:00.367Z,1.55
2018-08-11T19:24:29.216Z,1.07
2018-08-11T19:26:58.198Z,1.32
2018-08-11T19:29:27.039Z,1.22
2018-08-11T19:31:56.248Z,1.42
2018-08-11T19:34:25.179Z,1.50
2018-08-11T19:36:54.160Z,1.47
2018-08-11T19:39:22.456Z,1.40
2018-08-11T19:41:51.099Z,1.10
2018-08-11T19:44:20.637Z,1.37
2018-08-11T19:46:48.957Z,1.60
2018-08-11T19:49:17.244Z,1.63
2018-08-11T19:51:46.222Z,1.40
2018-08-11T19:54:14.471Z,1.80
2018-08-11T19:56:42.815Z,1.70
2018-08-11T19:59:11.090Z,1.60
2018-08-11T20:01:39.558Z,3.50
2018-08-11T20:04:08.002Z,3.93
2018-08-11T20:06:36.275Z,2.30
2018-08-11T20:09:07.648Z,2.17
2018-08-11T20:11:35.981Z,2.57
2018-08-11T20:14:04.234Z,2.90
2018-08-11T20:16:33.071Z,3.30
2018-08-11T20:19:01.765Z,3.17
2018-08-11T20:21:30.202Z,2.80
2018-08-11T20:23:58.913Z,4.13
2018-08-11T20:26:27.239Z,4.07
2018-08-11T20:28:55.547Z,4.20
2018-08-11T20:31:23.833Z,4.00
2018-08-11T20:33:52.499Z,4.27
2018-08-11T20:36:21.867Z,3.90
2018-08-11T20:38:50.894Z,4.00
2018-08-11T20:41:19.156Z,3.80
2018-08-11T20:43:47.728Z,4.20
2018-08-11T20:46:16.034Z,3.93
2018-08-11T20:48:45.516Z,3.60
2018-08-11T20:51:14.858Z,3.73
2018-08-11T20:53:43.170Z,3.80
2018-08-11T20:56:11.673Z,4.03
2018-08-11T20:58:39.947Z,3.77
2018-08-11T21:01:08.505Z,4.00
2018-08-11T21:03:37.021Z,3.60
2018-08-11T21:06:05.322Z,4.23
2018-08-11T21:08:34.180Z,4.27
2018-08-11T21:11:02.452Z,4.50
2018-08-11T21:13:30.801Z,3.87
2018-08-11T21:15:59.848Z,4.77
2018-08-11T21:18:28.181Z,5.00
2018-08-11T21:20:56.767Z,5.57
2018-08-11T21:23:25.182Z,5.97
2018-08-11T21:25:53.967Z,6.67
2018-08-11T21:28:22.266Z,5.10
2018-08-11T21:30:51.431Z,4.83
2018-08-11T21:33:19.989Z,3.77
2018-08-11T21:35:48.300Z,3.80
2018-08-11T21:38:17.027Z,3.40
2018-08-11T21:40:45.860Z,3.63
2018-08-11T21:43:23.006Z,3.90
2018-08-11T21:45:51.321Z,4.40
2018-08-11T21:48:19.608Z,4.60
2018-08-11T21:50:48.241Z,4.20
2018-08-11T21:53:18.055Z,5.90
2018-08-11T21:55:46.621Z,6.70
2018-08-11T21:58:14.946Z,5.87
2018-08-11T22:00:47.421Z,5.00
2018-08-11T22:06:09.053Z,5.00
2018-08-11T22:08:37.949Z,6.63
2018-08-11T22:11:06.666Z,7.60
2018-08-11T22:13:35.044Z,6.20
2018-08-11T22:16:04.235Z,5.03
2018-08-11T22:18:32.625Z,5.37
2018-08-11T22:21:00.976Z,4.33
2018-08-11T22:23:30.080Z,3.53
2018-08-11T22:25:58.346Z,3.80
2018-08-11T22:28:26.842Z,3.60
2018-08-11T22:30:56.100Z,3.17
2018-08-11T22:33:24.645Z,3.62
2018-08-11T22:35:53.029Z,3.20
2018-08-11T22:38:21.787Z,2.90
2018-08-11T22:40:50.615Z,3.47
2018-08-11T22:43:19.462Z,3.12
2018-08-11T22:45:47.721Z,2.75
2018-08-11T22:48:16.211Z,2.97
2018-08-11T22:50:44.521Z,3.20
2018-08-11T22:53:13.118Z,3.10
2018-08-11T22:55:41.398Z,3.30
2018-08-11T22:58:10.642Z,3.40
2018-08-11T23:00:39.449Z,3.27
2018-08-11T23:03:07.750Z,4.03
2018-08-11T23:05:36.030Z,4.17
2018-08-11T23:08:10.501Z,4.27
2018-08-11T23:10:39.361Z,4.10
2018-08-11T23:13:08.257Z,4.05
2018-08-11T23:15:46.528Z,4.22
2018-08-11T23:18:15.798Z,3.77
2018-08-11T23:20:44.078Z,3.70
2018-08-11T23:23:12.684Z,3.30
2018-08-11T23:25:40.958Z,3.43
2018-08-11T23:28:09.262Z,3.07
2018-08-11T23:30:37.534Z,3.37
2018-08-11T23:33:05.817Z,3.23
2018-08-11T23:35:34.640Z,2.87
2018-08-11T23:38:04.080Z,3.05
2018-08-11T23:40:32.523Z,2.63
2018-08-11T23:43:00.835Z,2.70
2018-08-11T23:45:29.629Z,2.52
2018-08-11T23:47:58.499Z,2.75
2018-08-11T23:50:28.099Z,2.80
2018-08-11T23:52:56.963Z,2.80
2018-08-11T23:55:25.834Z,2.72
2018-08-11T23:57:54.673Z,2.60
