createdAt,value
2018-06-27T00:05:39.307Z,14
2018-06-27T00:15:39.264Z,15
2018-06-27T00:25:39.278Z,19
2018-06-27T00:35:39.327Z,17
2018-06-27T00:45:39.489Z,18
2018-06-27T00:55:39.203Z,22
2018-06-27T01:05:39.287Z,23
2018-06-27T01:15:39.230Z,22
2018-06-27T01:25:39.348Z,23
2018-06-27T01:35:39.272Z,23
2018-06-27T01:45:39.275Z,22
2018-06-27T01:55:39.246Z,21
2018-06-27T02:05:39.276Z,20
2018-06-27T02:15:39.296Z,21
2018-06-27T02:25:39.279Z,22
2018-06-27T02:35:39.232Z,22
2018-06-27T02:45:39.379Z,22
2018-06-27T02:55:39.276Z,22
2018-06-27T03:05:39.352Z,23
2018-06-27T03:15:39.312Z,23
2018-06-27T03:25:39.324Z,25
2018-06-27T03:35:39.342Z,21
2018-06-27T03:45:39.382Z,21
2018-06-27T03:55:39.363Z,20
2018-06-27T04:05:55.183Z,21
2018-06-27T04:15:39.641Z,21
2018-06-27T04:25:39.394Z,23
2018-06-27T04:35:39.402Z,22
2018-06-27T04:45:39.393Z,23
2018-06-27T04:55:39.421Z,23
2018-06-27T05:05:39.367Z,22
2018-06-27T05:15:39.514Z,22
2018-06-27T05:25:39.362Z,21
2018-06-27T05:35:39.581Z,18
2018-06-27T05:45:39.472Z,20
2018-06-27T05:55:39.694Z,18
2018-06-27T06:05:39.441Z,17
2018-06-27T06:15:39.524Z,15
2018-06-27T06:25:39.534Z,15
2018-06-27T06:35:39.477Z,13
2018-06-27T06:45:39.511Z,14
2018-06-27T06:55:39.479Z,13
2018-06-27T07:05:39.711Z,13
2018-06-27T07:15:39.564Z,12
2018-06-27T07:25:39.518Z,13
2018-06-27T07:35:39.607Z,12
2018-06-27T07:45:39.454Z,13
2018-06-27T07:55:39.500Z,14
2018-06-27T08:05:39.554Z,13
2018-06-27T08:15:39.426Z,11
2018-06-27T08:25:39.516Z,10
2018-06-27T08:35:39.446Z,11
2018-06-27T08:45:39.558Z,11
2018-06-27T08:55:39.521Z,10
2018-06-27T09:05:39.562Z,11
2018-06-27T09:15:39.633Z,12
2018-06-27T09:25:39.515Z,12
2018-06-27T09:35:39.759Z,12
2018-06-27T09:45:39.577Z,11
2018-06-27T09:55:39.684Z,12
2018-06-27T10:05:39.673Z,12
2018-06-27T10:15:39.539Z,9
2018-06-27T10:25:39.645Z,8
2018-06-27T10:35:39.588Z,10
2018-06-27T10:45:39.508Z,7
2018-06-27T10:55:39.589Z,7
2018-06-27T11:05:39.666Z,6
2018-06-27T11:15:40.540Z,4
2018-06-27T11:25:40.028Z,4
2018-06-27T11:35:39.672Z,4
2018-06-27T11:45:39.998Z,4
2018-06-27T11:55:39.712Z,4
2018-06-27T12:05:39.511Z,3
2018-06-27T12:15:40.021Z,4
2018-06-27T12:25:39.681Z,3
2018-06-27T12:35:40.050Z,4
2018-06-27T12:45:39.466Z,4
2018-06-27T12:55:39.770Z,3
2018-06-27T13:05:39.591Z,4
2018-06-27T13:15:40.217Z,3
2018-06-27T13:25:40.414Z,3
2018-06-27T13:35:39.624Z,3
2018-06-27T13:45:39.696Z,3
2018-06-27T13:55:41.684Z,4
2018-06-27T14:05:40.869Z,3
2018-06-27T14:15:40.076Z,3
2018-06-27T14:25:42.432Z,3
2018-06-27T14:35:46.114Z,3
2018-06-27T14:45:39.945Z,4
2018-06-27T14:55:39.868Z,4
2018-06-27T15:05:40.943Z,3
2018-06-27T15:15:40.486Z,3
2018-06-27T15:25:40.202Z,3
2018-06-27T15:36:02.073Z,3
2018-06-27T15:45:52.921Z,3
2018-06-27T15:55:51.642Z,3
2018-06-27T16:05:51.351Z,2
2018-06-27T16:25:39.784Z,2
2018-06-27T16:35:51.226Z,2
2018-06-27T16:45:39.678Z,2
2018-06-27T16:55:39.777Z,3
2018-06-27T17:05:40.923Z,3
2018-06-27T17:15:40.937Z,4
2018-06-27T17:25:41.733Z,3
2018-06-27T17:35:41.700Z,4
2018-06-27T17:45:40.162Z,4
2018-06-27T17:55:40.207Z,3
2018-06-27T18:05:39.915Z,3
2018-06-27T18:15:39.986Z,2
2018-06-27T18:25:41.539Z,3
2018-06-27T18:35:39.805Z,1
2018-06-27T18:45:39.893Z,2
2018-06-27T18:55:49.604Z,2
2018-06-27T19:05:41.313Z,3
2018-06-27T19:15:45.330Z,3
2018-06-27T19:25:40.000Z,5
2018-06-27T19:35:40.390Z,5
2018-06-27T19:45:41.259Z,3
2018-06-27T19:55:41.857Z,2
2018-06-27T20:05:40.198Z,3
2018-06-27T20:15:43.156Z,5
2018-06-27T20:25:45.563Z,4
2018-06-27T20:35:42.568Z,3
2018-06-27T20:45:41.581Z,5
2018-06-27T20:55:47.303Z,5
2018-06-27T21:05:40.770Z,4
2018-06-27T21:15:40.938Z,3
2018-06-27T21:25:46.289Z,2
2018-06-27T21:35:41.537Z,2
2018-06-27T21:45:40.415Z,2
2018-06-27T21:55:40.229Z,2
2018-06-27T22:05:40.927Z,2
2018-06-27T22:15:41.969Z,3
2018-06-27T22:25:40.463Z,2
2018-06-27T22:35:39.946Z,3
2018-06-27T22:45:39.822Z,2
2018-06-27T22:55:40.638Z,2
2018-06-27T23:05:39.645Z,3
2018-06-27T23:15:40.030Z,3
2018-06-27T23:25:39.802Z,4
2018-06-27T23:35:39.631Z,4
2018-06-27T23:45:40.300Z,5
2018-06-27T23:55:39.655Z,6
