createdAt,value
2019-01-30T00:00:46.601Z,0
2019-01-30T00:03:52.586Z,0
2019-01-30T00:06:58.545Z,0
2019-01-30T00:10:04.552Z,0
2019-01-30T00:13:10.566Z,0
2019-01-30T00:16:16.469Z,0
2019-01-30T00:19:22.435Z,0
2019-01-30T00:22:28.319Z,0
2019-01-30T00:25:34.299Z,0
2019-01-30T00:28:40.171Z,0
2019-01-30T00:31:46.150Z,0
2019-01-30T00:34:52.082Z,0
2019-01-30T00:38:00.387Z,0
2019-01-30T00:41:06.346Z,0
2019-01-30T00:44:14.876Z,0
2019-01-30T00:47:20.828Z,0
2019-01-30T00:50:26.701Z,0
2019-01-30T00:53:32.756Z,0
2019-01-30T00:56:38.707Z,0
2019-01-30T00:59:44.676Z,0
2019-01-30T01:02:50.540Z,0
2019-01-30T01:05:56.804Z,0
2019-01-30T01:09:02.682Z,0
2019-01-30T01:12:08.612Z,0
2019-01-30T01:15:14.548Z,0
2019-01-30T01:18:22.768Z,0
2019-01-30T01:21:28.941Z,0
2019-01-30T01:24:34.989Z,0
2019-01-30T01:27:43.969Z,0
2019-01-30T01:30:50.096Z,0
2019-01-30T01:33:56.057Z,0
2019-01-30T01:37:02.021Z,0
2019-01-30T01:40:07.980Z,0
2019-01-30T01:43:13.919Z,0
2019-01-30T01:46:20.003Z,0
2019-01-30T01:49:25.969Z,0
2019-01-30T01:52:32.053Z,0
2019-01-30T01:55:37.922Z,0
2019-01-30T01:58:43.833Z,0
2019-01-30T02:01:49.793Z,0
2019-01-30T02:04:55.665Z,0
2019-01-30T02:08:01.932Z,0
2019-01-30T02:11:07.885Z,0
2019-01-30T02:14:13.940Z,0
2019-01-30T02:17:19.901Z,0
2019-01-30T02:20:25.859Z,0
2019-01-30T02:23:31.823Z,0
2019-01-30T02:26:37.776Z,0
2019-01-30T02:29:43.646Z,0
2019-01-30T02:32:49.703Z,0
2019-01-30T02:35:55.663Z,0
2019-01-30T02:39:01.612Z,0
2019-01-30T02:42:07.581Z,0
2019-01-30T02:45:13.540Z,0
2019-01-30T02:48:19.492Z,0
2019-01-30T02:51:28.093Z,0
2019-01-30T02:54:34.070Z,0
2019-01-30T02:57:40.045Z,0
2019-01-30T03:00:45.995Z,0
2019-01-30T03:04:04.423Z,0
2019-01-30T03:07:10.410Z,0
2019-01-30T03:10:16.370Z,0
2019-01-30T03:13:22.322Z,0
2019-01-30T03:16:28.287Z,0
2019-01-30T03:19:34.238Z,0
2019-01-30T03:22:40.281Z,0
2019-01-30T03:25:46.265Z,0
2019-01-30T03:28:52.220Z,0
2019-01-30T03:31:58.336Z,0
2019-01-30T03:35:04.396Z,0
2019-01-30T03:38:10.263Z,0.9
2019-01-30T03:41:16.317Z,221.8
2019-01-30T03:44:22.510Z,254.9
2019-01-30T03:47:28.385Z,260.6
2019-01-30T03:50:34.359Z,263.5
2019-01-30T03:53:40.306Z,266.4
2019-01-30T03:56:46.209Z,266.4
2019-01-30T03:59:52.124Z,266.4
2019-01-30T04:02:58.082Z,266.4
2019-01-30T04:06:07.194Z,266.4
2019-01-30T04:09:13.175Z,266.4
2019-01-30T04:12:19.238Z,266.4
2019-01-30T04:15:25.137Z,244.8
2019-01-30T04:18:31.155Z,266.4
2019-01-30T04:21:37.109Z,265
2019-01-30T04:24:43.178Z,265
2019-01-30T04:27:49.292Z,265
2019-01-30T04:30:55.295Z,263.5
2019-01-30T04:34:01.542Z,265
2019-01-30T04:37:07.521Z,263.5
2019-01-30T04:40:13.584Z,263.5
2019-01-30T04:43:19.644Z,263.5
2019-01-30T04:46:25.519Z,263.5
2019-01-30T04:49:31.677Z,263.5
2019-01-30T04:52:37.651Z,263.5
2019-01-30T04:55:43.585Z,263.5
2019-01-30T04:58:49.547Z,263.5
2019-01-30T05:01:55.635Z,263.5
2019-01-30T05:05:01.751Z,262.1
2019-01-30T05:08:07.830Z,263.5
2019-01-30T05:11:13.792Z,265
2019-01-30T05:14:19.866Z,265
2019-01-30T05:17:25.899Z,265
2019-01-30T05:20:31.774Z,265
2019-01-30T05:23:37.732Z,265
2019-01-30T05:26:43.660Z,263.5
2019-01-30T05:29:49.650Z,265
2019-01-30T05:32:55.762Z,265
2019-01-30T05:36:01.785Z,265
2019-01-30T05:39:07.738Z,263.5
2019-01-30T05:42:13.811Z,263.5
2019-01-30T05:45:19.811Z,263.5
2019-01-30T05:48:25.829Z,263.5
2019-01-30T05:51:34.558Z,263.5
2019-01-30T05:54:40.722Z,263.5
2019-01-30T05:57:46.748Z,263.5
2019-01-30T06:00:52.624Z,263.5
2019-01-30T06:03:58.586Z,265
2019-01-30T06:07:04.545Z,263.5
2019-01-30T06:10:10.421Z,240.5
2019-01-30T06:13:16.477Z,262.1
2019-01-30T06:16:22.431Z,263.5
2019-01-30T06:19:28.305Z,263.5
2019-01-30T06:22:34.241Z,259.2
2019-01-30T06:25:40.203Z,259.2
2019-01-30T06:28:46.156Z,266.4
2019-01-30T06:31:52.119Z,265
2019-01-30T06:34:59.914Z,262.1
2019-01-30T06:38:05.784Z,262.1
2019-01-30T06:41:11.891Z,265
2019-01-30T06:44:17.984Z,265
2019-01-30T06:47:23.944Z,265
2019-01-30T06:50:29.978Z,265
2019-01-30T06:53:35.985Z,260.6
2019-01-30T06:56:41.873Z,263.5
2019-01-30T06:59:47.766Z,260.6
2019-01-30T07:02:53.759Z,263.5
2019-01-30T07:05:59.647Z,249.1
2019-01-30T07:09:05.625Z,266.4
2019-01-30T07:12:11.529Z,263.5
2019-01-30T07:15:17.656Z,267.8
2019-01-30T07:18:23.642Z,267.8
2019-01-30T07:21:29.522Z,267.8
2019-01-30T07:24:35.474Z,262.1
2019-01-30T07:27:41.723Z,262.1
2019-01-30T07:30:47.716Z,262.1
2019-01-30T07:33:53.818Z,263.5
2019-01-30T07:37:00.030Z,263.5
2019-01-30T07:40:06.004Z,263.5
2019-01-30T07:43:12.343Z,262.1
2019-01-30T07:46:18.644Z,263.5
2019-01-30T07:49:24.786Z,262.1
2019-01-30T07:52:33.422Z,221.8
2019-01-30T07:55:39.688Z,181.4
2019-01-30T07:58:45.642Z,173.5
2019-01-30T08:01:51.604Z,263.5
2019-01-30T08:04:57.675Z,154.8
2019-01-30T08:08:03.728Z,266.4
2019-01-30T08:11:10.505Z,263.5
2019-01-30T08:14:16.569Z,262.1
2019-01-30T08:17:24.073Z,263.5
2019-01-30T08:20:30.181Z,263.5
2019-01-30T08:23:37.222Z,262.1
2019-01-30T08:26:44.944Z,240.5
2019-01-30T08:29:51.668Z,260.6
2019-01-30T08:33:08.827Z,263.5
2019-01-30T08:36:15.375Z,263.5
2019-01-30T08:39:21.561Z,262.1
2019-01-30T08:42:27.503Z,195.8
2019-01-30T08:45:36.260Z,263.5
2019-01-30T08:48:43.467Z,265
2019-01-30T08:51:49.533Z,263.5
2019-01-30T08:54:56.472Z,262.1
2019-01-30T08:58:02.471Z,263.5
2019-01-30T09:01:08.596Z,262.1
2019-01-30T09:04:17.725Z,265
2019-01-30T09:07:24.417Z,266.4
2019-01-30T09:10:30.630Z,266.4
2019-01-30T09:13:37.739Z,265
2019-01-30T09:16:44.124Z,265
2019-01-30T09:19:50.080Z,265
2019-01-30T09:22:56.546Z,241.9
2019-01-30T09:26:02.611Z,263.5
2019-01-30T09:29:11.407Z,262.1
2019-01-30T09:32:17.302Z,260.6
2019-01-30T09:35:23.447Z,253.4
2019-01-30T09:38:29.603Z,266.4
2019-01-30T09:41:35.699Z,269.3
2019-01-30T09:44:41.816Z,269.3
2019-01-30T09:47:50.505Z,267.8
2019-01-30T09:50:56.756Z,260.6
2019-01-30T09:54:02.810Z,263.5
2019-01-30T09:57:08.762Z,266.4
2019-01-30T10:00:14.732Z,267.8
2019-01-30T10:03:20.786Z,273.6
2019-01-30T10:06:26.850Z,270.7
2019-01-30T10:09:32.816Z,269.3
2019-01-30T10:12:41.382Z,267.8
2019-01-30T10:15:47.264Z,267.8
2019-01-30T10:18:53.346Z,269.3
2019-01-30T10:21:59.335Z,262.1
2019-01-30T10:25:05.263Z,265
2019-01-30T10:28:19.785Z,270.7
2019-01-30T10:31:25.795Z,272.2
2019-01-30T10:34:31.747Z,272.2
2019-01-30T10:37:37.635Z,276.5
2019-01-30T10:40:43.684Z,275
2019-01-30T10:43:49.583Z,275
2019-01-30T10:46:55.589Z,275
2019-01-30T10:50:04.887Z,275
2019-01-30T10:53:10.906Z,272.2
2019-01-30T10:56:19.604Z,270.7
2019-01-30T10:59:28.755Z,270.7
2019-01-30T11:02:37.789Z,272.2
2019-01-30T11:05:48.752Z,272.2
2019-01-30T11:08:58.687Z,272.2
2019-01-30T11:12:06.472Z,272.2
2019-01-30T11:15:13.596Z,270.7
2019-01-30T11:18:22.235Z,270.7
2019-01-30T11:21:28.273Z,270.7
2019-01-30T11:24:35.664Z,270.7
2019-01-30T11:27:41.540Z,272.2
2019-01-30T11:30:47.787Z,270.7
2019-01-30T11:33:54.148Z,272.2
2019-01-30T11:37:12.831Z,270.7
2019-01-30T11:40:18.779Z,272.2
2019-01-30T11:43:24.722Z,270.7
2019-01-30T11:46:31.683Z,269.3
2019-01-30T11:49:37.691Z,269.3
2019-01-30T11:52:43.742Z,269.3
2019-01-30T11:55:49.656Z,270.7
2019-01-30T11:58:58.458Z,270.7
2019-01-30T12:02:04.392Z,270.7
2019-01-30T12:05:10.448Z,270.7
2019-01-30T12:08:16.509Z,272.2
2019-01-30T12:11:22.474Z,272.2
2019-01-30T12:14:28.425Z,270.7
2019-01-30T12:17:34.692Z,270.7
2019-01-30T12:20:41.879Z,269.3
2019-01-30T12:23:47.757Z,270.7
2019-01-30T12:26:53.703Z,269.3
2019-01-30T12:29:59.658Z,269.3
2019-01-30T12:33:08.860Z,267.8
2019-01-30T12:36:14.721Z,269.3
2019-01-30T12:39:20.913Z,269.3
2019-01-30T12:42:26.789Z,267.8
2019-01-30T12:45:32.788Z,269.3
2019-01-30T12:48:38.841Z,269.3
2019-01-30T12:51:44.866Z,267.8
2019-01-30T12:54:51.025Z,266.4
2019-01-30T12:58:00.140Z,265
2019-01-30T13:01:06.119Z,266.4
2019-01-30T13:04:12.225Z,265
2019-01-30T13:07:18.252Z,266.4
2019-01-30T13:10:24.300Z,263.5
2019-01-30T13:13:30.429Z,265
2019-01-30T13:16:36.432Z,266.4
2019-01-30T13:19:42.316Z,267.8
2019-01-30T13:22:48.224Z,263.5
2019-01-30T13:25:54.099Z,256.3
2019-01-30T13:29:00.065Z,252
2019-01-30T13:32:06.127Z,266.4
2019-01-30T13:35:12.090Z,265
2019-01-30T13:38:18.043Z,263.5
2019-01-30T13:41:24.101Z,263.5
2019-01-30T13:44:29.976Z,265
2019-01-30T13:47:36.027Z,262.1
2019-01-30T13:50:42.202Z,262.1
2019-01-30T13:53:48.404Z,266.4
2019-01-30T13:56:54.566Z,266.4
2019-01-30T14:00:04.207Z,254.9
2019-01-30T14:03:12.138Z,257.8
2019-01-30T14:06:18.235Z,257.8
2019-01-30T14:09:24.325Z,257.8
2019-01-30T14:12:30.357Z,257.8
2019-01-30T14:15:36.632Z,257.8
2019-01-30T14:18:42.682Z,259.2
2019-01-30T14:21:48.730Z,259.2
2019-01-30T14:24:54.709Z,256.3
2019-01-30T14:28:00.767Z,257.8
2019-01-30T14:31:07.033Z,247.7
2019-01-30T14:34:13.367Z,247.7
2019-01-30T14:37:19.365Z,247.7
2019-01-30T14:40:25.558Z,247.7
2019-01-30T14:43:32.818Z,249.1
2019-01-30T14:46:38.831Z,249.1
2019-01-30T14:49:45.043Z,249.1
2019-01-30T14:52:51.144Z,249.1
2019-01-30T14:55:57.317Z,249.1
2019-01-30T14:59:03.330Z,249.1
2019-01-30T15:02:09.529Z,250.6
2019-01-30T15:05:25.448Z,249.1
2019-01-30T15:08:31.607Z,249.1
2019-01-30T15:11:37.646Z,249.1
2019-01-30T15:14:43.713Z,249.1
2019-01-30T15:17:49.829Z,249.1
2019-01-30T15:20:55.814Z,247.7
2019-01-30T15:24:01.951Z,249.1
2019-01-30T15:27:07.922Z,249.1
2019-01-30T15:30:14.142Z,249.1
2019-01-30T15:33:20.115Z,249.1
2019-01-30T15:36:27.337Z,249.1
2019-01-30T15:39:33.282Z,249.1
2019-01-30T15:42:50.430Z,249.1
2019-01-30T15:45:56.438Z,249.1
2019-01-30T15:49:02.830Z,249.1
2019-01-30T15:52:11.787Z,247.7
2019-01-30T15:55:17.748Z,249.1
2019-01-30T15:58:23.950Z,247.7
2019-01-30T16:01:29.885Z,249.1
2019-01-30T16:04:35.842Z,247.7
2019-01-30T16:07:44.850Z,247.7
2019-01-30T16:10:50.762Z,247.7
2019-01-30T16:13:56.783Z,249.1
2019-01-30T16:17:02.852Z,249.1
2019-01-30T16:20:08.815Z,250.6
2019-01-30T16:23:14.976Z,250.6
2019-01-30T16:26:20.935Z,249.1
2019-01-30T16:29:26.810Z,250.6
2019-01-30T16:32:32.680Z,250.6
2019-01-30T16:35:38.587Z,250.6
2019-01-30T16:38:44.565Z,250.6
2019-01-30T16:41:50.615Z,250.6
2019-01-30T16:44:56.676Z,250.6
2019-01-30T16:48:02.740Z,250.6
2019-01-30T16:51:08.608Z,250.6
2019-01-30T16:54:14.558Z,250.6
2019-01-30T16:57:20.662Z,250.6
2019-01-30T17:00:26.673Z,250.6
2019-01-30T17:03:32.636Z,250.6
2019-01-30T17:06:38.592Z,250.6
2019-01-30T17:09:47.533Z,250.6
2019-01-30T17:12:56.260Z,250.6
2019-01-30T17:16:02.219Z,252
2019-01-30T17:19:08.112Z,252
2019-01-30T17:22:14.021Z,252
2019-01-30T17:25:20.171Z,252
2019-01-30T17:28:26.114Z,252
2019-01-30T17:31:32.213Z,252
2019-01-30T17:34:38.090Z,252
2019-01-30T17:37:44.109Z,253.4
2019-01-30T17:40:50.239Z,252
2019-01-30T17:43:56.150Z,253.4
2019-01-30T17:47:02.119Z,252
2019-01-30T17:50:08.057Z,253.4
2019-01-30T17:53:14.035Z,253.4
2019-01-30T17:56:20.046Z,253.4
2019-01-30T17:59:26.168Z,253.4
2019-01-30T18:02:32.220Z,253.4
2019-01-30T18:05:38.330Z,253.4
2019-01-30T18:08:44.347Z,253.4
2019-01-30T18:11:50.223Z,254.9
2019-01-30T18:14:56.367Z,253.4
2019-01-30T18:18:02.324Z,253.4
2019-01-30T18:21:08.192Z,1.8
2019-01-30T18:24:14.143Z,1.8
2019-01-30T18:27:20.203Z,1.8
2019-01-30T18:30:26.160Z,1.8
2019-01-30T18:33:32.220Z,1.8
2019-01-30T18:36:44.325Z,1.8
2019-01-30T18:39:52.745Z,1.8
2019-01-30T18:42:58.701Z,1.8
2019-01-30T18:46:04.664Z,1.8
2019-01-30T18:49:10.707Z,1.8
2019-01-30T18:52:19.759Z,1.8
2019-01-30T18:55:25.579Z,1.8
2019-01-30T18:58:31.618Z,1.8
2019-01-30T19:01:37.535Z,1.8
2019-01-30T19:04:43.475Z,1.8
2019-01-30T19:07:49.560Z,1.8
2019-01-30T19:10:55.610Z,1.8
2019-01-30T19:14:01.790Z,1.8
2019-01-30T19:17:07.845Z,1.8
2019-01-30T19:20:13.797Z,1.8
2019-01-30T19:23:19.754Z,1.8
2019-01-30T19:26:25.729Z,1.8
2019-01-30T19:29:31.675Z,1.8
2019-01-30T19:32:37.754Z,1.8
2019-01-30T19:35:43.696Z,1.8
2019-01-30T19:38:49.763Z,1.8
2019-01-30T19:41:55.721Z,1.8
2019-01-30T19:45:01.684Z,1.8
2019-01-30T19:48:07.559Z,1.8
2019-01-30T19:51:13.501Z,1.8
2019-01-30T19:54:19.573Z,1.8
2019-01-30T19:57:25.485Z,1.8
2019-01-30T20:00:31.689Z,1.8
2019-01-30T20:03:37.661Z,1.8
2019-01-30T20:06:43.551Z,1.8
2019-01-30T20:09:49.663Z,1.8
2019-01-30T20:12:55.630Z,1.8
2019-01-30T20:16:01.565Z,1.8
2019-01-30T20:19:07.553Z,1.8
2019-01-30T20:22:13.611Z,1.8
2019-01-30T20:25:19.671Z,1.8
2019-01-30T20:28:25.540Z,1.8
2019-01-30T20:31:31.564Z,1.8
2019-01-30T20:34:37.444Z,1.8
2019-01-30T20:37:43.412Z,1.8
2019-01-30T20:40:49.371Z,1.8
2019-01-30T20:43:55.404Z,1.8
2019-01-30T20:47:01.389Z,1.8
2019-01-30T20:50:07.290Z,1.8
2019-01-30T20:53:13.350Z,1.8
2019-01-30T20:56:19.466Z,1.8
2019-01-30T20:59:25.529Z,1.8
2019-01-30T21:02:31.569Z,1.8
2019-01-30T21:05:37.445Z,1.8
2019-01-30T21:08:43.406Z,1.8
2019-01-30T21:11:49.366Z,1.8
2019-01-30T21:14:57.993Z,1.8
2019-01-30T21:18:03.955Z,1.8
2019-01-30T21:21:12.794Z,1.8
2019-01-30T21:24:18.836Z,1.8
2019-01-30T21:27:25.002Z,1.8
2019-01-30T21:30:30.886Z,1.8
2019-01-30T21:33:36.832Z,1.8
2019-01-30T21:36:42.897Z,1.8
2019-01-30T21:39:48.752Z,1.8
2019-01-30T21:42:54.706Z,1.8
2019-01-30T21:46:00.661Z,1.8
2019-01-30T21:49:06.528Z,134.6
2019-01-30T21:52:12.624Z,226.1
2019-01-30T21:55:18.501Z,0
2019-01-30T21:58:24.499Z,0
2019-01-30T22:01:30.438Z,0
2019-01-30T22:04:36.466Z,0
2019-01-30T22:07:42.485Z,0
2019-01-30T22:10:48.537Z,0
2019-01-30T22:13:57.014Z,0
2019-01-30T22:17:03.159Z,0
2019-01-30T22:20:09.079Z,0
2019-01-30T22:23:15.047Z,0
2019-01-30T22:26:21.104Z,0
2019-01-30T22:29:27.212Z,0
2019-01-30T22:32:33.085Z,0
2019-01-30T22:35:39.087Z,0
2019-01-30T22:38:44.964Z,0
2019-01-30T22:41:50.903Z,0
2019-01-30T22:44:56.862Z,0
2019-01-30T22:48:02.908Z,0
2019-01-30T22:51:08.882Z,0
2019-01-30T22:54:14.823Z,0
2019-01-30T22:57:20.807Z,0
2019-01-30T23:00:26.920Z,0
2019-01-30T23:03:35.078Z,0
2019-01-30T23:06:41.061Z,0
2019-01-30T23:09:47.099Z,0
2019-01-30T23:12:53.181Z,0
2019-01-30T23:15:59.055Z,0
2019-01-30T23:19:04.973Z,0
2019-01-30T23:22:10.851Z,0
2019-01-30T23:25:16.790Z,0
2019-01-30T23:28:25.515Z,0
2019-01-30T23:31:31.675Z,0
2019-01-30T23:34:37.673Z,0
2019-01-30T23:37:43.601Z,0
2019-01-30T23:40:49.660Z,0
2019-01-30T23:43:55.574Z,0
2019-01-30T23:47:01.584Z,0
2019-01-30T23:50:07.524Z,0
2019-01-30T23:53:13.586Z,0
2019-01-30T23:56:19.459Z,0
2019-01-30T23:59:25.418Z,0
