createdAt,value
2023-05-02T00:02:04.543Z,98964.02
2023-05-02T00:04:53.533Z,98961.29
2023-05-02T00:07:42.247Z,98963.41
2023-05-02T00:10:30.904Z,98957.52
2023-05-02T00:13:19.481Z,98957.02
2023-05-02T00:16:08.131Z,98954.96
2023-05-02T00:18:56.839Z,98954.85
2023-05-02T00:21:49.457Z,98957.00
2023-05-02T00:24:38.276Z,98953.61
2023-05-02T00:27:26.886Z,98958.86
2023-05-02T00:30:16.364Z,98959.17
2023-05-02T00:33:07.245Z,98948.81
2023-05-02T00:35:55.898Z,98945.63
2023-05-02T00:38:45.036Z,98943.89
2023-05-02T00:41:33.819Z,98937.69
2023-05-02T00:44:22.967Z,98931.61
2023-05-02T00:47:11.740Z,98930.04
2023-05-02T00:50:01.657Z,98930.30
2023-05-02T00:52:50.690Z,98926.22
2023-05-02T00:55:39.359Z,98924.08
2023-05-02T00:58:29.422Z,98921.55
2023-05-02T01:06:07.638Z,98915.55
2023-05-02T01:09:19.345Z,98916.96
2023-05-02T01:12:23.440Z,98913.91
2023-05-02T01:15:17.523Z,98915.88
2023-05-02T01:18:13.193Z,98909.89
2023-05-02T01:21:10.053Z,98910.77
2023-05-02T01:24:12.823Z,98909.02
2023-05-02T01:27:18.988Z,98913.52
2023-05-02T01:30:12.052Z,98906.17
2023-05-02T01:33:03.367Z,98906.85
2023-05-02T01:35:53.136Z,98902.55
2023-05-02T01:38:43.889Z,98904.19
2023-05-02T01:41:34.970Z,98898.27
2023-05-02T01:44:25.017Z,98894.11
2023-05-02T01:47:15.394Z,98888.63
2023-05-02T01:50:07.675Z,98888.25
2023-05-02T01:52:59.031Z,98886.79
2023-05-02T01:55:49.104Z,98885.67
2023-05-02T01:58:39.820Z,98885.19
2023-05-02T02:01:31.232Z,98886.71
2023-05-02T02:04:22.155Z,98883.98
2023-05-02T02:07:13.584Z,98886.23
2023-05-02T02:10:02.637Z,98884.76
2023-05-02T02:12:59.789Z,98885.51
2023-05-02T02:15:51.124Z,98882.16
2023-05-02T02:18:39.680Z,98879.98
2023-05-02T02:21:31.545Z,98880.86
2023-05-02T02:24:22.892Z,98877.34
2023-05-02T02:27:11.685Z,98876.21
2023-05-02T02:30:01.109Z,98880.25
2023-05-02T02:32:50.281Z,98877.14
2023-05-02T02:35:44.166Z,98877.35
2023-05-02T02:38:45.662Z,98876.98
2023-05-02T02:41:45.969Z,98882.11
2023-05-02T02:44:44.450Z,98879.89
2023-05-02T02:47:44.101Z,98874.14
2023-05-02T02:50:43.057Z,98874.51
2023-05-02T02:53:53.304Z,98873.80
2023-05-02T02:56:46.927Z,98876.10
2023-05-02T02:59:41.909Z,98879.38
2023-05-02T03:02:33.009Z,98879.53
2023-05-02T03:05:22.643Z,98878.91
2023-05-02T03:08:12.203Z,98880.84
2023-05-02T03:11:01.204Z,98878.38
2023-05-02T03:13:50.571Z,98874.64
2023-05-02T03:16:40.831Z,98873.90
2023-05-02T03:19:32.908Z,98878.83
2023-05-02T03:22:21.713Z,98878.21
2023-05-02T03:25:10.421Z,98878.79
2023-05-02T03:28:00.260Z,98882.80
2023-05-02T03:30:49.319Z,98883.41
2023-05-02T03:33:38.265Z,98882.88
2023-05-02T03:36:27.703Z,98878.95
2023-05-02T03:39:16.522Z,98877.84
2023-05-02T03:42:06.135Z,98878.05
2023-05-02T03:44:54.807Z,98876.72
2023-05-02T03:47:44.327Z,98876.67
2023-05-02T03:50:33.559Z,98875.73
2023-05-02T03:53:22.443Z,98874.56
2023-05-02T03:56:12.756Z,98871.95
2023-05-02T03:59:06.495Z,98872.51
2023-05-02T04:01:55.125Z,98878.90
2023-05-02T04:04:49.432Z,98878.20
2023-05-02T04:07:41.851Z,98878.80
2023-05-02T04:10:30.849Z,98883.37
2023-05-02T04:13:21.999Z,98884.69
2023-05-02T04:16:11.245Z,98888.19
2023-05-02T04:19:01.044Z,98889.70
2023-05-02T04:21:50.466Z,98897.81
2023-05-02T04:24:39.875Z,98902.60
2023-05-02T04:27:29.989Z,98905.60
2023-05-02T04:30:19.432Z,98906.07
2023-05-02T04:33:16.672Z,98910.35
2023-05-02T04:36:06.051Z,98909.18
2023-05-02T04:38:56.103Z,98904.16
2023-05-02T04:41:44.965Z,98904.55
2023-05-02T04:44:33.786Z,98907.52
2023-05-02T04:47:22.444Z,98906.77
2023-05-02T04:50:11.420Z,98900.23
2023-05-02T04:53:00.305Z,98899.73
2023-05-02T04:55:49.758Z,98904.09
2023-05-02T04:58:38.717Z,98905.70
2023-05-02T05:01:30.472Z,98902.33
2023-05-02T05:04:19.647Z,98900.10
2023-05-02T05:07:08.909Z,98904.36
2023-05-02T05:09:57.722Z,98905.30
2023-05-02T05:12:49.763Z,98904.34
2023-05-02T05:15:39.131Z,98908.09
2023-05-02T05:18:28.296Z,98906.02
2023-05-02T05:21:17.078Z,98913.08
2023-05-02T05:24:06.891Z,98921.63
2023-05-02T05:26:55.532Z,98921.56
2023-05-02T05:29:44.577Z,98922.96
2023-05-02T05:32:34.055Z,98929.17
2023-05-02T05:35:24.317Z,98932.06
2023-05-02T05:38:13.143Z,98935.11
2023-05-02T05:41:05.543Z,98939.70
2023-05-02T05:43:56.335Z,98940.73
2023-05-02T05:46:46.393Z,98940.44
2023-05-02T05:49:39.010Z,98942.51
2023-05-02T05:52:30.233Z,98938.04
2023-05-02T05:55:20.878Z,98936.73
2023-05-02T05:58:09.741Z,98930.49
2023-05-02T06:00:59.641Z,98935.86
2023-05-02T06:03:48.688Z,98933.35
2023-05-02T06:06:38.299Z,98926.91
2023-05-02T06:09:27.297Z,98932.20
2023-05-02T06:12:16.524Z,98936.77
2023-05-02T06:15:06.153Z,98939.64
2023-05-02T06:17:54.953Z,98938.74
2023-05-02T06:20:43.772Z,98940.09
2023-05-02T06:23:33.410Z,98941.92
2023-05-02T06:26:22.416Z,98942.48
2023-05-02T06:29:11.238Z,98947.02
2023-05-02T06:32:00.993Z,98944.66
2023-05-02T06:34:52.864Z,98953.41
2023-05-02T06:37:41.641Z,98952.96
2023-05-02T06:40:30.466Z,98960.27
2023-05-02T06:43:19.853Z,98962.06
2023-05-02T06:46:08.954Z,98965.20
2023-05-02T06:48:57.548Z,98963.89
2023-05-02T06:51:46.005Z,98968.29
2023-05-02T06:54:34.771Z,98974.39
2023-05-02T06:57:24.921Z,98974.30
2023-05-02T07:00:14.558Z,98978.34
2023-05-02T07:03:04.435Z,98979.32
2023-05-02T07:05:53.012Z,98987.07
2023-05-02T07:08:41.723Z,98989.95
2023-05-02T07:11:30.294Z,98993.56
2023-05-02T07:14:18.997Z,98994.77
2023-05-02T07:17:08.532Z,98992.67
2023-05-02T07:19:57.416Z,98992.60
2023-05-02T07:22:46.184Z,98994.45
2023-05-02T07:25:35.082Z,98994.58
2023-05-02T07:28:23.744Z,99002.13
2023-05-02T07:31:12.694Z,99006.11
2023-05-02T07:34:01.523Z,99012.64
2023-05-02T07:36:50.169Z,99013.81
2023-05-02T07:39:38.627Z,99018.59
2023-05-02T07:42:31.011Z,99021.08
2023-05-02T07:45:19.616Z,99028.01
2023-05-02T07:48:08.596Z,99036.32
2023-05-02T07:51:05.994Z,99042.15
2023-05-02T07:53:55.938Z,99049.05
2023-05-02T07:56:44.937Z,99049.63
2023-05-02T07:59:33.571Z,99051.69
2023-05-02T08:02:23.009Z,99054.54
2023-05-02T08:05:12.096Z,99060.30
2023-05-02T08:08:02.298Z,99062.16
2023-05-02T08:10:51.499Z,99061.98
2023-05-02T08:13:40.063Z,99069.59
2023-05-02T08:16:28.887Z,99069.32
2023-05-02T08:19:17.392Z,99072.64
2023-05-02T08:22:06.846Z,99077.67
2023-05-02T08:24:55.540Z,99085.32
2023-05-02T08:27:44.173Z,99087.56
2023-05-02T08:30:32.959Z,99091.02
2023-05-02T08:33:21.829Z,99098.63
2023-05-02T08:36:11.923Z,99104.33
2023-05-02T08:39:00.762Z,99104.38
2023-05-02T08:41:50.259Z,99103.63
2023-05-02T08:44:38.925Z,99112.39
2023-05-02T08:47:29.775Z,99122.24
2023-05-02T08:50:19.212Z,99124.45
2023-05-02T08:53:12.501Z,99122.55
2023-05-02T08:56:01.706Z,99118.88
2023-05-02T08:58:51.055Z,99117.61
2023-05-02T09:01:41.799Z,99123.40
2023-05-02T09:04:35.170Z,99121.80
2023-05-02T09:07:23.984Z,99121.22
2023-05-02T09:10:12.742Z,99125.54
2023-05-02T09:13:28.453Z,99130.80
2023-05-02T09:16:19.919Z,99134.67
2023-05-02T09:19:09.640Z,99139.37
2023-05-02T09:22:03.966Z,99141.08
2023-05-02T09:24:55.932Z,99143.98
2023-05-02T09:27:55.166Z,99149.98
2023-05-02T09:30:44.811Z,99152.45
2023-05-02T09:33:34.534Z,99151.52
2023-05-02T09:36:24.811Z,99152.86
2023-05-02T09:39:16.062Z,99149.27
2023-05-02T09:42:04.713Z,99158.79
2023-05-02T09:44:53.915Z,99162.23
2023-05-02T09:47:42.632Z,99168.52
2023-05-02T09:50:39.020Z,99168.15
2023-05-02T09:53:28.495Z,99177.55
2023-05-02T09:56:17.515Z,99181.33
2023-05-02T09:59:14.655Z,99183.52
2023-05-02T10:02:05.632Z,99188.75
2023-05-02T10:04:58.312Z,99194.10
2023-05-02T10:07:47.712Z,99200.61
2023-05-02T10:10:37.928Z,99199.58
2023-05-02T10:13:32.177Z,99207.11
2023-05-02T10:16:29.067Z,99210.74
2023-05-02T10:19:24.400Z,99209.88
2023-05-02T10:22:13.725Z,99211.29
2023-05-02T10:25:04.062Z,99212.83
2023-05-02T10:27:53.201Z,99215.92
2023-05-02T10:30:42.572Z,99216.79
2023-05-02T10:33:34.189Z,99222.21
2023-05-02T10:36:23.936Z,99220.59
2023-05-02T10:39:12.732Z,99223.92
2023-05-02T10:42:03.480Z,99231.14
2023-05-02T10:44:52.097Z,99236.90
2023-05-02T10:47:41.487Z,99234.34
2023-05-02T10:50:43.489Z,99234.10
2023-05-02T10:53:37.096Z,99231.48
2023-05-02T10:56:28.473Z,99232.84
2023-05-02T10:59:35.402Z,99230.15
2023-05-02T11:02:25.163Z,99226.23
2023-05-02T11:05:13.857Z,99232.48
2023-05-02T11:08:20.135Z,99232.77
2023-05-02T11:11:42.347Z,99235.52
2023-05-02T11:14:39.791Z,99242.14
2023-05-02T11:17:28.472Z,99245.14
2023-05-02T11:20:20.815Z,99251.83
2023-05-02T11:23:35.731Z,99254.08
2023-05-02T11:26:26.085Z,99262.70
2023-05-02T11:29:53.560Z,99261.27
2023-05-02T11:32:45.551Z,99269.59
2023-05-02T11:35:36.698Z,99270.67
2023-05-02T11:38:26.726Z,99278.13
2023-05-02T11:41:15.582Z,99285.80
2023-05-02T11:44:04.551Z,99285.00
2023-05-02T11:46:53.037Z,99289.48
2023-05-02T11:49:41.852Z,99293.23
2023-05-02T11:52:31.024Z,99298.73
2023-05-02T11:55:19.722Z,99300.21
2023-05-02T11:58:13.109Z,99304.02
2023-05-02T12:01:16.001Z,99305.70
2023-05-02T12:04:07.745Z,99307.55
2023-05-02T12:06:59.534Z,99311.40
2023-05-02T12:09:53.035Z,99313.66
2023-05-02T12:12:43.959Z,99317.52
2023-05-02T12:15:32.962Z,99318.42
2023-05-02T12:18:23.982Z,99317.45
2023-05-02T12:21:12.893Z,99312.84
2023-05-02T12:24:02.544Z,99313.79
2023-05-02T12:27:15.551Z,99315.30
2023-05-02T12:30:05.543Z,99321.30
2023-05-02T12:33:02.026Z,99323.86
2023-05-02T12:35:51.089Z,99328.30
2023-05-02T12:38:39.786Z,99334.91
2023-05-02T12:41:35.504Z,99342.45
2023-05-02T12:44:40.847Z,99346.40
2023-05-02T12:47:29.633Z,99345.98
2023-05-02T12:50:18.295Z,99344.05
2023-05-02T12:53:07.691Z,99344.95
2023-05-02T12:56:04.189Z,99343.79
2023-05-02T12:58:52.696Z,99340.30
2023-05-02T13:01:41.528Z,99341.52
2023-05-02T13:04:41.560Z,99342.91
2023-05-02T13:07:30.150Z,99338.90
2023-05-02T13:10:19.099Z,99339.16
2023-05-02T13:13:07.966Z,99340.29
2023-05-02T13:15:56.587Z,99336.54
2023-05-02T13:18:47.685Z,99327.77
2023-05-02T13:21:36.820Z,99319.89
2023-05-02T13:24:25.948Z,99319.66
2023-05-02T13:27:15.478Z,99324.27
2023-05-02T13:30:07.967Z,99323.47
2023-05-02T13:32:58.880Z,99325.30
2023-05-02T13:35:47.524Z,99325.60
2023-05-02T13:38:36.130Z,99321.46
2023-05-02T13:41:24.728Z,99323.09
2023-05-02T13:44:13.779Z,99326.70
2023-05-02T13:47:03.040Z,99327.41
2023-05-02T13:49:51.881Z,99330.05
2023-05-02T13:52:40.769Z,99331.48
2023-05-02T13:55:29.444Z,99332.44
2023-05-02T13:58:17.917Z,99328.91
2023-05-02T14:01:06.984Z,99328.63
2023-05-02T14:03:55.730Z,99328.70
2023-05-02T14:06:44.899Z,99327.94
2023-05-02T14:09:33.499Z,99329.67
2023-05-02T14:12:22.178Z,99327.38
2023-05-02T14:15:11.407Z,99330.61
2023-05-02T14:17:59.965Z,99325.52
2023-05-02T14:20:48.555Z,99327.59
2023-05-02T14:23:37.138Z,99321.09
2023-05-02T14:26:28.380Z,99322.11
2023-05-02T14:29:17.094Z,99320.75
2023-05-02T14:32:05.942Z,99322.50
2023-05-02T14:34:54.893Z,99324.42
2023-05-02T14:37:45.177Z,99325.39
2023-05-02T14:40:33.792Z,99327.73
2023-05-02T14:43:22.584Z,99324.27
2023-05-02T14:46:11.861Z,99323.17
2023-05-02T14:49:00.814Z,99318.29
2023-05-02T14:51:50.347Z,99317.40
2023-05-02T14:54:41.581Z,99309.18
2023-05-02T14:57:30.950Z,99310.27
2023-05-02T15:00:20.411Z,99310.20
2023-05-02T15:03:09.973Z,99311.52
2023-05-02T15:05:58.832Z,99311.67
2023-05-02T15:08:48.286Z,99312.39
2023-05-02T15:11:36.798Z,99312.77
2023-05-02T15:14:25.368Z,99316.45
2023-05-02T15:17:13.911Z,99319.92
2023-05-02T15:20:04.619Z,99319.06
2023-05-02T15:22:53.522Z,99324.06
2023-05-02T15:25:42.088Z,99323.45
2023-05-02T15:28:31.183Z,99322.52
2023-05-02T15:31:20.486Z,99321.64
2023-05-02T15:34:09.571Z,99321.81
2023-05-02T15:37:00.856Z,99322.84
2023-05-02T15:39:50.721Z,99321.64
2023-05-02T15:42:40.105Z,99327.87
2023-05-02T15:45:28.874Z,99325.91
2023-05-02T15:48:24.258Z,99327.67
2023-05-02T15:51:13.717Z,99326.14
2023-05-02T15:54:03.566Z,99327.77
2023-05-02T15:56:52.328Z,99331.77
2023-05-02T15:59:41.017Z,99332.81
2023-05-02T16:02:29.685Z,99337.40
2023-05-02T16:05:18.299Z,99343.31
2023-05-02T16:08:06.855Z,99344.15
2023-05-02T16:10:56.434Z,99344.69
2023-05-02T16:13:47.850Z,99347.84
2023-05-02T16:16:36.520Z,99353.20
2023-05-02T16:19:25.442Z,99356.23
2023-05-02T16:22:14.124Z,99358.80
2023-05-02T16:25:02.898Z,99361.01
2023-05-02T16:27:51.633Z,99357.89
2023-05-02T16:30:40.353Z,99364.27
2023-05-02T16:33:30.089Z,99365.89
2023-05-02T16:36:18.979Z,99363.10
2023-05-02T16:39:07.590Z,99366.69
2023-05-02T16:41:56.071Z,99365.49
2023-05-02T16:44:44.685Z,99367.73
2023-05-02T16:47:34.688Z,99371.09
2023-05-02T16:50:23.497Z,99373.05
2023-05-02T16:53:12.951Z,99375.06
2023-05-02T16:56:01.636Z,99373.94
2023-05-02T16:58:50.697Z,99373.85
2023-05-02T17:01:41.825Z,99376.52
2023-05-02T17:04:30.628Z,99377.10
2023-05-02T17:07:19.229Z,99377.89
2023-05-02T17:10:08.523Z,99376.70
2023-05-02T17:12:58.517Z,99380.30
2023-05-02T17:15:47.307Z,99381.65
2023-05-02T17:18:36.115Z,99381.69
2023-05-02T17:21:25.416Z,99381.34
2023-05-02T17:24:14.101Z,99383.42
2023-05-02T17:27:02.934Z,99379.66
2023-05-02T17:29:51.535Z,99377.80
2023-05-02T17:32:40.741Z,99380.38
2023-05-02T17:35:29.868Z,99379.63
2023-05-02T17:38:18.518Z,99387.19
2023-05-02T17:41:07.101Z,99396.36
2023-05-02T17:43:55.841Z,99400.48
2023-05-02T17:46:44.807Z,99410.88
2023-05-02T17:49:34.266Z,99414.55
2023-05-02T17:52:23.102Z,99417.79
2023-05-02T17:55:11.700Z,99425.02
2023-05-02T17:58:00.438Z,99429.20
2023-05-02T18:00:49.148Z,99433.17
2023-05-02T18:03:38.484Z,99436.80
2023-05-02T18:06:28.387Z,99438.34
2023-05-02T18:09:17.417Z,99443.20
2023-05-02T18:12:07.353Z,99442.83
2023-05-02T18:14:56.088Z,99441.58
2023-05-02T18:17:44.861Z,99448.54
2023-05-02T18:20:39.317Z,99447.98
2023-05-02T18:23:28.306Z,99453.63
2023-05-02T18:26:17.169Z,99461.88
2023-05-02T18:29:05.909Z,99461.09
2023-05-02T18:31:55.610Z,99465.46
2023-05-02T18:34:44.595Z,99466.95
2023-05-02T18:37:34.711Z,99476.91
2023-05-02T18:40:23.619Z,99479.91
2023-05-02T18:43:12.279Z,99487.17
2023-05-02T18:46:01.189Z,99485.60
2023-05-02T18:48:52.208Z,99490.45
2023-05-02T18:51:40.820Z,99489.23
2023-05-02T18:54:30.453Z,99492.77
2023-05-02T18:57:19.091Z,99489.38
2023-05-02T19:00:09.821Z,99494.05
2023-05-02T19:02:58.820Z,99494.45
2023-05-02T19:05:50.088Z,99494.96
2023-05-02T19:08:40.549Z,99496.30
2023-05-02T19:11:29.320Z,99502.84
2023-05-02T19:14:21.170Z,99501.61
2023-05-02T19:17:09.922Z,99505.73
2023-05-02T19:19:58.515Z,99509.42
2023-05-02T19:22:47.430Z,99513.33
2023-05-02T19:25:39.064Z,99519.45
2023-05-02T19:28:28.618Z,99525.35
2023-05-02T19:31:20.218Z,99532.32
2023-05-02T19:34:09.212Z,99540.11
2023-05-02T19:36:58.135Z,99550.20
2023-05-02T19:39:46.735Z,99546.80
2023-05-02T19:42:37.488Z,99547.77
2023-05-02T19:45:26.486Z,99547.36
2023-05-02T19:48:15.430Z,99553.84
2023-05-02T19:51:04.778Z,99555.69
2023-05-02T19:53:54.680Z,99564.45
2023-05-02T19:56:43.434Z,99566.17
2023-05-02T19:59:32.307Z,99567.88
2023-05-02T20:02:21.870Z,99574.09
2023-05-02T20:05:10.602Z,99584.13
2023-05-02T20:07:59.617Z,99590.98
2023-05-02T20:10:48.677Z,99590.79
2023-05-02T20:13:37.161Z,99587.08
2023-05-02T20:16:26.270Z,99589.52
2023-05-02T20:19:16.291Z,99590.68
2023-05-02T20:22:05.171Z,99597.00
2023-05-02T20:24:53.920Z,99601.00
2023-05-02T20:27:42.935Z,99599.06
2023-05-02T20:30:32.155Z,99604.14
2023-05-02T20:33:23.126Z,99609.77
2023-05-02T20:36:15.061Z,99608.14
2023-05-02T20:39:05.664Z,99607.73
2023-05-02T20:41:56.712Z,99607.95
2023-05-02T20:44:47.728Z,99611.90
2023-05-02T20:47:36.567Z,99613.72
2023-05-02T20:50:26.775Z,99613.73
2023-05-02T20:53:15.818Z,99618.41
2023-05-02T20:56:05.170Z,99618.58
2023-05-02T20:58:53.754Z,99621.05
2023-05-02T21:01:42.356Z,99625.06
2023-05-02T21:04:31.180Z,99628.43
2023-05-02T21:07:20.082Z,99629.39
2023-05-02T21:10:09.407Z,99630.96
2023-05-02T21:12:58.073Z,99633.83
2023-05-02T21:15:49.769Z,99636.23
2023-05-02T21:18:38.380Z,99632.51
2023-05-02T21:21:27.044Z,99631.92
2023-05-02T21:24:15.730Z,99632.22
2023-05-02T21:27:06.626Z,99627.91
2023-05-02T21:29:55.415Z,99625.00
2023-05-02T21:32:45.025Z,99624.80
2023-05-02T21:35:34.247Z,99633.34
2023-05-02T21:38:23.212Z,99635.38
2023-05-02T21:41:11.764Z,99639.10
2023-05-02T21:44:00.511Z,99640.14
2023-05-02T21:46:49.481Z,99639.47
2023-05-02T21:49:38.114Z,99640.55
2023-05-02T21:52:27.316Z,99642.78
2023-05-02T21:55:16.288Z,99645.42
2023-05-02T21:58:05.192Z,99644.95
2023-05-02T22:00:53.911Z,99645.70
2023-05-02T22:03:42.555Z,99649.71
2023-05-02T22:06:34.291Z,99651.09
2023-05-02T22:09:23.071Z,99649.58
2023-05-02T22:12:11.886Z,99652.84
2023-05-02T22:15:00.710Z,99653.86
2023-05-02T22:17:49.256Z,99656.89
2023-05-02T22:20:38.593Z,99664.23
2023-05-02T22:23:27.300Z,99667.85
2023-05-02T22:26:18.215Z,99671.73
2023-05-02T22:29:07.032Z,99676.89
2023-05-02T22:31:55.839Z,99677.11
2023-05-02T22:34:44.868Z,99678.45
2023-05-02T22:37:33.579Z,99679.20
2023-05-02T22:40:22.120Z,99677.87
2023-05-02T22:43:10.681Z,99681.09
2023-05-02T22:45:59.302Z,99678.75
2023-05-02T22:48:49.363Z,99679.47
2023-05-02T22:51:40.264Z,99682.55
2023-05-02T22:54:29.225Z,99684.92
2023-05-02T22:57:17.818Z,99687.11
2023-05-02T23:00:09.655Z,99689.00
2023-05-02T23:02:58.461Z,99693.42
2023-05-02T23:05:47.306Z,99688.28
2023-05-02T23:08:35.916Z,99691.90
2023-05-02T23:11:24.568Z,99691.52
2023-05-02T23:14:13.226Z,99696.46
2023-05-02T23:17:03.447Z,99695.81
2023-05-02T23:19:52.050Z,99693.25
2023-05-02T23:22:45.472Z,99697.17
2023-05-02T23:25:36.264Z,99692.73
2023-05-02T23:28:26.203Z,99696.00
2023-05-02T23:31:14.968Z,99698.04
2023-05-02T23:34:03.799Z,99696.42
2023-05-02T23:36:55.582Z,99699.61
2023-05-02T23:39:44.231Z,99700.83
2023-05-02T23:42:34.737Z,99700.94
2023-05-02T23:45:23.385Z,99702.27
2023-05-02T23:48:11.933Z,99704.52
2023-05-02T23:51:00.719Z,99705.17
2023-05-02T23:53:49.387Z,99706.61
2023-05-02T23:56:38.111Z,99708.97
2023-05-02T23:59:26.758Z,99707.75
