createdAt,value
2018-04-13T00:00:28.482Z,11.13
2018-04-13T00:02:55.979Z,14.30
2018-04-13T00:05:23.442Z,13.17
2018-04-13T00:07:50.908Z,11.70
2018-04-13T00:10:19.370Z,14.00
2018-04-13T00:12:46.844Z,14.93
2018-04-13T00:15:15.072Z,13.10
2018-04-13T00:17:42.531Z,13.37
2018-04-13T00:20:09.982Z,9.50
2018-04-13T00:22:37.432Z,12.20
2018-04-13T00:25:04.917Z,15.00
2018-04-13T00:27:32.383Z,10.60
2018-04-13T00:29:59.859Z,9.27
2018-04-13T00:32:28.075Z,12.23
2018-04-13T00:34:55.580Z,11.33
2018-04-13T00:37:23.147Z,8.87
2018-04-13T00:39:50.587Z,12.63
2018-04-13T00:42:18.043Z,11.60
2018-04-13T00:44:45.529Z,10.23
2018-04-13T00:47:13.831Z,10.37
2018-04-13T00:49:41.325Z,8.63
2018-04-13T00:52:08.897Z,10.83
2018-04-13T00:54:36.353Z,12.07
2018-04-13T00:57:04.731Z,11.10
2018-04-13T00:59:32.172Z,11.17
2018-04-13T01:01:59.647Z,9.73
2018-04-13T01:04:27.084Z,11.23
2018-04-13T01:06:54.580Z,10.57
2018-04-13T01:09:22.787Z,12.50
2018-04-13T01:11:50.252Z,11.43
2018-04-13T01:14:17.699Z,14.10
2018-04-13T01:16:45.949Z,10.10
2018-04-13T01:19:14.175Z,11.73
2018-04-13T01:21:41.653Z,10.53
2018-04-13T01:24:09.124Z,10.97
2018-04-13T01:26:37.396Z,12.13
2018-04-13T01:29:05.645Z,11.10
2018-04-13T01:31:33.220Z,9.37
2018-04-13T01:34:00.688Z,9.90
2018-04-13T01:36:28.912Z,9.53
2018-04-13T01:38:56.379Z,12.37
2018-04-13T01:41:23.839Z,10.20
2018-04-13T01:43:51.437Z,10.63
2018-04-13T01:46:18.967Z,11.80
2018-04-13T01:48:46.646Z,12.87
2018-04-13T01:51:14.945Z,11.20
2018-04-13T01:53:43.152Z,11.53
2018-04-13T01:56:10.647Z,11.33
2018-04-13T01:58:38.119Z,14.10
2018-04-13T02:01:05.582Z,10.30
2018-04-13T02:03:33.030Z,11.57
2018-04-13T02:06:01.255Z,11.50
2018-04-13T02:08:28.752Z,15.00
2018-04-13T02:10:57.714Z,16.07
2018-04-13T02:13:25.172Z,13.10
2018-04-13T02:15:52.670Z,14.17
2018-04-13T02:18:20.139Z,11.63
2018-04-13T02:20:48.358Z,12.67
2018-04-13T02:23:15.847Z,14.10
2018-04-13T02:25:43.923Z,13.67
2018-04-13T02:28:12.162Z,11.23
2018-04-13T02:30:39.623Z,13.93
2018-04-13T02:33:07.119Z,11.97
2018-04-13T02:35:34.561Z,11.97
2018-04-13T02:38:02.049Z,11.17
2018-04-13T02:40:30.296Z,12.63
2018-04-13T02:42:57.771Z,19.37
2018-04-13T02:45:26.011Z,12.43
2018-04-13T02:47:53.460Z,13.17
2018-04-13T02:50:20.935Z,12.27
2018-04-13T02:52:48.384Z,12.67
2018-04-13T02:55:16.763Z,13.20
2018-04-13T02:57:44.257Z,16.20
2018-04-13T03:00:12.505Z,15.03
2018-04-13T03:02:39.960Z,11.77
2018-04-13T03:05:07.531Z,14.57
2018-04-13T03:07:36.573Z,11.17
2018-04-13T03:10:04.756Z,14.37
2018-04-13T03:12:32.232Z,12.23
2018-04-13T03:14:59.699Z,13.13
2018-04-13T03:17:27.204Z,11.67
2018-04-13T03:19:54.734Z,12.00
2018-04-13T03:22:22.286Z,10.97
2018-04-13T03:24:49.747Z,11.50
2018-04-13T03:27:17.188Z,10.67
2018-04-13T03:29:44.746Z,13.80
2018-04-13T03:32:12.320Z,14.97
2018-04-13T03:34:39.851Z,9.83
2018-04-13T03:37:07.319Z,11.73
2018-04-13T03:39:34.893Z,10.67
2018-04-13T03:42:02.336Z,10.03
2018-04-13T03:44:29.907Z,11.83
2018-04-13T03:46:57.343Z,11.60
2018-04-13T03:49:24.927Z,11.70
2018-04-13T03:51:52.377Z,10.27
2018-04-13T03:54:20.396Z,10.20
2018-04-13T03:56:47.873Z,10.90
2018-04-13T03:59:15.339Z,10.80
2018-04-13T04:01:42.804Z,13.47
2018-04-13T04:04:10.257Z,11.73
2018-04-13T04:06:37.724Z,14.30
2018-04-13T04:09:06.060Z,18.13
2018-04-13T04:11:33.519Z,12.63
2018-04-13T04:14:00.973Z,9.73
2018-04-13T04:16:28.548Z,13.57
2018-04-13T04:18:56.034Z,11.33
2018-04-13T04:21:35.476Z,12.70
2018-04-13T04:24:14.956Z,17.47
2018-04-13T04:26:51.241Z,12.30
2018-04-13T04:29:18.713Z,13.63
2018-04-13T04:31:46.162Z,13.87
2018-04-13T04:34:13.604Z,12.57
2018-04-13T04:36:41.064Z,14.57
2018-04-13T04:39:08.503Z,13.23
2018-04-13T04:41:36.020Z,14.13
2018-04-13T04:44:03.488Z,16.20
2018-04-13T04:46:31.736Z,15.80
2018-04-13T04:48:59.257Z,13.47
2018-04-13T04:51:26.719Z,11.83
2018-04-13T04:53:54.215Z,15.57
2018-04-13T04:56:21.774Z,18.33
2018-04-13T04:58:50.133Z,16.70
2018-04-13T05:01:17.588Z,14.93
2018-04-13T05:03:45.034Z,20.73
2018-04-13T05:06:12.507Z,23.20
2018-04-13T05:08:39.973Z,18.67
2018-04-13T05:11:07.464Z,14.43
2018-04-13T05:13:35.730Z,18.63
2018-04-13T05:16:03.230Z,16.50
2018-04-13T05:18:30.715Z,14.33
2018-04-13T05:20:58.204Z,16.07
2018-04-13T05:23:25.759Z,16.13
2018-04-13T05:25:53.401Z,16.20
2018-04-13T05:28:20.874Z,17.30
2018-04-13T05:30:48.331Z,17.47
2018-04-13T05:33:17.303Z,14.80
2018-04-13T05:35:44.858Z,19.83
2018-04-13T05:38:12.337Z,16.37
2018-04-13T05:40:40.553Z,22.73
2018-04-13T05:43:08.082Z,17.43
2018-04-13T05:45:36.324Z,21.63
2018-04-13T05:48:03.781Z,28.23
2018-04-13T05:50:31.239Z,20.43
2018-04-13T05:52:58.731Z,16.73
2018-04-13T05:55:26.980Z,16.63
2018-04-13T05:57:54.453Z,19.17
2018-04-13T06:00:22.112Z,17.93
2018-04-13T06:02:49.600Z,18.97
2018-04-13T06:05:17.821Z,17.63
2018-04-13T06:07:45.303Z,18.00
2018-04-13T06:10:12.763Z,17.60
2018-04-13T06:12:41.007Z,19.97
2018-04-13T06:15:08.463Z,19.17
2018-04-13T06:17:35.924Z,20.80
2018-04-13T06:20:03.511Z,19.80
2018-04-13T06:22:31.040Z,22.13
2018-04-13T06:24:58.526Z,17.80
2018-04-13T06:27:26.796Z,21.80
2018-04-13T06:29:54.284Z,26.10
2018-04-13T06:32:21.755Z,27.17
2018-04-13T06:34:49.248Z,21.50
2018-04-13T06:37:16.786Z,26.93
2018-04-13T06:39:44.240Z,25.53
2018-04-13T06:42:11.719Z,22.90
2018-04-13T06:44:39.249Z,21.10
2018-04-13T06:47:06.719Z,24.07
2018-04-13T06:49:34.215Z,19.53
2018-04-13T06:52:01.757Z,18.63
2018-04-13T06:54:29.255Z,23.60
2018-04-13T06:56:56.769Z,23.33
2018-04-13T06:59:24.394Z,19.50
2018-04-13T07:01:52.061Z,28.83
2018-04-13T07:04:19.504Z,18.77
2018-04-13T07:06:46.987Z,21.00
2018-04-13T07:09:14.439Z,19.63
2018-04-13T07:11:41.882Z,19.27
2018-04-13T07:14:09.364Z,17.53
2018-04-13T07:16:36.849Z,19.07
2018-04-13T07:19:04.368Z,24.87
2018-04-13T07:21:32.088Z,23.03
2018-04-13T07:24:00.332Z,24.70
2018-04-13T07:26:27.827Z,15.10
2018-04-13T07:28:56.094Z,20.17
2018-04-13T07:31:24.347Z,17.73
2018-04-13T07:33:51.837Z,18.73
2018-04-13T07:36:20.166Z,16.97
2018-04-13T07:38:47.662Z,17.03
2018-04-13T07:41:15.943Z,20.67
2018-04-13T07:43:44.211Z,18.17
2018-04-13T07:46:12.527Z,20.07
2018-04-13T07:48:40.012Z,20.73
2018-04-13T07:51:07.503Z,20.63
2018-04-13T07:53:35.746Z,19.67
2018-04-13T07:56:03.237Z,21.10
2018-04-13T07:58:31.501Z,22.70
2018-04-13T08:00:59.038Z,17.50
2018-04-13T08:03:26.591Z,26.50
2018-04-13T08:05:54.082Z,20.47
2018-04-13T08:08:21.787Z,23.87
2018-04-13T08:10:49.044Z,23.57
2018-04-13T08:13:16.537Z,19.30
2018-04-13T08:15:43.995Z,21.73
2018-04-13T08:18:11.467Z,22.23
2018-04-13T08:20:38.973Z,25.80
2018-04-13T08:23:06.435Z,23.70
2018-04-13T08:25:33.984Z,34.13
2018-04-13T08:28:01.496Z,32.80
2018-04-13T08:30:28.972Z,25.03
2018-04-13T08:32:57.197Z,29.80
2018-04-13T08:35:24.712Z,34.70
2018-04-13T08:37:52.899Z,36.87
2018-04-13T08:40:20.342Z,35.57
2018-04-13T08:42:47.816Z,36.57
2018-04-13T08:45:15.295Z,44.07
2018-04-13T08:47:42.758Z,38.90
2018-04-13T08:50:10.457Z,41.03
2018-04-13T08:52:38.779Z,40.73
2018-04-13T08:55:06.535Z,43.00
2018-04-13T08:57:34.919Z,42.47
2018-04-13T09:00:02.579Z,37.87
2018-04-13T09:02:30.241Z,40.70
2018-04-13T09:04:57.895Z,38.67
2018-04-13T09:07:25.565Z,40.63
2018-04-13T09:09:53.319Z,60.20
2018-04-13T09:12:21.711Z,53.13
2018-04-13T09:14:50.495Z,73.03
2018-04-13T09:17:18.128Z,77.57
2018-04-13T09:19:49.798Z,83.87
2018-04-13T09:22:17.373Z,86.17
2018-04-13T09:24:44.927Z,88.23
2018-04-13T09:27:12.421Z,76.43
2018-04-13T09:29:39.859Z,73.47
2018-04-13T09:32:07.447Z,73.43
2018-04-13T09:34:34.880Z,81.00
2018-04-13T09:37:02.359Z,90.17
2018-04-13T09:39:29.835Z,74.80
2018-04-13T09:41:58.071Z,69.80
2018-04-13T09:44:25.575Z,64.13
2018-04-13T09:46:53.003Z,66.50
2018-04-13T09:49:20.489Z,67.63
2018-04-13T09:51:47.943Z,66.77
2018-04-13T09:54:16.154Z,67.10
2018-04-13T09:56:43.636Z,69.77
2018-04-13T09:59:11.192Z,64.37
2018-04-13T10:01:39.591Z,60.87
2018-04-13T10:04:12.960Z,66.37
2018-04-13T10:06:40.427Z,66.13
2018-04-13T10:09:07.981Z,61.10
2018-04-13T10:11:35.549Z,56.73
2018-04-13T10:14:03.788Z,56.93
2018-04-13T10:16:31.294Z,66.23
2018-04-13T10:18:58.806Z,67.60
2018-04-13T10:21:26.284Z,71.83
2018-04-13T10:23:53.765Z,67.63
2018-04-13T10:26:21.211Z,70.67
2018-04-13T10:28:48.669Z,73.50
2018-04-13T10:31:16.149Z,67.53
2018-04-13T10:33:44.407Z,70.53
2018-04-13T10:36:11.887Z,72.37
2018-04-13T10:38:40.191Z,71.20
2018-04-13T10:41:07.749Z,78.00
2018-04-13T10:43:35.214Z,70.00
2018-04-13T10:46:02.694Z,67.63
2018-04-13T10:48:30.143Z,61.77
2018-04-13T10:50:57.637Z,61.63
2018-04-13T10:53:25.085Z,62.67
2018-04-13T10:55:52.651Z,72.80
2018-04-13T10:58:20.125Z,61.80
2018-04-13T11:00:48.391Z,65.30
2018-04-13T11:03:16.615Z,67.00
2018-04-13T11:05:44.062Z,57.93
2018-04-13T11:08:11.554Z,58.17
2018-04-13T11:10:39.014Z,59.13
2018-04-13T11:13:06.561Z,49.83
2018-04-13T11:15:34.725Z,59.37
2018-04-13T11:18:02.204Z,51.23
2018-04-13T11:20:30.119Z,43.23
2018-04-13T11:22:57.621Z,36.53
2018-04-13T11:25:25.168Z,36.43
2018-04-13T11:27:52.624Z,29.40
2018-04-13T11:30:20.082Z,33.83
2018-04-13T11:32:47.573Z,21.80
2018-04-13T11:35:15.036Z,20.33
2018-04-13T11:37:43.267Z,18.30
2018-04-13T11:40:10.735Z,13.23
2018-04-13T11:42:38.178Z,15.63
2018-04-13T11:45:05.653Z,11.73
2018-04-13T11:47:33.122Z,10.87
2018-04-13T11:50:00.580Z,13.47
2018-04-13T11:52:28.072Z,8.53
2018-04-13T11:54:55.556Z,10.60
2018-04-13T11:57:23.054Z,9.23
2018-04-13T11:59:50.521Z,6.17
2018-04-13T12:02:18.881Z,9.47
2018-04-13T12:04:46.368Z,10.67
2018-04-13T12:07:14.064Z,11.53
2018-04-13T12:09:41.539Z,7.33
2018-04-13T12:12:09.007Z,6.87
2018-04-13T12:14:36.587Z,10.03
2018-04-13T12:17:04.063Z,10.20
2018-04-13T12:19:32.315Z,7.43
2018-04-13T12:21:59.784Z,9.57
2018-04-13T12:24:28.029Z,5.87
2018-04-13T12:26:55.469Z,7.50
2018-04-13T12:29:22.936Z,6.93
2018-04-13T12:31:50.403Z,13.47
2018-04-13T12:34:17.873Z,12.37
2018-04-13T12:36:48.963Z,9.77
2018-04-13T12:39:16.632Z,5.73
2018-04-13T12:41:44.062Z,9.07
2018-04-13T12:44:11.650Z,5.50
2018-04-13T12:46:39.094Z,5.40
2018-04-13T12:49:06.610Z,7.00
2018-04-13T12:51:34.250Z,5.00
2018-04-13T12:54:01.711Z,6.73
2018-04-13T12:56:29.205Z,5.40
2018-04-13T12:58:56.743Z,5.37
2018-04-13T13:01:24.269Z,5.37
2018-04-13T13:03:51.722Z,4.20
2018-04-13T13:06:19.188Z,5.43
2018-04-13T13:08:46.691Z,6.00
2018-04-13T13:11:14.101Z,3.67
2018-04-13T13:13:41.609Z,6.27
2018-04-13T13:16:09.850Z,4.67
2018-04-13T13:18:37.486Z,4.30
2018-04-13T13:21:05.047Z,6.67
2018-04-13T13:23:32.511Z,9.70
2018-04-13T13:25:59.997Z,7.17
2018-04-13T13:28:27.470Z,6.80
2018-04-13T13:30:55.692Z,7.60
2018-04-13T13:33:23.138Z,6.90
2018-04-13T13:35:50.622Z,4.70
2018-04-13T13:38:18.074Z,5.37
2018-04-13T13:40:45.547Z,3.90
2018-04-13T13:43:13.084Z,6.77
2018-04-13T13:45:40.559Z,7.77
2018-04-13T13:48:08.023Z,5.77
2018-04-13T13:50:35.493Z,10.07
2018-04-13T13:53:07.499Z,6.03
2018-04-13T13:55:34.944Z,5.83
2018-04-13T13:58:02.416Z,7.60
2018-04-13T14:00:30.057Z,7.63
2018-04-13T14:02:58.429Z,7.87
2018-04-13T14:08:00.059Z,5.93
2018-04-13T14:10:28.426Z,8.30
2018-04-13T14:12:55.997Z,5.53
2018-04-13T14:15:24.311Z,8.53
2018-04-13T14:17:51.876Z,5.00
2018-04-13T14:20:19.688Z,4.60
2018-04-13T14:22:47.136Z,3.97
2018-04-13T14:25:14.636Z,6.43
2018-04-13T14:27:42.173Z,5.23
2018-04-13T14:30:09.685Z,3.83
2018-04-13T14:32:37.282Z,6.07
2018-04-13T14:35:04.778Z,6.03
2018-04-13T14:37:32.595Z,6.93
2018-04-13T14:40:00.142Z,5.60
2018-04-13T14:42:27.753Z,5.40
2018-04-13T14:44:55.264Z,11.70
2018-04-13T14:47:22.726Z,12.10
2018-04-13T14:49:50.207Z,8.90
2018-04-13T14:52:17.835Z,7.60
2018-04-13T14:54:45.314Z,9.93
2018-04-13T14:57:12.792Z,6.13
2018-04-13T14:59:41.184Z,9.70
2018-04-13T15:02:08.659Z,11.40
2018-04-13T15:04:36.220Z,6.53
2018-04-13T15:07:03.743Z,4.73
2018-04-13T15:09:31.325Z,7.73
2018-04-13T15:11:58.853Z,7.70
2018-04-13T15:14:26.287Z,8.97
2018-04-13T15:16:53.746Z,4.80
2018-04-13T15:19:21.222Z,9.70
2018-04-13T15:21:48.685Z,8.90
2018-04-13T15:24:16.920Z,16.13
2018-04-13T15:26:44.392Z,14.47
2018-04-13T15:29:11.840Z,6.70
2018-04-13T15:31:39.293Z,10.63
2018-04-13T15:34:06.925Z,14.03
2018-04-13T15:36:35.239Z,5.30
2018-04-13T15:39:02.690Z,8.33
2018-04-13T15:41:30.159Z,6.10
2018-04-13T15:43:57.616Z,8.37
2018-04-13T15:46:25.091Z,7.40
2018-04-13T15:48:52.545Z,6.87
2018-04-13T15:51:20.103Z,7.63
2018-04-13T15:53:47.551Z,6.13
2018-04-13T15:56:14.994Z,8.50
2018-04-13T15:58:42.471Z,11.63
2018-04-13T16:01:10.018Z,9.33
2018-04-13T16:03:38.291Z,10.27
2018-04-13T16:06:05.755Z,7.57
2018-04-13T16:08:33.818Z,6.63
2018-04-13T16:11:01.400Z,7.53
2018-04-13T16:13:28.863Z,7.93
2018-04-13T16:15:56.416Z,6.50
2018-04-13T16:18:23.969Z,6.63
2018-04-13T16:20:51.426Z,9.93
2018-04-13T16:23:20.419Z,5.93
2018-04-13T16:25:47.984Z,8.77
2018-04-13T16:28:15.458Z,10.93
2018-04-13T16:30:43.672Z,7.20
2018-04-13T16:33:11.138Z,6.30
2018-04-13T16:35:38.604Z,15.23
2018-04-13T16:38:06.065Z,7.67
2018-04-13T16:40:33.519Z,7.70
2018-04-13T16:43:00.978Z,5.40
2018-04-13T16:45:28.452Z,9.27
2018-04-13T16:47:55.975Z,5.03
2018-04-13T16:50:23.451Z,7.47
2018-04-13T16:52:50.909Z,6.20
2018-04-13T16:55:18.428Z,8.87
2018-04-13T16:57:46.633Z,3.87
2018-04-13T17:00:14.103Z,8.47
2018-04-13T17:02:41.652Z,6.13
2018-04-13T17:05:09.135Z,9.13
2018-04-13T17:07:36.679Z,5.43
2018-04-13T17:10:04.297Z,4.63
2018-04-13T17:12:31.743Z,8.90
2018-04-13T17:14:59.258Z,7.17
2018-04-13T17:17:26.712Z,4.80
2018-04-13T17:19:55.011Z,6.37
2018-04-13T17:22:23.238Z,4.57
2018-04-13T17:24:50.715Z,3.87
2018-04-13T17:27:18.176Z,5.97
2018-04-13T17:29:45.683Z,5.77
2018-04-13T17:32:13.163Z,5.87
2018-04-13T17:34:40.603Z,7.77
2018-04-13T17:37:08.077Z,7.63
2018-04-13T17:39:35.558Z,8.13
2018-04-13T17:42:02.999Z,5.90
2018-04-13T17:44:30.480Z,7.97
2018-04-13T17:46:57.942Z,5.33
2018-04-13T17:49:25.401Z,6.57
2018-04-13T17:51:52.850Z,13.77
2018-04-13T17:54:20.307Z,8.97
2018-04-13T17:56:47.798Z,12.63
2018-04-13T17:59:15.258Z,15.37
2018-04-13T18:01:42.736Z,11.90
2018-04-13T18:04:10.254Z,12.30
2018-04-13T18:06:38.488Z,10.80
2018-04-13T18:09:05.960Z,9.57
2018-04-13T18:11:33.418Z,8.40
2018-04-13T18:14:00.908Z,8.70
2018-04-13T18:16:29.173Z,8.30
2018-04-13T18:18:57.413Z,8.33
2018-04-13T18:21:24.892Z,8.07
2018-04-13T18:23:52.380Z,7.93
2018-04-13T18:26:19.888Z,10.80
2018-04-13T18:28:47.722Z,12.70
2018-04-13T18:31:15.382Z,13.17
2018-04-13T18:33:42.895Z,11.37
2018-04-13T18:36:10.315Z,6.10
2018-04-13T18:38:37.797Z,10.90
2018-04-13T18:41:05.238Z,9.47
2018-04-13T18:43:32.723Z,11.40
2018-04-13T18:46:00.184Z,9.23
2018-04-13T18:48:27.666Z,7.93
2018-04-13T18:50:55.141Z,10.47
2018-04-13T18:53:22.605Z,8.33
2018-04-13T18:55:50.111Z,7.67
2018-04-13T18:58:17.646Z,8.10
2018-04-13T19:00:45.163Z,9.80
2018-04-13T19:03:12.699Z,7.30
2018-04-13T19:05:40.274Z,10.23
2018-04-13T19:08:07.739Z,8.97
2018-04-13T19:10:35.309Z,16.80
2018-04-13T19:13:02.815Z,15.63
2018-04-13T19:15:30.364Z,13.00
2018-04-13T19:17:57.848Z,8.47
2018-04-13T19:20:26.164Z,14.10
2018-04-13T19:22:53.670Z,13.00
2018-04-13T19:25:21.180Z,10.23
2018-04-13T19:27:48.668Z,14.63
2018-04-13T19:30:16.142Z,21.30
2018-04-13T19:32:43.618Z,12.30
2018-04-13T19:35:11.850Z,9.13
2018-04-13T19:37:39.326Z,13.30
2018-04-13T19:40:06.888Z,10.77
2018-04-13T19:42:34.444Z,10.77
2018-04-13T19:45:01.984Z,9.23
2018-04-13T19:47:29.469Z,8.97
2018-04-13T19:49:56.976Z,11.33
2018-04-13T19:52:24.456Z,8.20
2018-04-13T19:54:51.987Z,14.47
2018-04-13T19:57:19.520Z,8.53
2018-04-13T19:59:47.813Z,11.57
2018-04-13T20:02:15.275Z,12.87
2018-04-13T20:04:42.731Z,12.00
2018-04-13T20:07:10.189Z,9.83
2018-04-13T20:09:37.715Z,10.57
2018-04-13T20:12:05.931Z,9.17
2018-04-13T20:14:33.399Z,10.10
2018-04-13T20:17:00.905Z,8.23
2018-04-13T20:19:29.198Z,11.00
2018-04-13T20:21:56.725Z,8.13
2018-04-13T20:24:25.002Z,11.13
2018-04-13T20:26:53.258Z,11.23
2018-04-13T20:29:20.757Z,10.23
2018-04-13T20:31:49.268Z,12.00
2018-04-13T20:34:16.752Z,8.50
2018-04-13T20:36:44.286Z,7.50
2018-04-13T20:39:11.868Z,7.20
2018-04-13T20:41:39.360Z,12.07
2018-04-13T20:44:07.615Z,9.57
2018-04-13T20:46:35.248Z,8.60
2018-04-13T20:49:02.724Z,8.20
2018-04-13T20:51:30.170Z,9.93
2018-04-13T20:53:57.655Z,10.27
2018-04-13T20:56:25.236Z,12.33
2018-04-13T20:58:53.432Z,9.10
2018-04-13T21:01:21.072Z,8.00
2018-04-13T21:03:48.755Z,7.40
2018-04-13T21:06:16.261Z,8.03
2018-04-13T21:08:43.725Z,10.17
2018-04-13T21:11:11.336Z,8.33
2018-04-13T21:13:38.812Z,9.57
2018-04-13T21:16:06.271Z,11.57
2018-04-13T21:18:33.768Z,11.13
2018-04-13T21:21:01.995Z,8.00
2018-04-13T21:23:29.502Z,10.20
2018-04-13T21:25:56.964Z,11.63
2018-04-13T21:28:25.215Z,14.17
2018-04-13T21:30:52.830Z,11.80
2018-04-13T21:33:20.702Z,13.90
2018-04-13T21:35:48.214Z,12.13
2018-04-13T21:38:16.507Z,15.37
2018-04-13T21:40:44.719Z,11.90
2018-04-13T21:43:12.240Z,12.93
2018-04-13T21:45:39.747Z,10.63
2018-04-13T21:48:07.231Z,12.27
2018-04-13T21:50:35.453Z,11.10
2018-04-13T21:53:03.003Z,10.53
2018-04-13T21:55:30.515Z,13.10
2018-04-13T21:57:58.786Z,14.13
2018-04-13T22:00:26.281Z,13.93
2018-04-13T22:02:53.815Z,10.80
2018-04-13T22:05:21.352Z,11.30
2018-04-13T22:07:48.790Z,9.50
2018-04-13T22:10:16.308Z,19.10
2018-04-13T22:12:55.595Z,18.57
2018-04-13T22:15:25.775Z,9.97
2018-04-13T22:17:53.239Z,12.00
2018-04-13T22:20:20.718Z,13.13
2018-04-13T22:22:48.190Z,11.80
2018-04-13T22:25:15.636Z,12.40
2018-04-13T22:27:43.109Z,10.43
2018-04-13T22:30:10.548Z,11.43
2018-04-13T22:32:38.023Z,12.00
2018-04-13T22:35:05.461Z,9.90
2018-04-13T22:37:32.920Z,11.27
2018-04-13T22:40:00.388Z,10.63
2018-04-13T22:42:27.842Z,12.80
2018-04-13T22:44:55.479Z,12.10
2018-04-13T22:47:22.924Z,14.17
2018-04-13T22:49:50.397Z,15.97
2018-04-13T22:52:17.887Z,14.37
2018-04-13T22:54:45.324Z,15.73
2018-04-13T22:57:12.800Z,12.87
2018-04-13T22:59:40.254Z,22.23
2018-04-13T23:02:07.750Z,19.50
2018-04-13T23:04:35.266Z,10.70
2018-04-13T23:07:02.716Z,12.00
2018-04-13T23:09:30.226Z,16.90
2018-04-13T23:11:57.709Z,12.90
2018-04-13T23:14:25.212Z,13.83
2018-04-13T23:16:52.699Z,10.60
2018-04-13T23:19:20.201Z,9.40
2018-04-13T23:21:47.671Z,11.60
2018-04-13T23:24:15.442Z,10.57
2018-04-13T23:26:42.984Z,11.40
2018-04-13T23:29:10.437Z,8.63
2018-04-13T23:31:37.889Z,9.10
2018-04-13T23:34:05.361Z,14.03
2018-04-13T23:36:32.903Z,9.07
2018-04-13T23:39:00.414Z,10.53
2018-04-13T23:41:28.657Z,13.60
2018-04-13T23:43:56.200Z,13.87
2018-04-13T23:46:23.665Z,9.00
2018-04-13T23:48:51.147Z,8.47
2018-04-13T23:51:18.676Z,14.47
2018-04-13T23:53:46.255Z,12.67
2018-04-13T23:56:13.738Z,11.67
2018-04-13T23:58:41.951Z,13.20
