createdAt,value
2016-12-07T00:07:37.221Z,100
2016-12-07T00:17:51.142Z,100
2016-12-07T00:28:04.357Z,100
2016-12-07T00:38:17.852Z,100
2016-12-07T00:48:32.246Z,100
2016-12-07T00:58:46.453Z,100
2016-12-07T01:09:00.547Z,100
2016-12-07T01:19:15.161Z,100
2016-12-07T01:29:29.311Z,100
2016-12-07T01:39:42.847Z,100
2016-12-07T01:49:56.991Z,100
2016-12-07T02:00:12.154Z,100
2016-12-07T02:10:26.200Z,100
2016-12-07T02:20:40.982Z,100
2016-12-07T02:30:55.028Z,100
2016-12-07T02:41:08.340Z,100
2016-12-07T02:51:21.725Z,100
2016-12-07T03:01:36.115Z,100
2016-12-07T03:11:51.076Z,100
2016-12-07T03:22:06.045Z,100
2016-12-07T03:32:20.165Z,100
2016-12-07T03:42:34.606Z,100
2016-12-07T03:52:48.830Z,100
2016-12-07T04:03:03.764Z,100
2016-12-07T04:13:17.388Z,100
2016-12-07T04:23:31.436Z,100
2016-12-07T04:33:45.774Z,100
2016-12-07T04:43:59.257Z,100
2016-12-07T04:54:12.590Z,100
2016-12-07T05:04:25.921Z,100
2016-12-07T05:14:40.778Z,100
2016-12-07T05:24:54.028Z,100
2016-12-07T05:35:08.094Z,100
2016-12-07T05:45:22.779Z,100
2016-12-07T05:55:37.410Z,100
2016-12-07T06:05:50.699Z,100
2016-12-07T06:26:18.948Z,100
2016-12-07T06:36:33.205Z,100
2016-12-07T06:46:46.252Z,100
2016-12-07T06:56:59.413Z,100
2016-12-07T07:07:12.953Z,100
2016-12-07T07:17:26.936Z,100
2016-12-07T07:27:41.795Z,100
2016-12-07T07:37:56.725Z,100
2016-12-07T07:48:11.378Z,100
2016-12-07T07:58:26.341Z,100
2016-12-07T08:18:53.184Z,100
2016-12-07T08:29:07.888Z,100
2016-12-07T08:59:50.141Z,100
2016-12-07T09:10:04.733Z,100
2016-12-07T09:20:19.888Z,100
2016-12-07T09:30:33.212Z,100
2016-12-07T09:40:46.289Z,100
2016-12-07T09:51:00.125Z,100
2016-12-07T10:01:14.342Z,100
2016-12-07T10:11:27.363Z,100
2016-12-07T10:21:41.975Z,100
2016-12-07T10:31:55.922Z,100
2016-12-07T10:42:09.935Z,100
2016-12-07T10:52:24.064Z,100
2016-12-07T11:12:52.442Z,100
2016-12-07T11:23:05.910Z,100
2016-12-07T11:33:20.038Z,100
2016-12-07T11:43:33.780Z,100
2016-12-07T11:53:48.623Z,100
2016-12-07T12:04:01.681Z,100
2016-12-07T12:24:28.659Z,100
2016-12-07T12:34:43.661Z,100
2016-12-07T12:44:57.027Z,100
2016-12-07T12:55:11.196Z,100
2016-12-07T13:05:25.136Z,100
2016-12-07T13:15:38.624Z,100
2016-12-07T13:25:53.329Z,100
2016-12-07T13:36:07.684Z,100
2016-12-07T13:46:21.013Z,100
2016-12-07T13:56:35.097Z,100
2016-12-07T14:06:48.826Z,100
2016-12-07T14:17:02.925Z,100
2016-12-07T14:27:16.632Z,100
2016-12-07T14:37:30.087Z,100
2016-12-07T14:47:43.743Z,100
2016-12-07T15:08:10.981Z,100
2016-12-07T15:28:37.538Z,100
2016-12-07T15:38:51.933Z,100
2016-12-07T15:49:06.561Z,100
2016-12-07T15:59:20.383Z,100
2016-12-07T16:09:35.004Z,100
2016-12-07T16:30:01.300Z,100
2016-12-07T16:40:15.470Z,100
2016-12-07T16:50:30.161Z,100
2016-12-07T17:00:44.527Z,100
2016-12-07T17:10:58.774Z,100
2016-12-07T17:21:12.082Z,100
2016-12-07T17:31:26.364Z,99.8
2016-12-07T17:41:40.746Z,99.6
2016-12-07T18:02:09.405Z,100
2016-12-07T18:12:23.945Z,99.6
2016-12-07T18:22:38.811Z,99.8
2016-12-07T18:32:53.061Z,99.8
2016-12-07T18:43:07.425Z,100
2016-12-07T18:53:20.869Z,100
2016-12-07T19:03:34.177Z,100
2016-12-07T19:13:49.043Z,100
2016-12-07T19:24:03.715Z,100
2016-12-07T19:34:17.463Z,100
2016-12-07T19:44:31.450Z,100
2016-12-07T19:54:46.429Z,100
2016-12-07T20:04:59.648Z,100
2016-12-07T20:15:13.388Z,99.1
2016-12-07T20:25:27.367Z,98.6
2016-12-07T20:35:40.504Z,98.4
2016-12-07T20:45:54.145Z,98.3
2016-12-07T20:56:07.532Z,97.5
2016-12-07T21:06:22.557Z,97.7
2016-12-07T21:16:36.104Z,97.8
2016-12-07T21:26:50.394Z,98.2
2016-12-07T21:37:04.279Z,98.2
2016-12-07T21:47:18.185Z,98.2
2016-12-07T21:57:31.760Z,98.2
2016-12-07T22:07:46.304Z,97.7
2016-12-07T22:18:00.576Z,98.5
2016-12-07T22:28:13.919Z,99.4
2016-12-07T22:38:28.953Z,98.9
2016-12-07T22:48:42.889Z,98.4
2016-12-07T22:58:56.010Z,98.1
2016-12-07T23:09:09.711Z,96.7
2016-12-07T23:19:24.501Z,95.9
2016-12-07T23:29:37.912Z,95.6
2016-12-07T23:39:51.969Z,95.4
2016-12-07T23:50:05.038Z,94.6
