createdAt,value
2019-02-04T00:00:48.027Z,23.30
2019-02-04T00:02:53.142Z,23.30
2019-02-04T00:04:57.935Z,23.30
2019-02-04T00:07:02.808Z,23.30
2019-02-04T00:09:09.286Z,23.30
2019-02-04T00:11:14.309Z,23.30
2019-02-04T00:13:19.127Z,23.30
2019-02-04T00:15:23.972Z,23.30
2019-02-04T00:17:28.750Z,23.30
2019-02-04T00:19:33.996Z,23.30
2019-02-04T00:21:38.830Z,23.30
2019-02-04T00:23:43.774Z,23.30
2019-02-04T00:25:55.093Z,23.30
2019-02-04T00:27:59.978Z,23.30
2019-02-04T00:30:05.353Z,23.30
2019-02-04T00:32:10.256Z,23.30
2019-02-04T00:34:27.218Z,23.30
2019-02-04T00:36:32.229Z,23.30
2019-02-04T00:38:37.068Z,23.30
2019-02-04T00:40:41.963Z,23.30
2019-02-04T00:42:46.838Z,23.30
2019-02-04T00:44:51.910Z,23.20
2019-02-04T00:46:57.250Z,23.20
2019-02-04T00:49:02.158Z,23.20
2019-02-04T00:51:07.118Z,23.20
2019-02-04T00:53:12.345Z,23.20
2019-02-04T00:55:17.374Z,23.20
2019-02-04T00:57:22.592Z,23.20
2019-02-04T00:59:27.432Z,23.20
2019-02-04T01:01:32.116Z,23.20
2019-02-04T01:03:40.612Z,23.10
2019-02-04T01:05:45.333Z,23.10
2019-02-04T01:07:51.921Z,23.10
2019-02-04T01:09:57.092Z,23.10
2019-02-04T01:12:02.471Z,23.10
2019-02-04T01:14:07.932Z,23.10
2019-02-04T01:16:12.718Z,23.00
2019-02-04T01:18:17.734Z,23.00
2019-02-04T01:20:25.045Z,23.00
2019-02-04T01:22:30.553Z,22.90
2019-02-04T01:24:35.373Z,22.90
2019-02-04T01:26:42.189Z,22.90
2019-02-04T01:28:47.057Z,22.80
2019-02-04T01:30:52.128Z,22.80
2019-02-04T01:32:56.955Z,22.80
2019-02-04T01:35:03.205Z,22.80
2019-02-04T01:37:08.098Z,22.70
2019-02-04T01:39:12.953Z,22.70
2019-02-04T01:41:17.699Z,22.70
2019-02-04T01:43:22.573Z,22.60
2019-02-04T01:45:27.400Z,22.60
2019-02-04T01:47:32.353Z,22.60
2019-02-04T01:49:37.292Z,22.60
2019-02-04T01:51:42.172Z,22.50
2019-02-04T01:53:46.929Z,22.50
2019-02-04T01:55:52.780Z,22.50
2019-02-04T01:57:59.055Z,22.40
2019-02-04T02:00:05.034Z,22.40
2019-02-04T02:02:10.092Z,22.40
2019-02-04T02:04:15.912Z,22.40
2019-02-04T02:06:20.747Z,22.30
2019-02-04T02:08:25.607Z,22.30
2019-02-04T02:10:30.708Z,22.30
2019-02-04T02:12:35.596Z,22.30
2019-02-04T02:14:40.280Z,22.30
2019-02-04T02:16:44.971Z,22.30
2019-02-04T02:18:49.778Z,22.20
2019-02-04T02:20:54.704Z,22.20
2019-02-04T02:22:59.625Z,22.20
2019-02-04T02:25:04.588Z,22.20
2019-02-04T02:27:09.395Z,22.10
2019-02-04T02:29:14.223Z,22.10
2019-02-04T02:31:18.941Z,22.10
2019-02-04T02:33:24.115Z,22.10
2019-02-04T02:35:28.969Z,22.00
2019-02-04T02:37:35.004Z,22.00
2019-02-04T02:39:40.113Z,22.00
2019-02-04T02:41:45.105Z,22.00
2019-02-04T02:43:49.885Z,22.00
2019-02-04T02:45:54.767Z,21.90
2019-02-04T02:47:59.629Z,21.90
2019-02-04T02:50:05.266Z,21.90
2019-02-04T02:52:10.022Z,21.90
2019-02-04T02:54:14.856Z,21.90
2019-02-04T02:56:20.639Z,21.90
2019-02-04T02:58:25.483Z,21.90
2019-02-04T03:00:31.362Z,22.00
2019-02-04T03:02:36.334Z,22.00
2019-02-04T03:04:41.257Z,22.00
2019-02-04T03:06:46.203Z,22.00
2019-02-04T03:08:51.015Z,22.00
2019-02-04T03:10:55.761Z,22.00
2019-02-04T03:13:00.708Z,22.00
2019-02-04T03:15:06.204Z,22.10
2019-02-04T03:17:11.063Z,22.10
2019-02-04T03:19:16.123Z,22.10
2019-02-04T03:21:20.931Z,22.10
2019-02-04T03:23:26.028Z,22.10
2019-02-04T03:25:30.751Z,22.10
2019-02-04T03:27:35.525Z,22.10
2019-02-04T03:29:41.309Z,22.10
2019-02-04T03:31:46.634Z,22.20
2019-02-04T03:33:52.884Z,22.20
2019-02-04T03:35:57.655Z,22.20
2019-02-04T03:38:02.584Z,22.20
2019-02-04T03:40:08.558Z,22.20
2019-02-04T03:42:13.603Z,22.30
2019-02-04T03:44:18.509Z,22.30
2019-02-04T03:46:23.298Z,22.30
2019-02-04T03:48:28.131Z,22.30
2019-02-04T03:50:34.021Z,22.30
2019-02-04T03:52:38.797Z,22.30
2019-02-04T03:54:44.093Z,22.30
2019-02-04T03:56:48.896Z,22.30
2019-02-04T03:58:53.787Z,22.30
2019-02-04T04:00:59.707Z,22.40
2019-02-04T04:03:04.534Z,22.30
2019-02-04T04:05:09.399Z,22.40
2019-02-04T04:07:15.094Z,22.40
2019-02-04T04:09:19.841Z,22.40
2019-02-04T04:11:24.688Z,22.40
2019-02-04T04:13:29.543Z,22.40
2019-02-04T04:15:34.296Z,22.40
2019-02-04T04:17:39.281Z,22.40
2019-02-04T04:19:44.008Z,22.40
2019-02-04T04:21:48.963Z,22.50
2019-02-04T04:23:53.777Z,22.50
2019-02-04T04:25:58.806Z,22.50
2019-02-04T04:28:05.195Z,22.50
2019-02-04T04:30:15.915Z,22.50
2019-02-04T04:32:20.789Z,22.50
2019-02-04T04:34:25.690Z,22.50
2019-02-04T04:36:30.518Z,22.50
2019-02-04T04:38:35.301Z,22.50
2019-02-04T04:40:40.176Z,22.50
2019-02-04T04:42:44.993Z,22.50
2019-02-04T04:44:49.842Z,22.60
2019-02-04T04:46:54.579Z,22.60
2019-02-04T04:48:59.376Z,22.60
2019-02-04T04:51:04.306Z,22.60
2019-02-04T04:53:09.646Z,22.60
2019-02-04T04:55:16.991Z,22.60
2019-02-04T04:57:22.174Z,22.60
2019-02-04T04:59:27.004Z,22.60
2019-02-04T05:01:32.016Z,22.60
2019-02-04T05:03:36.955Z,22.60
2019-02-04T05:05:41.642Z,22.60
2019-02-04T05:07:46.520Z,22.60
2019-02-04T05:09:51.364Z,22.70
2019-02-04T05:11:57.034Z,22.70
2019-02-04T05:14:01.934Z,22.60
2019-02-04T05:16:07.036Z,22.70
2019-02-04T05:18:12.076Z,22.70
2019-02-04T05:20:16.942Z,22.70
2019-02-04T05:22:21.784Z,22.70
2019-02-04T05:24:26.755Z,22.70
2019-02-04T05:26:31.936Z,22.70
2019-02-04T05:28:37.782Z,22.70
2019-02-04T05:30:42.675Z,22.70
2019-02-04T05:32:47.452Z,22.70
2019-02-04T05:34:52.341Z,22.70
2019-02-04T05:36:57.236Z,22.70
2019-02-04T05:39:04.716Z,22.70
2019-02-04T05:41:09.493Z,22.70
2019-02-04T05:43:14.393Z,22.70
2019-02-04T05:45:19.621Z,22.70
2019-02-04T05:47:24.492Z,22.70
2019-02-04T05:49:29.327Z,22.80
2019-02-04T05:51:34.913Z,22.80
2019-02-04T05:53:40.072Z,22.80
2019-02-04T05:55:44.880Z,22.80
2019-02-04T05:57:49.720Z,22.80
2019-02-04T05:59:54.524Z,22.80
2019-02-04T06:01:59.459Z,22.80
2019-02-04T06:04:04.177Z,22.80
2019-02-04T06:06:09.004Z,22.80
2019-02-04T06:08:14.087Z,22.80
2019-02-04T06:10:18.936Z,22.80
2019-02-04T06:12:23.756Z,22.80
2019-02-04T06:14:28.915Z,22.80
2019-02-04T06:16:33.776Z,22.80
2019-02-04T06:18:38.500Z,22.80
2019-02-04T06:20:43.518Z,22.80
2019-02-04T06:22:48.375Z,22.80
2019-02-04T06:24:53.272Z,22.80
2019-02-04T06:26:58.041Z,22.80
2019-02-04T06:29:02.764Z,22.80
2019-02-04T06:31:07.635Z,22.80
2019-02-04T06:33:12.460Z,22.80
2019-02-04T06:35:19.125Z,22.80
2019-02-04T06:37:24.355Z,22.80
2019-02-04T06:39:30.236Z,22.80
2019-02-04T06:41:35.037Z,22.80
2019-02-04T06:43:41.463Z,22.80
2019-02-04T06:45:46.269Z,22.80
2019-02-04T06:47:51.165Z,22.80
2019-02-04T06:49:55.967Z,22.90
2019-02-04T06:52:00.750Z,22.90
2019-02-04T06:54:05.559Z,22.90
2019-02-04T06:56:10.366Z,22.90
2019-02-04T06:58:16.553Z,22.90
2019-02-04T07:00:23.025Z,22.90
2019-02-04T07:02:28.407Z,22.90
2019-02-04T07:04:34.188Z,22.90
2019-02-04T07:06:39.078Z,22.90
2019-02-04T07:08:44.137Z,22.90
2019-02-04T07:10:48.966Z,23.00
2019-02-04T07:12:53.970Z,23.00
2019-02-04T07:14:58.805Z,23.00
2019-02-04T07:17:03.749Z,23.00
2019-02-04T07:19:08.596Z,23.00
2019-02-04T07:21:13.417Z,23.00
2019-02-04T07:23:18.485Z,23.00
2019-02-04T07:25:24.170Z,23.00
2019-02-04T07:27:28.923Z,23.00
2019-02-04T07:29:33.728Z,23.00
2019-02-04T07:31:39.887Z,23.00
2019-02-04T07:33:44.535Z,23.00
2019-02-04T07:35:50.970Z,23.00
2019-02-04T07:37:55.822Z,23.00
2019-02-04T07:40:01.019Z,23.10
2019-02-04T07:42:05.759Z,23.10
2019-02-04T07:44:10.521Z,23.10
2019-02-04T07:46:15.640Z,23.10
2019-02-04T07:48:20.557Z,23.10
2019-02-04T07:50:25.512Z,23.10
2019-02-04T07:52:30.882Z,23.10
2019-02-04T07:54:35.743Z,23.10
2019-02-04T07:56:41.262Z,23.10
2019-02-04T07:58:46.094Z,23.10
2019-02-04T08:00:50.851Z,23.10
2019-02-04T08:02:55.975Z,23.10
2019-02-04T08:05:00.917Z,23.10
2019-02-04T08:07:05.827Z,23.10
2019-02-04T08:09:11.150Z,23.10
2019-02-04T08:11:18.259Z,23.10
2019-02-04T08:13:23.065Z,23.10
2019-02-04T08:15:30.422Z,23.10
2019-02-04T08:17:35.187Z,23.10
2019-02-04T08:19:47.308Z,23.00
2019-02-04T08:21:46.571Z,23.10
2019-02-04T08:23:51.396Z,23.10
2019-02-04T08:25:56.222Z,23.10
2019-02-04T08:28:01.126Z,23.10
2019-02-04T08:30:07.924Z,23.00
2019-02-04T08:32:13.888Z,23.10
2019-02-04T08:34:18.963Z,23.00
2019-02-04T08:36:23.838Z,23.00
2019-02-04T08:38:28.720Z,23.00
2019-02-04T08:40:33.523Z,23.00
2019-02-04T08:42:38.405Z,23.00
2019-02-04T08:44:43.191Z,23.00
2019-02-04T08:46:48.032Z,23.00
2019-02-04T08:48:52.922Z,23.00
2019-02-04T08:50:58.037Z,23.00
2019-02-04T08:53:03.044Z,23.00
2019-02-04T08:55:09.025Z,23.00
2019-02-04T08:57:13.956Z,23.00
2019-02-04T08:59:18.810Z,23.00
2019-02-04T09:01:23.716Z,23.00
2019-02-04T09:03:28.460Z,23.00
2019-02-04T09:05:33.376Z,23.00
2019-02-04T09:07:39.256Z,23.00
2019-02-04T09:09:43.975Z,23.00
2019-02-04T09:11:49.071Z,23.00
2019-02-04T09:13:54.817Z,23.00
2019-02-04T09:16:02.606Z,23.00
2019-02-04T09:18:07.518Z,23.00
2019-02-04T09:20:14.450Z,23.00
2019-02-04T09:22:19.435Z,23.00
2019-02-04T09:24:24.390Z,23.00
2019-02-04T09:26:29.193Z,23.00
2019-02-04T09:28:34.752Z,23.00
2019-02-04T09:30:39.511Z,23.00
2019-02-04T09:32:44.386Z,23.00
2019-02-04T09:34:57.775Z,23.00
2019-02-04T09:37:09.834Z,23.00
2019-02-04T09:39:14.751Z,23.00
2019-02-04T09:41:35.008Z,23.00
2019-02-04T09:43:46.747Z,23.00
2019-02-04T09:46:17.922Z,23.00
2019-02-04T09:48:29.586Z,23.00
2019-02-04T09:50:49.908Z,23.00
2019-02-04T09:52:56.141Z,23.00
2019-02-04T09:55:01.363Z,23.00
2019-02-04T09:57:06.259Z,23.10
2019-02-04T09:59:11.070Z,23.10
2019-02-04T10:01:16.224Z,23.10
2019-02-04T10:03:20.993Z,23.10
2019-02-04T10:05:25.971Z,23.00
2019-02-04T10:07:30.748Z,23.10
2019-02-04T10:09:35.629Z,23.10
2019-02-04T10:11:40.471Z,23.10
2019-02-04T10:13:45.331Z,23.10
2019-02-04T10:15:50.342Z,23.10
2019-02-04T10:17:55.534Z,23.10
2019-02-04T10:20:15.039Z,23.10
2019-02-04T10:22:31.871Z,23.10
2019-02-04T10:24:36.902Z,23.10
2019-02-04T10:26:41.922Z,23.10
2019-02-04T10:28:46.755Z,23.00
2019-02-04T10:30:51.666Z,23.00
2019-02-04T10:32:56.753Z,23.10
2019-02-04T10:35:01.650Z,23.00
2019-02-04T10:37:06.644Z,23.00
2019-02-04T10:39:12.821Z,23.00
2019-02-04T10:41:17.737Z,23.00
2019-02-04T10:43:22.467Z,23.00
2019-02-04T10:45:27.589Z,23.00
2019-02-04T10:47:32.409Z,23.00
2019-02-04T10:49:37.335Z,23.10
2019-02-04T10:51:42.304Z,23.00
2019-02-04T10:53:47.149Z,23.00
2019-02-04T10:55:52.117Z,23.10
2019-02-04T10:57:57.156Z,23.10
2019-02-04T11:00:01.956Z,23.00
2019-02-04T11:02:07.918Z,23.10
2019-02-04T11:04:12.854Z,23.00
2019-02-04T11:06:17.731Z,23.00
2019-02-04T11:08:22.930Z,23.00
2019-02-04T11:10:31.100Z,23.00
2019-02-04T11:12:38.979Z,23.00
2019-02-04T11:14:44.866Z,23.00
2019-02-04T11:16:52.734Z,23.00
2019-02-04T11:18:58.628Z,23.00
2019-02-04T11:21:15.329Z,23.00
2019-02-04T11:23:20.289Z,23.00
2019-02-04T11:25:25.025Z,22.90
2019-02-04T11:27:30.070Z,22.90
2019-02-04T11:29:35.151Z,22.90
2019-02-04T11:31:40.294Z,22.90
2019-02-04T11:33:47.697Z,22.90
2019-02-04T11:36:03.701Z,22.80
2019-02-04T11:38:21.199Z,22.80
2019-02-04T11:40:33.260Z,22.80
2019-02-04T11:42:38.798Z,22.70
2019-02-04T11:44:43.755Z,22.70
2019-02-04T11:46:48.586Z,22.70
2019-02-04T11:48:53.544Z,22.60
2019-02-04T11:51:08.935Z,22.60
2019-02-04T11:53:05.258Z,22.60
2019-02-04T11:55:10.758Z,22.50
2019-02-04T11:57:16.092Z,22.50
2019-02-04T11:59:21.676Z,22.50
2019-02-04T12:01:27.432Z,22.40
2019-02-04T12:03:32.565Z,22.40
2019-02-04T12:05:38.917Z,22.40
2019-02-04T12:07:49.799Z,22.30
2019-02-04T12:09:57.771Z,22.30
2019-02-04T12:12:02.856Z,22.30
2019-02-04T12:14:09.339Z,22.30
2019-02-04T12:16:14.577Z,22.30
2019-02-04T12:18:20.008Z,22.20
2019-02-04T12:20:24.899Z,22.20
2019-02-04T12:22:29.947Z,22.20
2019-02-04T12:24:34.810Z,22.10
2019-02-04T12:26:46.945Z,22.10
2019-02-04T12:29:13.040Z,22.10
2019-02-04T12:31:24.301Z,22.00
2019-02-04T12:33:32.672Z,22.00
2019-02-04T12:35:41.234Z,22.00
2019-02-04T12:37:53.327Z,22.00
2019-02-04T12:40:01.149Z,21.90
2019-02-04T12:42:06.085Z,21.90
2019-02-04T12:44:11.159Z,21.90
2019-02-04T12:46:22.740Z,21.90
2019-02-04T12:48:30.858Z,21.90
2019-02-04T12:50:38.381Z,21.80
2019-02-04T12:52:43.146Z,21.80
2019-02-04T12:54:47.946Z,21.80
2019-02-04T12:56:52.731Z,21.70
2019-02-04T12:58:57.655Z,21.70
2019-02-04T13:01:02.511Z,21.70
2019-02-04T13:03:07.568Z,21.70
2019-02-04T13:05:15.831Z,21.70
2019-02-04T13:07:20.646Z,21.60
2019-02-04T13:09:25.371Z,21.60
2019-02-04T13:11:30.251Z,21.60
2019-02-04T13:13:35.451Z,21.60
2019-02-04T13:15:40.690Z,21.60
2019-02-04T13:17:45.471Z,21.60
2019-02-04T13:19:50.271Z,21.50
2019-02-04T13:21:55.019Z,21.50
2019-02-04T13:23:59.790Z,21.50
2019-02-04T13:26:04.904Z,21.50
2019-02-04T13:28:19.150Z,21.50
2019-02-04T13:30:25.069Z,21.50
2019-02-04T13:32:29.839Z,21.40
2019-02-04T13:34:34.754Z,21.40
2019-02-04T13:36:39.653Z,21.40
2019-02-04T13:38:44.676Z,21.40
2019-02-04T13:40:50.229Z,21.40
2019-02-04T13:42:55.174Z,21.30
2019-02-04T13:45:00.205Z,21.30
2019-02-04T13:47:05.794Z,21.30
2019-02-04T13:49:10.723Z,21.40
2019-02-04T13:51:15.961Z,21.30
2019-02-04T13:53:20.763Z,21.30
2019-02-04T13:55:28.787Z,21.40
2019-02-04T13:57:33.549Z,21.40
2019-02-04T13:59:38.379Z,21.40
2019-02-04T14:01:44.904Z,21.40
2019-02-04T14:03:50.165Z,21.40
2019-02-04T14:05:55.037Z,21.50
2019-02-04T14:07:59.911Z,21.50
2019-02-04T14:10:07.263Z,21.50
2019-02-04T14:12:13.950Z,21.50
2019-02-04T14:14:19.168Z,21.50
2019-02-04T14:16:25.039Z,21.50
2019-02-04T14:18:29.931Z,21.60
2019-02-04T14:20:34.757Z,21.60
2019-02-04T14:22:41.954Z,21.60
2019-02-04T14:24:46.966Z,21.60
2019-02-04T14:26:51.912Z,21.60
2019-02-04T14:28:57.074Z,21.60
2019-02-04T14:31:04.906Z,21.60
2019-02-04T14:33:10.892Z,21.70
2019-02-04T14:35:16.953Z,21.70
2019-02-04T14:37:25.469Z,21.70
2019-02-04T14:39:30.379Z,21.70
2019-02-04T14:41:35.682Z,21.70
2019-02-04T14:44:04.903Z,21.70
2019-02-04T14:46:30.225Z,21.80
2019-02-04T14:49:14.130Z,21.80
2019-02-04T14:51:57.913Z,21.80
2019-02-04T14:54:41.646Z,21.80
2019-02-04T14:57:03.840Z,21.80
2019-02-04T14:59:19.094Z,21.90
2019-02-04T15:02:02.579Z,21.80
2019-02-04T15:04:25.499Z,21.90
2019-02-04T15:07:00.367Z,21.90
2019-02-04T15:09:22.453Z,21.90
2019-02-04T15:11:46.875Z,21.90
2019-02-04T15:14:32.179Z,22.00
2019-02-04T15:16:50.187Z,22.00
2019-02-04T15:19:31.578Z,22.00
2019-02-04T15:21:51.286Z,22.00
2019-02-04T15:24:08.693Z,22.00
2019-02-04T15:26:49.535Z,22.00
2019-02-04T15:29:01.816Z,22.00
2019-02-04T15:31:45.192Z,22.00
2019-02-04T15:34:06.215Z,22.10
2019-02-04T15:36:33.869Z,22.00
2019-02-04T15:39:17.678Z,22.10
2019-02-04T15:41:56.254Z,22.10
2019-02-04T15:44:46.324Z,22.10
2019-02-04T15:48:33.572Z,22.10
2019-02-04T15:51:29.811Z,22.10
2019-02-04T15:53:54.172Z,22.10
2019-02-04T15:56:02.850Z,22.20
2019-02-04T15:58:07.817Z,22.10
2019-02-04T16:00:13.280Z,22.20
2019-02-04T16:02:18.113Z,22.20
2019-02-04T16:04:33.622Z,22.20
2019-02-04T16:06:40.166Z,22.20
2019-02-04T16:08:53.241Z,22.20
2019-02-04T16:11:08.927Z,22.20
2019-02-04T16:13:15.861Z,22.20
2019-02-04T16:15:22.303Z,22.20
2019-02-04T16:17:30.571Z,22.20
2019-02-04T16:19:47.600Z,22.20
2019-02-04T16:21:57.026Z,22.30
2019-02-04T16:24:01.903Z,22.30
2019-02-04T16:26:28.443Z,22.30
2019-02-04T16:29:01.593Z,22.30
2019-02-04T16:31:18.706Z,22.30
2019-02-04T16:33:48.376Z,22.30
2019-02-04T16:36:13.350Z,22.30
2019-02-04T16:38:28.508Z,22.30
2019-02-04T16:40:36.721Z,22.30
2019-02-04T16:42:41.556Z,22.30
2019-02-04T16:45:14.494Z,22.20
2019-02-04T16:47:35.602Z,22.20
2019-02-04T16:51:10.540Z,22.20
2019-02-04T16:53:38.836Z,22.20
2019-02-04T16:56:17.635Z,22.20
2019-02-04T16:58:48.762Z,22.20
2019-02-04T17:01:09.919Z,22.20
2019-02-04T17:03:32.321Z,22.10
2019-02-04T17:06:04.077Z,22.10
2019-02-04T17:08:22.919Z,22.10
2019-02-04T17:10:53.972Z,22.10
2019-02-04T17:13:23.248Z,22.00
2019-02-04T17:15:59.892Z,22.00
2019-02-04T17:18:11.990Z,22.00
2019-02-04T17:20:24.076Z,21.90
2019-02-04T17:22:30.369Z,21.90
2019-02-04T17:24:37.141Z,21.80
2019-02-04T17:26:42.346Z,21.80
2019-02-04T17:28:49.349Z,21.80
2019-02-04T17:31:08.128Z,21.80
2019-02-04T17:33:22.184Z,21.70
2019-02-04T17:35:29.892Z,21.70
2019-02-04T17:37:41.204Z,21.70
2019-02-04T17:39:46.725Z,21.70
2019-02-04T17:41:54.712Z,21.60
2019-02-04T17:44:00.001Z,21.60
2019-02-04T17:46:04.952Z,21.60
2019-02-04T17:48:10.091Z,21.60
2019-02-04T17:50:16.427Z,21.60
2019-02-04T17:52:21.408Z,21.50
2019-02-04T17:54:26.189Z,21.50
2019-02-04T17:56:31.055Z,21.50
2019-02-04T17:58:36.330Z,21.40
2019-02-04T18:00:46.105Z,21.40
2019-02-04T18:03:05.920Z,21.40
2019-02-04T18:05:23.420Z,21.40
2019-02-04T18:07:42.706Z,21.40
2019-02-04T18:10:16.022Z,21.30
2019-02-04T18:12:36.907Z,21.30
2019-02-04T18:15:12.338Z,21.30
2019-02-04T18:17:38.879Z,21.30
2019-02-04T18:20:16.491Z,21.30
2019-02-04T18:22:46.146Z,21.30
2019-02-04T18:24:55.017Z,21.30
2019-02-04T18:27:00.303Z,21.30
2019-02-04T18:29:30.261Z,21.40
2019-02-04T18:32:13.046Z,21.30
2019-02-04T18:34:20.984Z,21.40
2019-02-04T18:36:47.114Z,21.40
2019-02-04T18:38:51.651Z,21.40
2019-02-04T18:40:58.183Z,21.40
2019-02-04T18:43:03.007Z,21.50
2019-02-04T18:45:12.430Z,21.50
2019-02-04T18:47:17.441Z,21.50
2019-02-04T18:49:22.409Z,21.60
2019-02-04T18:51:51.347Z,21.70
2019-02-04T18:54:12.868Z,21.70
2019-02-04T18:56:35.422Z,21.80
2019-02-04T18:59:08.275Z,21.80
2019-02-04T19:01:59.522Z,21.80
2019-02-04T19:04:19.003Z,21.90
2019-02-04T19:06:28.726Z,21.90
2019-02-04T19:08:37.887Z,22.00
2019-02-04T19:10:43.628Z,22.00
2019-02-04T19:12:51.714Z,22.00
2019-02-04T19:15:05.272Z,22.00
2019-02-04T19:17:15.883Z,22.10
2019-02-04T19:19:30.217Z,22.10
2019-02-04T19:21:45.200Z,22.20
2019-02-04T19:24:09.890Z,22.20
2019-02-04T19:26:26.460Z,22.20
2019-02-04T19:28:44.870Z,22.30
2019-02-04T19:31:08.342Z,22.30
2019-02-04T19:33:17.004Z,22.30
2019-02-04T19:35:26.390Z,22.30
2019-02-04T19:37:54.406Z,22.30
2019-02-04T19:40:07.565Z,22.40
2019-02-04T19:42:40.442Z,22.40
2019-02-04T19:45:12.847Z,22.40
2019-02-04T19:47:27.407Z,22.40
2019-02-04T19:50:10.111Z,22.50
2019-02-04T19:52:32.200Z,22.50
2019-02-04T19:54:54.370Z,22.50
2019-02-04T19:57:00.523Z,22.60
2019-02-04T19:59:15.257Z,22.60
2019-02-04T20:01:46.049Z,22.60
2019-02-04T20:04:14.948Z,22.60
2019-02-04T20:06:35.610Z,22.60
2019-02-04T20:08:40.488Z,22.60
2019-02-04T20:10:45.546Z,22.60
2019-02-04T20:13:11.029Z,22.60
2019-02-04T20:15:45.882Z,22.60
2019-02-04T20:18:16.666Z,22.60
2019-02-04T20:20:32.845Z,22.60
2019-02-04T20:23:15.883Z,22.60
2019-02-04T20:25:24.870Z,22.60
2019-02-04T20:27:29.804Z,22.60
2019-02-04T20:29:36.319Z,22.70
2019-02-04T20:31:55.240Z,22.70
2019-02-04T20:34:02.860Z,22.70
2019-02-04T20:36:07.969Z,22.70
2019-02-04T20:38:14.541Z,22.70
2019-02-04T20:40:21.106Z,22.70
2019-02-04T20:42:27.049Z,22.70
2019-02-04T20:45:13.769Z,22.70
2019-02-04T20:47:34.207Z,22.70
2019-02-04T20:49:56.958Z,22.70
2019-02-04T20:52:16.439Z,22.70
2019-02-04T20:54:44.991Z,22.70
2019-02-04T20:56:57.906Z,22.70
2019-02-04T20:59:29.828Z,22.80
2019-02-04T21:01:58.780Z,22.80
2019-02-04T21:04:28.722Z,22.80
2019-02-04T21:06:37.434Z,22.80
2019-02-04T21:08:53.427Z,22.80
2019-02-04T21:11:17.590Z,22.80
2019-02-04T21:13:34.243Z,22.80
2019-02-04T21:15:52.061Z,22.80
2019-02-04T21:18:13.761Z,22.80
2019-02-04T21:20:23.284Z,22.80
2019-02-04T21:22:48.355Z,22.80
2019-02-04T21:25:08.450Z,22.80
2019-02-04T21:27:21.228Z,22.80
2019-02-04T21:29:31.587Z,22.80
2019-02-04T21:31:45.287Z,22.80
2019-02-04T21:34:07.273Z,22.80
2019-02-04T21:36:22.973Z,22.80
2019-02-04T21:38:38.185Z,22.80
2019-02-04T21:40:43.869Z,22.80
2019-02-04T21:42:49.215Z,22.80
2019-02-04T21:44:56.401Z,22.80
2019-02-04T21:47:02.667Z,22.80
2019-02-04T21:49:09.486Z,22.80
2019-02-04T21:51:18.404Z,22.80
2019-02-04T21:53:25.841Z,22.80
2019-02-04T21:55:34.173Z,22.80
2019-02-04T21:57:43.922Z,22.80
2019-02-04T21:59:49.775Z,22.80
2019-02-04T22:01:57.206Z,22.80
2019-02-04T22:04:03.768Z,22.80
2019-02-04T22:06:12.209Z,22.80
2019-02-04T22:08:17.786Z,22.80
2019-02-04T22:10:24.821Z,22.80
2019-02-04T22:12:32.476Z,22.80
2019-02-04T22:14:40.129Z,22.80
2019-02-04T22:16:50.787Z,22.80
2019-02-04T22:18:55.821Z,22.80
2019-02-04T22:21:02.255Z,22.80
2019-02-04T22:23:10.157Z,22.80
2019-02-04T22:25:19.857Z,22.80
2019-02-04T22:27:23.244Z,22.80
2019-02-04T22:29:30.969Z,22.80
2019-02-04T22:31:38.056Z,22.80
2019-02-04T22:33:43.246Z,22.80
2019-02-04T22:35:48.050Z,22.80
2019-02-04T22:37:52.944Z,22.80
2019-02-04T22:39:58.121Z,22.80
2019-02-04T22:42:03.030Z,22.80
2019-02-04T22:44:07.821Z,22.80
2019-02-04T22:46:12.653Z,22.80
2019-02-04T22:48:17.467Z,22.80
2019-02-04T22:50:30.106Z,22.80
2019-02-04T22:52:35.447Z,22.80
2019-02-04T22:54:40.487Z,22.80
2019-02-04T22:56:45.410Z,22.80
2019-02-04T22:58:52.285Z,22.80
2019-02-04T23:01:19.159Z,22.80
2019-02-04T23:03:24.560Z,22.80
2019-02-04T23:05:29.391Z,22.80
2019-02-04T23:07:34.310Z,22.80
2019-02-04T23:09:39.187Z,22.80
2019-02-04T23:11:43.950Z,22.80
2019-02-04T23:13:48.687Z,22.80
2019-02-04T23:15:54.203Z,22.80
2019-02-04T23:17:59.226Z,22.80
2019-02-04T23:20:04.632Z,22.80
2019-02-04T23:22:09.639Z,22.80
2019-02-04T23:24:14.567Z,22.80
2019-02-04T23:26:19.382Z,22.80
2019-02-04T23:28:24.227Z,22.80
2019-02-04T23:30:29.147Z,22.80
2019-02-04T23:32:33.920Z,22.80
2019-02-04T23:34:38.786Z,22.80
2019-02-04T23:36:43.647Z,22.80
2019-02-04T23:38:48.466Z,22.80
2019-02-04T23:40:53.487Z,22.80
2019-02-04T23:43:11.034Z,22.80
2019-02-04T23:45:16.146Z,22.80
2019-02-04T23:47:21.087Z,22.80
2019-02-04T23:49:25.906Z,22.80
2019-02-04T23:51:30.754Z,22.80
2019-02-04T23:53:35.575Z,22.80
2019-02-04T23:55:40.495Z,22.80
2019-02-04T23:57:45.453Z,22.80
2019-02-04T23:59:50.393Z,22.80
