createdAt,value
2022-09-04T00:01:52.910Z,70.38
2022-09-04T00:05:01.029Z,70.28
2022-09-04T00:08:09.431Z,70.35
2022-09-04T00:11:17.353Z,70.48
2022-09-04T00:14:25.104Z,70.59
2022-09-04T00:17:33.248Z,70.79
2022-09-04T00:20:40.623Z,71.09
2022-09-04T00:23:44.164Z,71.09
2022-09-04T00:26:52.394Z,71.43
2022-09-04T00:30:00.496Z,71.94
2022-09-04T00:33:08.556Z,72.25
2022-09-04T00:36:17.156Z,72.34
2022-09-04T00:39:25.101Z,72.34
2022-09-04T00:42:32.951Z,72.14
2022-09-04T00:45:41.047Z,72.45
2022-09-04T00:48:49.401Z,72.75
2022-09-04T00:51:57.176Z,72.89
2022-09-04T00:55:05.049Z,72.89
2022-09-04T00:58:12.947Z,72.96
2022-09-04T01:01:21.671Z,72.85
2022-09-04T01:04:29.615Z,73.06
2022-09-04T01:07:37.485Z,72.34
2022-09-04T01:10:45.567Z,72.96
2022-09-04T01:13:53.460Z,73.91
2022-09-04T01:17:01.590Z,74.01
2022-09-04T01:20:10.230Z,74.11
2022-09-04T01:23:18.269Z,74.01
2022-09-04T01:26:26.341Z,73.80
2022-09-04T01:29:34.873Z,74.82
2022-09-04T01:32:42.903Z,74.41
2022-09-04T01:35:50.823Z,74.62
2022-09-04T01:38:58.658Z,74.92
2022-09-04T01:42:06.462Z,75.26
2022-09-04T01:45:14.893Z,75.16
2022-09-04T01:48:24.752Z,75.77
2022-09-04T01:51:32.479Z,75.57
2022-09-04T01:54:40.819Z,75.77
2022-09-04T01:57:48.259Z,76.72
2022-09-04T02:00:57.693Z,77.67
2022-09-04T02:04:05.717Z,77.57
2022-09-04T02:07:13.788Z,77.98
2022-09-04T02:10:22.303Z,78.08
2022-09-04T02:13:29.770Z,77.57
2022-09-04T02:16:37.934Z,77.17
2022-09-04T02:19:46.131Z,77.06
2022-09-04T02:22:54.045Z,76.92
2022-09-04T02:26:02.680Z,76.52
2022-09-04T02:29:10.131Z,76.65
2022-09-04T02:32:18.389Z,76.31
2022-09-04T02:35:26.811Z,76.96
2022-09-04T02:38:34.274Z,77.26
2022-09-04T02:41:42.740Z,76.96
2022-09-04T02:44:50.250Z,76.86
2022-09-04T02:47:59.230Z,76.86
2022-09-04T02:51:07.611Z,76.96
2022-09-04T02:54:15.143Z,77.10
2022-09-04T02:57:23.425Z,77.20
2022-09-04T03:00:31.469Z,77.40
2022-09-04T03:03:39.457Z,77.10
2022-09-04T03:06:48.058Z,76.90
2022-09-04T03:09:55.634Z,77.00
2022-09-04T03:13:03.568Z,77.00
2022-09-04T03:16:11.308Z,76.79
2022-09-04T03:19:19.283Z,76.79
2022-09-04T03:22:27.460Z,76.69
2022-09-04T03:25:34.831Z,76.79
2022-09-04T03:28:43.185Z,76.79
2022-09-04T03:31:51.402Z,77.10
2022-09-04T03:34:58.854Z,77.30
2022-09-04T03:38:07.208Z,77.20
2022-09-04T03:41:14.676Z,77.30
2022-09-04T03:44:24.134Z,77.40
2022-09-04T03:47:32.255Z,77.51
2022-09-04T03:50:39.863Z,77.61
2022-09-04T03:53:48.367Z,77.85
2022-09-04T03:56:56.239Z,77.71
2022-09-04T04:00:04.171Z,77.81
2022-09-04T04:03:12.720Z,77.95
2022-09-04T04:06:20.704Z,78.16
2022-09-04T04:09:28.615Z,77.95
2022-09-04T04:12:36.612Z,78.05
2022-09-04T04:15:44.535Z,77.95
2022-09-04T04:18:52.103Z,78.26
2022-09-04T04:22:00.137Z,77.81
2022-09-04T04:25:08.536Z,77.91
2022-09-04T04:28:16.054Z,77.81
2022-09-04T04:31:24.364Z,78.12
2022-09-04T04:34:32.567Z,78.22
2022-09-04T04:37:40.064Z,78.12
2022-09-04T04:40:48.242Z,78.42
2022-09-04T04:43:56.198Z,78.73
2022-09-04T04:47:04.017Z,79.17
2022-09-04T04:50:12.129Z,79.72
2022-09-04T04:53:20.006Z,80.43
2022-09-04T04:56:27.939Z,80.54
2022-09-04T04:59:36.030Z,80.64
2022-09-04T05:02:44.436Z,81.04
2022-09-04T05:05:52.292Z,81.15
2022-09-04T05:09:00.459Z,81.04
2022-09-04T05:12:08.397Z,81.01
2022-09-04T05:15:16.443Z,80.70
2022-09-04T05:18:24.489Z,80.46
2022-09-04T05:21:32.314Z,80.36
2022-09-04T05:24:40.387Z,80.26
2022-09-04T05:27:48.978Z,80.11
2022-09-04T05:30:56.569Z,80.02
2022-09-04T05:34:04.264Z,79.16
2022-09-04T05:37:11.998Z,78.86
2022-09-04T05:40:20.091Z,78.82
2022-09-04T05:43:28.680Z,78.52
2022-09-04T05:46:36.769Z,78.08
2022-09-04T05:49:44.773Z,77.63
2022-09-04T05:52:52.860Z,77.02
2022-09-04T05:56:00.737Z,76.78
2022-09-04T05:59:09.656Z,76.17
2022-09-04T06:02:17.283Z,76.44
2022-09-04T06:05:25.221Z,76.34
2022-09-04T06:08:33.337Z,76.34
2022-09-04T06:11:41.294Z,76.00
2022-09-04T06:14:49.539Z,75.79
2022-09-04T06:17:56.984Z,75.90
2022-09-04T06:21:05.112Z,75.46
2022-09-04T06:24:12.684Z,74.85
2022-09-04T06:27:21.101Z,74.41
2022-09-04T06:30:29.445Z,73.97
2022-09-04T06:33:37.014Z,74.98
2022-09-04T06:36:45.805Z,74.54
2022-09-04T06:39:53.951Z,74.64
2022-09-04T06:43:01.988Z,74.13
2022-09-04T06:46:10.407Z,73.73
2022-09-04T06:49:18.491Z,74.10
2022-09-04T06:52:26.340Z,72.08
2022-09-04T06:55:35.002Z,72.08
2022-09-04T06:58:43.542Z,72.55
2022-09-04T07:01:51.656Z,72.04
2022-09-04T07:04:59.812Z,71.50
2022-09-04T07:08:08.296Z,71.80
2022-09-04T07:11:15.965Z,71.37
2022-09-04T07:14:24.318Z,71.06
2022-09-04T07:17:32.717Z,71.13
2022-09-04T07:20:40.228Z,70.36
2022-09-04T07:23:48.803Z,69.11
2022-09-04T07:26:56.828Z,68.37
2022-09-04T07:30:04.811Z,68.27
2022-09-04T07:33:13.253Z,67.03
2022-09-04T07:36:21.226Z,67.23
2022-09-04T07:39:29.216Z,66.80
2022-09-04T07:42:37.026Z,66.30
2022-09-04T07:45:45.300Z,66.47
2022-09-04T07:48:53.306Z,65.66
2022-09-04T07:52:01.106Z,65.42
2022-09-04T07:55:09.178Z,64.59
2022-09-04T07:58:16.801Z,63.79
2022-09-04T08:01:24.992Z,63.96
2022-09-04T08:04:32.581Z,63.76
2022-09-04T08:07:40.665Z,62.85
2022-09-04T08:10:49.234Z,63.62
2022-09-04T08:13:56.895Z,62.82
2022-09-04T08:17:05.169Z,62.92
2022-09-04T08:20:13.342Z,62.19
2022-09-04T08:23:21.389Z,61.69
2022-09-04T08:26:29.580Z,61.76
2022-09-04T08:29:38.042Z,61.13
2022-09-04T08:32:45.926Z,60.62
2022-09-04T08:35:54.175Z,60.62
2022-09-04T08:39:06.635Z,60.72
2022-09-04T08:42:04.407Z,59.69
2022-09-04T08:45:12.810Z,59.89
2022-09-04T08:48:21.077Z,59.86
2022-09-04T08:51:29.810Z,59.46
2022-09-04T08:54:38.607Z,59.23
2022-09-04T08:57:47.489Z,58.30
2022-09-04T09:00:56.521Z,58.40
2022-09-04T09:04:04.314Z,57.20
2022-09-04T09:07:12.826Z,58.81
2022-09-04T09:10:20.747Z,57.37
2022-09-04T09:13:28.906Z,57.98
2022-09-04T09:16:37.347Z,57.75
2022-09-04T09:19:45.345Z,56.74
2022-09-04T09:22:53.180Z,57.02
2022-09-04T09:26:01.627Z,56.82
2022-09-04T09:29:09.453Z,55.89
2022-09-04T09:32:10.482Z,56.09
2022-09-04T09:35:18.795Z,55.40
2022-09-04T09:38:26.273Z,55.69
2022-09-04T09:41:34.430Z,54.97
2022-09-04T09:44:42.780Z,55.66
2022-09-04T09:47:50.209Z,54.86
2022-09-04T09:50:58.651Z,55.14
2022-09-04T09:54:06.730Z,53.99
2022-09-04T09:57:16.150Z,53.56
2022-09-04T10:00:24.095Z,53.69
2022-09-04T10:03:32.008Z,53.69
2022-09-04T10:06:39.997Z,53.47
2022-09-04T10:09:47.808Z,52.44
2022-09-04T10:12:55.509Z,52.55
2022-09-04T10:16:03.569Z,52.34
2022-09-04T10:19:11.289Z,52.37
2022-09-04T10:22:19.062Z,52.44
2022-09-04T10:25:27.269Z,52.92
2022-09-04T10:28:35.124Z,51.20
2022-09-04T10:31:43.094Z,51.59
2022-09-04T10:34:51.126Z,51.92
2022-09-04T10:37:59.189Z,51.70
2022-09-04T10:41:07.162Z,50.78
2022-09-04T10:44:15.110Z,50.55
2022-09-04T10:47:23.571Z,49.43
2022-09-04T10:50:31.095Z,49.41
2022-09-04T10:53:39.243Z,48.69
2022-09-04T10:56:47.397Z,47.97
2022-09-04T10:59:58.964Z,48.89
2022-09-04T11:02:56.445Z,48.59
2022-09-04T11:06:04.432Z,48.59
2022-09-04T11:09:12.336Z,48.29
2022-09-04T11:12:20.700Z,48.17
2022-09-04T11:15:28.431Z,47.47
2022-09-04T11:18:36.372Z,48.11
2022-09-04T11:21:44.414Z,48.83
2022-09-04T11:24:52.345Z,49.08
2022-09-04T11:28:00.415Z,47.67
2022-09-04T11:31:08.178Z,48.19
2022-09-04T11:34:16.087Z,47.80
2022-09-04T11:37:24.859Z,48.10
2022-09-04T11:40:32.710Z,48.07
2022-09-04T11:43:40.694Z,48.17
2022-09-04T11:46:48.184Z,47.57
2022-09-04T11:49:56.569Z,47.97
2022-09-04T11:53:04.178Z,47.45
2022-09-04T11:56:11.685Z,47.03
2022-09-04T11:59:19.878Z,45.94
2022-09-04T12:02:27.380Z,46.83
2022-09-04T12:05:35.673Z,46.71
2022-09-04T12:08:43.552Z,45.57
2022-09-04T12:11:51.153Z,45.38
2022-09-04T12:15:01.993Z,46.42
2022-09-04T12:18:04.694Z,45.90
2022-09-04T12:21:12.387Z,46.09
2022-09-04T12:24:20.647Z,45.10
2022-09-04T12:27:28.657Z,45.50
2022-09-04T12:30:36.729Z,46.51
2022-09-04T12:33:44.962Z,46.19
2022-09-04T12:36:52.324Z,45.04
2022-09-04T12:40:00.225Z,44.01
2022-09-04T12:43:08.777Z,43.02
2022-09-04T12:46:17.320Z,44.52
2022-09-04T12:49:25.496Z,43.13
2022-09-04T12:52:33.402Z,44.24
2022-09-04T12:55:41.772Z,42.43
2022-09-04T12:58:49.630Z,42.50
2022-09-04T13:01:57.538Z,42.30
2022-09-04T13:05:05.986Z,42.21
2022-09-04T13:08:13.777Z,42.01
2022-09-04T13:11:21.558Z,41.59
2022-09-04T13:14:29.485Z,42.07
2022-09-04T13:17:37.306Z,41.67
2022-09-04T13:20:45.423Z,41.59
2022-09-04T13:23:53.383Z,42.21
2022-09-04T13:27:03.303Z,41.89
2022-09-04T13:30:11.739Z,41.39
2022-09-04T13:33:21.820Z,42.21
2022-09-04T13:36:29.820Z,41.99
2022-09-04T13:39:38.113Z,41.17
2022-09-04T13:42:47.745Z,40.86
2022-09-04T13:45:48.143Z,40.56
2022-09-04T13:48:56.475Z,39.87
2022-09-04T13:52:04.005Z,41.04
2022-09-04T13:55:12.337Z,40.13
2022-09-04T13:58:20.295Z,40.25
2022-09-04T14:01:28.330Z,41.87
2022-09-04T14:04:36.942Z,41.55
2022-09-04T14:07:45.525Z,41.75
2022-09-04T14:10:53.468Z,41.14
2022-09-04T14:14:01.197Z,40.64
2022-09-04T14:17:10.529Z,41.55
2022-09-04T14:20:22.243Z,40.86
2022-09-04T14:23:19.294Z,41.25
2022-09-04T14:26:27.384Z,41.16
2022-09-04T14:29:35.088Z,41.16
2022-09-04T14:32:43.318Z,41.89
2022-09-04T14:35:53.843Z,42.29
2022-09-04T14:39:01.862Z,42.90
2022-09-04T14:42:10.274Z,42.38
2022-09-04T14:45:18.659Z,42.72
2022-09-04T14:48:26.194Z,43.12
2022-09-04T14:51:37.355Z,43.53
2022-09-04T14:54:45.215Z,43.61
2022-09-04T14:57:53.267Z,43.69
2022-09-04T15:01:01.238Z,42.70
2022-09-04T15:04:09.153Z,43.77
2022-09-04T15:07:16.914Z,42.85
2022-09-04T15:10:25.203Z,43.19
2022-09-04T15:13:33.035Z,43.69
2022-09-04T15:16:43.368Z,43.80
2022-09-04T15:19:51.670Z,44.13
2022-09-04T15:22:59.741Z,44.74
2022-09-04T15:26:07.658Z,45.23
2022-09-04T15:29:15.519Z,44.70
2022-09-04T15:32:23.298Z,44.18
2022-09-04T15:35:33.676Z,43.74
2022-09-04T15:38:31.641Z,42.85
2022-09-04T15:41:39.576Z,42.66
2022-09-04T15:44:47.459Z,42.93
2022-09-04T15:47:55.848Z,43.03
2022-09-04T15:51:03.830Z,43.65
2022-09-04T15:54:12.282Z,43.87
2022-09-04T15:57:20.439Z,44.60
2022-09-04T16:00:28.083Z,45.61
2022-09-04T16:03:36.024Z,44.82
2022-09-04T16:06:43.893Z,45.41
2022-09-04T16:09:51.846Z,45.61
2022-09-04T16:13:00.091Z,45.12
2022-09-04T16:16:07.930Z,45.41
2022-09-04T16:19:15.823Z,45.43
2022-09-04T16:22:24.212Z,45.95
2022-09-04T16:25:31.982Z,46.05
2022-09-04T16:28:39.945Z,46.25
2022-09-04T16:31:48.496Z,45.93
2022-09-04T16:34:56.659Z,45.53
2022-09-04T16:38:04.710Z,45.23
2022-09-04T16:41:12.750Z,45.43
2022-09-04T16:44:25.930Z,46.15
2022-09-04T16:47:23.853Z,46.57
2022-09-04T16:50:31.733Z,47.28
2022-09-04T16:53:40.229Z,47.38
2022-09-04T16:56:48.177Z,47.19
2022-09-04T16:59:56.606Z,46.89
2022-09-04T17:03:04.750Z,47.21
2022-09-04T17:06:12.631Z,47.43
2022-09-04T17:09:21.561Z,47.92
2022-09-04T17:12:29.656Z,48.25
2022-09-04T17:15:38.526Z,48.66
2022-09-04T17:18:43.669Z,48.79
2022-09-04T17:26:19.880Z,49.29
2022-09-04T17:29:01.072Z,49.80
2022-09-04T17:29:16.014Z,50.33
2022-09-04T17:31:09.169Z,50.45
2022-09-04T17:40:37.076Z,50.75
2022-09-04T17:40:39.387Z,51.05
2022-09-04T17:41:34.492Z,51.37
2022-09-04T17:43:34.682Z,51.57
2022-09-04T17:46:42.573Z,51.89
2022-09-04T17:49:50.548Z,52.09
2022-09-04T17:52:58.445Z,52.62
2022-09-04T17:56:07.410Z,52.84
2022-09-04T17:59:15.622Z,53.14
2022-09-04T18:02:25.461Z,53.24
2022-09-04T18:05:24.394Z,53.47
2022-09-04T18:08:31.768Z,53.56
2022-09-04T18:11:39.867Z,53.86
2022-09-04T18:14:49.621Z,53.99
2022-09-04T18:17:53.199Z,54.29
2022-09-04T18:21:01.552Z,54.59
2022-09-04T18:24:09.324Z,54.61
2022-09-04T18:27:17.743Z,54.82
2022-09-04T18:35:06.500Z,54.91
2022-09-04T18:37:17.226Z,55.24
2022-09-04T18:37:17.429Z,55.54
2022-09-04T18:39:41.907Z,55.54
2022-09-04T18:50:25.239Z,55.64
2022-09-04T18:50:28.033Z,55.74
2022-09-04T18:50:39.225Z,56.27
2022-09-04T18:52:07.235Z,56.67
2022-09-04T18:55:15.481Z,56.49
2022-09-04T18:58:23.926Z,56.79
2022-09-04T19:01:32.392Z,57.19
2022-09-04T19:04:40.626Z,57.82
2022-09-04T19:07:48.768Z,58.02
2022-09-04T19:10:56.321Z,58.95
2022-09-04T19:14:10.546Z,59.08
2022-09-04T19:17:08.701Z,59.88
2022-09-04T19:20:16.754Z,59.48
2022-09-04T19:23:27.125Z,59.11
2022-09-04T19:26:34.908Z,59.11
2022-09-04T19:29:42.925Z,58.58
2022-09-04T19:32:51.298Z,58.50
2022-09-04T19:35:59.698Z,58.40
2022-09-04T19:46:04.309Z,58.20
2022-09-04T19:46:14.569Z,58.40
2022-09-04T19:46:19.900Z,58.00
2022-09-04T19:48:25.279Z,57.40
2022-09-04T19:53:34.524Z,57.70
2022-09-04T19:54:38.994Z,56.70
2022-09-04T19:57:47.010Z,56.80
2022-09-04T20:00:54.722Z,56.70
2022-09-04T20:04:02.984Z,56.40
2022-09-04T20:07:10.761Z,56.20
2022-09-04T20:10:19.262Z,56.00
2022-09-04T20:13:27.414Z,56.40
2022-09-04T20:16:35.125Z,55.80
2022-09-04T20:19:43.876Z,55.80
2022-09-04T20:22:51.677Z,55.90
2022-09-04T20:25:59.159Z,55.90
2022-09-04T20:29:07.079Z,56.20
2022-09-04T20:32:15.086Z,56.43
2022-09-04T20:35:33.045Z,56.73
2022-09-04T20:38:28.603Z,56.83
2022-09-04T20:41:36.089Z,57.06
2022-09-04T20:46:40.129Z,57.86
2022-09-04T20:52:42.762Z,57.98
2022-09-04T20:52:58.419Z,57.68
2022-09-04T20:54:03.809Z,57.48
2022-09-04T21:01:47.598Z,57.28
2022-09-04T21:03:12.364Z,57.18
2022-09-04T21:03:29.971Z,56.58
2022-09-04T21:06:26.972Z,56.58
2022-09-04T21:09:34.973Z,56.28
2022-09-04T21:12:43.912Z,56.48
2022-09-04T21:15:52.375Z,56.58
2022-09-04T21:19:28.074Z,56.38
2022-09-04T21:22:05.409Z,56.48
2022-09-04T21:25:11.001Z,56.28
2022-09-04T21:28:14.399Z,56.48
2022-09-04T21:31:22.882Z,56.61
2022-09-04T21:34:30.771Z,56.51
2022-09-04T21:37:39.933Z,56.41
2022-09-04T21:40:50.548Z,56.41
2022-09-04T21:43:49.201Z,56.51
2022-09-04T21:46:57.031Z,56.61
2022-09-04T21:50:04.810Z,56.71
2022-09-04T21:53:16.912Z,56.84
2022-09-04T22:00:08.060Z,56.93
2022-09-04T22:02:37.644Z,57.24
2022-09-04T22:02:44.811Z,57.04
2022-09-04T22:05:30.105Z,57.34
2022-09-04T22:13:30.343Z,57.54
2022-09-04T22:13:39.969Z,57.57
2022-09-04T22:14:48.726Z,57.67
2022-09-04T22:17:57.126Z,57.77
2022-09-04T22:21:04.929Z,57.87
2022-09-04T22:24:12.588Z,58.07
2022-09-04T22:27:20.930Z,58.37
2022-09-04T22:30:28.521Z,58.37
2022-09-04T22:34:14.349Z,58.60
2022-09-04T22:36:42.031Z,58.60
2022-09-04T22:39:49.491Z,58.80
2022-09-04T22:42:57.771Z,58.90
2022-09-04T22:46:06.146Z,59.00
2022-09-04T22:49:13.571Z,59.10
2022-09-04T22:52:21.715Z,59.20
2022-09-04T22:55:40.222Z,59.43
2022-09-04T22:58:34.816Z,59.43
2022-09-04T23:01:43.113Z,59.63
2022-09-04T23:04:50.662Z,59.74
2022-09-04T23:13:42.345Z,59.74
2022-09-04T23:13:47.438Z,59.83
2022-09-04T23:14:14.624Z,59.94
2022-09-04T23:17:13.875Z,60.13
2022-09-04T23:26:31.149Z,60.27
2022-09-04T23:26:45.849Z,60.36
2022-09-04T23:29:44.732Z,60.57
2022-09-04T23:32:42.223Z,60.77
2022-09-04T23:35:51.070Z,60.67
2022-09-04T23:38:59.516Z,60.87
2022-09-04T23:42:06.989Z,60.87
2022-09-04T23:45:14.847Z,60.87
2022-09-04T23:48:23.114Z,60.97
2022-09-04T23:51:30.595Z,61.07
2022-09-04T23:54:39.207Z,61.07
2022-09-04T23:57:47.218Z,61.10
