createdAt,value
2018-09-01T00:00:38.502Z,0.00
2018-09-01T00:01:38.492Z,0.00
2018-09-01T00:02:38.448Z,0.00
2018-09-01T00:03:38.447Z,0.00
2018-09-01T00:04:38.383Z,0.00
2018-09-01T00:05:38.377Z,0.00
2018-09-01T00:06:38.324Z,0.00
2018-09-01T00:07:38.301Z,0.00
2018-09-01T00:08:38.271Z,0.00
2018-09-01T00:09:38.239Z,0.00
2018-09-01T00:10:38.765Z,0.00
2018-09-01T00:11:38.183Z,0.00
2018-09-01T00:12:38.172Z,0.00
2018-09-01T00:13:38.149Z,0.00
2018-09-01T00:14:38.096Z,0.00
2018-09-01T00:15:38.127Z,0.00
2018-09-01T00:16:38.040Z,0.00
2018-09-01T00:17:38.024Z,0.00
2018-09-01T00:18:37.989Z,0.00
2018-09-01T00:19:37.982Z,0.00
2018-09-01T00:20:37.923Z,0.00
2018-09-01T00:21:37.906Z,0.00
2018-09-01T00:22:37.860Z,0.00
2018-09-01T00:23:38.768Z,0.00
2018-09-01T00:24:37.806Z,0.00
2018-09-01T00:25:37.779Z,0.00
2018-09-01T00:26:37.749Z,0.00
2018-09-01T00:27:37.722Z,0.00
2018-09-01T00:28:37.692Z,0.00
2018-09-01T00:29:37.664Z,0.00
2018-09-01T00:30:38.293Z,0.00
2018-09-01T00:31:37.605Z,0.00
2018-09-01T00:32:37.579Z,0.00
2018-09-01T00:33:37.549Z,0.00
2018-09-01T00:34:37.548Z,0.00
2018-09-01T00:35:37.522Z,0.00
2018-09-01T00:36:37.461Z,0.00
2018-09-01T00:37:37.445Z,0.00
2018-09-01T00:38:37.404Z,0.00
2018-09-01T00:39:37.374Z,0.00
2018-09-01T00:40:37.345Z,0.00
2018-09-01T00:41:37.329Z,0.00
2018-09-01T00:42:37.289Z,0.00
2018-09-01T00:43:37.258Z,0.00
2018-09-01T00:44:37.229Z,0.00
2018-09-01T00:45:37.202Z,0.00
2018-09-01T00:46:37.173Z,0.00
2018-09-01T00:47:37.172Z,0.00
2018-09-01T00:48:37.115Z,0.00
2018-09-01T00:49:37.084Z,0.00
2018-09-01T00:50:40.715Z,0.00
2018-09-01T00:51:37.048Z,0.00
2018-09-01T00:52:37.011Z,0.00
2018-09-01T00:53:36.973Z,0.00
2018-09-01T00:54:36.958Z,0.00
2018-09-01T00:55:36.911Z,0.00
2018-09-01T00:56:36.889Z,0.00
2018-09-01T00:57:36.854Z,0.00
2018-09-01T00:58:36.885Z,0.00
2018-09-01T00:59:44.214Z,0.00
2018-09-01T01:01:30.720Z,0.00
2018-09-01T01:02:30.667Z,0.00
2018-09-01T01:04:30.845Z,0.00
2018-09-01T01:05:23.706Z,0.00
2018-09-01T01:06:23.647Z,0.00
2018-09-01T01:07:30.762Z,0.00
2018-09-01T01:09:16.964Z,0.00
2018-09-01T01:10:17.517Z,0.00
2018-09-01T01:12:10.215Z,0.00
2018-09-01T01:13:10.165Z,0.00
2018-09-01T01:15:03.533Z,0.00
2018-09-01T01:16:04.096Z,0.00
2018-09-01T01:17:56.303Z,0.00
2018-09-01T01:18:56.222Z,0.00
2018-09-01T01:20:49.326Z,0.00
2018-09-01T01:21:49.307Z,0.00
2018-09-01T01:23:42.211Z,0.00
2018-09-01T01:24:42.692Z,0.00
2018-09-01T01:26:35.659Z,0.00
2018-09-01T01:27:35.654Z,0.00
2018-09-01T01:29:28.961Z,0.00
2018-09-01T01:30:28.923Z,0.00
2018-09-01T01:32:22.044Z,0.00
2018-09-01T01:33:21.974Z,0.00
2018-09-01T01:35:14.851Z,0.00
2018-09-01T01:38:08.362Z,0.00
2018-09-01T01:39:08.313Z,0.00
2018-09-01T01:41:01.982Z,0.00
2018-09-01T01:42:01.870Z,0.00
2018-09-01T01:43:54.700Z,0.00
2018-09-01T01:44:54.667Z,0.00
2018-09-01T01:46:47.483Z,0.00
2018-09-01T01:47:47.417Z,0.00
2018-09-01T01:49:40.505Z,0.00
2018-09-01T01:50:40.389Z,0.00
2018-09-01T01:52:33.716Z,0.00
2018-09-01T01:53:33.686Z,0.00
2018-09-01T01:55:26.778Z,0.00
2018-09-01T01:56:28.557Z,0.00
2018-09-01T01:58:19.536Z,0.00
2018-09-01T01:59:19.534Z,0.00
2018-09-01T02:01:12.826Z,0.00
2018-09-01T02:02:12.771Z,0.00
2018-09-01T02:04:05.730Z,0.00
2018-09-01T02:05:07.173Z,0.00
2018-09-01T02:06:58.880Z,0.00
2018-09-01T02:07:58.832Z,0.00
2018-09-01T02:09:51.641Z,0.00
2018-09-01T02:10:51.604Z,0.00
2018-09-01T02:11:51.576Z,0.00
2018-09-01T02:12:51.551Z,0.00
2018-09-01T02:13:51.517Z,0.00
2018-09-01T02:14:51.495Z,0.00
2018-09-01T02:15:51.467Z,0.00
2018-09-01T02:16:51.470Z,0.00
2018-09-01T02:17:51.420Z,0.00
2018-09-01T02:18:52.276Z,0.00
2018-09-01T02:20:51.321Z,0.00
2018-09-01T02:21:51.287Z,0.00
2018-09-01T02:22:51.254Z,0.00
2018-09-01T02:23:51.248Z,0.00
2018-09-01T02:24:51.202Z,0.00
2018-09-01T02:25:51.172Z,0.00
2018-09-01T02:26:51.156Z,0.00
2018-09-01T02:27:51.133Z,0.00
2018-09-01T02:28:51.084Z,0.00
2018-09-01T02:29:51.057Z,0.00
2018-09-01T02:30:51.037Z,0.00
2018-09-01T02:31:51.026Z,0.00
2018-09-01T02:32:51.033Z,0.00
2018-09-01T02:33:50.939Z,0.00
2018-09-01T02:34:50.909Z,0.00
2018-09-01T02:35:50.884Z,0.00
2018-09-01T02:36:50.845Z,0.00
2018-09-01T02:37:50.838Z,0.00
2018-09-01T02:38:51.739Z,0.00
2018-09-01T02:39:50.811Z,0.00
2018-09-01T02:40:50.736Z,0.00
2018-09-01T02:41:50.709Z,0.00
2018-09-01T02:42:50.684Z,0.00
2018-09-01T02:43:50.735Z,0.00
2018-09-01T02:44:50.647Z,0.00
2018-09-01T02:45:50.592Z,0.00
2018-09-01T02:46:51.239Z,0.00
2018-09-01T02:47:50.533Z,0.00
2018-09-01T02:48:50.504Z,0.00
2018-09-01T02:49:50.476Z,0.00
2018-09-01T02:50:50.448Z,0.00
2018-09-01T02:51:50.417Z,0.00
2018-09-01T02:52:50.390Z,0.00
2018-09-01T02:53:50.382Z,0.00
2018-09-01T02:54:50.339Z,0.00
2018-09-01T02:55:50.298Z,0.00
2018-09-01T02:56:50.327Z,0.00
2018-09-01T02:57:50.264Z,0.00
2018-09-01T02:58:50.243Z,0.00
2018-09-01T02:59:50.194Z,0.00
2018-09-01T03:00:50.176Z,0.00
2018-09-01T03:01:50.747Z,0.00
2018-09-01T03:02:50.107Z,0.00
2018-09-01T03:03:50.067Z,0.00
2018-09-01T03:04:50.048Z,0.00
2018-09-01T03:05:50.009Z,0.00
2018-09-01T03:06:50.052Z,0.00
2018-09-01T03:07:49.960Z,0.00
2018-09-01T03:08:49.940Z,0.00
2018-09-01T03:09:49.893Z,0.00
2018-09-01T03:10:49.864Z,0.00
2018-09-01T03:11:49.841Z,0.00
2018-09-01T03:12:49.806Z,0.00
2018-09-01T03:13:49.782Z,0.00
2018-09-01T03:14:49.750Z,0.00
2018-09-01T03:15:49.720Z,0.00
2018-09-01T03:16:49.691Z,0.00
2018-09-01T03:17:49.662Z,0.00
2018-09-01T03:18:49.638Z,0.00
2018-09-01T03:19:49.602Z,0.00
2018-09-01T03:20:49.579Z,0.00
2018-09-01T03:21:49.544Z,0.00
2018-09-01T03:22:49.528Z,0.00
2018-09-01T03:23:50.317Z,0.00
2018-09-01T03:24:49.461Z,0.00
2018-09-01T03:25:49.427Z,0.00
2018-09-01T03:26:49.398Z,0.00
2018-09-01T03:27:49.378Z,0.00
2018-09-01T03:28:49.348Z,0.00
2018-09-01T03:29:49.315Z,0.00
2018-09-01T03:30:49.294Z,0.00
2018-09-01T03:31:49.282Z,0.00
2018-09-01T03:32:49.221Z,0.00
2018-09-01T03:33:49.197Z,0.00
2018-09-01T03:34:49.747Z,0.00
2018-09-01T03:35:49.135Z,0.00
2018-09-01T03:36:49.109Z,0.00
2018-09-01T03:37:49.079Z,0.00
2018-09-01T03:38:49.075Z,0.00
2018-09-01T03:39:49.057Z,0.00
2018-09-01T03:40:49.022Z,0.00
2018-09-01T03:41:48.980Z,0.00
2018-09-01T03:42:48.932Z,0.00
2018-09-01T03:43:48.910Z,0.00
2018-09-01T03:44:48.902Z,0.00
2018-09-01T03:45:48.846Z,0.00
2018-09-01T03:46:48.833Z,0.00
2018-09-01T03:47:50.793Z,0.00
2018-09-01T03:48:48.817Z,0.00
2018-09-01T03:49:48.768Z,0.00
2018-09-01T03:50:48.727Z,0.00
2018-09-01T03:51:48.696Z,0.00
2018-09-01T03:52:48.687Z,0.00
2018-09-01T03:53:48.614Z,0.00
2018-09-01T03:54:48.599Z,0.00
2018-09-01T03:55:50.245Z,0.00
2018-09-01T03:56:48.525Z,0.00
2018-09-01T03:57:48.514Z,0.00
2018-09-01T03:58:48.472Z,0.00
2018-09-01T03:59:48.470Z,0.00
2018-09-01T04:00:48.409Z,0.00
2018-09-01T04:01:48.390Z,0.00
2018-09-01T04:02:48.356Z,0.00
2018-09-01T04:03:48.323Z,0.00
2018-09-01T04:04:48.294Z,0.00
2018-09-01T04:05:48.333Z,0.00
2018-09-01T04:06:48.241Z,0.00
2018-09-01T04:07:48.206Z,0.00
2018-09-01T04:08:48.175Z,0.00
2018-09-01T04:09:48.170Z,0.00
2018-09-01T04:10:48.124Z,0.00
2018-09-01T04:11:48.091Z,0.00
2018-09-01T04:12:48.059Z,0.00
2018-09-01T04:13:48.030Z,0.00
2018-09-01T04:14:47.997Z,0.00
2018-09-01T04:15:47.979Z,0.00
2018-09-01T04:16:47.943Z,0.00
2018-09-01T04:17:47.927Z,0.00
2018-09-01T04:18:47.887Z,0.00
2018-09-01T04:19:47.890Z,0.00
2018-09-01T04:20:47.827Z,0.00
2018-09-01T04:21:47.824Z,0.00
2018-09-01T04:22:47.770Z,0.00
2018-09-01T04:23:47.740Z,0.00
2018-09-01T04:24:47.711Z,0.00
2018-09-01T04:25:47.681Z,0.00
2018-09-01T04:26:47.653Z,0.00
2018-09-01T04:27:48.271Z,0.00
2018-09-01T04:28:47.593Z,0.00
2018-09-01T04:29:47.599Z,0.00
2018-09-01T04:30:48.258Z,0.00
2018-09-01T04:31:47.507Z,0.00
2018-09-01T04:32:47.480Z,0.00
2018-09-01T04:33:47.450Z,0.00
2018-09-01T04:34:47.419Z,0.00
2018-09-01T04:35:47.390Z,0.00
2018-09-01T04:36:47.389Z,0.00
2018-09-01T04:37:47.333Z,0.00
2018-09-01T04:38:49.268Z,0.00
2018-09-01T04:39:47.277Z,0.00
2018-09-01T04:40:47.271Z,0.00
2018-09-01T04:41:47.241Z,0.00
2018-09-01T04:42:47.198Z,0.00
2018-09-01T04:43:47.193Z,0.00
2018-09-01T04:44:47.181Z,0.00
2018-09-01T04:45:47.102Z,0.00
2018-09-01T04:46:47.074Z,0.00
2018-09-01T04:47:47.079Z,0.00
2018-09-01T04:49:46.988Z,0.00
2018-09-01T04:50:46.967Z,0.00
2018-09-01T04:51:46.928Z,0.00
2018-09-01T04:52:46.973Z,0.00
2018-09-01T04:53:46.870Z,0.00
2018-09-01T04:54:46.845Z,0.00
2018-09-01T04:55:46.812Z,0.00
2018-09-01T04:56:46.821Z,0.00
2018-09-01T04:57:46.757Z,0.00
2018-09-01T04:58:46.727Z,0.00
2018-09-01T04:59:46.699Z,0.00
2018-09-01T05:00:54.426Z,0.00
2018-09-01T05:02:39.996Z,0.00
2018-09-01T05:03:39.940Z,0.00
2018-09-01T05:05:33.575Z,0.00
2018-09-01T05:06:33.548Z,0.00
2018-09-01T05:08:26.843Z,0.00
2018-09-01T05:09:26.907Z,0.00
2018-09-01T05:10:26.824Z,0.00
2018-09-01T05:11:26.731Z,0.00
2018-09-01T05:12:26.707Z,0.00
2018-09-01T05:13:26.679Z,0.00
2018-09-01T05:14:26.711Z,0.00
2018-09-01T05:15:26.680Z,0.00
2018-09-01T05:16:26.633Z,0.00
2018-09-01T05:17:26.566Z,0.00
2018-09-01T05:18:26.551Z,0.00
2018-09-01T05:19:26.573Z,0.00
2018-09-01T05:20:26.489Z,0.00
2018-09-01T05:21:26.458Z,0.00
2018-09-01T05:22:27.475Z,0.00
2018-09-01T05:23:26.396Z,0.00
2018-09-01T05:24:26.370Z,0.00
2018-09-01T05:25:26.343Z,0.00
2018-09-01T05:26:26.342Z,0.00
2018-09-01T05:27:26.283Z,0.00
2018-09-01T05:28:26.255Z,0.00
2018-09-01T05:29:26.227Z,0.00
2018-09-01T05:30:26.200Z,0.00
2018-09-01T05:31:26.173Z,0.00
2018-09-01T05:32:26.177Z,0.00
2018-09-01T05:33:26.113Z,0.00
2018-09-01T05:34:26.089Z,0.00
2018-09-01T05:35:26.058Z,0.00
2018-09-01T05:36:26.038Z,0.00
2018-09-01T05:37:26.920Z,0.00
2018-09-01T05:38:25.975Z,0.00
2018-09-01T05:39:25.957Z,0.00
2018-09-01T05:40:27.421Z,0.00
2018-09-01T05:41:25.900Z,0.00
2018-09-01T05:42:25.864Z,0.00
2018-09-01T05:43:25.855Z,0.00
2018-09-01T05:44:27.417Z,0.00
2018-09-01T05:45:25.784Z,0.00
2018-09-01T05:46:25.753Z,0.00
2018-09-01T05:47:25.736Z,0.00
2018-09-01T05:48:25.696Z,0.00
2018-09-01T05:49:25.696Z,0.00
2018-09-01T05:50:25.640Z,0.00
2018-09-01T05:51:25.633Z,0.00
2018-09-01T05:52:25.595Z,0.00
2018-09-01T05:53:25.562Z,0.00
2018-09-01T05:54:25.529Z,0.00
2018-09-01T05:55:25.535Z,0.00
2018-09-01T05:56:25.470Z,0.00
2018-09-01T05:57:25.448Z,0.00
2018-09-01T05:58:25.412Z,0.00
2018-09-01T05:59:25.388Z,0.00
2018-09-01T06:00:25.399Z,0.00
2018-09-01T06:01:25.334Z,0.00
2018-09-01T06:02:25.322Z,0.00
2018-09-01T06:03:25.277Z,0.00
2018-09-01T06:04:25.246Z,0.00
2018-09-01T06:05:25.222Z,0.00
2018-09-01T06:06:25.292Z,0.00
2018-09-01T06:07:25.166Z,0.00
2018-09-01T06:08:25.140Z,0.00
2018-09-01T06:09:25.107Z,0.00
2018-09-01T06:10:26.927Z,0.00
2018-09-01T06:11:25.061Z,0.00
2018-09-01T06:12:25.027Z,0.00
2018-09-01T06:13:25.004Z,0.00
2018-09-01T06:14:24.981Z,0.00
2018-09-01T06:15:24.947Z,0.00
2018-09-01T06:16:24.917Z,0.00
2018-09-01T06:17:24.959Z,0.00
2018-09-01T06:18:24.864Z,0.00
2018-09-01T06:19:24.836Z,0.00
2018-09-01T06:20:25.436Z,0.00
2018-09-01T06:21:24.796Z,0.00
2018-09-01T06:22:24.761Z,0.00
2018-09-01T06:23:25.430Z,0.00
2018-09-01T06:24:24.708Z,0.00
2018-09-01T06:25:24.671Z,0.00
2018-09-01T06:26:25.434Z,0.00
2018-09-01T06:27:24.624Z,0.00
2018-09-01T06:28:24.592Z,0.00
2018-09-01T06:29:24.582Z,0.00
2018-09-01T06:30:24.540Z,0.00
2018-09-01T06:31:24.510Z,0.00
2018-09-01T06:32:27.436Z,0.00
2018-09-01T06:33:24.479Z,0.00
2018-09-01T06:34:24.426Z,0.00
2018-09-01T06:35:24.407Z,0.00
2018-09-01T06:36:24.376Z,0.00
2018-09-01T06:37:24.359Z,0.00
2018-09-01T06:38:24.932Z,0.00
2018-09-01T06:39:24.296Z,0.00
2018-09-01T06:40:24.934Z,0.00
2018-09-01T06:41:24.261Z,0.00
2018-09-01T06:42:24.213Z,0.00
2018-09-01T06:43:24.193Z,0.00
2018-09-01T06:44:24.161Z,0.00
2018-09-01T06:45:24.134Z,0.00
2018-09-01T06:46:24.932Z,0.00
2018-09-01T06:47:24.111Z,0.00
2018-09-01T06:48:24.055Z,0.00
2018-09-01T06:49:24.026Z,0.00
2018-09-01T06:50:24.002Z,0.00
2018-09-01T06:51:24.014Z,0.00
2018-09-01T06:52:23.948Z,0.00
2018-09-01T06:53:23.924Z,0.00
2018-09-01T06:54:23.899Z,0.00
2018-09-01T06:55:23.884Z,0.00
2018-09-01T06:56:23.843Z,0.00
2018-09-01T06:57:23.818Z,0.00
2018-09-01T06:59:23.784Z,0.00
2018-09-01T07:00:23.739Z,0.00
2018-09-01T07:01:23.714Z,0.00
2018-09-01T07:02:25.429Z,0.00
2018-09-01T07:03:23.671Z,0.00
2018-09-01T07:04:23.637Z,0.00
2018-09-01T07:05:23.608Z,0.00
2018-09-01T07:06:23.585Z,0.00
2018-09-01T07:07:23.558Z,0.00
2018-09-01T07:08:23.532Z,0.00
2018-09-01T07:09:23.507Z,0.00
2018-09-01T07:10:23.484Z,0.00
2018-09-01T07:11:23.457Z,0.00
2018-09-01T07:12:23.453Z,0.00
2018-09-01T07:13:23.405Z,0.00
2018-09-01T07:14:23.381Z,0.00
2018-09-01T07:15:23.355Z,0.00
2018-09-01T07:16:23.331Z,0.00
2018-09-01T07:17:23.306Z,0.09
2018-09-01T07:18:23.282Z,6.14
2018-09-01T07:19:23.256Z,7.48
2018-09-01T07:20:23.236Z,9.01
2018-09-01T07:21:23.209Z,9.11
2018-09-01T07:22:23.181Z,10.07
2018-09-01T07:23:23.165Z,11.22
2018-09-01T07:24:23.136Z,11.04
2018-09-01T07:25:23.107Z,13.24
2018-09-01T07:26:23.086Z,17.85
2018-09-01T07:27:23.067Z,14.39
2018-09-01T07:28:23.040Z,4.79
2018-09-01T07:29:23.017Z,0.00
2018-09-01T07:30:23.080Z,0.00
2018-09-01T07:31:23.392Z,0.00
2018-09-01T07:32:23.447Z,0.00
2018-09-01T07:33:22.921Z,0.00
2018-09-01T07:34:22.896Z,0.00
2018-09-01T07:35:22.874Z,0.00
2018-09-01T07:36:22.854Z,0.00
2018-09-01T07:37:22.841Z,0.00
2018-09-01T07:38:22.798Z,0.00
2018-09-01T07:39:22.779Z,0.00
2018-09-01T07:40:22.771Z,0.00
2018-09-01T07:41:22.732Z,0.00
2018-09-01T07:42:22.709Z,0.00
2018-09-01T07:43:22.702Z,0.00
2018-09-01T07:44:22.661Z,0.00
2018-09-01T07:45:23.444Z,0.00
2018-09-01T07:46:22.619Z,0.00
2018-09-01T07:47:22.591Z,0.00
2018-09-01T07:48:23.441Z,0.00
2018-09-01T07:49:22.545Z,0.00
2018-09-01T07:50:22.519Z,0.00
2018-09-01T07:51:22.508Z,0.00
2018-09-01T07:52:22.473Z,0.00
2018-09-01T07:53:22.948Z,0.00
2018-09-01T07:54:22.426Z,0.00
2018-09-01T07:55:22.403Z,0.00
2018-09-01T07:56:22.387Z,0.00
2018-09-01T07:57:22.354Z,0.00
2018-09-01T07:58:22.334Z,0.00
2018-09-01T07:59:22.311Z,0.00
2018-09-01T08:00:22.284Z,0.00
2018-09-01T08:01:22.301Z,0.29
2018-09-01T08:02:22.237Z,0.00
2018-09-01T08:03:22.215Z,0.00
2018-09-01T08:04:22.190Z,2.49
2018-09-01T08:05:22.168Z,6.14
2018-09-01T08:06:22.145Z,7.29
2018-09-01T08:07:22.121Z,4.60
2018-09-01T08:08:22.097Z,7.68
2018-09-01T08:09:22.077Z,7.68
2018-09-01T08:10:22.051Z,10.36
2018-09-01T08:11:22.028Z,11.90
2018-09-01T08:12:22.000Z,12.58
2018-09-01T08:13:22.950Z,16.13
2018-09-01T08:14:22.031Z,16.42
2018-09-01T08:15:22.460Z,18.05
2018-09-01T08:16:21.902Z,20.37
2018-09-01T08:17:21.890Z,21.33
2018-09-01T08:18:21.862Z,23.06
2018-09-01T08:19:21.850Z,18.73
2018-09-01T08:20:21.821Z,15.75
2018-09-01T08:21:21.790Z,16.32
2018-09-01T08:22:23.443Z,24.69
2018-09-01T08:23:21.745Z,26.82
2018-09-01T08:24:21.717Z,28.84
2018-09-01T08:25:21.698Z,32.12
2018-09-01T08:26:21.681Z,33.85
2018-09-01T08:27:21.651Z,43.76
2018-09-01T08:28:21.642Z,44.14
2018-09-01T08:29:21.615Z,42.60
2018-09-01T08:30:21.588Z,44.99
2018-09-01T08:31:21.564Z,43.16
2018-09-01T08:32:21.541Z,37.85
2018-09-01T08:33:21.518Z,36.70
2018-09-01T08:34:21.495Z,35.55
2018-09-01T08:35:21.475Z,32.86
2018-09-01T08:36:21.453Z,32.86
2018-09-01T08:37:21.429Z,34.41
2018-09-01T08:38:21.406Z,33.45
2018-09-01T08:39:21.957Z,35.57
2018-09-01T08:40:21.446Z,32.78
2018-09-01T08:41:21.339Z,31.15
2018-09-01T08:42:21.316Z,29.41
2018-09-01T08:43:22.952Z,28.26
2018-09-01T08:44:21.273Z,27.97
2018-09-01T08:45:21.315Z,28.07
2018-09-01T08:46:21.231Z,32.97
2018-09-01T08:47:21.211Z,31.53
2018-09-01T08:48:21.185Z,29.99
2018-09-01T08:49:21.160Z,33.37
2018-09-01T08:50:21.139Z,34.62
2018-09-01T08:51:21.117Z,41.28
2018-09-01T08:52:21.096Z,47.15
2018-09-01T08:53:21.072Z,48.88
2018-09-01T08:54:21.053Z,51.79
2018-09-01T08:55:21.031Z,56.22
2018-09-01T08:56:21.012Z,58.44
2018-09-01T08:57:20.986Z,58.63
2018-09-01T08:58:20.969Z,56.67
2018-09-01T08:59:20.945Z,57.15
2018-09-01T09:00:20.924Z,56.29
2018-09-01T09:01:20.902Z,50.20
2018-09-01T09:02:20.879Z,51.93
2018-09-01T09:03:20.859Z,54.63
2018-09-01T09:04:20.838Z,52.97
2018-09-01T09:05:20.819Z,50.95
2018-09-01T09:06:20.795Z,49.89
2018-09-01T09:07:20.776Z,48.33
2018-09-01T09:08:20.753Z,47.75
2018-09-01T09:09:20.733Z,48.64
2018-09-01T09:10:20.712Z,50.08
2018-09-01T09:11:20.690Z,50.18
2018-09-01T09:12:20.671Z,52.20
2018-09-01T09:13:20.653Z,54.43
2018-09-01T09:14:20.644Z,55.33
2018-09-01T09:15:20.603Z,55.23
2018-09-01T09:16:20.585Z,56.48
2018-09-01T09:17:20.558Z,57.13
2018-09-01T09:18:20.540Z,61.49
2018-09-01T09:19:21.464Z,64.28
2018-09-01T09:20:20.511Z,65.24
2018-09-01T09:21:20.476Z,62.35
2018-09-01T09:22:20.464Z,60.11
2018-09-01T09:23:20.431Z,59.89
2018-09-01T09:24:20.405Z,60.75
2018-09-01T09:25:20.386Z,61.04
2018-09-01T09:26:20.368Z,65.01
2018-09-01T09:27:20.348Z,66.94
2018-09-01T09:28:20.325Z,67.22
2018-09-01T09:29:20.303Z,65.56
2018-09-01T09:30:20.280Z,62.96
2018-09-01T09:31:20.277Z,61.52
2018-09-01T09:32:20.237Z,61.61
2018-09-01T09:33:20.968Z,60.94
2018-09-01T09:34:20.980Z,63.15
2018-09-01T09:35:20.172Z,63.06
2018-09-01T09:36:20.151Z,63.09
2018-09-01T09:37:20.127Z,67.13
2018-09-01T09:38:20.106Z,67.61
2018-09-01T09:39:20.085Z,71.11
2018-09-01T09:40:20.065Z,72.20
2018-09-01T09:41:20.041Z,72.81
2018-09-01T09:42:20.018Z,75.51
2018-09-01T09:43:20.010Z,75.26
2018-09-01T09:44:19.976Z,76.28
2018-09-01T09:45:19.953Z,73.36
2018-09-01T09:46:19.935Z,72.78
2018-09-01T09:47:19.911Z,73.46
2018-09-01T09:48:19.893Z,67.35
2018-09-01T09:49:19.871Z,62.83
2018-09-01T09:50:19.848Z,62.41
2018-09-01T09:51:19.829Z,62.71
2018-09-01T09:52:19.808Z,62.68
2018-09-01T09:53:19.789Z,62.58
2018-09-01T09:54:19.765Z,65.94
2018-09-01T09:55:19.744Z,66.71
2018-09-01T09:56:19.726Z,70.07
2018-09-01T09:57:19.700Z,71.61
2018-09-01T09:58:19.755Z,70.37
2018-09-01T09:59:19.657Z,71.42
2018-09-01T10:00:19.637Z,71.14
2018-09-01T10:01:19.616Z,69.89
2018-09-01T10:02:20.477Z,70.17
2018-09-01T10:03:19.570Z,68.54
2018-09-01T10:04:19.547Z,69.60
2018-09-01T10:05:19.530Z,69.60
2018-09-01T10:06:19.505Z,70.01
2018-09-01T10:07:19.480Z,71.26
2018-09-01T10:08:19.459Z,72.32
2018-09-01T10:09:19.435Z,70.62
2018-09-01T10:10:19.423Z,70.34
2018-09-01T10:11:19.391Z,71.97
2018-09-01T10:12:19.369Z,72.11
2018-09-01T10:13:19.355Z,75.09
2018-09-01T10:14:19.328Z,75.42
2018-09-01T10:15:19.302Z,75.55
2018-09-01T10:16:19.280Z,77.90
2018-09-01T10:17:19.259Z,77.33
2018-09-01T10:18:19.235Z,79.50
2018-09-01T10:19:19.215Z,77.76
2018-09-01T10:20:19.353Z,77.86
2018-09-01T10:21:19.982Z,75.42
2018-09-01T10:22:19.151Z,76.48
2018-09-01T10:23:19.130Z,76.18
2018-09-01T10:24:19.112Z,77.25
2018-09-01T10:25:19.089Z,76.38
2018-09-01T10:26:19.067Z,75.38
2018-09-01T10:27:19.047Z,76.15
2018-09-01T10:28:19.027Z,74.09
2018-09-01T10:29:19.004Z,73.71
2018-09-01T10:30:19.003Z,73.42
2018-09-01T10:31:20.477Z,74.13
2018-09-01T10:32:18.943Z,75.48
2018-09-01T10:33:18.919Z,78.17
2018-09-01T10:34:18.899Z,77.78
2018-09-01T10:35:18.877Z,76.34
2018-09-01T10:36:18.859Z,76.25
2018-09-01T10:37:18.834Z,76.53
2018-09-01T10:38:18.847Z,76.25
2018-09-01T10:39:18.793Z,78.21
2018-09-01T10:40:18.807Z,78.11
2018-09-01T10:41:18.749Z,78.11
2018-09-01T10:42:18.729Z,78.54
2018-09-01T10:43:19.483Z,81.81
2018-09-01T10:44:18.696Z,81.57
2018-09-01T10:45:18.664Z,81.85
2018-09-01T10:46:18.644Z,81.27
2018-09-01T10:47:18.622Z,82.72
2018-09-01T10:48:18.604Z,82.62
2018-09-01T10:49:18.581Z,81.95
2018-09-01T10:50:18.564Z,82.53
2018-09-01T10:51:18.541Z,82.34
2018-09-01T10:52:19.488Z,82.67
2018-09-01T10:53:18.498Z,84.41
2018-09-01T10:54:18.475Z,83.63
2018-09-01T10:55:18.459Z,85.46
2018-09-01T10:56:18.438Z,84.01
2018-09-01T10:57:18.416Z,83.69
2018-09-01T10:58:18.396Z,83.40
2018-09-01T10:59:18.439Z,83.73
2018-09-01T11:00:18.360Z,83.92
2018-09-01T11:01:18.340Z,82.43
2018-09-01T11:02:18.318Z,82.68
2018-09-01T11:03:18.300Z,81.24
2018-09-01T11:04:18.280Z,81.01
2018-09-01T11:05:18.260Z,79.85
2018-09-01T11:06:18.242Z,80.91
2018-09-01T11:07:18.219Z,81.83
2018-09-01T11:08:18.201Z,81.54
2018-09-01T11:09:18.179Z,81.06
2018-09-01T11:10:18.157Z,79.81
2018-09-01T11:11:18.139Z,79.52
2018-09-01T11:12:18.118Z,79.43
2018-09-01T11:13:18.095Z,80.68
2018-09-01T11:14:18.076Z,80.71
2018-09-01T11:15:18.055Z,81.20
2018-09-01T11:16:18.035Z,82.35
2018-09-01T11:17:18.041Z,83.26
2018-09-01T11:18:17.991Z,83.11
2018-09-01T11:19:17.971Z,83.40
2018-09-01T11:20:18.007Z,83.30
2018-09-01T11:21:17.925Z,84.61
2018-09-01T11:22:17.904Z,84.42
2018-09-01T11:23:17.882Z,84.70
2018-09-01T11:24:17.864Z,84.84
2018-09-01T11:25:17.841Z,81.72
2018-09-01T11:26:18.497Z,80.94
2018-09-01T11:27:17.843Z,81.91
2018-09-01T11:28:17.779Z,82.20
2018-09-01T11:29:17.756Z,83.74
2018-09-01T11:30:17.736Z,83.74
2018-09-01T11:31:17.718Z,83.01
2018-09-01T11:32:17.695Z,83.01
2018-09-01T11:33:17.672Z,83.59
2018-09-01T11:34:18.499Z,83.83
2018-09-01T11:35:17.636Z,83.44
2018-09-01T11:36:17.614Z,82.96
2018-09-01T11:37:19.496Z,83.05
2018-09-01T11:38:17.570Z,83.25
2018-09-01T11:39:19.494Z,83.77
2018-09-01T11:40:17.542Z,83.29
2018-09-01T11:41:17.505Z,83.09
2018-09-01T11:42:17.489Z,82.48
2018-09-01T11:43:17.553Z,82.97
2018-09-01T11:44:17.447Z,82.29
2018-09-01T11:45:17.422Z,83.74
2018-09-01T11:46:17.403Z,83.26
2018-09-01T11:47:17.383Z,83.51
2018-09-01T11:48:17.364Z,84.66
2018-09-01T11:49:17.341Z,83.31
2018-09-01T11:50:17.320Z,83.51
2018-09-01T11:51:17.300Z,82.83
2018-09-01T11:52:17.279Z,84.62
2018-09-01T11:53:17.382Z,83.47
2018-09-01T11:54:17.237Z,84.56
2018-09-01T11:55:17.237Z,83.28
2018-09-01T11:56:17.203Z,83.89
2018-09-01T11:57:17.168Z,83.36
2018-09-01T11:58:17.160Z,83.20
2018-09-01T11:59:17.128Z,82.24
2018-09-01T12:00:17.099Z,79.93
2018-09-01T12:01:17.083Z,79.00
2018-09-01T12:02:17.081Z,77.36
2018-09-01T12:03:17.043Z,78.67
2018-09-01T12:04:17.023Z,79.44
2018-09-01T12:05:16.998Z,79.25
2018-09-01T12:06:16.984Z,79.35
2018-09-01T12:07:16.956Z,79.35
2018-09-01T12:08:16.934Z,77.38
2018-09-01T12:09:16.933Z,77.76
2018-09-01T12:10:16.916Z,76.90
2018-09-01T12:11:16.869Z,77.19
2018-09-01T12:12:16.850Z,76.55
2018-09-01T12:13:16.826Z,74.52
2018-09-01T12:14:16.808Z,73.57
2018-09-01T12:15:16.787Z,72.89
2018-09-01T12:16:16.762Z,73.37
2018-09-01T12:17:16.742Z,73.08
2018-09-01T12:18:16.720Z,72.34
2018-09-01T12:19:16.698Z,71.09
2018-09-01T12:20:16.679Z,72.25
2018-09-01T12:21:16.655Z,70.61
2018-09-01T12:22:16.700Z,72.38
2018-09-01T12:23:16.632Z,74.37
2018-09-01T12:24:16.593Z,75.05
2018-09-01T12:25:17.527Z,75.34
2018-09-01T12:26:16.545Z,75.18
2018-09-01T12:27:16.530Z,73.63
2018-09-01T12:28:16.592Z,72.38
2018-09-01T12:29:16.488Z,71.32
2018-09-01T12:30:16.470Z,70.06
2018-09-01T12:31:16.449Z,70.90
2018-09-01T12:32:16.426Z,72.44
2018-09-01T12:33:16.404Z,74.31
2018-09-01T12:34:16.388Z,74.02
2018-09-01T12:35:16.369Z,72.54
2018-09-01T12:36:16.403Z,72.96
2018-09-01T12:37:16.321Z,73.44
2018-09-01T12:38:16.301Z,73.44
2018-09-01T12:39:16.280Z,74.31
2018-09-01T12:40:16.259Z,74.60
2018-09-01T12:41:16.237Z,74.31
2018-09-01T12:42:16.221Z,74.31
2018-09-01T12:43:16.198Z,74.60
2018-09-01T12:44:17.018Z,73.73
2018-09-01T12:45:16.156Z,71.28
2018-09-01T12:46:16.136Z,72.63
2018-09-01T12:47:16.115Z,73.21
2018-09-01T12:48:16.095Z,74.89
2018-09-01T12:49:16.077Z,73.73
2018-09-01T12:50:16.055Z,75.27
2018-09-01T12:51:16.034Z,75.51
2018-09-01T12:52:16.015Z,74.73
2018-09-01T12:53:16.156Z,76.05
2018-09-01T12:54:15.971Z,76.15
2018-09-01T12:55:15.952Z,77.21
2018-09-01T12:56:15.930Z,77.21
2018-09-01T12:57:15.909Z,77.01
2018-09-01T12:58:15.889Z,78.46
2018-09-01T12:59:15.870Z,76.50
2018-09-01T13:00:15.848Z,77.07
2018-09-01T13:01:15.829Z,76.30
2018-09-01T13:02:15.808Z,75.92
2018-09-01T13:03:15.785Z,75.53
2018-09-01T13:04:15.767Z,75.72
2018-09-01T13:05:15.745Z,74.43
2018-09-01T13:06:15.725Z,74.05
2018-09-01T13:07:15.705Z,73.37
2018-09-01T13:08:15.686Z,74.62
2018-09-01T13:09:15.663Z,72.92
2018-09-01T13:10:15.641Z,72.63
2018-09-01T13:11:15.622Z,70.54
2018-09-01T13:12:15.601Z,69.20
2018-09-01T13:13:15.578Z,70.26
2018-09-01T13:14:15.559Z,68.77
2018-09-01T13:15:15.537Z,68.10
2018-09-01T13:16:15.518Z,65.14
2018-09-01T13:17:15.498Z,64.72
2018-09-01T13:18:15.477Z,64.05
2018-09-01T13:19:15.456Z,65.37
2018-09-01T13:20:15.436Z,66.66
2018-09-01T13:21:15.414Z,64.24
2018-09-01T13:22:15.394Z,62.12
2018-09-01T13:23:15.373Z,61.74
2018-09-01T13:24:15.350Z,63.85
2018-09-01T13:25:15.336Z,64.86
2018-09-01T13:26:15.309Z,65.01
2018-09-01T13:27:15.288Z,67.07
2018-09-01T13:28:15.279Z,67.94
2018-09-01T13:29:15.246Z,69.64
2018-09-01T13:30:15.228Z,70.64
2018-09-01T13:31:15.205Z,71.03
2018-09-01T13:32:15.182Z,72.06
2018-09-01T13:33:15.162Z,72.34
2018-09-01T13:34:15.205Z,72.34
2018-09-01T13:35:15.124Z,71.09