createdAt,value
2018-09-02T00:00:01.943Z,4.30
2018-09-02T00:02:29.768Z,3.30
2018-09-02T00:04:57.610Z,2.90
2018-09-02T00:07:25.424Z,2.90
2018-09-02T00:09:53.506Z,3.13
2018-09-02T00:12:21.502Z,2.93
2018-09-02T00:14:49.341Z,3.27
2018-09-02T00:17:17.158Z,3.10
2018-09-02T00:19:44.980Z,3.03
2018-09-02T00:22:13.044Z,3.30
2018-09-02T00:24:40.864Z,3.20
2018-09-02T00:27:08.696Z,3.07
2018-09-02T00:29:36.511Z,3.10
2018-09-02T00:32:04.606Z,3.00
2018-09-02T00:34:32.448Z,3.83
2018-09-02T00:37:00.289Z,2.97
2018-09-02T00:39:28.108Z,4.47
2018-09-02T00:41:55.923Z,3.90
2018-09-02T00:44:23.797Z,3.40
2018-09-02T00:46:51.619Z,2.83
2018-09-02T00:49:19.467Z,3.00
2018-09-02T00:51:47.362Z,2.80
2018-09-02T00:54:15.183Z,2.80
2018-09-02T00:56:43.139Z,3.10
2018-09-02T00:59:10.970Z,3.60
2018-09-02T01:01:38.787Z,3.30
2018-09-02T01:04:06.671Z,3.70
2018-09-02T01:06:34.484Z,3.87
2018-09-02T01:09:02.503Z,3.40
2018-09-02T01:11:30.338Z,3.47
2018-09-02T01:13:58.274Z,3.30
2018-09-02T01:16:26.152Z,3.30
2018-09-02T01:18:54.017Z,3.20
2018-09-02T01:21:22.437Z,2.80
2018-09-02T01:23:50.249Z,3.20
2018-09-02T01:26:18.195Z,3.30
2018-09-02T01:28:46.015Z,3.00
2018-09-02T01:31:13.831Z,3.70
2018-09-02T01:33:41.764Z,3.30
2018-09-02T01:36:09.584Z,3.40
2018-09-02T01:38:37.394Z,3.50
2018-09-02T01:41:05.248Z,3.80
2018-09-02T01:43:33.092Z,4.03
2018-09-02T01:46:00.908Z,3.70
2018-09-02T01:48:28.775Z,3.70
2018-09-02T01:50:56.600Z,3.33
2018-09-02T01:53:24.448Z,3.53
2018-09-02T01:55:52.276Z,3.40
2018-09-02T01:58:20.272Z,3.33
2018-09-02T02:00:48.115Z,3.70
2018-09-02T02:03:15.936Z,3.30
2018-09-02T02:05:44.727Z,3.03
2018-09-02T02:08:12.548Z,3.47
2018-09-02T02:10:40.566Z,3.50
2018-09-02T02:13:08.414Z,3.40
2018-09-02T02:15:36.238Z,3.80
2018-09-02T02:18:04.075Z,4.07
2018-09-02T02:20:32.029Z,3.17
2018-09-02T02:22:59.851Z,3.43
2018-09-02T02:25:27.692Z,3.17
2018-09-02T02:27:55.513Z,3.93
2018-09-02T02:30:23.364Z,3.17
2018-09-02T02:32:51.182Z,3.67
2018-09-02T02:35:19.036Z,3.83
2018-09-02T02:37:46.875Z,3.40
2018-09-02T02:40:14.725Z,3.80
2018-09-02T02:42:42.546Z,4.00
2018-09-02T02:45:10.387Z,3.30
2018-09-02T02:47:38.531Z,3.40
2018-09-02T02:50:06.871Z,3.90
2018-09-02T02:52:39.970Z,3.57
2018-09-02T02:55:08.107Z,3.20
2018-09-02T02:57:35.939Z,3.60
2018-09-02T03:00:03.883Z,3.87
2018-09-02T03:02:31.699Z,3.20
2018-09-02T03:04:59.538Z,3.23
2018-09-02T03:07:27.352Z,3.50
2018-09-02T03:09:55.170Z,3.90
2018-09-02T03:12:23.511Z,3.63
2018-09-02T03:14:51.384Z,3.37
2018-09-02T03:17:19.196Z,3.53
2018-09-02T03:19:47.102Z,3.00
2018-09-02T03:22:14.962Z,3.27
2018-09-02T03:24:43.535Z,3.43
2018-09-02T03:27:11.366Z,3.50
2018-09-02T03:29:39.321Z,3.53
2018-09-02T03:32:07.168Z,4.00
2018-09-02T03:34:35.087Z,3.20
2018-09-02T03:37:02.925Z,3.07
2018-09-02T03:39:31.161Z,3.33
2018-09-02T03:41:58.988Z,3.00
2018-09-02T03:44:26.882Z,3.50
2018-09-02T03:46:54.699Z,3.30
2018-09-02T03:49:22.528Z,3.27
2018-09-02T03:51:50.362Z,3.20
2018-09-02T03:54:18.200Z,3.30
2018-09-02T03:56:46.100Z,3.00
2018-09-02T03:59:13.923Z,3.60
2018-09-02T04:01:41.770Z,3.40
2018-09-02T04:04:09.583Z,3.07
2018-09-02T04:06:37.540Z,3.43
2018-09-02T04:09:07.255Z,3.20
2018-09-02T04:11:35.095Z,3.30
2018-09-02T04:14:02.955Z,3.23
2018-09-02T04:16:30.771Z,3.10
2018-09-02T04:18:58.602Z,3.43
2018-09-02T04:21:26.440Z,3.27
2018-09-02T04:23:54.275Z,3.50
2018-09-02T04:26:22.112Z,3.40
2018-09-02T04:28:50.000Z,3.50
2018-09-02T04:31:18.225Z,3.97
2018-09-02T04:33:46.101Z,3.67
2018-09-02T04:36:14.021Z,3.37
2018-09-02T04:38:41.854Z,3.77
2018-09-02T04:41:09.687Z,3.40
2018-09-02T04:43:37.499Z,3.93
2018-09-02T04:46:05.370Z,3.30
2018-09-02T04:48:33.181Z,3.50
2018-09-02T04:51:01.004Z,3.10
2018-09-02T04:53:28.811Z,2.93
2018-09-02T04:55:56.631Z,3.83
2018-09-02T04:58:24.482Z,3.17
2018-09-02T05:00:52.356Z,3.03
2018-09-02T05:03:20.187Z,3.30
2018-09-02T05:05:48.011Z,3.57
2018-09-02T05:08:15.847Z,3.90
2018-09-02T05:10:43.664Z,3.73
2018-09-02T05:13:11.577Z,3.70
2018-09-02T05:15:39.419Z,3.40
2018-09-02T05:18:07.347Z,3.10
2018-09-02T05:20:35.207Z,3.43
2018-09-02T05:23:03.057Z,3.50
2018-09-02T05:25:30.884Z,3.00
2018-09-02T05:27:58.829Z,3.33
2018-09-02T05:30:26.779Z,3.00
2018-09-02T05:32:54.727Z,3.40
2018-09-02T05:35:22.553Z,2.83
2018-09-02T05:37:50.439Z,3.53
2018-09-02T05:40:18.263Z,3.10
2018-09-02T05:42:46.131Z,3.00
2018-09-02T05:45:14.051Z,3.57
2018-09-02T05:47:41.887Z,3.50
2018-09-02T05:50:09.705Z,3.70
2018-09-02T05:52:37.626Z,3.00
2018-09-02T05:55:05.711Z,3.00
2018-09-02T05:57:33.580Z,3.27
2018-09-02T06:00:01.394Z,3.43
2018-09-02T06:02:29.216Z,3.47
2018-09-02T06:04:57.100Z,2.83
2018-09-02T06:07:24.926Z,5.33
2018-09-02T06:09:52.779Z,3.50
2018-09-02T06:12:20.669Z,3.20
2018-09-02T06:14:48.485Z,3.03
2018-09-02T06:17:16.561Z,3.50
2018-09-02T06:19:44.390Z,3.40
2018-09-02T06:22:12.230Z,3.60
2018-09-02T06:24:40.076Z,3.30
2018-09-02T06:27:08.111Z,3.73
2018-09-02T06:29:35.976Z,3.30
2018-09-02T06:32:03.831Z,2.90
2018-09-02T06:34:31.794Z,3.03
2018-09-02T06:37:00.039Z,3.33
2018-09-02T06:39:27.875Z,3.20
2018-09-02T06:41:55.747Z,3.30
2018-09-02T06:44:23.599Z,3.10
2018-09-02T06:46:51.417Z,3.20
2018-09-02T06:49:20.202Z,3.33
2018-09-02T06:51:48.043Z,3.50
2018-09-02T06:54:15.932Z,3.20
2018-09-02T06:56:43.827Z,2.87
2018-09-02T06:59:11.667Z,2.87
2018-09-02T07:01:39.493Z,3.40
2018-09-02T07:04:07.366Z,3.17
2018-09-02T07:06:35.262Z,3.20
2018-09-02T07:09:03.314Z,2.57
2018-09-02T07:11:31.171Z,3.53
2018-09-02T07:13:59.140Z,2.80
2018-09-02T07:16:26.958Z,3.27
2018-09-02T07:18:54.790Z,2.93
2018-09-02T07:21:22.715Z,2.90
2018-09-02T07:23:50.555Z,3.17
2018-09-02T07:26:18.388Z,3.70
2018-09-02T07:28:46.245Z,3.40
2018-09-02T07:31:14.173Z,2.70
2018-09-02T07:33:42.045Z,3.03
2018-09-02T07:36:10.546Z,2.90
2018-09-02T07:38:38.502Z,3.00
2018-09-02T07:41:06.379Z,2.60
2018-09-02T07:43:34.251Z,3.33
2018-09-02T07:46:02.111Z,2.47
2018-09-02T07:48:29.956Z,3.10
2018-09-02T07:50:57.786Z,2.90
2018-09-02T07:53:25.747Z,3.00
2018-09-02T07:55:53.592Z,2.93
2018-09-02T07:58:21.419Z,3.40
2018-09-02T08:00:49.356Z,2.97
2018-09-02T08:03:17.171Z,3.37
2018-09-02T08:05:45.047Z,3.07
2018-09-02T08:08:12.884Z,3.00
2018-09-02T08:10:40.740Z,2.23
2018-09-02T08:13:08.891Z,2.77
2018-09-02T08:15:36.728Z,2.60
2018-09-02T08:18:04.599Z,2.70
2018-09-02T08:20:32.454Z,3.40
2018-09-02T08:23:00.458Z,2.80
2018-09-02T08:25:28.403Z,3.17
2018-09-02T08:27:56.294Z,2.57
2018-09-02T08:30:24.152Z,2.53
2018-09-02T08:32:52.045Z,2.60
2018-09-02T08:35:20.187Z,2.20
2018-09-02T08:37:48.007Z,3.00
2018-09-02T08:40:15.928Z,2.60
2018-09-02T08:42:43.761Z,2.63
2018-09-02T08:45:12.114Z,2.57
2018-09-02T08:47:39.959Z,2.80
2018-09-02T08:50:07.845Z,3.07
2018-09-02T08:52:35.783Z,2.93
2018-09-02T08:55:03.676Z,3.20
2018-09-02T08:57:31.532Z,3.00
2018-09-02T09:00:00.557Z,3.13
2018-09-02T09:02:28.606Z,2.70
2018-09-02T09:04:56.459Z,3.23
2018-09-02T09:07:24.841Z,3.00
2018-09-02T09:09:52.725Z,2.47
2018-09-02T09:12:20.563Z,3.60
2018-09-02T09:14:48.506Z,2.60
2018-09-02T09:17:16.923Z,2.57
2018-09-02T09:19:44.803Z,2.50
2018-09-02T09:22:12.666Z,2.70
2018-09-02T09:24:40.559Z,2.20
2018-09-02T09:27:08.399Z,2.80
2018-09-02T09:29:36.246Z,3.23
2018-09-02T09:32:04.097Z,2.53
2018-09-02T09:34:31.956Z,3.03
2018-09-02T09:37:00.038Z,2.60
2018-09-02T09:39:27.859Z,2.70
2018-09-02T09:41:55.723Z,2.40
2018-09-02T09:44:23.621Z,2.60
2018-09-02T09:46:51.465Z,2.37
2018-09-02T09:49:19.466Z,2.20
2018-09-02T09:51:47.383Z,2.80
2018-09-02T09:54:15.212Z,2.17
2018-09-02T09:56:43.116Z,2.60
2018-09-02T09:59:10.943Z,2.63
2018-09-02T10:01:38.925Z,2.73
2018-09-02T10:04:06.794Z,2.40
2018-09-02T10:06:34.660Z,2.40
2018-09-02T10:09:02.782Z,2.00
2018-09-02T10:11:30.622Z,2.33
2018-09-02T10:13:58.481Z,2.20
2018-09-02T10:16:26.411Z,2.33
2018-09-02T10:18:54.358Z,2.80
2018-09-02T10:21:22.595Z,2.47
2018-09-02T10:23:50.482Z,2.60
2018-09-02T10:26:18.321Z,1.90
2018-09-02T10:28:46.179Z,2.20
2018-09-02T10:31:14.049Z,2.43
2018-09-02T10:33:41.876Z,2.33
2018-09-02T10:36:09.852Z,2.10
2018-09-02T10:38:37.725Z,2.30
2018-09-02T10:41:05.727Z,2.47
2018-09-02T10:43:33.714Z,2.10
2018-09-02T10:46:01.817Z,2.50
2018-09-02T10:48:29.662Z,2.20
2018-09-02T10:50:57.518Z,2.30
2018-09-02T10:53:25.392Z,2.47
2018-09-02T10:55:53.218Z,1.97
2018-09-02T10:58:21.054Z,2.50
2018-09-02T11:00:48.891Z,2.10
2018-09-02T11:03:16.702Z,2.00
2018-09-02T11:05:44.590Z,2.20
2018-09-02T11:08:12.434Z,2.33
2018-09-02T11:10:40.649Z,1.80
2018-09-02T11:13:08.524Z,2.00
2018-09-02T11:15:36.581Z,2.37
2018-09-02T11:18:04.565Z,2.17
2018-09-02T11:20:32.499Z,2.40
2018-09-02T11:23:00.323Z,1.97
2018-09-02T11:25:28.503Z,2.00
2018-09-02T11:27:56.315Z,2.43
2018-09-02T11:30:24.253Z,2.10
2018-09-02T11:32:52.196Z,2.47
2018-09-02T11:35:20.048Z,2.40
2018-09-02T11:37:47.863Z,1.90
2018-09-02T11:40:15.732Z,2.10
2018-09-02T11:42:43.540Z,1.77
2018-09-02T11:45:11.429Z,2.10
2018-09-02T11:47:39.598Z,2.10
2018-09-02T11:50:07.428Z,2.03
2018-09-02T11:52:35.256Z,1.87
2018-09-02T11:55:03.091Z,1.83
2018-09-02T11:57:31.841Z,1.77
2018-09-02T12:00:00.313Z,2.03
2018-09-02T12:02:28.938Z,1.93
2018-09-02T12:04:57.461Z,2.17
2018-09-02T12:07:25.780Z,2.10
2018-09-02T12:09:54.311Z,2.10
2018-09-02T12:12:22.683Z,2.00
2018-09-02T12:14:51.140Z,2.03
2018-09-02T12:17:19.627Z,1.93
2018-09-02T12:19:48.179Z,1.63
2018-09-02T12:22:16.460Z,2.10
2018-09-02T12:24:44.880Z,1.70
2018-09-02T12:27:13.376Z,2.13
2018-09-02T12:29:42.326Z,2.60
2018-09-02T12:32:10.830Z,2.10
2018-09-02T12:34:39.451Z,2.00
2018-09-02T12:37:07.906Z,1.70
2018-09-02T12:39:36.305Z,1.67
2018-09-02T12:42:04.797Z,2.00
2018-09-02T12:44:33.423Z,2.10
2018-09-02T12:47:02.268Z,1.90
2018-09-02T12:49:30.907Z,2.10
2018-09-02T12:51:59.594Z,1.67
2018-09-02T12:54:28.189Z,2.10
2018-09-02T12:56:56.812Z,2.03
2018-09-02T12:59:25.411Z,1.70
2018-09-02T13:01:54.008Z,2.23
2018-09-02T13:04:22.499Z,2.23
2018-09-02T13:06:51.203Z,3.30
2018-09-02T13:09:19.816Z,3.27
2018-09-02T13:11:48.410Z,1.80
2018-09-02T13:14:16.821Z,1.47
2018-09-02T13:16:44.672Z,1.70
2018-09-02T13:19:12.512Z,1.87
2018-09-02T13:21:40.371Z,1.70
2018-09-02T13:24:08.278Z,1.70
2018-09-02T13:26:36.252Z,1.97
2018-09-02T13:29:04.225Z,1.70
2018-09-02T13:31:32.265Z,1.77
2018-09-02T13:34:00.964Z,1.67
2018-09-02T13:36:29.455Z,1.73
2018-09-02T13:38:57.856Z,2.50
2018-09-02T13:41:26.341Z,4.07
2018-09-02T13:43:54.981Z,2.20
2018-09-02T13:46:23.694Z,1.97
2018-09-02T13:48:51.806Z,1.70
2018-09-02T13:51:19.707Z,1.80
2018-09-02T13:53:47.606Z,2.10
2018-09-02T13:56:16.226Z,2.10
2018-09-02T13:58:44.101Z,1.60
2018-09-02T14:01:11.985Z,1.97
2018-09-02T14:03:39.827Z,2.00
2018-09-02T14:06:07.710Z,1.60
2018-09-02T14:08:36.300Z,1.80
2018-09-02T14:11:04.738Z,1.93
2018-09-02T14:13:33.223Z,1.87
2018-09-02T14:16:01.501Z,2.00
2018-09-02T14:18:30.180Z,1.80
2018-09-02T14:20:58.809Z,2.00
2018-09-02T14:23:27.316Z,2.20
2018-09-02T14:25:55.923Z,2.57
2018-09-02T14:28:24.779Z,2.33
2018-09-02T14:30:53.367Z,2.60
2018-09-02T14:33:21.596Z,2.10
2018-09-02T14:35:50.277Z,2.10
2018-09-02T14:38:19.031Z,1.83
2018-09-02T14:40:47.555Z,2.20
2018-09-02T14:43:16.146Z,2.83
2018-09-02T14:45:44.804Z,3.13
2018-09-02T14:48:13.419Z,4.57
2018-09-02T14:50:42.086Z,4.13
2018-09-02T14:53:10.689Z,4.30
2018-09-02T14:55:40.096Z,2.53
2018-09-02T14:58:08.434Z,3.20
2018-09-02T15:00:37.806Z,2.27
2018-09-02T15:03:06.038Z,2.30
2018-09-02T15:05:34.456Z,2.00
2018-09-02T15:08:02.945Z,2.17
2018-09-02T15:10:32.387Z,2.33
2018-09-02T15:13:00.976Z,2.00
2018-09-02T15:15:28.861Z,2.20
2018-09-02T15:17:57.469Z,2.10
2018-09-02T15:20:25.358Z,2.00
2018-09-02T15:22:53.347Z,1.93
2018-09-02T15:25:21.219Z,2.03
2018-09-02T15:27:49.058Z,2.10
2018-09-02T15:30:17.043Z,2.13
2018-09-02T15:32:44.888Z,2.13
2018-09-02T15:35:13.018Z,1.80
2018-09-02T15:37:41.315Z,2.13
2018-09-02T15:40:09.257Z,2.10
2018-09-02T15:42:37.504Z,2.37
2018-09-02T15:45:05.667Z,2.00
2018-09-02T15:47:33.503Z,1.80
2018-09-02T15:50:01.340Z,1.87
2018-09-02T15:52:29.349Z,2.03
2018-09-02T15:54:57.192Z,1.60
2018-09-02T15:57:25.074Z,2.10
2018-09-02T15:59:52.947Z,1.90
2018-09-02T16:02:20.832Z,1.67
2018-09-02T16:04:48.662Z,1.50
2018-09-02T16:07:16.558Z,1.70
2018-09-02T16:09:44.523Z,1.90
2018-09-02T16:12:12.386Z,1.93
2018-09-02T16:14:40.299Z,1.93
2018-09-02T16:17:08.138Z,1.70
2018-09-02T16:19:36.013Z,1.90
2018-09-02T16:22:03.850Z,2.00
2018-09-02T16:24:31.717Z,1.90
2018-09-02T16:26:59.671Z,1.87
2018-09-02T16:29:27.532Z,2.03
2018-09-02T16:31:55.383Z,2.07
2018-09-02T16:34:23.219Z,2.00
2018-09-02T16:36:51.106Z,1.87
2018-09-02T16:39:18.968Z,2.20
2018-09-02T16:41:46.815Z,2.00
2018-09-02T16:44:14.647Z,1.97
2018-09-02T16:46:42.549Z,1.63
2018-09-02T16:49:10.367Z,2.33
2018-09-02T16:51:38.216Z,1.87
2018-09-02T16:54:06.060Z,1.67
2018-09-02T16:56:33.913Z,1.67
2018-09-02T16:59:01.874Z,1.93
2018-09-02T17:01:29.750Z,2.10
2018-09-02T17:04:00.624Z,1.50
2018-09-02T17:06:28.478Z,2.23
2018-09-02T17:08:56.319Z,1.73
2018-09-02T17:11:24.162Z,1.90
2018-09-02T17:13:52.080Z,1.67
2018-09-02T17:16:19.982Z,1.67
2018-09-02T17:18:49.650Z,1.90
2018-09-02T17:21:17.492Z,1.70
2018-09-02T17:23:45.322Z,1.90
2018-09-02T17:26:13.266Z,1.70
2018-09-02T17:28:41.130Z,1.70
2018-09-02T17:31:09.104Z,1.87
2018-09-02T17:33:36.935Z,1.90
2018-09-02T17:36:04.843Z,2.70
2018-09-02T17:38:33.547Z,2.30
2018-09-02T17:41:01.985Z,1.80
2018-09-02T17:43:30.618Z,2.30
2018-09-02T17:45:59.356Z,2.07
2018-09-02T17:48:27.907Z,1.70
2018-09-02T17:50:56.559Z,2.47
2018-09-02T17:53:25.160Z,1.97
2018-09-02T17:55:53.743Z,2.27
2018-09-02T17:58:22.003Z,1.80
2018-09-02T18:00:52.681Z,2.00
2018-09-02T18:03:21.087Z,2.13
2018-09-02T18:05:49.724Z,2.17
2018-09-02T18:08:19.186Z,2.53
2018-09-02T18:10:48.980Z,2.57
2018-09-02T18:13:17.591Z,2.00
2018-09-02T18:15:45.834Z,2.70
2018-09-02T18:18:14.475Z,2.20
2018-09-02T18:20:43.046Z,1.70
2018-09-02T18:23:11.387Z,3.27
2018-09-02T18:25:39.755Z,2.03
2018-09-02T18:28:10.831Z,1.93
2018-09-02T18:30:39.427Z,1.90
2018-09-02T18:33:07.988Z,1.73
2018-09-02T18:35:36.506Z,2.20
2018-09-02T18:38:04.414Z,1.30
2018-09-02T18:40:32.999Z,2.13
2018-09-02T18:43:01.426Z,1.57
2018-09-02T18:45:29.913Z,1.80
2018-09-02T18:47:58.279Z,2.03
2018-09-02T18:50:26.519Z,1.90
2018-09-02T18:52:54.990Z,1.77
2018-09-02T18:55:23.481Z,1.47
2018-09-02T18:57:51.851Z,1.70
2018-09-02T19:00:20.314Z,1.80
2018-09-02T19:02:48.803Z,2.10
2018-09-02T19:05:16.698Z,1.53
2018-09-02T19:07:44.552Z,1.87
2018-09-02T19:10:12.627Z,1.83
2018-09-02T19:12:40.476Z,2.17
2018-09-02T19:15:08.817Z,2.10
2018-09-02T19:17:36.720Z,2.20
2018-09-02T19:20:04.816Z,1.70
2018-09-02T19:22:32.820Z,2.00
2018-09-02T19:25:00.724Z,1.80
2018-09-02T19:27:28.637Z,2.20
2018-09-02T19:29:56.488Z,1.90
2018-09-02T19:32:24.343Z,2.00
2018-09-02T19:34:52.196Z,1.77
2018-09-02T19:37:20.035Z,1.87
2018-09-02T19:39:47.908Z,2.20
2018-09-02T19:42:15.804Z,2.00
2018-09-02T19:44:43.617Z,2.10
2018-09-02T19:47:11.492Z,1.53
2018-09-02T19:49:39.516Z,1.83
2018-09-02T19:52:07.396Z,1.40
2018-09-02T19:54:35.302Z,2.13
2018-09-02T19:57:03.242Z,1.80
2018-09-02T19:59:31.324Z,1.77
2018-09-02T20:01:59.314Z,2.03
2018-09-02T20:04:27.227Z,1.73
2018-09-02T20:06:55.827Z,1.63
2018-09-02T20:09:23.705Z,1.73
2018-09-02T20:11:51.612Z,1.60
2018-09-02T20:14:19.452Z,1.93
2018-09-02T20:16:47.325Z,1.63
2018-09-02T20:19:15.186Z,2.00
2018-09-02T20:21:43.151Z,2.00
2018-09-02T20:24:10.974Z,1.70
2018-09-02T20:26:38.932Z,1.83
2018-09-02T20:29:06.971Z,1.83
2018-09-02T20:31:34.878Z,2.10
2018-09-02T20:34:02.699Z,1.63
2018-09-02T20:36:30.651Z,1.80
2018-09-02T20:38:58.471Z,1.50
2018-09-02T20:41:26.313Z,2.00
2018-09-02T20:43:54.127Z,2.30
2018-09-02T20:46:22.039Z,2.20
2018-09-02T20:48:50.276Z,1.73
2018-09-02T20:51:18.631Z,2.10
2018-09-02T20:53:46.372Z,1.90
2018-09-02T20:56:14.230Z,2.07
2018-09-02T20:58:42.361Z,1.90
2018-09-02T21:01:10.196Z,1.50
2018-09-02T21:03:38.123Z,1.70
2018-09-02T21:06:06.087Z,1.43
2018-09-02T21:08:33.932Z,1.17
2018-09-02T21:11:01.792Z,1.53
2018-09-02T21:13:29.621Z,1.53
2018-09-02T21:15:57.472Z,1.60
2018-09-02T21:18:25.291Z,1.90
2018-09-02T21:20:53.122Z,1.40
2018-09-02T21:23:20.982Z,1.70
2018-09-02T21:25:48.825Z,1.70
2018-09-02T21:28:16.642Z,1.20
2018-09-02T21:30:44.487Z,1.70
2018-09-02T21:33:12.308Z,1.37
2018-09-02T21:35:40.574Z,1.70
2018-09-02T21:38:08.391Z,1.37
2018-09-02T21:40:36.298Z,1.60
2018-09-02T21:43:04.192Z,1.57
2018-09-02T21:45:32.043Z,1.30
2018-09-02T21:47:59.926Z,1.70
2018-09-02T21:50:27.866Z,1.70
2018-09-02T21:52:55.891Z,1.60
2018-09-02T21:55:23.728Z,1.60
2018-09-02T21:57:51.747Z,1.40
2018-09-02T22:00:19.624Z,1.80
2018-09-02T22:02:47.439Z,1.60
2018-09-02T22:05:16.330Z,1.63
2018-09-02T22:07:44.278Z,1.60
2018-09-02T22:10:12.405Z,1.83
2018-09-02T22:12:40.218Z,1.33
2018-09-02T22:15:09.284Z,1.43
2018-09-02T22:17:37.271Z,1.53
2018-09-02T22:20:05.194Z,1.40
2018-09-02T22:22:33.018Z,1.50
2018-09-02T22:25:00.868Z,1.40
2018-09-02T22:27:28.742Z,1.70
2018-09-02T22:29:56.564Z,1.40
2018-09-02T22:32:24.576Z,1.67
2018-09-02T22:34:52.474Z,1.40
2018-09-02T22:37:20.361Z,1.50
2018-09-02T22:39:48.255Z,1.43
2018-09-02T22:42:16.080Z,1.77
2018-09-02T22:44:43.897Z,1.50
2018-09-02T22:47:11.743Z,1.67
2018-09-02T22:49:39.563Z,1.40
2018-09-02T22:52:07.393Z,1.73
2018-09-02T22:54:35.838Z,1.73
2018-09-02T22:57:04.322Z,1.70
2018-09-02T22:59:32.972Z,1.70
2018-09-02T23:02:00.803Z,1.70
2018-09-02T23:04:28.641Z,2.00
2018-09-02T23:06:56.483Z,1.50
2018-09-02T23:09:24.486Z,1.60
2018-09-02T23:11:52.375Z,1.60
2018-09-02T23:14:20.199Z,1.60
2018-09-02T23:16:48.104Z,1.70
2018-09-02T23:19:15.942Z,1.50
2018-09-02T23:21:43.784Z,1.70
2018-09-02T23:24:11.736Z,1.60
2018-09-02T23:26:39.612Z,1.60
2018-09-02T23:29:07.597Z,1.43
2018-09-02T23:31:35.417Z,1.50
2018-09-02T23:34:03.243Z,1.87
2018-09-02T23:36:31.226Z,1.50
2018-09-02T23:38:59.053Z,1.60
2018-09-02T23:41:26.866Z,1.70
2018-09-02T23:43:55.259Z,1.53
2018-09-02T23:46:23.085Z,1.70
2018-09-02T23:48:51.068Z,1.70
2018-09-02T23:51:18.909Z,1.60
2018-09-02T23:53:46.742Z,2.00
2018-09-02T23:56:14.568Z,1.33
2018-09-02T23:58:42.405Z,1.57
