createdAt,value
2017-04-12T00:00:50.395Z,5.60
2017-04-12T00:01:50.730Z,5.60
2017-04-12T00:02:50.678Z,5.60
2017-04-12T00:03:50.563Z,5.60
2017-04-12T00:04:50.465Z,5.50
2017-04-12T00:05:50.472Z,5.50
2017-04-12T00:06:51.458Z,5.50
2017-04-12T00:07:51.403Z,5.50
2017-04-12T00:08:51.329Z,5.50
2017-04-12T00:09:51.325Z,5.40
2017-04-12T00:10:51.316Z,5.40
2017-04-12T00:11:52.482Z,5.40
2017-04-12T00:12:52.451Z,5.40
2017-04-12T00:13:52.458Z,5.40
2017-04-12T00:14:53.212Z,5.40
2017-04-12T00:15:53.156Z,5.40
2017-04-12T00:16:53.399Z,5.40
2017-04-12T00:17:54.227Z,5.30
2017-04-12T00:18:54.988Z,5.30
2017-04-12T00:19:54.985Z,5.30
2017-04-12T00:20:55.049Z,5.30
2017-04-12T00:21:55.174Z,5.30
2017-04-12T00:22:55.157Z,5.30
2017-04-12T00:23:55.113Z,5.30
2017-04-12T00:24:55.065Z,5.30
2017-04-12T00:25:55.072Z,5.20
2017-04-12T00:26:55.434Z,5.30
2017-04-12T00:27:55.381Z,5.20
2017-04-12T00:28:55.292Z,5.20
2017-04-12T00:29:55.260Z,5.20
2017-04-12T00:30:55.304Z,5.20
2017-04-12T00:31:55.604Z,5.20
2017-04-12T00:32:55.566Z,5.20
2017-04-12T00:33:55.532Z,5.20
2017-04-12T00:34:55.940Z,5.20
2017-04-12T00:35:55.948Z,5.10
2017-04-12T00:36:56.249Z,5.10
2017-04-12T00:37:56.216Z,5.10
2017-04-12T00:38:56.126Z,5.10
2017-04-12T00:39:56.092Z,5.10
2017-04-12T00:40:56.798Z,5.00
2017-04-12T00:41:57.120Z,5.10
2017-04-12T00:42:57.053Z,5.00
2017-04-12T00:43:56.956Z,5.00
2017-04-12T00:44:56.885Z,5.00
2017-04-12T00:45:56.857Z,5.00
2017-04-12T00:46:57.243Z,5.00
2017-04-12T00:47:57.557Z,5.00
2017-04-12T00:48:57.497Z,5.00
2017-04-12T00:49:57.419Z,5.00
2017-04-12T00:50:57.452Z,5.00
2017-04-12T00:51:57.692Z,5.00
2017-04-12T00:52:57.616Z,5.00
2017-04-12T00:53:57.550Z,4.90
2017-04-12T00:54:57.607Z,4.90
2017-04-12T00:55:57.527Z,4.90
2017-04-12T00:56:58.528Z,4.90
2017-04-12T00:57:58.473Z,4.90
2017-04-12T00:58:58.507Z,4.90
2017-04-12T00:59:58.509Z,4.90
2017-04-12T01:00:58.521Z,4.90
2017-04-12T01:01:59.289Z,4.90
2017-04-12T01:02:59.413Z,4.90
2017-04-12T01:03:59.355Z,4.90
2017-04-12T01:04:59.294Z,4.80
2017-04-12T01:05:59.233Z,4.80
2017-04-12T01:06:59.336Z,4.80
2017-04-12T01:07:59.295Z,4.80
2017-04-12T01:08:59.228Z,4.80
2017-04-12T01:09:59.263Z,4.80
2017-04-12T01:10:59.309Z,4.80
2017-04-12T01:12:00.458Z,4.80
2017-04-12T01:13:00.460Z,4.80
2017-04-12T01:14:00.420Z,4.70
2017-04-12T01:15:00.488Z,4.80
2017-04-12T01:16:00.481Z,4.70
2017-04-12T01:17:00.726Z,4.70
2017-04-12T01:18:01.434Z,4.70
2017-04-12T01:19:01.636Z,4.70
2017-04-12T01:20:01.649Z,4.70
2017-04-12T01:21:01.582Z,4.70
2017-04-12T01:22:01.903Z,4.70
2017-04-12T01:23:01.885Z,4.60
2017-04-12T01:24:02.595Z,4.60
2017-04-12T01:25:02.562Z,4.60
2017-04-12T01:26:02.670Z,4.60
2017-04-12T01:27:02.907Z,4.60
2017-04-12T01:28:02.852Z,4.60
2017-04-12T01:29:02.891Z,4.50
2017-04-12T01:30:02.879Z,4.60
2017-04-12T01:31:02.877Z,4.50
2017-04-12T01:32:03.126Z,4.50
2017-04-12T01:33:02.881Z,4.50
2017-04-12T01:34:02.836Z,4.50
2017-04-12T01:35:02.830Z,4.50
2017-04-12T01:36:02.834Z,4.50
2017-04-12T01:37:03.272Z,4.50
2017-04-12T01:38:04.069Z,4.50
2017-04-12T01:39:04.419Z,4.50
2017-04-12T01:40:04.840Z,4.50
2017-04-12T01:41:04.909Z,4.50
2017-04-12T01:42:05.258Z,4.50
2017-04-12T01:43:05.228Z,4.50
2017-04-12T01:44:05.296Z,4.50
2017-04-12T01:45:06.003Z,4.50
2017-04-12T01:46:05.966Z,4.50
2017-04-12T01:47:06.297Z,4.50
2017-04-12T01:48:06.356Z,4.50
2017-04-12T01:49:06.312Z,4.50
2017-04-12T01:50:06.267Z,4.60
2017-04-12T01:51:06.361Z,4.60
2017-04-12T01:52:06.882Z,4.60
2017-04-12T01:53:06.886Z,4.60
2017-04-12T01:54:07.582Z,4.60
2017-04-12T01:56:38.069Z,4.60
2017-04-12T01:57:37.869Z,4.60
2017-04-12T01:58:37.661Z,4.60
2017-04-12T01:59:37.756Z,4.60
2017-04-12T02:00:37.715Z,4.60
2017-04-12T02:01:37.691Z,4.60
2017-04-12T02:02:37.987Z,4.60
2017-04-12T02:03:38.023Z,4.60
2017-04-12T02:04:38.034Z,4.60
2017-04-12T02:05:38.035Z,4.60
2017-04-12T02:06:37.991Z,4.60
2017-04-12T02:07:38.368Z,4.60
2017-04-12T02:08:38.213Z,4.60
2017-04-12T02:09:38.012Z,4.60
2017-04-12T02:10:38.764Z,4.60
2017-04-12T02:11:38.527Z,4.60
2017-04-12T02:12:38.796Z,4.60
2017-04-12T02:13:38.776Z,4.60
2017-04-12T02:14:38.458Z,4.60
2017-04-12T02:15:38.417Z,4.70
2017-04-12T02:16:38.392Z,4.70
2017-04-12T02:17:38.465Z,4.70
2017-04-12T02:18:38.968Z,4.70
2017-04-12T02:19:39.034Z,4.70
2017-04-12T02:20:39.239Z,4.70
2017-04-12T02:21:39.268Z,4.70
2017-04-12T02:22:39.217Z,4.70
2017-04-12T02:23:40.344Z,4.70
2017-04-12T02:24:41.009Z,4.70
2017-04-12T02:25:40.971Z,4.70
2017-04-12T02:26:41.717Z,4.70
2017-04-12T02:27:41.695Z,4.70
2017-04-12T02:28:41.983Z,4.70
2017-04-12T02:29:41.940Z,4.70
2017-04-12T02:30:41.922Z,4.70
2017-04-12T02:31:41.855Z,4.70
2017-04-12T02:32:41.797Z,4.80
2017-04-12T02:33:42.043Z,4.70
2017-04-12T02:34:42.471Z,4.70
2017-04-12T02:35:42.186Z,4.70
2017-04-12T02:36:42.229Z,4.70
2017-04-12T02:37:42.236Z,4.70
2017-04-12T02:38:42.476Z,4.70
2017-04-12T02:39:43.225Z,4.70
2017-04-12T02:40:43.188Z,4.70
2017-04-12T02:41:43.157Z,4.70
2017-04-12T02:42:43.109Z,4.70
2017-04-12T02:43:43.398Z,4.70
2017-04-12T02:44:43.339Z,4.70
2017-04-12T02:45:43.364Z,4.70
2017-04-12T02:46:43.456Z,4.70
2017-04-12T02:47:44.166Z,4.70
2017-04-12T02:48:45.214Z,4.70
2017-04-12T02:49:45.169Z,4.70
2017-04-12T02:50:44.906Z,4.70
2017-04-12T02:51:44.814Z,4.70
2017-04-12T02:52:45.581Z,4.80
2017-04-12T02:53:45.829Z,4.80
2017-04-12T02:54:45.854Z,4.80
2017-04-12T02:55:45.851Z,4.70
2017-04-12T02:56:45.848Z,4.80
2017-04-12T02:57:45.826Z,4.80
2017-04-12T02:58:46.253Z,4.80
2017-04-12T02:59:46.211Z,4.80
2017-04-12T03:00:46.208Z,4.80
2017-04-12T03:01:46.130Z,4.80
2017-04-12T03:02:46.121Z,4.80
2017-04-12T03:03:46.390Z,4.80
2017-04-12T03:04:46.392Z,4.80
2017-04-12T03:05:46.440Z,4.80
2017-04-12T03:06:46.350Z,4.80
2017-04-12T03:07:46.349Z,4.80
2017-04-12T03:08:46.645Z,4.80
2017-04-12T03:09:46.599Z,4.80
2017-04-12T03:10:46.529Z,4.80
2017-04-12T03:11:46.226Z,4.80
2017-04-12T03:12:46.167Z,4.80
2017-04-12T03:13:46.466Z,4.80
2017-04-12T03:14:46.414Z,4.80
2017-04-12T03:15:46.382Z,4.80
2017-04-12T03:16:46.415Z,4.80
2017-04-12T03:17:46.358Z,4.80
2017-04-12T03:18:46.704Z,4.90
2017-04-12T03:19:46.670Z,4.90
2017-04-12T03:20:46.694Z,4.90
2017-04-12T03:21:46.644Z,4.90
2017-04-12T03:22:46.618Z,4.90
2017-04-12T03:23:46.597Z,4.90
2017-04-12T03:24:46.916Z,4.90
2017-04-12T03:25:46.922Z,4.90
2017-04-12T03:26:46.888Z,4.90
2017-04-12T03:27:46.831Z,4.90
2017-04-12T03:28:46.813Z,4.90
2017-04-12T03:29:47.088Z,4.80
2017-04-12T03:30:47.818Z,4.80
2017-04-12T03:31:48.528Z,4.80
2017-04-12T03:32:48.535Z,4.80
2017-04-12T03:33:48.465Z,4.80
2017-04-12T03:34:48.725Z,4.70
2017-04-12T03:35:48.652Z,4.70
2017-04-12T03:36:48.687Z,4.70
2017-04-12T03:37:48.678Z,4.70
2017-04-12T03:38:48.617Z,4.60
2017-04-12T03:39:48.601Z,4.60
2017-04-12T03:40:48.966Z,4.60
2017-04-12T03:41:48.917Z,4.60
2017-04-12T03:42:48.987Z,4.50
2017-04-12T03:43:48.924Z,4.50
2017-04-12T03:44:48.931Z,4.50
2017-04-12T03:45:49.198Z,4.50
2017-04-12T03:46:49.195Z,4.40
2017-04-12T03:47:49.894Z,4.40
2017-04-12T03:48:49.802Z,4.40
2017-04-12T03:49:49.762Z,4.40
2017-04-12T03:50:50.872Z,4.40
2017-04-12T03:51:50.816Z,4.30
2017-04-12T03:52:50.739Z,4.30
2017-04-12T03:53:50.717Z,4.30
2017-04-12T03:54:51.440Z,4.30
2017-04-12T03:55:52.067Z,4.30
2017-04-12T03:56:52.583Z,4.30
2017-04-12T03:57:52.462Z,4.30
2017-04-12T03:58:52.458Z,4.30
2017-04-12T03:59:52.457Z,4.30
2017-04-12T04:00:52.716Z,4.30
2017-04-12T04:01:52.756Z,4.30
2017-04-12T04:02:52.719Z,4.30
2017-04-12T04:03:53.415Z,4.20
2017-04-12T04:04:53.342Z,4.20
2017-04-12T04:05:54.450Z,4.20
2017-04-12T04:06:54.392Z,4.20
2017-04-12T04:07:54.374Z,4.20
2017-04-12T04:08:54.504Z,4.20
2017-04-12T04:09:54.298Z,4.20
2017-04-12T04:10:55.364Z,4.20
2017-04-12T04:11:55.318Z,4.20
2017-04-12T04:12:55.282Z,4.20
2017-04-12T04:13:55.223Z,4.20
2017-04-12T04:14:55.155Z,4.20
2017-04-12T04:15:55.662Z,4.20
2017-04-12T04:16:56.361Z,4.20
2017-04-12T04:17:56.366Z,4.20
2017-04-12T04:18:56.048Z,4.20
2017-04-12T04:19:56.109Z,4.10
2017-04-12T04:20:56.480Z,4.10
2017-04-12T04:21:56.460Z,4.20
2017-04-12T04:22:56.386Z,4.10
2017-04-12T04:23:56.360Z,4.10
2017-04-12T04:24:56.344Z,4.20
2017-04-12T04:25:56.321Z,4.10
2017-04-12T04:26:56.234Z,4.20
2017-04-12T04:27:56.894Z,4.10
2017-04-12T04:28:56.710Z,4.10
2017-04-12T04:29:56.710Z,4.10
2017-04-12T04:30:57.039Z,4.10
2017-04-12T04:31:56.787Z,4.20
2017-04-12T04:32:57.461Z,4.20
2017-04-12T04:33:57.436Z,4.20
2017-04-12T04:34:57.429Z,4.20
2017-04-12T04:35:57.698Z,4.20
2017-04-12T04:36:57.684Z,4.20
2017-04-12T04:37:57.640Z,4.20
2017-04-12T04:38:58.335Z,4.20
2017-04-12T04:39:58.474Z,4.30
2017-04-12T04:40:58.873Z,4.30
2017-04-12T04:41:58.991Z,4.30
2017-04-12T04:42:59.735Z,4.30
2017-04-12T04:43:59.786Z,4.30
2017-04-12T04:44:59.780Z,4.30
2017-04-12T04:46:00.135Z,4.30
2017-04-12T04:47:00.871Z,4.30
2017-04-12T04:48:01.607Z,4.30
2017-04-12T04:49:01.619Z,4.30
2017-04-12T04:50:01.545Z,4.30
2017-04-12T04:51:01.921Z,4.30
2017-04-12T04:52:01.860Z,4.30
2017-04-12T04:53:05.811Z,4.40
2017-04-12T04:54:05.793Z,4.40
2017-04-12T04:55:05.775Z,4.40
2017-04-12T04:56:06.071Z,4.40
2017-04-12T04:57:06.025Z,4.40
2017-04-12T04:58:05.981Z,4.50
2017-04-12T04:59:05.961Z,4.50
2017-04-12T05:00:06.586Z,4.40
2017-04-12T05:01:06.864Z,4.50
2017-04-12T05:02:06.773Z,4.50
2017-04-12T05:03:06.846Z,4.50
2017-04-12T05:04:06.831Z,4.50
2017-04-12T05:05:06.518Z,4.60
2017-04-12T05:06:06.907Z,4.60
2017-04-12T05:07:06.852Z,4.60
2017-04-12T05:08:06.887Z,4.60
2017-04-12T05:09:06.847Z,4.60
2017-04-12T05:10:06.866Z,4.60
2017-04-12T05:11:07.234Z,4.70
2017-04-12T05:12:07.151Z,4.70
2017-04-12T05:13:07.108Z,4.70
2017-04-12T05:14:07.101Z,4.70
2017-04-12T05:15:07.080Z,4.70
2017-04-12T05:16:07.575Z,4.60
2017-04-12T05:17:07.489Z,4.60
2017-04-12T05:18:07.405Z,4.50
2017-04-12T05:19:08.067Z,4.50
2017-04-12T05:20:08.289Z,4.50
2017-04-12T05:21:08.629Z,4.50
2017-04-12T05:22:08.591Z,4.50
2017-04-12T05:23:08.620Z,4.60
2017-04-12T05:24:08.577Z,4.60
2017-04-12T05:25:09.359Z,4.60
2017-04-12T05:26:09.674Z,4.60
2017-04-12T05:27:09.711Z,4.70
2017-04-12T05:28:10.233Z,4.80
2017-04-12T05:29:10.177Z,4.80
2017-04-12T05:30:10.144Z,4.90
2017-04-12T05:31:11.257Z,4.90
2017-04-12T05:32:11.335Z,4.90
2017-04-12T05:33:11.274Z,4.90
2017-04-12T05:34:11.005Z,4.90
2017-04-12T05:35:11.081Z,5.10
2017-04-12T05:36:11.373Z,5.30
2017-04-12T05:37:11.352Z,5.70
2017-04-12T05:38:11.311Z,6.00
2017-04-12T05:39:11.284Z,6.30
2017-04-12T05:40:11.969Z,6.60
2017-04-12T05:41:12.259Z,6.90
2017-04-12T05:42:12.686Z,7.10
2017-04-12T05:43:12.732Z,7.20
2017-04-12T05:44:12.691Z,7.40
2017-04-12T05:45:12.676Z,7.50
2017-04-12T05:46:13.707Z,7.60
2017-04-12T05:47:14.415Z,7.60
2017-04-12T05:48:14.365Z,7.80
2017-04-12T05:49:14.326Z,7.80
2017-04-12T05:50:14.269Z,7.90
2017-04-12T05:51:14.530Z,7.90
2017-04-12T05:52:14.495Z,8.00
2017-04-12T05:53:14.485Z,8.00
2017-04-12T05:54:14.599Z,8.00
2017-04-12T05:55:14.582Z,8.10
2017-04-12T05:56:14.876Z,8.10
2017-04-12T05:57:14.901Z,8.20
2017-04-12T05:58:14.912Z,8.40
2017-04-12T05:59:15.682Z,8.50
2017-04-12T06:00:15.655Z,8.60
2017-04-12T06:01:17.978Z,8.70
2017-04-12T06:02:17.917Z,8.80
2017-04-12T06:03:17.839Z,8.90
2017-04-12T06:04:17.828Z,9.10
2017-04-12T06:05:17.834Z,9.20
2017-04-12T06:06:18.214Z,9.20
2017-04-12T06:07:18.256Z,9.30
2017-04-12T06:08:18.226Z,9.40
2017-04-12T06:09:18.264Z,9.50
2017-04-12T06:10:18.133Z,9.60
2017-04-12T06:11:18.543Z,9.60
2017-04-12T06:12:18.491Z,9.70
2017-04-12T06:13:18.471Z,9.70
2017-04-12T06:14:18.412Z,9.80
2017-04-12T06:15:20.539Z,9.90
2017-04-12T06:16:21.044Z,10.00
2017-04-12T06:17:21.470Z,10.00
2017-04-12T06:18:21.485Z,10.00
2017-04-12T06:19:21.507Z,10.00
2017-04-12T06:20:21.540Z,9.90
2017-04-12T06:21:21.661Z,9.90
2017-04-12T06:22:21.628Z,9.90
2017-04-12T06:23:21.666Z,9.90
2017-04-12T06:24:21.711Z,9.90
2017-04-12T06:25:21.621Z,9.90
2017-04-12T06:26:21.851Z,9.80
2017-04-12T06:27:21.842Z,9.70
2017-04-12T06:28:21.824Z,9.70
2017-04-12T06:29:21.797Z,9.70
2017-04-12T06:30:21.852Z,9.70
2017-04-12T06:31:22.143Z,9.70
2017-04-12T06:32:22.786Z,9.70
2017-04-12T06:33:22.701Z,9.70
2017-04-12T06:34:23.409Z,9.80
2017-04-12T06:35:23.347Z,9.80
2017-04-12T06:36:23.931Z,9.80
2017-04-12T06:37:23.934Z,9.80
2017-04-12T06:38:24.063Z,9.80
2017-04-12T06:39:24.759Z,9.80
2017-04-12T06:40:24.750Z,9.80
2017-04-12T06:41:25.076Z,9.80
2017-04-12T06:42:25.038Z,9.80
2017-04-12T06:43:25.028Z,9.80
2017-04-12T06:44:25.026Z,9.70
2017-04-12T06:45:25.755Z,9.50
2017-04-12T06:46:26.068Z,9.40
2017-04-12T06:47:26.070Z,9.20
2017-04-12T06:48:27.705Z,9.10
2017-04-12T06:49:28.572Z,8.90
2017-04-12T06:50:28.707Z,8.90
2017-04-12T06:51:29.112Z,8.80
2017-04-12T06:52:28.855Z,8.80
2017-04-12T06:53:28.873Z,8.70
2017-04-12T06:54:29.632Z,8.70
2017-04-12T06:55:29.707Z,8.70
2017-04-12T06:56:29.977Z,8.70
2017-04-12T06:57:30.049Z,8.70
2017-04-12T06:58:30.106Z,8.70
2017-04-12T06:59:30.022Z,8.70
2017-04-12T07:00:30.023Z,8.70
2017-04-12T07:01:30.431Z,8.70
2017-04-12T07:02:30.433Z,8.70
2017-04-12T07:03:30.263Z,8.70
2017-04-12T07:04:30.751Z,8.70
2017-04-12T07:05:31.491Z,8.70
2017-04-12T07:06:31.811Z,8.70
2017-04-12T07:07:31.860Z,8.70
2017-04-12T07:08:31.868Z,8.70
2017-04-12T07:09:31.834Z,8.70
2017-04-12T07:10:32.546Z,8.70
2017-04-12T07:11:32.990Z,8.80
2017-04-12T07:12:33.166Z,8.80
2017-04-12T07:13:33.108Z,8.90
2017-04-12T07:14:33.360Z,8.90
2017-04-12T07:15:33.354Z,8.90
2017-04-12T07:16:33.690Z,9.00
2017-04-12T07:17:35.332Z,9.10
2017-04-12T07:18:35.347Z,9.10
2017-04-12T07:19:35.354Z,9.20
2017-04-12T07:20:35.389Z,9.20
2017-04-12T07:21:35.690Z,9.30
2017-04-12T07:22:35.540Z,9.30
2017-04-12T07:23:35.600Z,9.40
2017-04-12T07:24:35.764Z,9.40
2017-04-12T07:25:35.744Z,9.40
2017-04-12T07:26:36.306Z,9.50
2017-04-12T07:27:36.145Z,9.50
2017-04-12T07:28:36.911Z,9.50
2017-04-12T07:29:36.929Z,9.60
2017-04-12T07:30:36.984Z,9.60
2017-04-12T07:31:37.465Z,9.70
2017-04-12T07:32:37.570Z,9.80
2017-04-12T07:33:37.698Z,9.80
2017-04-12T07:34:38.415Z,9.80
2017-04-12T07:35:38.136Z,9.90
2017-04-12T07:36:38.522Z,10.00
2017-04-12T07:37:38.495Z,10.00
2017-04-12T07:38:38.959Z,10.00
2017-04-12T07:39:38.956Z,10.10
2017-04-12T07:40:39.029Z,10.10
2017-04-12T07:41:39.370Z,10.20
2017-04-12T07:42:39.395Z,10.20
2017-04-12T07:43:40.079Z,10.30
2017-04-12T07:44:40.082Z,10.40
2017-04-12T07:45:40.180Z,10.40
2017-04-12T07:46:40.523Z,10.50
2017-04-12T07:47:40.230Z,10.50
2017-04-12T07:48:40.141Z,10.60
2017-04-12T07:49:40.170Z,10.70
2017-04-12T07:50:40.690Z,10.80
2017-04-12T07:51:41.079Z,10.90
2017-04-12T07:52:41.164Z,11.00
2017-04-12T07:53:41.360Z,11.10
2017-04-12T07:54:41.422Z,11.20
2017-04-12T07:55:41.421Z,11.20
2017-04-12T07:56:41.953Z,11.30
2017-04-12T07:57:46.462Z,11.30
2017-04-12T07:58:46.499Z,11.30
2017-04-12T07:59:46.457Z,11.30
2017-04-12T08:00:46.449Z,11.30
2017-04-12T08:01:46.868Z,11.30
2017-04-12T08:02:46.934Z,11.30
2017-04-12T08:03:46.677Z,11.30
2017-04-12T08:04:47.446Z,11.20
2017-04-12T08:05:47.389Z,11.30
2017-04-12T08:06:47.848Z,11.30
2017-04-12T08:07:47.881Z,11.30
2017-04-12T08:08:48.746Z,11.30
2017-04-12T08:09:49.366Z,11.40
2017-04-12T08:10:49.435Z,11.40
2017-04-12T08:11:49.803Z,11.40
2017-04-12T08:12:49.778Z,11.50
2017-04-12T08:13:49.773Z,11.50
2017-04-12T08:14:49.946Z,11.50
2017-04-12T08:15:49.980Z,11.50
2017-04-12T08:16:50.343Z,11.60
2017-04-12T08:17:50.088Z,11.60
2017-04-12T08:18:50.093Z,11.60
2017-04-12T08:19:50.067Z,11.60
2017-04-12T08:20:50.097Z,11.60
2017-04-12T08:21:50.091Z,11.70
2017-04-12T08:22:50.484Z,11.70
2017-04-12T08:23:50.472Z,11.70
2017-04-12T08:24:50.471Z,11.70
2017-04-12T08:25:50.461Z,11.70
2017-04-12T08:26:50.222Z,11.80
2017-04-12T08:27:51.313Z,11.80
2017-04-12T08:28:51.282Z,11.80
2017-04-12T08:29:51.303Z,11.90
2017-04-12T08:30:51.289Z,11.90
2017-04-12T08:31:51.311Z,11.90
2017-04-12T08:32:51.853Z,12.00
2017-04-12T08:33:51.981Z,12.00
2017-04-12T08:34:52.023Z,12.10
2017-04-12T08:35:52.628Z,12.10
2017-04-12T08:36:53.621Z,12.20
2017-04-12T08:37:53.935Z,12.30
2017-04-12T08:38:53.978Z,12.40
2017-04-12T08:39:53.945Z,12.50
2017-04-12T08:40:53.799Z,12.50
2017-04-12T08:41:53.841Z,12.60
2017-04-12T08:42:54.121Z,12.60
2017-04-12T08:43:54.059Z,12.70
2017-04-12T08:44:54.159Z,12.80
2017-04-12T08:45:54.291Z,12.90
2017-04-12T08:46:54.329Z,13.00
2017-04-12T08:47:55.469Z,13.00
2017-04-12T08:48:56.312Z,13.00
2017-04-12T08:49:56.329Z,13.10
2017-04-12T08:50:58.333Z,13.10
2017-04-12T08:51:58.379Z,13.10
2017-04-12T08:52:58.814Z,13.10
2017-04-12T08:53:58.805Z,13.20
2017-04-12T08:54:58.824Z,13.20
2017-04-12T08:55:59.111Z,13.20
2017-04-12T08:56:59.082Z,13.30
2017-04-12T08:57:59.476Z,13.30
2017-04-12T08:58:59.440Z,13.30
2017-04-12T08:59:59.473Z,13.30
2017-04-12T09:00:59.914Z,13.40
2017-04-12T09:01:59.904Z,13.40
2017-04-12T09:03:00.263Z,13.40
2017-04-12T09:04:00.968Z,13.40
2017-04-12T09:05:00.982Z,13.50
2017-04-12T09:06:00.955Z,13.60
2017-04-12T09:07:00.693Z,13.60
2017-04-12T09:08:01.093Z,13.70
2017-04-12T09:09:01.212Z,13.70
2017-04-12T09:10:02.054Z,13.80
2017-04-12T09:11:02.052Z,13.90
2017-04-12T09:12:03.170Z,13.90
2017-04-12T09:13:03.562Z,14.00
2017-04-12T09:14:04.413Z,14.10
2017-04-12T09:15:04.395Z,14.10
2017-04-12T09:16:04.354Z,14.20
2017-04-12T09:17:04.350Z,14.20
2017-04-12T09:18:04.727Z,14.30
2017-04-12T09:19:04.748Z,14.30
2017-04-12T09:20:04.829Z,14.30
2017-04-12T09:21:04.829Z,14.40
2017-04-12T09:22:04.874Z,14.40
2017-04-12T09:23:05.237Z,14.50
2017-04-12T09:24:05.233Z,14.50
2017-04-12T09:25:05.285Z,14.50
2017-04-12T09:26:05.516Z,14.50
2017-04-12T09:27:06.210Z,14.50
2017-04-12T09:28:06.267Z,14.60
2017-04-12T09:29:06.377Z,14.60
2017-04-12T09:30:06.439Z,14.60
2017-04-12T09:31:06.254Z,14.60
2017-04-12T09:32:06.084Z,14.60
2017-04-12T09:33:06.117Z,14.60
2017-04-12T09:34:06.397Z,14.60
2017-04-12T09:35:06.483Z,14.70
2017-04-12T09:36:06.641Z,14.80
2017-04-12T09:37:06.602Z,14.90
2017-04-12T09:38:06.551Z,14.90
2017-04-12T09:39:06.857Z,15.00
2017-04-12T09:40:12.107Z,15.00
2017-04-12T09:41:17.496Z,15.00
2017-04-12T09:42:17.263Z,15.00
2017-04-12T09:43:17.332Z,15.00
2017-04-12T09:44:18.135Z,15.10
2017-04-12T09:45:18.209Z,15.10
2017-04-12T09:46:18.250Z,15.20
2017-04-12T09:47:18.247Z,15.20
2017-04-12T09:48:18.953Z,15.30
2017-04-12T09:49:19.254Z,15.40
2017-04-12T09:50:19.295Z,15.40
2017-04-12T09:51:19.285Z,15.40
2017-04-12T09:52:19.369Z,15.40
2017-04-12T09:53:19.076Z,15.50
2017-04-12T09:54:19.796Z,15.50
2017-04-12T09:55:19.497Z,15.50
2017-04-12T09:56:19.332Z,15.50
2017-04-12T09:57:19.084Z,15.50
2017-04-12T09:58:19.059Z,15.40
2017-04-12T09:59:19.086Z,15.40
2017-04-12T10:00:19.145Z,15.50
2017-04-12T10:01:19.335Z,15.50
2017-04-12T10:02:19.351Z,15.50
2017-04-12T10:03:20.103Z,15.60
2017-04-12T10:04:20.138Z,15.60
2017-04-12T10:05:20.486Z,15.60
2017-04-12T10:06:20.502Z,15.70
2017-04-12T10:07:20.509Z,15.70
2017-04-12T10:08:21.301Z,15.70
2017-04-12T10:09:21.233Z,15.70
2017-04-12T10:10:21.596Z,15.70
2017-04-12T10:11:21.664Z,15.70
2017-04-12T10:12:21.665Z,15.70
2017-04-12T10:13:21.684Z,15.60
2017-04-12T10:14:21.662Z,15.60
2017-04-12T10:15:21.952Z,15.50
2017-04-12T10:16:21.958Z,15.50
2017-04-12T10:17:21.945Z,15.50
2017-04-12T10:18:21.931Z,15.60
2017-04-12T10:19:21.972Z,15.60
2017-04-12T10:20:22.415Z,15.70
2017-04-12T10:21:22.384Z,15.80
2017-04-12T10:22:22.385Z,15.90
2017-04-12T10:23:22.348Z,16.00
2017-04-12T10:24:23.050Z,16.10
2017-04-12T10:25:23.341Z,16.10
2017-04-12T10:26:23.375Z,16.20
2017-04-12T10:27:23.375Z,16.20
2017-04-12T10:28:23.510Z,16.30
2017-04-12T10:29:25.646Z,16.30
2017-04-12T10:30:25.922Z,16.30
2017-04-12T10:31:25.915Z,16.40
2017-04-12T10:32:26.641Z,16.40
2017-04-12T10:33:26.676Z,16.50
2017-04-12T10:34:26.659Z,16.50
2017-04-12T10:35:27.054Z,16.60
2017-04-12T10:36:27.042Z,16.70
2017-04-12T10:37:26.985Z,16.80
2017-04-12T10:38:27.026Z,16.90
2017-04-12T10:39:26.861Z,16.90
2017-04-12T10:40:27.951Z,16.90
2017-04-12T10:41:27.959Z,17.00
2017-04-12T10:42:27.942Z,17.00
2017-04-12T10:43:27.878Z,17.00
2017-04-12T10:44:27.922Z,17.00
2017-04-12T10:45:28.349Z,17.00
2017-04-12T10:46:28.081Z,17.00
2017-04-12T10:47:28.175Z,17.00
2017-04-12T10:48:28.189Z,17.10
2017-04-12T10:49:28.128Z,17.10
2017-04-12T10:50:28.413Z,17.20
2017-04-12T10:51:28.387Z,17.20
2017-04-12T10:52:28.352Z,17.20
2017-04-12T10:53:28.304Z,17.30
2017-04-12T10:54:28.326Z,17.40
2017-04-12T10:55:28.544Z,17.50
2017-04-12T10:56:28.519Z,17.60
2017-04-12T10:57:28.462Z,17.60
2017-04-12T10:58:28.410Z,17.60
2017-04-12T10:59:32.329Z,17.70
2017-04-12T11:00:32.685Z,17.70
2017-04-12T11:01:32.779Z,17.70
2017-04-12T11:02:32.879Z,17.60
2017-04-12T11:03:32.570Z,17.60
2017-04-12T11:04:32.561Z,17.70
2017-04-12T11:05:33.026Z,17.70
2017-04-12T11:06:33.159Z,17.60
2017-04-12T11:07:33.866Z,17.60
2017-04-12T11:08:33.930Z,17.70
2017-04-12T11:09:33.898Z,17.70
2017-04-12T11:10:34.320Z,17.80
2017-04-12T11:11:34.384Z,17.90
2017-04-12T11:12:34.411Z,18.00
2017-04-12T11:13:34.372Z,18.00
2017-04-12T11:14:34.368Z,18.00
2017-04-12T11:15:34.729Z,18.00
2017-04-12T11:16:34.737Z,18.10
2017-04-12T11:17:45.497Z,18.10
2017-04-12T11:18:45.240Z,18.20
2017-04-12T11:19:45.234Z,18.20
2017-04-12T11:20:45.515Z,18.20
2017-04-12T11:21:45.479Z,18.20
2017-04-12T11:22:45.532Z,18.30
2017-04-12T11:23:45.569Z,18.30
2017-04-12T11:24:45.592Z,18.40
2017-04-12T11:25:45.964Z,18.50
2017-04-12T11:26:46.728Z,18.50
2017-04-12T11:27:46.713Z,18.50
2017-04-12T11:28:46.725Z,18.60
2017-04-12T11:29:46.714Z,18.60
2017-04-12T11:30:47.087Z,18.70
2017-04-12T11:31:47.087Z,18.80
2017-04-12T11:34:19.048Z,18.90
2017-04-12T11:35:19.046Z,19.00
2017-04-12T11:36:19.399Z,19.00
2017-04-12T11:37:19.379Z,19.00
2017-04-12T11:38:19.410Z,19.10
2017-04-12T11:39:20.944Z,19.10
2017-04-12T11:40:21.358Z,19.20
2017-04-12T11:41:22.601Z,19.20
2017-04-12T11:42:22.677Z,19.20
2017-04-12T11:43:22.701Z,19.20
2017-04-12T11:44:22.755Z,19.20
2017-04-12T11:45:22.732Z,19.30
2017-04-12T11:46:23.248Z,19.30
2017-04-12T11:47:23.231Z,19.30
2017-04-12T11:48:23.478Z,19.20
2017-04-12T11:49:24.247Z,19.10
2017-04-12T11:50:24.206Z,19.20
2017-04-12T11:51:25.409Z,19.20
2017-04-12T11:52:25.456Z,19.30
2017-04-12T11:53:25.770Z,19.30
2017-04-12T11:54:25.733Z,19.30
2017-04-12T11:55:25.764Z,19.20
2017-04-12T11:56:26.392Z,19.10
2017-04-12T11:57:27.097Z,19.10
2017-04-12T11:58:27.137Z,19.00
2017-04-12T11:59:27.518Z,18.90
2017-04-12T12:00:27.537Z,18.80
2017-04-12T12:01:28.032Z,18.80
2017-04-12T12:02:28.002Z,18.80
2017-04-12T12:03:28.026Z,18.80
2017-04-12T12:04:28.082Z,18.80
2017-04-12T12:05:28.845Z,18.90
2017-04-12T12:06:29.163Z,19.00
2017-04-12T12:07:29.221Z,19.10
2017-04-12T12:08:30.034Z,19.20
2017-04-12T12:09:30.001Z,19.30
2017-04-12T12:10:30.048Z,19.40
2017-04-12T12:11:30.879Z,19.50
2017-04-12T12:12:30.905Z,19.50
2017-04-12T12:13:31.664Z,19.50
2017-04-12T12:14:31.748Z,19.50
2017-04-12T12:15:31.756Z,19.40
2017-04-12T12:16:32.029Z,19.40
2017-04-12T12:17:32.589Z,19.40
2017-04-12T12:18:32.677Z,19.40
2017-04-12T12:19:33.458Z,19.40
2017-04-12T12:20:33.501Z,19.50
2017-04-12T12:21:34.640Z,19.60
2017-04-12T12:22:35.661Z,19.50
2017-04-12T12:23:36.128Z,19.50
2017-04-12T12:24:36.161Z,19.50
2017-04-12T12:25:36.225Z,19.40
2017-04-12T12:26:36.574Z,19.50
2017-04-12T12:27:36.784Z,19.50
2017-04-12T12:28:36.753Z,19.40
2017-04-12T12:29:36.757Z,19.40
2017-04-12T12:30:36.776Z,19.40
2017-04-12T12:31:36.855Z,19.40
2017-04-12T12:32:36.855Z,19.40
2017-04-12T12:33:37.531Z,19.30
2017-04-12T12:34:37.796Z,19.30
2017-04-12T12:35:37.828Z,19.20
2017-04-12T12:36:38.013Z,19.20
2017-04-12T12:37:38.155Z,19.10
2017-04-12T12:38:38.313Z,19.10
2017-04-12T12:39:38.417Z,19.10
2017-04-12T12:40:38.472Z,19.00
2017-04-12T12:41:38.943Z,19.00
2017-04-12T12:42:38.917Z,19.00
2017-04-12T12:43:38.919Z,19.00
2017-04-12T12:44:38.939Z,19.00
2017-04-12T12:45:39.003Z,19.00
2017-04-12T12:46:39.692Z,18.90
2017-04-12T12:47:39.702Z,19.00
2017-04-12T12:48:39.710Z,19.00
2017-04-12T12:49:39.695Z,19.00
2017-04-12T12:50:39.686Z,18.90
2017-04-12T12:51:40.011Z,18.90
2017-04-12T12:52:39.998Z,18.90
2017-04-12T12:53:40.016Z,19.00
2017-04-12T12:54:39.988Z,19.00
2017-04-12T12:55:39.996Z,19.10
2017-04-12T12:56:40.355Z,19.20
2017-04-12T12:57:40.328Z,19.20
2017-04-12T12:58:40.297Z,19.40
2017-04-12T12:59:41.636Z,19.50
2017-04-12T13:00:41.647Z,19.70
2017-04-12T13:01:48.074Z,19.70
2017-04-12T13:02:48.394Z,19.70
2017-04-12T13:03:48.930Z,19.70
2017-04-12T13:04:48.646Z,19.80
2017-04-12T13:05:48.737Z,19.90
2017-04-12T13:06:48.955Z,20.10
2017-04-12T13:07:49.062Z,20.30
2017-04-12T13:08:49.088Z,20.50
2017-04-12T13:09:49.119Z,20.70
2017-04-12T13:10:49.080Z,20.90
2017-04-12T13:11:49.462Z,21.00
2017-04-12T13:12:49.436Z,21.00
2017-04-12T13:13:49.429Z,21.00