createdAt,value
2023-05-08T00:00:15.363Z,12.80
2023-05-08T00:01:15.389Z,13.30
2023-05-08T00:02:15.379Z,12.10
2023-05-08T00:03:15.439Z,13.10
2023-05-08T00:04:15.597Z,13.10
2023-05-08T00:05:15.350Z,13.10
2023-05-08T00:06:15.346Z,13.60
2023-05-08T00:07:15.317Z,13.40
2023-05-08T00:08:15.296Z,13.60
2023-05-08T00:09:15.298Z,13.10
2023-05-08T00:10:15.519Z,11.80
2023-05-08T00:11:15.275Z,13.80
2023-05-08T00:12:15.271Z,15.30
2023-05-08T00:13:15.283Z,14.10
2023-05-08T00:14:15.257Z,14.00
2023-05-08T00:15:15.269Z,12.20
2023-05-08T00:16:15.278Z,13.60
2023-05-08T00:17:15.233Z,12.40
2023-05-08T00:18:15.224Z,12.60
2023-05-08T00:19:15.252Z,12.80
2023-05-08T00:20:15.556Z,13.50
2023-05-08T00:21:15.221Z,13.00
2023-05-08T00:22:15.195Z,12.80
2023-05-08T00:23:15.189Z,13.10
2023-05-08T00:24:15.238Z,13.60
2023-05-08T00:25:15.177Z,13.80
2023-05-08T00:26:15.188Z,14.40
2023-05-08T00:27:15.184Z,13.60
2023-05-08T00:28:15.165Z,14.10
2023-05-08T00:29:15.176Z,15.50
2023-05-08T00:30:15.130Z,16.20
2023-05-08T00:31:15.158Z,14.30
2023-05-08T00:32:15.189Z,14.50
2023-05-08T00:33:15.213Z,14.90
2023-05-08T00:34:15.122Z,15.10
2023-05-08T00:35:15.091Z,13.70
2023-05-08T00:36:15.083Z,15.30
2023-05-08T00:37:15.080Z,14.60
2023-05-08T00:38:15.087Z,13.90
2023-05-08T00:39:15.062Z,14.70
2023-05-08T00:40:15.195Z,15.00
2023-05-08T00:41:15.043Z,13.90
2023-05-08T00:42:15.032Z,13.50
2023-05-08T00:43:15.058Z,15.00
2023-05-08T00:44:16.024Z,14.10
2023-05-08T00:45:15.021Z,15.40
2023-05-08T00:46:15.021Z,15.00
2023-05-08T00:47:15.021Z,16.20
2023-05-08T00:48:15.013Z,15.40
2023-05-08T00:49:14.982Z,14.60
2023-05-08T00:50:15.088Z,15.20
2023-05-08T00:51:14.964Z,15.50
2023-05-08T00:52:14.982Z,16.10
2023-05-08T00:53:14.990Z,15.50
2023-05-08T00:54:14.941Z,14.70
2023-05-08T00:55:14.925Z,14.60
2023-05-08T00:56:15.919Z,15.10
2023-05-08T00:57:14.943Z,17.10
2023-05-08T00:58:14.924Z,15.20
2023-05-08T00:59:14.914Z,15.30
2023-05-08T01:00:15.045Z,16.30
2023-05-08T01:01:14.900Z,15.00
2023-05-08T01:02:14.958Z,15.40
2023-05-08T01:03:15.064Z,16.00
2023-05-08T01:04:14.860Z,15.40
2023-05-08T01:05:14.867Z,16.40
2023-05-08T01:06:14.871Z,15.20
2023-05-08T01:07:14.862Z,15.00
2023-05-08T01:08:14.831Z,18.50
2023-05-08T01:09:14.816Z,17.40
2023-05-08T01:10:15.116Z,16.00
2023-05-08T01:11:14.839Z,16.70
2023-05-08T01:12:14.800Z,16.80
2023-05-08T01:13:14.853Z,15.00
2023-05-08T01:14:14.791Z,17.90
2023-05-08T01:15:14.778Z,18.50
2023-05-08T01:16:14.852Z,17.60
2023-05-08T01:17:14.761Z,17.80
2023-05-08T01:18:14.758Z,17.50
2023-05-08T01:19:14.753Z,18.10
2023-05-08T01:20:14.925Z,16.00
2023-05-08T01:21:14.755Z,15.90
2023-05-08T01:22:14.723Z,16.50
2023-05-08T01:23:14.719Z,17.70
2023-05-08T01:24:14.710Z,18.10
2023-05-08T01:25:14.729Z,18.60
2023-05-08T01:26:14.692Z,16.90
2023-05-08T01:27:14.688Z,15.90
2023-05-08T01:28:14.682Z,18.70
2023-05-08T01:29:14.661Z,16.80
2023-05-08T01:30:15.747Z,16.50
2023-05-08T01:31:14.657Z,19.10
2023-05-08T01:32:14.643Z,18.70
2023-05-08T01:33:14.718Z,18.50
2023-05-08T01:34:14.655Z,16.40
2023-05-08T01:35:14.645Z,16.30
2023-05-08T01:36:14.614Z,19.80
2023-05-08T01:37:14.616Z,15.70
2023-05-08T01:38:14.613Z,15.80
2023-05-08T01:39:14.617Z,19.60
2023-05-08T01:40:15.008Z,16.60
2023-05-08T01:41:14.579Z,16.20
2023-05-08T01:42:14.573Z,17.20
2023-05-08T01:43:14.584Z,17.20
2023-05-08T01:44:14.582Z,16.20
2023-05-08T01:45:14.551Z,16.40
2023-05-08T01:46:14.577Z,19.80
2023-05-08T01:47:14.530Z,15.60
2023-05-08T01:48:14.543Z,16.40
2023-05-08T01:49:14.539Z,18.40
2023-05-08T01:50:14.691Z,17.90
2023-05-08T01:51:14.496Z,15.50
2023-05-08T01:52:14.503Z,16.10
2023-05-08T01:53:14.513Z,15.70
2023-05-08T01:54:14.476Z,17.70
2023-05-08T01:55:14.465Z,16.00
2023-05-08T01:56:14.473Z,14.70
2023-05-08T01:57:14.459Z,18.00
2023-05-08T01:58:14.471Z,16.00
2023-05-08T01:59:14.442Z,16.90
2023-05-08T02:00:14.739Z,15.60
2023-05-08T02:01:14.443Z,15.50
2023-05-08T02:02:14.467Z,15.60
2023-05-08T02:03:14.479Z,17.00
2023-05-08T02:04:14.469Z,18.30
2023-05-08T02:05:14.390Z,15.40
2023-05-08T02:06:14.381Z,15.20
2023-05-08T02:07:14.393Z,17.70
2023-05-08T02:08:14.370Z,16.90
2023-05-08T02:09:14.366Z,18.10
2023-05-08T02:10:14.590Z,16.60
2023-05-08T02:11:14.343Z,17.40
2023-05-08T02:12:14.359Z,15.70
2023-05-08T02:13:14.370Z,15.40
2023-05-08T02:14:14.316Z,17.90
2023-05-08T02:15:14.312Z,17.30
2023-05-08T02:16:14.357Z,21.80
2023-05-08T02:17:14.319Z,17.00
2023-05-08T02:18:14.303Z,16.70
2023-05-08T02:19:14.280Z,17.60
2023-05-08T02:20:14.393Z,18.20
2023-05-08T02:21:14.321Z,17.10
2023-05-08T02:22:14.258Z,15.90
2023-05-08T02:23:14.247Z,16.70
2023-05-08T02:24:14.239Z,16.50
2023-05-08T02:25:14.239Z,19.90
2023-05-08T02:26:14.247Z,17.10
2023-05-08T02:27:15.217Z,16.50
2023-05-08T02:28:14.235Z,18.50
2023-05-08T02:29:14.205Z,17.10
2023-05-08T02:30:14.386Z,17.50
2023-05-08T02:31:14.211Z,17.60
2023-05-08T02:32:14.272Z,16.90
2023-05-08T02:33:14.215Z,16.80
2023-05-08T02:34:14.171Z,17.90
2023-05-08T02:35:14.176Z,16.40
2023-05-08T02:36:14.175Z,15.50
2023-05-08T02:37:14.139Z,20.60
2023-05-08T02:38:14.138Z,15.00
2023-05-08T02:39:14.158Z,15.80
2023-05-08T02:40:14.444Z,16.40
2023-05-08T02:41:14.110Z,18.20
2023-05-08T02:42:14.098Z,15.90
2023-05-08T02:43:14.088Z,17.60
2023-05-08T02:44:14.080Z,16.10
2023-05-08T02:45:15.127Z,18.90
2023-05-08T02:46:14.109Z,17.10
2023-05-08T02:47:14.064Z,17.60
2023-05-08T02:48:14.081Z,19.40
2023-05-08T02:49:14.068Z,15.00
2023-05-08T02:50:14.152Z,15.90
2023-05-08T02:51:14.022Z,16.80
2023-05-08T02:52:15.023Z,16.80
2023-05-08T02:53:14.008Z,16.20
2023-05-08T02:54:14.025Z,17.70
2023-05-08T02:55:13.994Z,16.00
2023-05-08T02:56:13.996Z,15.90
2023-05-08T02:57:13.985Z,16.60
2023-05-08T02:58:14.000Z,16.80
2023-05-08T02:59:13.987Z,19.00
2023-05-08T03:00:14.160Z,16.90
2023-05-08T03:01:14.000Z,15.30
2023-05-08T03:02:13.985Z,16.30
2023-05-08T03:03:13.998Z,17.00
2023-05-08T03:04:13.948Z,17.70
2023-05-08T03:05:13.925Z,17.40
2023-05-08T03:06:13.932Z,17.10
2023-05-08T03:07:13.898Z,19.30
2023-05-08T03:08:13.921Z,18.20
2023-05-08T03:09:13.888Z,16.00
2023-05-08T03:10:14.191Z,17.80
2023-05-08T03:11:13.884Z,18.50
2023-05-08T03:12:13.881Z,15.80
2023-05-08T03:13:13.914Z,17.40
2023-05-08T03:14:13.854Z,18.20
2023-05-08T03:15:13.837Z,18.20
2023-05-08T03:16:13.859Z,15.90
2023-05-08T03:17:13.841Z,19.80
2023-05-08T03:18:13.866Z,17.70
2023-05-08T03:19:13.809Z,17.10
2023-05-08T03:20:14.133Z,16.40
2023-05-08T03:21:13.796Z,18.40
2023-05-08T03:22:13.819Z,16.60
2023-05-08T03:23:13.807Z,19.40
2023-05-08T03:24:13.770Z,18.20
2023-05-08T03:25:13.761Z,17.90
2023-05-08T03:26:13.758Z,17.40
2023-05-08T03:27:13.769Z,20.90
2023-05-08T03:28:13.725Z,17.90
2023-05-08T03:29:13.737Z,19.60
2023-05-08T03:30:13.856Z,21.50
2023-05-08T03:31:13.744Z,18.30
2023-05-08T03:32:13.739Z,19.40
2023-05-08T03:33:13.703Z,17.10
2023-05-08T03:34:13.703Z,18.30
2023-05-08T03:35:13.677Z,17.20
2023-05-08T03:36:13.694Z,20.20
2023-05-08T03:37:13.688Z,17.80
2023-05-08T03:38:13.659Z,17.60
2023-05-08T03:39:13.655Z,19.10
2023-05-08T03:40:13.808Z,18.30
2023-05-08T03:41:13.674Z,18.50
2023-05-08T03:42:13.620Z,18.00
2023-05-08T03:43:13.618Z,18.10
2023-05-08T03:44:13.619Z,19.20
2023-05-08T03:45:13.604Z,18.70
2023-05-08T03:46:13.630Z,18.20
2023-05-08T03:47:13.610Z,19.40
2023-05-08T03:48:13.604Z,17.60
2023-05-08T03:49:13.570Z,18.30
2023-05-08T03:50:13.810Z,16.90
2023-05-08T03:51:13.586Z,18.50
2023-05-08T03:52:13.555Z,18.90
2023-05-08T03:53:13.535Z,18.10
2023-05-08T03:54:13.530Z,18.00
2023-05-08T03:55:13.551Z,18.70
2023-05-08T03:56:13.521Z,20.00
2023-05-08T03:57:13.514Z,17.30
2023-05-08T03:58:13.500Z,21.50
2023-05-08T03:59:13.497Z,18.00
2023-05-08T04:00:13.808Z,17.60
2023-05-08T04:01:13.492Z,17.40
2023-05-08T04:02:13.530Z,20.70
2023-05-08T04:03:13.551Z,19.00
2023-05-08T04:04:13.558Z,18.30
2023-05-08T04:05:13.506Z,19.30
2023-05-08T04:06:13.463Z,20.10
2023-05-08T04:07:13.432Z,18.70
2023-05-08T04:08:13.434Z,19.00
2023-05-08T04:09:13.448Z,23.20
2023-05-08T04:10:13.673Z,19.20
2023-05-08T04:11:13.406Z,18.20
2023-05-08T04:12:13.403Z,21.50
2023-05-08T04:13:13.434Z,19.90
2023-05-08T04:14:13.419Z,22.80
2023-05-08T04:15:13.558Z,16.70
2023-05-08T04:16:13.399Z,19.40
2023-05-08T04:17:13.371Z,17.50
2023-05-08T04:18:13.392Z,19.00
2023-05-08T04:19:13.384Z,23.30
2023-05-08T04:20:13.341Z,20.10
2023-05-08T04:21:13.333Z,21.10
2023-05-08T04:22:13.329Z,18.70
2023-05-08T04:23:13.354Z,21.20
2023-05-08T04:24:13.319Z,19.10
2023-05-08T04:25:13.560Z,18.40
2023-05-08T04:26:14.656Z,18.90
2023-05-08T04:27:13.291Z,19.20
2023-05-08T04:28:13.312Z,20.10
2023-05-08T04:29:13.275Z,19.60
2023-05-08T04:30:13.269Z,19.70
2023-05-08T04:31:13.252Z,19.10
2023-05-08T04:32:13.372Z,18.50
2023-05-08T04:33:13.318Z,19.80
2023-05-08T04:34:13.243Z,18.80
2023-05-08T04:35:13.519Z,17.40
2023-05-08T04:36:13.247Z,18.90
2023-05-08T04:37:13.242Z,16.80
2023-05-08T04:38:13.235Z,17.60
2023-05-08T04:39:13.193Z,16.70
2023-05-08T04:40:13.183Z,18.60
2023-05-08T04:41:13.251Z,16.50
2023-05-08T04:42:13.193Z,18.80
2023-05-08T04:43:13.168Z,15.80
2023-05-08T04:44:13.157Z,15.40
2023-05-08T04:45:13.327Z,15.80
2023-05-08T04:46:13.195Z,17.10
2023-05-08T04:47:13.155Z,16.70
2023-05-08T04:48:13.127Z,16.60
2023-05-08T04:49:13.115Z,15.40
2023-05-08T04:50:13.121Z,14.80
2023-05-08T04:51:13.098Z,15.30
2023-05-08T04:52:13.165Z,17.20
2023-05-08T04:53:13.097Z,17.10
2023-05-08T04:54:13.092Z,14.40
2023-05-08T04:55:14.258Z,15.00
2023-05-08T04:56:13.083Z,14.10
2023-05-08T04:57:13.079Z,14.60
2023-05-08T04:58:13.059Z,14.90
2023-05-08T04:59:14.731Z,15.20
2023-05-08T05:00:13.044Z,14.90
2023-05-08T05:01:13.068Z,13.70
2023-05-08T05:02:13.005Z,14.40
2023-05-08T05:03:13.078Z,13.70
2023-05-08T05:04:13.022Z,14.80
2023-05-08T05:05:13.122Z,14.70
2023-05-08T05:06:13.009Z,14.60
2023-05-08T05:07:12.966Z,13.40
2023-05-08T05:08:12.960Z,15.80
2023-05-08T05:09:12.953Z,16.00
2023-05-08T05:10:12.980Z,14.10
2023-05-08T05:11:12.975Z,15.00
2023-05-08T05:12:12.939Z,14.40
2023-05-08T05:13:12.981Z,14.30
2023-05-08T05:14:12.932Z,12.80
2023-05-08T05:15:13.084Z,14.20
2023-05-08T05:16:12.937Z,16.20
2023-05-08T05:17:12.896Z,13.50
2023-05-08T05:18:12.942Z,15.80
2023-05-08T05:19:12.882Z,14.90
2023-05-08T05:20:12.887Z,14.80
2023-05-08T05:21:12.859Z,14.90
2023-05-08T05:22:12.851Z,13.30
2023-05-08T05:23:12.841Z,15.60
2023-05-08T05:24:12.867Z,14.00
2023-05-08T05:25:13.024Z,16.60
2023-05-08T05:26:12.828Z,15.80
2023-05-08T05:27:12.809Z,13.60
2023-05-08T05:28:12.809Z,15.10
2023-05-08T05:29:12.801Z,15.00
2023-05-08T05:30:13.090Z,14.10
2023-05-08T05:31:12.831Z,14.80
2023-05-08T05:32:12.776Z,15.60
2023-05-08T05:33:12.760Z,16.50
2023-05-08T05:34:12.780Z,14.80
2023-05-08T05:35:12.984Z,14.50
2023-05-08T05:36:12.733Z,15.20
2023-05-08T05:37:12.740Z,17.50
2023-05-08T05:38:12.719Z,15.30
2023-05-08T05:39:12.774Z,14.80
2023-05-08T05:40:12.703Z,15.10
2023-05-08T05:41:12.697Z,15.00
2023-05-08T05:42:12.713Z,13.60
2023-05-08T05:43:12.678Z,14.70
2023-05-08T05:44:12.692Z,15.20
2023-05-08T05:45:12.858Z,15.00
2023-05-08T05:46:12.656Z,14.50
2023-05-08T05:47:12.721Z,14.60
2023-05-08T05:48:12.702Z,15.60
2023-05-08T05:49:12.675Z,14.00
2023-05-08T05:50:12.690Z,15.70
2023-05-08T05:51:12.618Z,14.30
2023-05-08T05:52:12.620Z,16.40
2023-05-08T05:53:12.620Z,13.20
2023-05-08T05:54:12.585Z,14.90
2023-05-08T05:55:12.732Z,13.50
2023-05-08T05:56:12.581Z,14.90
2023-05-08T05:57:12.572Z,15.60
2023-05-08T05:58:12.583Z,13.70
2023-05-08T05:59:12.559Z,17.00
2023-05-08T06:00:12.543Z,13.60
2023-05-08T06:01:12.556Z,16.90
2023-05-08T06:02:12.628Z,14.20
2023-05-08T06:03:12.638Z,13.90
2023-05-08T06:04:12.676Z,13.80
2023-05-08T06:05:12.685Z,14.70
2023-05-08T06:06:12.524Z,13.70
2023-05-08T06:07:12.523Z,15.30
2023-05-08T06:08:12.481Z,12.80
2023-05-08T06:09:12.479Z,13.20
2023-05-08T06:10:12.476Z,15.10
2023-05-08T06:11:12.464Z,14.20
2023-05-08T06:12:12.477Z,13.90
2023-05-08T06:13:12.473Z,14.10
2023-05-08T06:14:12.455Z,12.90
2023-05-08T06:15:12.594Z,15.00
2023-05-08T06:16:12.419Z,13.70
2023-05-08T06:17:12.582Z,14.90
2023-05-08T06:18:12.400Z,14.40
2023-05-08T06:19:12.396Z,14.60
2023-05-08T06:20:12.395Z,13.00
2023-05-08T06:21:12.407Z,13.90
2023-05-08T06:22:12.399Z,15.10
2023-05-08T06:23:12.368Z,14.40
2023-05-08T06:24:12.370Z,13.30
2023-05-08T06:25:12.543Z,14.00
2023-05-08T06:26:12.364Z,15.20
2023-05-08T06:27:12.335Z,14.80
2023-05-08T06:28:12.320Z,13.60
2023-05-08T06:29:12.317Z,14.70
2023-05-08T06:30:12.308Z,14.80
2023-05-08T06:31:12.389Z,14.40
2023-05-08T06:32:12.299Z,14.00
2023-05-08T06:33:12.287Z,14.60
2023-05-08T06:34:12.273Z,13.20
2023-05-08T06:35:12.569Z,14.90
2023-05-08T06:36:12.286Z,13.50
2023-05-08T06:37:12.259Z,13.50
2023-05-08T06:38:12.279Z,14.20
2023-05-08T06:39:12.245Z,13.90
2023-05-08T06:40:12.981Z,14.10
2023-05-08T06:41:15.195Z,13.70
2023-05-08T06:42:13.217Z,12.90
2023-05-08T06:43:12.199Z,14.20
2023-05-08T06:44:12.195Z,12.70
2023-05-08T06:45:12.529Z,13.60
2023-05-08T06:46:12.237Z,12.70
2023-05-08T06:47:12.177Z,13.90
2023-05-08T06:48:12.178Z,14.80
2023-05-08T06:49:12.192Z,14.10
2023-05-08T06:50:12.184Z,13.00
2023-05-08T06:51:12.146Z,14.00
2023-05-08T06:52:12.131Z,13.20
2023-05-08T06:53:12.147Z,13.40
2023-05-08T06:54:12.148Z,17.20
2023-05-08T06:55:12.272Z,13.30
2023-05-08T06:56:12.103Z,13.40
2023-05-08T06:57:13.758Z,12.30
2023-05-08T06:58:13.092Z,13.20
2023-05-08T06:59:12.112Z,13.30
2023-05-08T07:00:12.134Z,13.50
2023-05-08T07:01:12.144Z,13.00
2023-05-08T07:02:12.107Z,14.30
2023-05-08T07:03:12.130Z,12.80
2023-05-08T07:04:12.100Z,13.70
2023-05-08T07:05:12.294Z,13.10
2023-05-08T07:06:12.075Z,13.50
2023-05-08T07:07:12.015Z,15.00
2023-05-08T07:08:12.041Z,12.30
2023-05-08T07:09:12.059Z,12.60
2023-05-08T07:10:11.989Z,12.50
2023-05-08T07:11:11.980Z,14.10
2023-05-08T07:12:11.984Z,14.40
2023-05-08T07:13:12.037Z,12.90
2023-05-08T07:14:11.981Z,12.10
2023-05-08T07:15:24.820Z,12.60
2023-05-08T07:16:13.982Z,12.80
2023-05-08T07:17:11.944Z,12.00
2023-05-08T07:18:11.970Z,12.40
2023-05-08T07:19:11.932Z,11.80
2023-05-08T07:20:11.913Z,12.00
2023-05-08T07:21:11.925Z,12.20
2023-05-08T07:22:11.926Z,11.40
2023-05-08T07:23:11.933Z,11.90
2023-05-08T07:24:11.893Z,12.30
2023-05-08T07:25:13.026Z,11.60
2023-05-08T07:26:11.874Z,11.50
2023-05-08T07:27:11.890Z,10.80
2023-05-08T07:28:11.849Z,11.80
2023-05-08T07:29:11.858Z,10.40
2023-05-08T07:30:11.827Z,11.70
2023-05-08T07:31:12.854Z,10.90
2023-05-08T07:32:11.879Z,11.60
2023-05-08T07:33:11.816Z,11.20
2023-05-08T07:34:11.814Z,12.80
2023-05-08T07:35:11.800Z,11.60
2023-05-08T07:36:11.808Z,11.80
2023-05-08T07:37:11.802Z,11.30
2023-05-08T07:38:11.768Z,12.10
2023-05-08T07:39:11.765Z,12.10
2023-05-08T07:40:11.771Z,10.90
2023-05-08T07:41:11.913Z,10.60
2023-05-08T07:42:11.737Z,10.60
2023-05-08T07:43:11.726Z,11.40
2023-05-08T07:44:11.716Z,9.90
2023-05-08T07:45:12.069Z,11.00
2023-05-08T07:46:11.740Z,9.60
2023-05-08T07:47:11.759Z,11.10
2023-05-08T07:48:11.755Z,9.00
2023-05-08T07:49:11.677Z,9.10
2023-05-08T07:50:11.675Z,9.00
2023-05-08T07:51:11.680Z,9.40
2023-05-08T07:52:11.650Z,8.50
2023-05-08T07:53:11.648Z,10.40
2023-05-08T07:54:11.635Z,8.80
2023-05-08T07:55:11.805Z,8.90
2023-05-08T07:56:11.655Z,8.20
2023-05-08T07:57:11.723Z,8.00
2023-05-08T07:58:11.613Z,7.30
2023-05-08T07:59:11.600Z,10.20
2023-05-08T08:00:11.629Z,10.20
2023-05-08T08:01:11.608Z,9.60
2023-05-08T08:02:11.630Z,8.60
2023-05-08T08:03:11.628Z,8.60
2023-05-08T08:04:13.416Z,8.60
2023-05-08T08:05:11.945Z,9.90
2023-05-08T08:06:11.553Z,12.70
2023-05-08T08:07:11.552Z,13.60
2023-05-08T08:08:11.544Z,8.50
2023-05-08T08:09:11.560Z,9.20
2023-05-08T08:10:11.549Z,8.60
2023-05-08T08:11:11.509Z,8.60
2023-05-08T08:12:11.508Z,9.20
2023-05-08T08:13:11.519Z,9.00
2023-05-08T08:14:11.583Z,8.80
2023-05-08T08:15:11.591Z,8.20
2023-05-08T08:16:11.473Z,9.00
2023-05-08T08:17:11.564Z,9.20
2023-05-08T08:18:11.596Z,8.70
2023-05-08T08:19:11.475Z,8.80
2023-05-08T08:20:11.530Z,8.20
2023-05-08T08:21:11.436Z,8.70
2023-05-08T08:22:11.425Z,7.70
2023-05-08T08:23:11.412Z,8.80
2023-05-08T08:24:11.439Z,7.90
2023-05-08T08:25:11.498Z,7.90
2023-05-08T08:26:11.390Z,7.70
2023-05-08T08:27:11.386Z,7.50
2023-05-08T08:28:11.399Z,8.00
2023-05-08T08:29:11.393Z,7.30
2023-05-08T08:30:17.721Z,10.30
2023-05-08T08:31:13.404Z,7.90
2023-05-08T08:32:11.365Z,7.30
2023-05-08T08:33:11.448Z,7.10
2023-05-08T08:34:11.342Z,7.40
2023-05-08T08:35:11.510Z,8.30
2023-05-08T08:36:11.384Z,8.20
2023-05-08T08:37:13.912Z,8.60
2023-05-08T08:38:11.325Z,7.00
2023-05-08T08:39:12.977Z,8.40
2023-05-08T08:40:12.349Z,7.20
2023-05-08T08:41:11.277Z,8.60
2023-05-08T08:42:11.302Z,6.60
2023-05-08T08:43:11.319Z,7.60
2023-05-08T08:44:11.255Z,6.40
2023-05-08T08:45:11.448Z,7.30
2023-05-08T08:46:11.279Z,7.10
2023-05-08T08:47:11.261Z,7.50
2023-05-08T08:48:11.281Z,8.00
2023-05-08T08:49:11.221Z,8.20
2023-05-08T08:50:14.210Z,7.90
2023-05-08T08:51:12.209Z,7.70
2023-05-08T08:52:11.298Z,8.00
2023-05-08T08:53:11.185Z,7.50
2023-05-08T08:54:11.178Z,8.00
2023-05-08T08:55:11.522Z,7.30
2023-05-08T08:56:11.213Z,10.00
2023-05-08T08:57:11.178Z,9.10
2023-05-08T08:58:11.160Z,8.30
2023-05-08T08:59:11.137Z,7.70
2023-05-08T09:00:11.136Z,8.40
2023-05-08T09:01:11.344Z,9.00
2023-05-08T09:02:11.191Z,7.80
2023-05-08T09:03:11.187Z,8.20
2023-05-08T09:04:11.205Z,7.90
2023-05-08T09:05:11.342Z,7.80
2023-05-08T09:06:11.111Z,8.20
2023-05-08T09:07:11.081Z,8.60
2023-05-08T09:08:11.194Z,7.80
2023-05-08T09:09:11.065Z,9.00
2023-05-08T09:10:11.088Z,8.00
2023-05-08T09:11:11.073Z,7.70
2023-05-08T09:12:11.065Z,7.50
2023-05-08T09:13:11.050Z,7.80
2023-05-08T09:14:11.019Z,7.50
2023-05-08T09:15:11.105Z,7.60
2023-05-08T09:16:11.044Z,7.80
2023-05-08T09:17:11.000Z,6.50
2023-05-08T09:18:11.074Z,7.00
2023-05-08T09:19:10.975Z,7.00
2023-05-08T09:20:11.432Z,7.00
2023-05-08T09:21:10.975Z,6.80
2023-05-08T09:22:10.970Z,7.20
2023-05-08T09:23:10.952Z,7.20
2023-05-08T09:24:11.061Z,6.50
2023-05-08T09:25:11.153Z,6.30
2023-05-08T09:26:10.930Z,7.10
2023-05-08T09:27:10.931Z,6.00
2023-05-08T09:28:10.910Z,6.00
2023-05-08T09:29:11.143Z,6.10
2023-05-08T09:30:10.894Z,6.70
2023-05-08T09:31:10.931Z,6.00
2023-05-08T09:32:11.026Z,6.00
2023-05-08T09:33:10.917Z,6.70
2023-05-08T09:34:10.887Z,6.80
2023-05-08T09:35:10.985Z,9.00
2023-05-08T09:36:10.847Z,6.30
2023-05-08T09:37:10.842Z,5.80
2023-05-08T09:38:10.827Z,6.50
2023-05-08T09:39:10.844Z,6.90
2023-05-08T09:40:10.947Z,6.90
2023-05-08T09:41:10.836Z,6.30
2023-05-08T09:42:10.801Z,6.70
2023-05-08T09:43:10.821Z,6.70
2023-05-08T09:44:10.807Z,6.80
2023-05-08T09:45:10.996Z,7.00
2023-05-08T09:46:10.805Z,7.70
2023-05-08T09:47:10.763Z,9.20
2023-05-08T09:48:10.806Z,7.10
2023-05-08T09:49:10.755Z,6.80
2023-05-08T09:50:10.869Z,7.00
2023-05-08T09:51:10.725Z,7.30
2023-05-08T09:52:10.803Z,6.80
2023-05-08T09:53:10.734Z,6.90
2023-05-08T09:54:10.736Z,7.20
2023-05-08T09:55:10.701Z,7.60
2023-05-08T09:56:10.777Z,7.50
2023-05-08T09:57:10.678Z,9.60
2023-05-08T09:58:10.694Z,7.10
2023-05-08T09:59:10.669Z,6.80
2023-05-08T10:00:10.704Z,7.80
2023-05-08T10:01:10.678Z,8.80
2023-05-08T10:02:10.665Z,7.40
2023-05-08T10:03:10.675Z,6.90
2023-05-08T10:04:10.700Z,8.50
2023-05-08T10:05:10.669Z,6.50
2023-05-08T10:06:10.611Z,6.40
2023-05-08T10:07:10.635Z,6.60
2023-05-08T10:08:10.607Z,6.50
2023-05-08T10:09:10.598Z,7.70
2023-05-08T10:10:10.716Z,6.90
2023-05-08T10:11:10.581Z,8.00
2023-05-08T10:12:10.599Z,7.70
2023-05-08T10:13:10.580Z,5.90
2023-05-08T10:14:10.555Z,6.20
2023-05-08T10:15:10.549Z,6.80
2023-05-08T10:16:10.549Z,7.30
2023-05-08T10:17:10.649Z,6.30
2023-05-08T10:18:10.551Z,6.30
2023-05-08T10:19:10.520Z,6.40
2023-05-08T10:20:10.558Z,6.10
2023-05-08T10:21:10.527Z,6.80
2023-05-08T10:22:10.521Z,5.80
2023-05-08T10:23:10.484Z,5.70
2023-05-08T10:24:10.499Z,6.30
2023-05-08T10:25:10.644Z,6.00
2023-05-08T10:26:10.489Z,6.30
2023-05-08T10:27:10.488Z,5.70
2023-05-08T10:28:10.591Z,5.50
2023-05-08T10:29:10.456Z,5.00
2023-05-08T10:30:10.480Z,4.80
2023-05-08T10:31:10.487Z,6.30
2023-05-08T10:32:10.438Z,7.10
2023-05-08T10:33:10.444Z,4.60
2023-05-08T10:34:10.411Z,5.10
2023-05-08T10:35:10.395Z,4.70
2023-05-08T10:36:10.437Z,5.70
2023-05-08T10:37:10.389Z,6.40
2023-05-08T10:38:10.371Z,5.90
2023-05-08T10:39:10.379Z,5.70
2023-05-08T10:40:10.439Z,6.90
2023-05-08T10:41:10.417Z,6.00
2023-05-08T10:42:10.340Z,5.40
2023-05-08T10:43:10.332Z,6.90
2023-05-08T10:44:10.452Z,7.00
2023-05-08T10:45:10.348Z,8.40
2023-05-08T10:46:10.366Z,7.30
2023-05-08T10:47:10.303Z,6.40
2023-05-08T10:48:10.316Z,6.20
2023-05-08T10:49:10.294Z,6.20
2023-05-08T10:50:10.344Z,7.00
2023-05-08T10:51:10.294Z,6.50
2023-05-08T10:52:10.271Z,8.00
2023-05-08T10:53:10.267Z,6.80
2023-05-08T10:54:10.284Z,6.80
2023-05-08T10:55:10.276Z,8.60
2023-05-08T10:56:10.233Z,9.30
2023-05-08T10:57:10.226Z,5.60
2023-05-08T10:58:10.221Z,6.00
2023-05-08T10:59:10.238Z,6.10
2023-05-08T11:00:10.356Z,7.60
2023-05-08T11:01:10.245Z,6.10
2023-05-08T11:02:10.304Z,6.50
2023-05-08T11:03:17.101Z,8.00
2023-05-08T11:04:12.325Z,5.80
2023-05-08T11:05:10.167Z,5.80
2023-05-08T11:06:10.155Z,8.80
2023-05-08T11:07:10.154Z,7.80
2023-05-08T11:08:10.163Z,6.30
2023-05-08T11:09:10.161Z,5.70
2023-05-08T11:10:10.193Z,6.70
2023-05-08T11:11:10.120Z,7.40
2023-05-08T11:12:10.138Z,5.30
2023-05-08T11:13:10.174Z,5.90
2023-05-08T11:14:10.092Z,7.30
2023-05-08T11:15:10.098Z,5.70
2023-05-08T11:16:10.185Z,5.90
2023-05-08T11:17:10.095Z,8.40
2023-05-08T11:18:10.179Z,5.80
2023-05-08T11:19:10.053Z,6.00
2023-05-08T11:20:10.057Z,5.70
2023-05-08T11:21:10.045Z,7.00
2023-05-08T11:22:10.107Z,5.30
2023-05-08T11:23:10.046Z,5.10
2023-05-08T11:24:10.041Z,5.70
2023-05-08T11:25:10.010Z,6.00
2023-05-08T11:26:10.008Z,5.10
2023-05-08T11:27:10.010Z,7.20
2023-05-08T11:28:09.984Z,7.10
2023-05-08T11:29:09.980Z,6.40
2023-05-08T11:30:09.977Z,5.20
2023-05-08T11:31:10.004Z,6.30
2023-05-08T11:32:09.986Z,5.00
2023-05-08T11:33:09.939Z,5.90
2023-05-08T11:34:09.940Z,5.20
2023-05-08T11:35:09.944Z,6.20
2023-05-08T11:36:09.952Z,5.90
2023-05-08T11:37:09.951Z,5.90
2023-05-08T11:38:09.916Z,4.80
2023-05-08T11:39:09.914Z,4.50
2023-05-08T11:40:09.884Z,4.70
2023-05-08T11:41:09.921Z,4.70
2023-05-08T11:42:09.872Z,5.10
2023-05-08T11:43:09.861Z,4.70
2023-05-08T11:44:09.920Z,4.70
2023-05-08T11:45:09.864Z,4.50
2023-05-08T11:46:09.866Z,5.00
2023-05-08T11:47:09.919Z,5.10
2023-05-08T11:48:09.877Z,5.10
2023-05-08T11:49:09.811Z,5.90
2023-05-08T11:50:09.844Z,6.00
2023-05-08T11:51:09.825Z,7.50
2023-05-08T11:52:09.795Z,4.90
2023-05-08T11:53:09.805Z,5.00
2023-05-08T11:54:09.765Z,4.60
2023-05-08T11:55:10.798Z,4.90
2023-05-08T11:56:09.762Z,6.00
2023-05-08T11:57:09.747Z,4.40
2023-05-08T11:58:09.778Z,4.30
2023-05-08T11:59:09.765Z,6.40
2023-05-08T12:00:09.755Z,5.60
2023-05-08T12:01:09.783Z,5.70
2023-05-08T12:02:09.969Z,5.30
2023-05-08T12:03:09.796Z,5.60
2023-05-08T12:04:09.860Z,4.70
2023-05-08T12:05:09.764Z,5.50
2023-05-08T12:06:09.677Z,4.80
2023-05-08T12:07:09.674Z,5.00
2023-05-08T12:08:09.663Z,4.80
2023-05-08T12:09:09.707Z,9.20
2023-05-08T12:10:09.652Z,7.00
2023-05-08T12:11:09.640Z,6.30
2023-05-08T12:12:09.700Z,6.20
2023-05-08T12:13:09.683Z,6.20
2023-05-08T12:14:09.649Z,5.70
2023-05-08T12:15:09.610Z,6.80
2023-05-08T12:16:09.596Z,8.70
2023-05-08T12:17:09.635Z,5.60
2023-05-08T12:18:09.647Z,4.70
2023-05-08T12:19:09.604Z,7.10
2023-05-08T12:20:09.571Z,5.20
2023-05-08T12:21:09.586Z,5.10
2023-05-08T12:22:09.558Z,5.20
2023-05-08T12:23:09.578Z,5.20
2023-05-08T12:24:09.556Z,4.90
2023-05-08T12:25:09.530Z,7.40
2023-05-08T12:26:10.526Z,5.30
2023-05-08T12:27:09.528Z,5.60
2023-05-08T12:28:09.551Z,4.70
2023-05-08T12:29:09.522Z,7.40
2023-05-08T12:30:09.503Z,5.80
2023-05-08T12:31:09.530Z,6.80
2023-05-08T12:32:09.499Z,6.70
2023-05-08T12:33:09.579Z,6.10
2023-05-08T12:34:09.477Z,5.50
2023-05-08T12:35:09.460Z,5.30
2023-05-08T12:36:09.552Z,5.80
2023-05-08T12:37:09.472Z,5.40
2023-05-08T12:38:09.440Z,6.10
2023-05-08T12:39:09.443Z,6.30
2023-05-08T12:40:09.426Z,6.00
2023-05-08T12:41:09.420Z,6.00
2023-05-08T12:42:09.432Z,5.30
2023-05-08T12:43:09.393Z,5.00
2023-05-08T12:44:09.389Z,6.80
2023-05-08T12:45:09.377Z,4.80
2023-05-08T12:46:09.450Z,5.30
2023-05-08T12:47:09.386Z,6.30
2023-05-08T12:48:09.373Z,6.00
2023-05-08T12:49:09.363Z,5.50
2023-05-08T12:50:09.344Z,5.00
2023-05-08T12:51:09.366Z,6.20
2023-05-08T12:52:09.415Z,5.80
2023-05-08T12:53:09.350Z,5.10
2023-05-08T12:54:09.311Z,6.00
2023-05-08T12:55:09.301Z,6.00
2023-05-08T12:56:09.325Z,4.20
2023-05-08T12:57:09.287Z,3.90
2023-05-08T12:58:14.245Z,4.10
2023-05-08T12:59:10.273Z,5.10
2023-05-08T13:00:09.308Z,5.60
2023-05-08T13:01:09.282Z,5.40
2023-05-08T13:02:09.264Z,5.60