createdAt,value
2022-11-03T05:15:16.252Z,1.55
2022-11-03T05:20:34.677Z,1.92
2022-11-03T05:23:02.729Z,3.00
2022-11-03T05:25:39.309Z,2.25
2022-11-03T05:28:17.267Z,2.20
2022-11-03T05:30:43.780Z,2.28
2022-11-03T05:33:31.003Z,2.00
2022-11-03T05:36:00.733Z,2.38
2022-11-03T05:38:31.739Z,1.67
2022-11-03T05:40:59.206Z,2.47
2022-11-03T05:43:26.215Z,1.85
2022-11-03T05:45:56.774Z,1.88
2022-11-03T05:48:40.647Z,1.92
2022-11-03T05:51:30.336Z,2.15
2022-11-03T05:53:59.150Z,2.35
2022-11-03T05:56:25.724Z,2.33
2022-11-03T05:59:01.083Z,1.88
2022-11-03T06:01:33.990Z,2.28
2022-11-03T06:04:12.454Z,2.15
2022-11-03T06:06:39.244Z,1.85
2022-11-03T06:09:18.841Z,1.80
2022-11-03T06:11:46.434Z,1.95
2022-11-03T06:14:24.369Z,2.08
2022-11-03T06:16:56.154Z,2.80
2022-11-03T06:19:37.837Z,2.78
2022-11-03T06:22:24.338Z,2.80
2022-11-03T06:24:52.092Z,2.60
2022-11-03T06:27:23.738Z,2.55
2022-11-03T06:30:01.664Z,2.38
2022-11-03T06:32:29.026Z,3.45
2022-11-03T06:34:57.792Z,2.67
2022-11-03T06:37:34.980Z,2.95
2022-11-03T06:40:10.493Z,3.35
2022-11-03T06:42:41.333Z,2.75
2022-11-03T06:45:22.904Z,2.63
2022-11-03T06:47:50.490Z,2.05
2022-11-03T06:50:29.289Z,2.25
2022-11-03T06:52:57.670Z,2.60
2022-11-03T06:55:29.309Z,2.05
2022-11-03T06:58:02.813Z,2.53
2022-11-03T07:00:36.222Z,2.33
2022-11-03T07:03:26.683Z,2.75
2022-11-03T07:06:24.419Z,2.50
2022-11-03T07:08:54.591Z,1.80
2022-11-03T07:11:22.809Z,2.60
2022-11-03T07:13:56.472Z,2.53
2022-11-03T07:16:33.620Z,2.03
2022-11-03T07:19:03.183Z,1.85
2022-11-03T07:21:47.725Z,3.13
2022-11-03T07:24:14.168Z,2.40
2022-11-03T07:26:40.625Z,1.95
2022-11-03T07:29:14.274Z,2.10
2022-11-03T07:31:40.667Z,2.70
2022-11-03T07:34:15.272Z,3.72
2022-11-03T07:36:43.667Z,3.33
2022-11-03T07:39:16.005Z,3.00
2022-11-03T07:41:42.464Z,2.97
2022-11-03T07:44:14.375Z,3.55
2022-11-03T07:46:43.359Z,3.00
2022-11-03T07:49:24.594Z,3.00
2022-11-03T07:51:52.159Z,3.53
2022-11-03T07:54:26.826Z,3.05
2022-11-03T07:56:58.009Z,3.47
2022-11-03T07:59:36.679Z,3.95
2022-11-03T08:02:20.308Z,5.00
2022-11-03T08:04:46.961Z,3.10
2022-11-03T08:07:13.387Z,3.50
2022-11-03T08:09:39.830Z,2.42
2022-11-03T08:12:06.497Z,3.17
2022-11-03T08:14:33.879Z,3.58
2022-11-03T08:17:00.318Z,3.42
2022-11-03T08:19:26.734Z,2.53
2022-11-03T08:21:53.376Z,2.63
2022-11-03T08:24:19.808Z,2.63
2022-11-03T08:26:46.271Z,3.17
2022-11-03T08:29:12.734Z,3.35
2022-11-03T08:31:39.140Z,2.25
2022-11-03T08:34:05.561Z,2.78
2022-11-03T08:36:31.955Z,2.40
2022-11-03T08:38:58.354Z,2.58
2022-11-03T08:41:24.803Z,2.28
2022-11-03T08:43:51.278Z,2.83
2022-11-03T08:46:18.483Z,3.90
2022-11-03T08:48:45.929Z,2.90
2022-11-03T08:51:14.167Z,2.22
2022-11-03T08:53:42.579Z,2.90
2022-11-03T08:56:12.277Z,2.22
2022-11-03T08:58:40.021Z,2.72
2022-11-03T09:01:06.475Z,2.80
2022-11-03T09:03:32.931Z,2.95
2022-11-03T09:05:59.453Z,3.85
2022-11-03T09:11:12.355Z,2.65
2022-11-03T09:13:38.807Z,2.83
2022-11-03T09:16:05.559Z,2.45
2022-11-03T09:18:33.963Z,3.00
2022-11-03T09:21:00.373Z,2.85
2022-11-03T09:23:27.322Z,2.80
2022-11-03T09:25:53.734Z,2.80
2022-11-03T09:28:20.138Z,2.25
2022-11-03T09:30:46.566Z,2.88
2022-11-03T09:33:12.991Z,2.95
2022-11-03T09:35:39.412Z,2.30
2022-11-03T09:38:08.014Z,2.45
2022-11-03T09:40:35.975Z,2.28
2022-11-03T09:43:02.692Z,2.50
2022-11-03T09:45:29.154Z,2.30
2022-11-03T09:47:56.570Z,2.55
2022-11-03T09:50:23.354Z,1.55
2022-11-03T09:52:55.215Z,2.95
2022-11-03T09:55:26.708Z,2.13
2022-11-03T09:57:57.445Z,2.70
2022-11-03T10:00:24.442Z,1.98
2022-11-03T10:02:51.052Z,2.28
2022-11-03T10:05:24.344Z,2.30
2022-11-03T10:07:56.534Z,2.70
2022-11-03T10:10:47.855Z,2.53
2022-11-03T10:13:23.896Z,2.55
2022-11-03T10:15:50.457Z,2.20
2022-11-03T10:18:18.883Z,2.42
2022-11-03T10:20:45.729Z,2.60
2022-11-03T10:23:12.195Z,2.40
2022-11-03T10:25:43.644Z,1.83
2022-11-03T10:28:17.585Z,1.85
2022-11-03T10:33:40.635Z,2.47
2022-11-03T10:36:16.218Z,2.70
2022-11-03T10:38:44.157Z,2.92
2022-11-03T10:41:13.572Z,1.98
2022-11-03T10:43:41.704Z,2.58
2022-11-03T10:46:29.460Z,2.28
2022-11-03T10:49:10.093Z,2.45
2022-11-03T10:51:37.201Z,2.80
2022-11-03T10:54:05.938Z,2.53
2022-11-03T10:56:33.041Z,2.75
2022-11-03T10:59:00.827Z,3.40
2022-11-03T11:01:27.530Z,3.00
2022-11-03T11:03:55.239Z,2.60
2022-11-03T11:06:29.753Z,2.85
2022-11-03T11:09:04.903Z,3.05
2022-11-03T11:11:31.822Z,2.50
2022-11-03T11:14:26.212Z,2.50
2022-11-03T11:16:57.551Z,2.42
2022-11-03T11:19:26.049Z,2.75
2022-11-03T11:21:52.496Z,2.90
2022-11-03T11:24:43.874Z,2.95
2022-11-03T11:27:33.279Z,2.67
2022-11-03T11:30:01.565Z,2.55
2022-11-03T11:32:40.124Z,3.03
2022-11-03T11:35:11.180Z,3.22
2022-11-03T11:37:38.447Z,2.63
2022-11-03T11:40:23.197Z,2.97
2022-11-03T11:43:10.919Z,3.10
2022-11-03T11:46:15.438Z,2.85
2022-11-03T11:48:42.104Z,3.13
2022-11-03T11:51:11.996Z,2.50
2022-11-03T11:53:43.157Z,2.60
2022-11-03T11:56:16.367Z,3.13
2022-11-03T11:58:48.468Z,3.58
2022-11-03T12:01:31.211Z,2.90
2022-11-03T12:04:00.914Z,3.47
2022-11-03T12:06:37.899Z,2.33
2022-11-03T12:09:15.276Z,2.80
2022-11-03T12:11:46.994Z,3.63
2022-11-03T12:14:34.414Z,2.97
2022-11-03T12:17:16.153Z,2.35
2022-11-03T12:19:53.072Z,3.70
2022-11-03T12:22:29.361Z,2.55
2022-11-03T12:25:00.690Z,2.50
2022-11-03T12:27:27.060Z,2.80
2022-11-03T12:30:01.265Z,3.40
2022-11-03T12:32:35.796Z,3.00
2022-11-03T12:35:08.359Z,3.92
2022-11-03T12:37:35.218Z,2.92
2022-11-03T12:40:01.702Z,2.92
2022-11-03T12:42:28.404Z,3.63
2022-11-03T12:44:55.841Z,3.22
2022-11-03T12:47:22.235Z,2.45
2022-11-03T12:49:49.047Z,2.78
2022-11-03T12:52:16.025Z,2.83
2022-11-03T12:54:42.577Z,2.95
2022-11-03T12:57:09.342Z,2.40
2022-11-03T12:59:35.871Z,2.97
2022-11-03T13:02:02.546Z,3.08
2022-11-03T13:04:29.109Z,2.53
2022-11-03T13:06:55.612Z,2.63
2022-11-03T13:09:40.287Z,2.53
2022-11-03T13:12:25.357Z,1.73
2022-11-03T13:14:51.851Z,2.15
2022-11-03T13:17:18.248Z,1.65
2022-11-03T13:19:44.771Z,2.00
2022-11-03T13:22:11.296Z,1.98
2022-11-03T13:24:38.486Z,2.33
2022-11-03T13:27:06.111Z,1.90
2022-11-03T13:29:35.415Z,1.85
2022-11-03T13:32:03.544Z,2.00
2022-11-03T13:34:30.575Z,1.95
2022-11-03T13:36:57.386Z,2.03
2022-11-03T13:39:23.901Z,2.33
2022-11-03T13:41:50.988Z,2.10
2022-11-03T13:44:17.473Z,3.45
2022-11-03T13:46:44.102Z,2.78
2022-11-03T13:51:57.638Z,2.47
2022-11-03T13:59:59.017Z,2.42
2022-11-03T14:05:14.939Z,2.10
2022-11-03T14:07:41.410Z,2.60
2022-11-03T14:10:08.161Z,3.47
2022-11-03T14:12:36.055Z,2.88
2022-11-03T14:15:08.778Z,2.47
2022-11-03T14:17:35.969Z,3.03
2022-11-03T14:20:07.093Z,2.40
2022-11-03T14:22:33.835Z,3.42
2022-11-03T14:25:01.391Z,2.70
2022-11-03T14:27:28.602Z,3.13
2022-11-03T14:29:55.108Z,2.38
2022-11-03T14:32:21.588Z,3.05
2022-11-03T14:34:48.509Z,2.58
2022-11-03T14:37:15.286Z,2.35
2022-11-03T14:39:42.077Z,2.75
2022-11-03T14:42:15.199Z,2.13
2022-11-03T14:44:43.433Z,2.78
2022-11-03T14:47:12.433Z,3.03
2022-11-03T14:49:38.929Z,2.70
2022-11-03T14:52:07.294Z,2.80
2022-11-03T14:54:34.869Z,2.30
2022-11-03T14:57:01.890Z,2.58
2022-11-03T14:59:28.675Z,2.92
2022-11-03T15:01:55.924Z,2.78
2022-11-03T15:04:22.594Z,2.10
2022-11-03T15:06:49.501Z,2.78
2022-11-03T15:09:16.250Z,2.95
2022-11-03T15:11:43.914Z,2.00
2022-11-03T15:14:11.766Z,2.40
2022-11-03T15:16:38.446Z,2.42
2022-11-03T15:19:06.616Z,2.05
2022-11-03T15:21:33.572Z,2.60
2022-11-03T15:26:46.730Z,2.95
2022-11-03T15:29:13.488Z,2.70
2022-11-03T15:31:47.279Z,2.38
2022-11-03T15:34:15.149Z,3.30
2022-11-03T15:36:42.603Z,2.13
2022-11-03T15:39:09.013Z,3.55
2022-11-03T15:41:36.648Z,2.75
2022-11-03T15:44:03.180Z,2.38
2022-11-03T15:46:29.618Z,2.80
2022-11-03T15:48:57.520Z,2.97
2022-11-03T15:51:24.323Z,3.30
2022-11-03T15:53:56.768Z,2.85
2022-11-03T15:56:25.617Z,3.15
2022-11-03T15:58:52.114Z,3.03
2022-11-03T16:01:18.728Z,4.05
2022-11-03T16:03:45.337Z,11.02
2022-11-03T16:06:11.790Z,6.43
2022-11-03T16:08:38.207Z,3.75
2022-11-03T16:11:04.762Z,3.80
2022-11-03T16:13:31.249Z,4.00
2022-11-03T16:15:58.314Z,4.20
2022-11-03T16:18:25.166Z,4.15
2022-11-03T16:20:52.158Z,4.00
2022-11-03T16:23:18.694Z,4.30
2022-11-03T16:25:45.139Z,4.75
2022-11-03T16:28:11.678Z,4.18
2022-11-03T16:30:38.813Z,4.15
2022-11-03T16:33:05.641Z,3.90
2022-11-03T16:35:32.130Z,4.05
2022-11-03T16:37:58.768Z,4.18
2022-11-03T16:40:25.426Z,3.33
2022-11-03T16:42:52.070Z,3.17
2022-11-03T16:45:21.552Z,3.38
2022-11-03T16:47:49.599Z,3.55
2022-11-03T16:50:16.956Z,3.45
2022-11-03T16:52:44.805Z,3.85
2022-11-03T16:55:12.008Z,4.47
2022-11-03T16:57:39.388Z,4.18
2022-11-03T17:00:08.443Z,2.63
2022-11-03T17:02:35.103Z,4.50
2022-11-03T17:05:01.894Z,3.13
2022-11-03T17:07:29.157Z,4.13
2022-11-03T17:09:56.470Z,5.00
2022-11-03T17:12:23.519Z,4.22
2022-11-03T17:14:54.105Z,4.22
2022-11-03T17:17:30.024Z,4.77
2022-11-03T17:19:59.008Z,4.15
2022-11-03T17:23:36.822Z,4.18
2022-11-03T17:26:06.136Z,4.60
2022-11-03T17:28:33.053Z,4.03
2022-11-03T17:30:59.543Z,3.75
2022-11-03T17:33:26.039Z,4.07
2022-11-03T17:35:52.485Z,4.18
2022-11-03T17:38:19.033Z,3.40
2022-11-03T17:40:47.517Z,4.10
2022-11-03T17:43:38.024Z,4.03
2022-11-03T17:46:04.739Z,4.70
2022-11-03T17:48:31.804Z,3.42
2022-11-03T17:50:58.670Z,3.72
2022-11-03T17:53:28.692Z,3.30
2022-11-03T17:56:27.903Z,3.90
2022-11-03T17:58:46.944Z,4.18
2022-11-03T18:01:25.033Z,3.92
2022-11-03T18:03:54.610Z,4.13
2022-11-03T18:06:21.984Z,3.58
2022-11-03T18:08:49.200Z,3.30
2022-11-03T18:11:42.959Z,3.60
2022-11-03T18:14:09.490Z,3.80
2022-11-03T18:16:35.953Z,4.80
2022-11-03T18:19:02.484Z,4.25
2022-11-03T18:21:30.134Z,4.07
2022-11-03T18:23:56.803Z,4.15
2022-11-03T18:26:26.307Z,4.32
2022-11-03T18:28:53.726Z,3.55
2022-11-03T18:31:34.423Z,4.32
2022-11-03T18:34:06.707Z,3.97
2022-11-03T18:36:34.164Z,4.38
2022-11-03T18:39:01.779Z,4.13
2022-11-03T18:41:40.595Z,3.78
2022-11-03T18:44:28.429Z,4.22
2022-11-03T18:46:55.642Z,4.68
2022-11-03T18:49:23.433Z,4.03
2022-11-03T18:52:02.537Z,3.75
2022-11-03T18:54:31.503Z,4.18
2022-11-03T18:56:58.456Z,5.03
2022-11-03T18:59:28.654Z,4.22
2022-11-03T19:01:55.306Z,4.03
2022-11-03T19:04:21.839Z,4.13
2022-11-03T19:06:50.174Z,4.07
2022-11-03T19:09:20.357Z,4.32
2022-11-03T19:11:48.670Z,4.70
2022-11-03T19:14:23.024Z,3.90
2022-11-03T19:17:21.299Z,3.63
2022-11-03T19:19:39.176Z,4.30
2022-11-03T19:22:11.898Z,5.28
2022-11-03T19:24:38.311Z,4.65
2022-11-03T19:27:06.502Z,3.92
2022-11-03T19:29:38.136Z,4.78
2022-11-03T19:32:05.067Z,4.15
2022-11-03T19:34:35.099Z,3.65
2022-11-03T19:37:01.778Z,4.45
2022-11-03T19:39:36.766Z,4.65
2022-11-03T19:42:28.673Z,3.42
2022-11-03T19:45:00.711Z,3.97
2022-11-03T19:47:32.587Z,4.00
2022-11-03T19:50:01.356Z,4.63
2022-11-03T19:52:29.815Z,4.25
2022-11-03T19:54:58.303Z,3.55
2022-11-03T19:57:24.737Z,3.63
2022-11-03T19:59:51.258Z,4.32
2022-11-03T20:02:17.869Z,4.38
2022-11-03T20:04:47.182Z,4.22
2022-11-03T20:07:15.583Z,4.63
2022-11-03T20:09:43.180Z,3.92
2022-11-03T20:12:14.501Z,4.03
2022-11-03T20:14:41.066Z,3.70
2022-11-03T20:17:17.460Z,4.03
2022-11-03T20:19:44.288Z,3.60
2022-11-03T20:22:16.738Z,3.58
2022-11-03T20:24:46.015Z,3.40
2022-11-03T20:27:12.850Z,3.72
2022-11-03T20:29:39.974Z,3.78
2022-11-03T20:32:07.323Z,4.13
2022-11-03T20:34:33.809Z,4.13
2022-11-03T20:37:04.557Z,3.40
2022-11-03T20:39:31.142Z,3.90
2022-11-03T20:41:57.567Z,4.05
2022-11-03T20:44:24.014Z,4.88
2022-11-03T20:46:50.544Z,4.30
2022-11-03T20:49:16.971Z,4.50
2022-11-03T20:51:46.324Z,4.20
2022-11-03T20:54:20.859Z,6.05
2022-11-03T20:56:47.783Z,5.47
2022-11-03T20:59:17.566Z,5.13
2022-11-03T21:02:06.626Z,4.72
2022-11-03T21:04:33.236Z,6.13
2022-11-03T21:06:59.726Z,5.78
2022-11-03T21:09:26.118Z,6.70
2022-11-03T21:11:53.020Z,7.03
2022-11-03T21:14:29.485Z,7.32
2022-11-03T21:17:14.654Z,6.22
2022-11-03T21:19:59.275Z,4.70
2022-11-03T21:22:54.040Z,5.65
2022-11-03T21:25:25.306Z,5.90
2022-11-03T21:27:55.318Z,4.70
2022-11-03T21:30:23.174Z,4.40
2022-11-03T21:32:49.684Z,4.10
2022-11-03T21:35:21.492Z,5.03
2022-11-03T21:37:48.127Z,4.72
2022-11-03T21:40:14.694Z,5.25
2022-11-03T21:42:59.712Z,4.47
2022-11-03T21:45:26.300Z,4.95
2022-11-03T21:48:13.949Z,3.70
2022-11-03T21:50:42.043Z,4.90
2022-11-03T21:53:09.043Z,5.00
2022-11-03T21:55:35.878Z,4.75
2022-11-03T21:58:03.230Z,4.47
2022-11-03T22:00:31.268Z,3.75
2022-11-03T22:02:59.224Z,4.47
2022-11-03T22:05:26.423Z,4.38
2022-11-03T22:07:52.953Z,3.75
2022-11-03T22:10:19.416Z,4.85
2022-11-03T22:12:45.969Z,4.55
2022-11-03T22:15:31.040Z,4.65
2022-11-03T22:18:05.856Z,4.55
2022-11-03T22:20:51.380Z,5.10
2022-11-03T22:23:36.486Z,5.15
2022-11-03T22:26:21.521Z,5.45
2022-11-03T22:29:07.927Z,5.60
2022-11-03T22:31:52.237Z,5.78
2022-11-03T22:39:49.106Z,5.80
2022-11-03T22:42:34.134Z,6.57
2022-11-03T22:45:19.280Z,6.53
2022-11-03T22:47:45.676Z,6.25
2022-11-03T22:50:12.095Z,6.03
2022-11-03T22:52:38.538Z,6.00
2022-11-03T22:55:05.228Z,6.60
2022-11-03T22:57:31.646Z,6.35
2022-11-03T22:59:58.047Z,6.75
