createdAt,value
2022-08-30T00:00:16.842Z,30.026
2022-08-30T00:05:16.830Z,30.030
2022-08-30T00:10:17.011Z,30.028
2022-08-30T00:15:16.879Z,30.032
2022-08-30T00:20:17.075Z,30.031
2022-08-30T00:25:16.889Z,30.030
2022-08-30T00:30:16.987Z,30.031
2022-08-30T00:35:17.052Z,30.034
2022-08-30T00:40:17.027Z,30.030
2022-08-30T00:45:16.973Z,30.034
2022-08-30T00:50:17.326Z,30.038
2022-08-30T00:55:17.054Z,30.041
2022-08-30T01:00:16.993Z,30.043
2022-08-30T01:05:16.944Z,30.044
2022-08-30T01:10:17.189Z,30.046
2022-08-30T01:15:17.035Z,30.046
2022-08-30T01:20:17.115Z,30.044
2022-08-30T01:25:17.046Z,30.044
2022-08-30T01:30:17.029Z,30.039
2022-08-30T01:35:17.023Z,30.041
2022-08-30T01:40:17.165Z,30.044
2022-08-30T01:45:17.101Z,30.047
2022-08-30T01:50:17.062Z,30.046
2022-08-30T01:55:17.313Z,30.044
2022-08-30T02:00:17.486Z,30.044
2022-08-30T02:05:17.119Z,30.044
2022-08-30T02:10:17.057Z,30.043
2022-08-30T02:15:17.182Z,30.041
2022-08-30T02:20:17.182Z,30.039
2022-08-30T02:25:20.608Z,30.039
2022-08-30T02:30:17.211Z,30.040
2022-08-30T02:35:17.289Z,30.040
2022-08-30T02:40:17.195Z,30.040
2022-08-30T02:45:17.212Z,30.042
2022-08-30T02:50:17.199Z,30.041
2022-08-30T02:55:17.253Z,30.040
2022-08-30T03:00:17.288Z,30.039
2022-08-30T03:05:17.379Z,30.040
2022-08-30T03:10:17.273Z,30.038
2022-08-30T03:15:17.359Z,30.038
2022-08-30T03:20:17.361Z,30.038
2022-08-30T03:25:17.383Z,30.040
2022-08-30T03:30:17.448Z,30.037
2022-08-30T03:35:17.366Z,30.035
2022-08-30T03:40:18.324Z,30.034
2022-08-30T03:45:17.359Z,30.030
2022-08-30T03:50:17.373Z,30.024
2022-08-30T03:55:17.379Z,30.029
2022-08-30T04:00:16.430Z,30.025
2022-08-30T04:05:18.632Z,30.029
2022-08-30T04:10:16.563Z,30.030
2022-08-30T04:15:16.410Z,30.027
2022-08-30T04:20:16.440Z,30.026
2022-08-30T04:25:16.455Z,30.026
2022-08-30T04:30:16.726Z,30.024
2022-08-30T04:35:16.481Z,30.025
2022-08-30T04:40:16.579Z,30.026
2022-08-30T04:45:16.462Z,30.023
2022-08-30T04:50:16.610Z,30.021
2022-08-30T04:55:20.058Z,30.016
2022-08-30T05:00:16.786Z,30.020
2022-08-30T05:05:16.531Z,30.021
2022-08-30T05:10:16.482Z,30.020
2022-08-30T05:15:16.633Z,30.019
2022-08-30T05:20:16.516Z,30.017
2022-08-30T05:25:16.658Z,30.016
2022-08-30T05:30:16.658Z,30.013
2022-08-30T05:35:16.592Z,30.012
2022-08-30T05:40:16.657Z,30.015
2022-08-30T05:45:16.675Z,30.014
2022-08-30T05:50:16.666Z,30.015
2022-08-30T05:55:16.628Z,30.012
2022-08-30T06:00:16.655Z,30.012
2022-08-30T06:05:16.761Z,30.011
2022-08-30T06:10:17.730Z,30.007
2022-08-30T06:15:16.720Z,30.006
2022-08-30T06:20:16.788Z,30.007
2022-08-30T06:25:16.777Z,30.006
2022-08-30T06:30:16.726Z,30.005
2022-08-30T06:35:16.708Z,30.000
2022-08-30T06:40:16.870Z,29.996
2022-08-30T06:45:16.876Z,29.997
2022-08-30T06:50:16.948Z,29.992
2022-08-30T06:55:17.014Z,29.991
2022-08-30T07:00:16.988Z,29.989
2022-08-30T07:05:18.950Z,29.990
2022-08-30T07:10:16.846Z,29.987
2022-08-30T07:15:16.885Z,29.982
2022-08-30T07:20:16.887Z,29.981
2022-08-30T07:25:16.846Z,29.978
2022-08-30T07:30:16.876Z,29.977
2022-08-30T07:35:17.001Z,29.978
2022-08-30T07:40:17.109Z,29.975
2022-08-30T07:45:17.034Z,29.974
2022-08-30T07:50:17.085Z,29.973
2022-08-30T07:55:16.900Z,29.972
2022-08-30T08:00:16.877Z,29.970
2022-08-30T08:05:18.715Z,29.968
2022-08-30T08:10:17.025Z,29.964
2022-08-30T08:15:17.093Z,29.965
2022-08-30T08:20:16.990Z,29.963
2022-08-30T08:25:16.967Z,29.964
2022-08-30T08:30:17.124Z,29.964
2022-08-30T08:35:16.954Z,29.963
2022-08-30T08:40:17.149Z,29.963
2022-08-30T08:45:16.959Z,29.962
2022-08-30T08:50:17.398Z,29.962
2022-08-30T08:55:17.118Z,29.963
2022-08-30T09:00:17.082Z,29.964
2022-08-30T09:05:17.242Z,29.963
2022-08-30T09:10:22.980Z,29.961
2022-08-30T09:15:17.151Z,29.960
2022-08-30T09:20:17.199Z,29.961
2022-08-30T09:25:17.260Z,29.960
2022-08-30T09:30:17.140Z,29.961
2022-08-30T09:35:17.264Z,29.964
2022-08-30T09:40:17.338Z,29.968
2022-08-30T09:45:17.086Z,29.970
2022-08-30T09:50:17.218Z,29.966
2022-08-30T09:55:17.181Z,29.966
2022-08-30T10:00:17.160Z,29.965
2022-08-30T10:05:17.350Z,29.968
2022-08-30T10:10:17.243Z,29.971
2022-08-30T10:15:17.179Z,29.967
2022-08-30T10:20:17.252Z,29.966
2022-08-30T10:25:17.324Z,29.964
2022-08-30T10:30:17.318Z,29.964
2022-08-30T10:35:19.455Z,29.966
2022-08-30T10:40:17.340Z,29.968
2022-08-30T10:45:17.302Z,29.969
2022-08-30T10:50:17.487Z,29.969
2022-08-30T10:55:17.330Z,29.969
2022-08-30T11:00:17.276Z,29.971
2022-08-30T11:05:17.433Z,29.973
2022-08-30T11:10:17.636Z,29.975
2022-08-30T11:15:17.549Z,29.973
2022-08-30T11:20:17.342Z,29.970
2022-08-30T11:25:18.368Z,29.971
2022-08-30T11:30:19.348Z,29.967
2022-08-30T11:35:15.362Z,29.968
2022-08-30T11:40:17.331Z,29.963
2022-08-30T11:45:15.432Z,29.966
2022-08-30T11:50:15.374Z,29.966
2022-08-30T11:55:15.534Z,29.968
2022-08-30T12:00:15.408Z,29.966
2022-08-30T12:05:15.786Z,29.964
2022-08-30T12:10:15.738Z,29.962
2022-08-30T12:15:15.568Z,29.960
2022-08-30T12:20:15.760Z,29.960
2022-08-30T12:25:15.462Z,29.956
2022-08-30T12:30:15.554Z,29.958
2022-08-30T12:35:15.542Z,29.959
2022-08-30T12:40:15.701Z,29.958
2022-08-30T12:45:15.672Z,29.955
2022-08-30T12:50:15.607Z,29.956
2022-08-30T12:55:17.696Z,29.951
2022-08-30T13:00:15.576Z,29.951
2022-08-30T13:05:15.585Z,29.947
2022-08-30T13:10:15.629Z,29.946
2022-08-30T13:15:15.729Z,29.944
2022-08-30T13:20:16.272Z,29.939
2022-08-30T13:25:15.787Z,29.939
2022-08-30T13:30:15.675Z,29.940
2022-08-30T13:35:15.603Z,29.942
2022-08-30T13:40:15.750Z,29.941
2022-08-30T13:45:51.461Z,29.943
2022-08-30T13:50:19.622Z,29.942
2022-08-30T13:55:15.684Z,29.943
2022-08-30T14:00:15.727Z,29.942
2022-08-30T14:05:46.766Z,29.940
2022-08-30T14:10:31.817Z,29.938
2022-08-30T14:15:15.863Z,29.937
2022-08-30T14:20:17.807Z,29.934
2022-08-30T14:25:15.886Z,29.933
2022-08-30T14:30:17.867Z,29.930
2022-08-30T14:35:15.896Z,29.930
2022-08-30T14:40:15.760Z,29.931
2022-08-30T14:45:15.890Z,29.930
2022-08-30T14:50:15.950Z,29.929
2022-08-30T14:55:15.798Z,29.931
2022-08-30T15:00:16.044Z,29.930
2022-08-30T15:05:15.902Z,29.928
2022-08-30T15:10:15.889Z,29.927
2022-08-30T15:15:15.812Z,29.923
2022-08-30T15:20:15.976Z,29.926
2022-08-30T15:25:15.957Z,29.921
2022-08-30T15:30:15.995Z,29.918
2022-08-30T15:35:15.930Z,29.917
2022-08-30T15:40:16.178Z,29.920
2022-08-30T15:45:17.815Z,29.916
2022-08-30T15:50:15.943Z,29.915
2022-08-30T15:55:16.020Z,29.912
2022-08-30T16:00:15.949Z,29.914
2022-08-30T16:05:15.980Z,29.909
2022-08-30T16:10:16.021Z,29.907
2022-08-30T16:15:16.039Z,29.908
2022-08-30T16:20:16.171Z,29.906
2022-08-30T16:25:15.993Z,29.904
2022-08-30T16:30:16.013Z,29.901
2022-08-30T16:35:16.202Z,29.901
2022-08-30T16:40:16.926Z,29.899
2022-08-30T16:45:16.082Z,29.898
2022-08-30T16:50:16.009Z,29.896
2022-08-30T16:55:16.048Z,29.892
2022-08-30T17:00:16.200Z,29.888
2022-08-30T17:05:16.088Z,29.886
2022-08-30T17:10:16.226Z,29.886
2022-08-30T17:15:16.123Z,29.883
2022-08-30T17:20:16.210Z,29.881
2022-08-30T17:25:16.265Z,29.878
2022-08-30T17:30:16.154Z,29.876
2022-08-30T17:35:16.123Z,29.875
2022-08-30T17:40:16.237Z,29.871
2022-08-30T17:45:16.203Z,29.872
2022-08-30T17:50:16.309Z,29.869
2022-08-30T17:55:16.264Z,29.870
2022-08-30T18:00:16.134Z,29.869
2022-08-30T18:05:16.319Z,29.865
2022-08-30T18:10:16.367Z,29.864
2022-08-30T18:15:16.391Z,29.862
2022-08-30T18:20:16.307Z,29.857
2022-08-30T18:25:16.344Z,29.854
2022-08-30T18:30:16.567Z,29.857
2022-08-30T18:35:16.414Z,29.854
2022-08-30T18:40:18.751Z,29.852
2022-08-30T18:45:16.420Z,29.853
2022-08-30T18:50:16.607Z,29.849
2022-08-30T18:55:16.434Z,29.845
2022-08-30T19:00:16.372Z,29.845
2022-08-30T19:05:16.394Z,29.841
2022-08-30T19:10:16.383Z,29.841
2022-08-30T19:15:16.502Z,29.842
2022-08-30T19:20:16.390Z,29.842
2022-08-30T19:25:16.823Z,29.840
2022-08-30T19:30:21.685Z,29.839
2022-08-30T19:35:17.841Z,29.837
2022-08-30T19:40:16.583Z,29.836
2022-08-30T19:45:16.547Z,29.834
2022-08-30T19:50:16.487Z,29.832
2022-08-30T19:55:16.480Z,29.832
2022-08-30T20:00:16.803Z,29.826
2022-08-30T20:05:16.482Z,29.828
2022-08-30T20:10:16.550Z,29.829
2022-08-30T20:15:16.550Z,29.828
2022-08-30T20:20:16.555Z,29.825
2022-08-30T20:25:19.069Z,29.825
2022-08-30T20:30:16.784Z,29.820
2022-08-30T20:35:16.689Z,29.823
2022-08-30T20:40:16.660Z,29.821
2022-08-30T20:45:16.595Z,29.818
2022-08-30T20:50:16.608Z,29.816
2022-08-30T20:55:16.680Z,29.819
2022-08-30T21:00:16.878Z,29.818
2022-08-30T21:05:16.606Z,29.821
2022-08-30T21:10:21.156Z,29.822
2022-08-30T21:15:36.236Z,29.818
2022-08-30T21:20:16.724Z,29.817
2022-08-30T21:25:16.658Z,29.817
2022-08-30T21:30:16.735Z,29.816
2022-08-30T21:35:16.674Z,29.816
2022-08-30T21:40:16.918Z,29.812
2022-08-30T21:45:16.747Z,29.811
2022-08-30T21:50:16.798Z,29.810
2022-08-30T21:55:16.691Z,29.814
2022-08-30T22:00:17.025Z,29.812
2022-08-30T22:05:16.742Z,29.815
2022-08-30T22:10:16.751Z,29.814
2022-08-30T22:15:16.917Z,29.814
2022-08-30T22:20:18.601Z,29.812
2022-08-30T22:25:16.874Z,29.812
2022-08-30T22:30:16.821Z,29.812
2022-08-30T22:35:16.962Z,29.811
2022-08-30T22:40:17.057Z,29.811
2022-08-30T22:45:16.817Z,29.811
2022-08-30T22:50:16.903Z,29.813
2022-08-30T22:55:16.988Z,29.812
2022-08-30T23:00:16.935Z,29.813
2022-08-30T23:05:16.850Z,29.813
2022-08-30T23:10:16.898Z,29.814
2022-08-30T23:15:17.037Z,29.813
2022-08-30T23:20:16.918Z,29.815
2022-08-30T23:25:16.858Z,29.816
2022-08-30T23:30:16.903Z,29.820
2022-08-30T23:35:16.988Z,29.822
2022-08-30T23:40:17.046Z,29.823
2022-08-30T23:45:17.019Z,29.823
2022-08-30T23:50:17.049Z,29.826
2022-08-30T23:55:16.963Z,29.824
