createdAt,value
2019-05-30T00:01:04.142Z,3.33
2019-05-30T00:03:34.602Z,2.03
2019-05-30T00:06:05.080Z,2.10
2019-05-30T00:08:35.577Z,2.93
2019-05-30T00:11:05.895Z,2.50
2019-05-30T00:13:36.298Z,2.70
2019-05-30T00:16:06.764Z,2.07
2019-05-30T00:18:37.616Z,5.53
2019-05-30T00:21:08.313Z,5.77
2019-05-30T00:23:38.941Z,2.33
2019-05-30T00:26:09.322Z,2.97
2019-05-30T00:28:39.819Z,2.77
2019-05-30T00:31:13.419Z,2.30
2019-05-30T00:33:43.716Z,2.30
2019-05-30T00:36:16.424Z,3.73
2019-05-30T00:38:46.952Z,3.20
2019-05-30T00:41:19.743Z,2.77
2019-05-30T00:43:50.294Z,3.73
2019-05-30T00:46:20.914Z,3.50
2019-05-30T00:48:51.422Z,3.30
2019-05-30T00:51:22.931Z,3.23
2019-05-30T00:53:53.496Z,4.37
2019-05-30T00:56:24.049Z,2.87
2019-05-30T00:58:54.941Z,2.43
2019-05-30T01:01:25.356Z,3.07
2019-05-30T01:03:56.737Z,3.20
2019-05-30T01:06:27.253Z,3.97
2019-05-30T01:08:59.246Z,2.90
2019-05-30T01:11:29.674Z,3.83
2019-05-30T01:14:01.099Z,2.43
2019-05-30T01:16:31.605Z,3.47
2019-05-30T01:19:03.207Z,2.40
2019-05-30T01:21:33.858Z,2.40
2019-05-30T01:24:05.655Z,3.33
2019-05-30T01:26:36.444Z,2.10
2019-05-30T01:29:07.767Z,3.17
2019-05-30T01:31:38.284Z,2.47
2019-05-30T01:34:08.779Z,2.50
2019-05-30T01:36:41.670Z,2.80
2019-05-30T01:39:12.417Z,3.30
2019-05-30T01:41:42.795Z,2.17
2019-05-30T01:44:13.359Z,2.87
2019-05-30T01:46:43.996Z,2.43
2019-05-30T01:49:14.622Z,2.70
2019-05-30T01:51:45.015Z,5.77
2019-05-30T01:54:15.449Z,2.67
2019-05-30T01:56:46.081Z,3.27
2019-05-30T01:59:16.450Z,2.30
2019-05-30T02:01:47.979Z,2.07
2019-05-30T02:04:18.324Z,2.80
2019-05-30T02:06:48.757Z,2.37
2019-05-30T02:09:19.163Z,2.23
2019-05-30T02:11:50.048Z,3.10
2019-05-30T02:14:20.534Z,3.70
2019-05-30T02:16:52.280Z,4.07
2019-05-30T02:19:22.553Z,2.43
2019-05-30T02:21:52.850Z,2.33
2019-05-30T02:24:26.845Z,1.90
2019-05-30T02:26:57.265Z,1.90
2019-05-30T02:29:27.578Z,2.37
2019-05-30T02:31:57.823Z,5.87
2019-05-30T02:34:28.124Z,1.90
2019-05-30T02:36:58.405Z,4.27
2019-05-30T02:39:28.701Z,2.40
2019-05-30T02:41:59.093Z,2.93
2019-05-30T02:44:29.324Z,2.80
2019-05-30T02:47:01.412Z,6.93
2019-05-30T02:49:31.893Z,6.50
2019-05-30T02:52:03.104Z,2.13
2019-05-30T02:54:34.444Z,2.57
2019-05-30T02:57:08.063Z,2.67
2019-05-30T02:59:39.915Z,1.40
2019-05-30T03:02:15.177Z,1.10
2019-05-30T03:04:42.945Z,3.77
2019-05-30T03:07:13.983Z,2.87
2019-05-30T03:09:44.536Z,3.10
2019-05-30T03:12:16.884Z,2.50
2019-05-30T03:14:47.809Z,1.43
2019-05-30T03:17:18.551Z,2.30
2019-05-30T03:19:49.539Z,2.00
2019-05-30T03:22:20.376Z,2.50
2019-05-30T03:24:51.757Z,4.60
2019-05-30T03:27:22.891Z,1.87
2019-05-30T03:29:54.150Z,2.23
2019-05-30T03:34:58.368Z,2.13
2019-05-30T03:37:30.712Z,4.53
2019-05-30T03:40:02.464Z,3.23
2019-05-30T03:42:35.841Z,1.77
2019-05-30T03:45:11.245Z,2.13
2019-05-30T03:47:44.434Z,1.87
2019-05-30T03:50:17.824Z,2.43
2019-05-30T03:52:49.756Z,5.63
2019-05-30T03:55:21.881Z,1.77
2019-05-30T03:58:00.869Z,1.90
2019-05-30T04:00:41.608Z,1.87
2019-05-30T04:03:21.349Z,3.53
2019-05-30T04:05:57.418Z,1.80
2019-05-30T04:08:30.457Z,2.50
2019-05-30T04:11:04.345Z,1.80
2019-05-30T04:13:49.329Z,2.17
2019-05-30T04:16:20.459Z,1.90
2019-05-30T04:18:53.470Z,4.20
2019-05-30T04:21:24.102Z,2.00
2019-05-30T04:23:54.772Z,2.50
2019-05-30T04:26:25.678Z,2.37
2019-05-30T04:28:57.000Z,3.90
2019-05-30T04:31:28.079Z,4.47
2019-05-30T04:34:00.142Z,3.13
2019-05-30T04:36:31.417Z,2.33
2019-05-30T04:39:02.413Z,3.00
2019-05-30T04:41:35.018Z,3.03
2019-05-30T04:44:09.591Z,3.37
2019-05-30T04:46:41.977Z,3.17
2019-05-30T04:49:14.440Z,5.50
2019-05-30T04:51:45.621Z,4.83
2019-05-30T04:54:18.470Z,2.70
2019-05-30T04:56:49.545Z,2.40
2019-05-30T04:59:21.921Z,2.27
2019-05-30T05:01:53.513Z,2.90
2019-05-30T05:04:24.708Z,2.43
2019-05-30T05:06:55.710Z,2.63
2019-05-30T05:09:27.135Z,2.30
2019-05-30T05:11:58.185Z,2.37
2019-05-30T05:14:29.006Z,4.07
2019-05-30T05:17:00.104Z,2.60
2019-05-30T05:19:30.980Z,3.73
2019-05-30T05:22:02.116Z,2.47
2019-05-30T05:24:33.384Z,2.20
2019-05-30T05:27:04.471Z,5.27
2019-05-30T05:29:37.056Z,2.07
2019-05-30T05:32:08.130Z,3.87
2019-05-30T05:34:39.898Z,2.57
2019-05-30T05:37:11.223Z,2.77
2019-05-30T05:39:42.250Z,3.13
2019-05-30T05:42:16.041Z,3.90
2019-05-30T05:44:47.252Z,3.30
2019-05-30T05:47:21.089Z,2.57
2019-05-30T05:49:52.690Z,2.33
2019-05-30T05:52:26.373Z,2.53
2019-05-30T05:55:00.303Z,3.17
2019-05-30T05:57:31.718Z,2.43
2019-05-30T06:00:02.794Z,2.60
2019-05-30T06:02:33.599Z,3.30
2019-05-30T06:05:05.113Z,3.80
2019-05-30T06:07:36.098Z,2.00
2019-05-30T06:10:07.585Z,4.97
2019-05-30T06:12:38.627Z,2.23
2019-05-30T06:15:10.136Z,4.03
2019-05-30T06:17:41.366Z,2.73
2019-05-30T06:20:12.685Z,4.33
2019-05-30T06:22:43.992Z,4.40
2019-05-30T06:25:15.029Z,2.20
2019-05-30T06:27:45.688Z,3.00
2019-05-30T06:30:18.725Z,2.97
2019-05-30T06:32:49.988Z,3.73
2019-05-30T06:35:21.446Z,3.63
2019-05-30T06:37:52.372Z,2.60
2019-05-30T06:40:23.760Z,5.00
2019-05-30T06:42:55.114Z,2.40
2019-05-30T06:45:28.521Z,2.50
2019-05-30T06:47:59.616Z,2.30
2019-05-30T06:50:30.990Z,3.17
2019-05-30T06:53:02.108Z,2.77
2019-05-30T06:55:33.038Z,2.93
2019-05-30T06:58:07.002Z,2.73
2019-05-30T07:00:38.536Z,2.97
2019-05-30T07:03:09.401Z,4.27
2019-05-30T07:05:40.985Z,3.30
2019-05-30T07:08:12.803Z,2.63
2019-05-30T07:10:46.719Z,3.00
2019-05-30T07:13:19.115Z,2.47
2019-05-30T07:15:53.295Z,2.43
2019-05-30T07:18:25.328Z,3.53
2019-05-30T07:20:56.906Z,3.73
2019-05-30T07:23:28.017Z,5.00
2019-05-30T07:25:59.129Z,5.40
2019-05-30T07:28:35.116Z,2.27
2019-05-30T07:31:06.970Z,4.37
2019-05-30T07:33:39.246Z,3.40
2019-05-30T07:36:11.041Z,3.43
2019-05-30T07:38:42.134Z,2.33
2019-05-30T07:41:13.542Z,3.80
2019-05-30T07:43:45.054Z,3.33
2019-05-30T07:46:16.378Z,3.93
2019-05-30T07:48:47.338Z,3.33
2019-05-30T07:51:18.474Z,2.20
2019-05-30T07:53:51.041Z,2.83
2019-05-30T07:56:22.367Z,2.30
2019-05-30T07:58:53.486Z,2.67
2019-05-30T08:01:24.578Z,3.60
2019-05-30T08:03:55.490Z,3.50
2019-05-30T08:06:27.450Z,4.87
2019-05-30T08:08:58.656Z,2.90
2019-05-30T08:11:30.813Z,2.83
2019-05-30T08:14:01.873Z,2.83
2019-05-30T08:16:33.324Z,2.23
2019-05-30T08:19:04.438Z,3.13
2019-05-30T08:21:36.291Z,3.77
2019-05-30T08:24:13.572Z,2.70
2019-05-30T08:26:44.425Z,3.30
2019-05-30T08:29:17.721Z,2.10
2019-05-30T08:31:48.185Z,4.23
2019-05-30T08:34:20.849Z,2.43
2019-05-30T08:36:56.025Z,3.23
2019-05-30T08:39:26.992Z,2.57
2019-05-30T08:41:57.923Z,3.50
2019-05-30T08:44:29.418Z,4.93
2019-05-30T08:47:00.395Z,2.33
2019-05-30T08:49:31.846Z,2.10
2019-05-30T08:52:05.179Z,3.73
2019-05-30T08:54:36.413Z,2.70
2019-05-30T08:57:07.825Z,3.20
2019-05-30T08:59:38.685Z,3.77
2019-05-30T09:02:10.188Z,4.83
2019-05-30T09:04:42.000Z,2.50
2019-05-30T09:07:13.561Z,2.23
2019-05-30T09:09:44.490Z,4.30
2019-05-30T09:12:15.347Z,2.60
2019-05-30T09:14:46.949Z,4.37
2019-05-30T09:17:18.262Z,2.80
2019-05-30T09:19:51.870Z,3.73
2019-05-30T09:22:22.691Z,2.53
2019-05-30T09:24:53.431Z,3.13
2019-05-30T09:27:24.265Z,2.80
2019-05-30T09:29:55.130Z,4.73
2019-05-30T09:32:26.137Z,3.93
2019-05-30T09:35:00.623Z,3.87
2019-05-30T09:37:31.343Z,4.40
2019-05-30T09:40:02.445Z,4.50
2019-05-30T09:42:34.941Z,2.70
2019-05-30T09:45:08.204Z,3.80
2019-05-30T09:47:41.314Z,3.70
2019-05-30T09:50:12.415Z,4.23
2019-05-30T09:52:43.557Z,2.60
2019-05-30T09:55:18.340Z,5.20
2019-05-30T09:57:50.087Z,3.53
2019-05-30T10:00:22.842Z,2.60
2019-05-30T10:02:53.679Z,5.17
2019-05-30T10:05:25.051Z,2.40
2019-05-30T10:07:56.075Z,3.33
2019-05-30T10:10:30.100Z,5.03
2019-05-30T10:13:00.783Z,7.07
2019-05-30T10:15:34.271Z,3.73
2019-05-30T10:18:07.492Z,3.27
2019-05-30T10:20:38.699Z,8.00
2019-05-30T10:23:10.041Z,2.83
2019-05-30T10:25:40.671Z,3.60
2019-05-30T10:28:11.277Z,3.80
2019-05-30T10:30:45.381Z,3.80
2019-05-30T10:33:18.553Z,3.27
2019-05-30T10:35:51.290Z,3.37
2019-05-30T10:38:22.589Z,2.50
2019-05-30T10:40:54.087Z,2.87
2019-05-30T10:43:26.972Z,3.10
2019-05-30T10:45:58.769Z,4.27
2019-05-30T10:48:30.009Z,5.33
2019-05-30T10:51:00.741Z,4.23
2019-05-30T10:53:31.152Z,2.83
2019-05-30T10:56:01.977Z,3.10
2019-05-30T10:58:33.071Z,4.27
2019-05-30T11:01:05.021Z,3.87
2019-05-30T11:03:36.844Z,2.33
2019-05-30T11:06:34.705Z,6.20
2019-05-30T11:09:07.899Z,4.27
2019-05-30T11:11:38.890Z,3.97
2019-05-30T11:14:10.150Z,3.90
2019-05-30T11:16:47.063Z,3.83
2019-05-30T11:19:18.666Z,3.47
2019-05-30T11:21:49.749Z,2.33
2019-05-30T11:24:21.050Z,5.03
2019-05-30T11:26:53.834Z,5.53
2019-05-30T11:29:25.013Z,2.70
2019-05-30T11:31:56.945Z,2.93
2019-05-30T11:34:27.960Z,2.90
2019-05-30T11:37:00.893Z,4.73
2019-05-30T11:39:32.323Z,2.37
2019-05-30T11:42:04.923Z,3.07
2019-05-30T11:44:36.022Z,3.73
2019-05-30T11:47:06.955Z,3.17
2019-05-30T11:49:37.952Z,2.40
2019-05-30T11:52:08.836Z,2.90
2019-05-30T11:54:40.019Z,2.67
2019-05-30T11:57:11.230Z,2.93
2019-05-30T11:59:41.913Z,3.07
2019-05-30T12:02:13.515Z,6.50
2019-05-30T12:04:45.264Z,2.60
2019-05-30T12:07:16.107Z,3.43
2019-05-30T12:09:49.047Z,2.80
2019-05-30T12:12:22.467Z,2.30
2019-05-30T12:14:55.473Z,3.17
2019-05-30T12:17:26.123Z,3.93
2019-05-30T12:19:57.604Z,2.00
2019-05-30T12:22:28.319Z,3.20
2019-05-30T12:25:02.586Z,2.87
2019-05-30T12:27:33.565Z,2.43
2019-05-30T12:30:04.922Z,3.73
2019-05-30T12:32:35.761Z,4.67
2019-05-30T12:35:06.685Z,3.80
2019-05-30T12:37:53.536Z,2.60
2019-05-30T12:40:10.979Z,2.57
2019-05-30T12:42:41.748Z,2.80
2019-05-30T12:45:13.043Z,2.80
2019-05-30T12:47:44.879Z,5.33
2019-05-30T12:50:16.761Z,3.00
2019-05-30T12:52:48.131Z,6.90
2019-05-30T12:55:18.678Z,2.83
2019-05-30T12:57:50.531Z,4.60
2019-05-30T13:00:26.794Z,3.27
2019-05-30T13:02:58.751Z,2.20
2019-05-30T13:05:30.010Z,3.67
2019-05-30T13:08:14.312Z,3.40
2019-05-30T13:10:35.958Z,3.70
2019-05-30T13:13:08.949Z,2.20
2019-05-30T13:15:40.077Z,4.17
2019-05-30T13:18:10.907Z,6.77
2019-05-30T13:20:41.562Z,5.07
2019-05-30T13:23:12.642Z,3.40
2019-05-30T13:25:43.426Z,2.27
2019-05-30T13:28:14.351Z,2.27
2019-05-30T13:30:45.208Z,1.80
2019-05-30T13:33:16.187Z,1.67
2019-05-30T13:35:47.353Z,3.37
2019-05-30T13:38:26.287Z,3.13
2019-05-30T13:40:54.907Z,1.53
2019-05-30T13:43:27.909Z,2.53
2019-05-30T13:45:58.165Z,1.57
2019-05-30T13:48:31.770Z,2.47
2019-05-30T13:51:02.790Z,2.30
2019-05-30T13:53:33.820Z,1.90
2019-05-30T13:56:05.484Z,2.50
2019-05-30T13:58:39.657Z,2.37
2019-05-30T14:01:13.995Z,3.70
2019-05-30T14:03:44.388Z,3.73
2019-05-30T14:06:18.235Z,4.23
2019-05-30T14:08:50.832Z,4.07
2019-05-30T14:11:21.946Z,2.73
2019-05-30T14:13:52.703Z,4.20
2019-05-30T14:16:23.750Z,2.53
2019-05-30T14:18:54.625Z,3.40
2019-05-30T14:21:27.715Z,1.70
2019-05-30T14:23:59.204Z,4.63
2019-05-30T14:26:30.334Z,2.53
2019-05-30T14:29:02.284Z,3.17
2019-05-30T14:31:33.975Z,4.50
2019-05-30T14:34:06.000Z,2.07
2019-05-30T14:36:36.727Z,2.87
2019-05-30T14:39:09.073Z,2.63
2019-05-30T14:41:40.143Z,3.40
2019-05-30T14:44:11.240Z,3.07
2019-05-30T14:46:42.083Z,3.03
2019-05-30T14:49:13.022Z,2.83
2019-05-30T14:51:43.866Z,2.97
2019-05-30T14:54:14.993Z,4.50
2019-05-30T14:56:46.475Z,2.67
2019-05-30T14:59:17.549Z,2.10
2019-05-30T15:01:48.895Z,2.73
2019-05-30T15:04:19.902Z,4.90
2019-05-30T15:06:51.183Z,3.67
2019-05-30T15:09:26.050Z,3.27
2019-05-30T15:11:54.599Z,3.63
2019-05-30T15:14:25.822Z,2.53
2019-05-30T15:16:56.938Z,2.67
2019-05-30T15:19:28.004Z,2.80
2019-05-30T15:21:58.634Z,6.17
2019-05-30T15:24:31.143Z,4.33
2019-05-30T15:27:01.920Z,3.17
2019-05-30T15:29:32.726Z,4.43
2019-05-30T15:32:06.171Z,4.03
2019-05-30T15:34:37.606Z,3.53
2019-05-30T15:37:12.794Z,3.73
2019-05-30T15:39:44.174Z,4.73
2019-05-30T15:42:15.429Z,5.97
2019-05-30T15:44:48.472Z,4.93
2019-05-30T15:47:19.235Z,4.60
2019-05-30T15:49:52.138Z,4.50
2019-05-30T15:52:24.474Z,3.13
2019-05-30T15:54:55.230Z,4.63
2019-05-30T15:57:26.215Z,4.03
2019-05-30T15:59:57.026Z,4.63
2019-05-30T16:02:27.773Z,6.03
2019-05-30T16:04:58.821Z,6.57
2019-05-30T16:07:29.933Z,5.10
2019-05-30T16:10:01.189Z,7.00
2019-05-30T16:12:32.696Z,7.43
2019-05-30T16:15:03.690Z,6.20
2019-05-30T16:17:34.494Z,8.27
2019-05-30T16:20:05.792Z,7.70
2019-05-30T16:22:36.721Z,6.87
2019-05-30T16:25:08.777Z,7.27
2019-05-30T16:27:40.021Z,4.57
2019-05-30T16:30:18.302Z,5.47
2019-05-30T16:32:47.616Z,4.50
2019-05-30T16:35:18.402Z,5.67
2019-05-30T16:37:49.444Z,4.60
2019-05-30T16:40:20.381Z,6.23
2019-05-30T16:42:51.309Z,7.60
2019-05-30T16:45:25.186Z,7.80
2019-05-30T16:47:55.000Z,6.80
2019-05-30T16:50:27.046Z,6.37
2019-05-30T16:52:58.690Z,6.50
2019-05-30T16:55:29.746Z,5.43
2019-05-30T16:58:00.885Z,5.73
2019-05-30T17:00:31.682Z,6.87
2019-05-30T17:03:02.483Z,5.17
2019-05-30T17:05:34.583Z,8.97
2019-05-30T17:08:05.904Z,8.83
2019-05-30T17:10:37.367Z,5.20
2019-05-30T17:13:08.705Z,5.70
2019-05-30T17:15:40.235Z,5.87
2019-05-30T17:18:12.708Z,6.33
2019-05-30T17:20:43.393Z,5.27
2019-05-30T17:23:16.720Z,8.07
2019-05-30T17:25:48.115Z,6.77
2019-05-30T17:28:20.216Z,5.57
2019-05-30T17:30:52.853Z,5.17
2019-05-30T17:33:25.526Z,5.20
2019-05-30T17:35:56.523Z,5.03
2019-05-30T17:38:39.863Z,7.00
2019-05-30T17:41:10.903Z,7.73
2019-05-30T17:43:43.112Z,6.37
2019-05-30T17:46:14.157Z,5.47
2019-05-30T17:48:45.385Z,5.33
2019-05-30T17:51:16.835Z,7.40
2019-05-30T17:53:48.495Z,5.57
2019-05-30T17:56:20.034Z,11.47
2019-05-30T17:58:54.270Z,8.57
2019-05-30T18:01:26.116Z,8.57
2019-05-30T18:03:57.386Z,11.43
2019-05-30T18:06:28.618Z,11.97
2019-05-30T18:08:59.967Z,10.83
2019-05-30T18:11:31.317Z,14.33
2019-05-30T18:14:02.511Z,8.07
2019-05-30T18:16:35.419Z,13.50
2019-05-30T18:19:09.605Z,11.83
2019-05-30T18:21:40.202Z,13.33
2019-05-30T18:24:15.809Z,9.93
2019-05-30T18:26:50.172Z,12.40
2019-05-30T18:29:21.772Z,13.17
2019-05-30T18:31:53.024Z,7.37
2019-05-30T18:34:24.692Z,7.90
2019-05-30T18:36:55.674Z,9.40
2019-05-30T18:39:26.735Z,8.50
2019-05-30T18:41:57.884Z,9.20
2019-05-30T18:44:31.583Z,8.30
2019-05-30T18:47:04.635Z,7.47
2019-05-30T18:49:35.478Z,8.90
2019-05-30T18:52:07.709Z,8.30
2019-05-30T18:54:40.867Z,8.10
2019-05-30T18:57:11.863Z,6.90
2019-05-30T18:59:42.951Z,7.00
2019-05-30T19:02:18.317Z,8.27
2019-05-30T19:04:48.383Z,8.70
2019-05-30T19:07:18.797Z,7.43
2019-05-30T19:09:55.333Z,8.17
2019-05-30T19:12:28.156Z,6.80
2019-05-30T19:14:58.695Z,7.43
2019-05-30T19:17:29.593Z,7.67
2019-05-30T19:20:00.255Z,7.37
2019-05-30T19:22:30.582Z,7.93
2019-05-30T19:25:01.103Z,8.90
2019-05-30T19:27:33.887Z,7.80
2019-05-30T19:30:04.120Z,8.43
2019-05-30T19:32:35.072Z,8.87
2019-05-30T19:35:06.020Z,7.30
2019-05-30T19:37:38.071Z,7.63
2019-05-30T19:40:09.218Z,9.27
2019-05-30T19:42:39.490Z,8.53
2019-05-30T19:45:14.191Z,7.80
2019-05-30T19:47:45.644Z,8.37
2019-05-30T19:50:16.522Z,7.57
2019-05-30T19:52:47.089Z,9.93
2019-05-30T19:55:21.223Z,8.10
2019-05-30T19:57:52.416Z,8.33
2019-05-30T20:00:23.117Z,8.67
2019-05-30T20:02:53.678Z,10.00
2019-05-30T20:05:24.278Z,9.17
2019-05-30T20:07:54.783Z,13.20
2019-05-30T20:10:27.153Z,11.73
2019-05-30T20:12:57.783Z,12.37
2019-05-30T20:15:28.467Z,7.93
2019-05-30T20:17:59.259Z,7.53
2019-05-30T20:20:44.543Z,7.90
2019-05-30T20:23:03.228Z,7.50
2019-05-30T20:25:34.464Z,8.40
2019-05-30T20:28:05.779Z,7.37
2019-05-30T20:30:37.101Z,7.40
2019-05-30T20:33:07.909Z,7.43
2019-05-30T20:35:42.168Z,8.07
2019-05-30T20:38:13.331Z,7.70
2019-05-30T20:40:45.029Z,8.20
2019-05-30T20:43:19.118Z,8.17
2019-05-30T20:45:51.598Z,8.07
2019-05-30T20:48:43.628Z,7.07
2019-05-30T20:51:21.322Z,6.63
2019-05-30T20:53:49.811Z,7.40
2019-05-30T20:56:22.360Z,7.63
2019-05-30T20:58:53.319Z,7.23
2019-05-30T21:01:26.817Z,7.13
2019-05-30T21:03:59.394Z,8.53
2019-05-30T21:06:30.718Z,9.07
2019-05-30T21:09:03.233Z,10.00
2019-05-30T21:11:36.072Z,7.10
2019-05-30T21:14:07.365Z,7.00
2019-05-30T21:16:40.066Z,8.37
2019-05-30T21:19:12.989Z,7.73
2019-05-30T21:21:44.260Z,7.20
2019-05-30T21:24:14.970Z,9.70
2019-05-30T21:26:46.889Z,7.90
2019-05-30T21:29:17.535Z,7.53
2019-05-30T21:31:48.291Z,9.57
2019-05-30T21:34:19.123Z,8.50
2019-05-30T21:36:49.925Z,8.40
2019-05-30T21:39:20.457Z,8.30
2019-05-30T21:41:51.201Z,8.43
2019-05-30T21:44:21.836Z,9.50
2019-05-30T21:46:52.489Z,8.07
2019-05-30T21:49:25.175Z,9.57
2019-05-30T21:51:56.127Z,8.27
2019-05-30T21:54:28.450Z,8.90
2019-05-30T21:56:59.755Z,7.70
2019-05-30T21:59:30.500Z,8.60
2019-05-30T22:02:03.053Z,8.43
2019-05-30T22:04:35.646Z,8.50
2019-05-30T22:07:08.324Z,9.23
2019-05-30T22:09:38.768Z,9.33
2019-05-30T22:12:09.257Z,8.83
2019-05-30T22:14:41.646Z,8.70
2019-05-30T22:17:12.446Z,9.17
2019-05-30T22:19:43.807Z,11.27
2019-05-30T22:22:14.908Z,9.90
2019-05-30T22:24:46.188Z,10.03
2019-05-30T22:27:16.953Z,10.17
2019-05-30T22:29:48.478Z,9.63
2019-05-30T22:32:19.638Z,9.50
2019-05-30T22:34:50.845Z,11.00
2019-05-30T22:37:21.511Z,9.77
2019-05-30T22:39:53.052Z,10.70
2019-05-30T22:42:24.113Z,11.23
2019-05-30T22:44:56.578Z,10.37
2019-05-30T22:47:27.496Z,10.50
2019-05-30T22:49:58.526Z,15.77
2019-05-30T22:52:29.274Z,9.87
2019-05-30T22:54:59.925Z,11.43
2019-05-30T22:57:30.425Z,11.13
2019-05-30T23:00:01.102Z,10.43
2019-05-30T23:02:31.781Z,11.70
2019-05-30T23:05:02.963Z,10.90
2019-05-30T23:07:33.521Z,10.07
2019-05-30T23:10:04.705Z,11.07
2019-05-30T23:12:35.377Z,10.57
2019-05-30T23:15:06.431Z,11.93
2019-05-30T23:17:37.416Z,10.90
2019-05-30T23:20:08.566Z,10.70
2019-05-30T23:22:40.051Z,10.37
2019-05-30T23:25:15.054Z,10.53
2019-05-30T23:27:45.542Z,12.07
2019-05-30T23:30:16.372Z,11.13
2019-05-30T23:32:50.303Z,10.40
2019-05-30T23:35:21.338Z,11.23
2019-05-30T23:37:53.223Z,10.33
2019-05-30T23:40:24.305Z,9.93
2019-05-30T23:42:59.947Z,10.00
2019-05-30T23:45:30.696Z,10.53
2019-05-30T23:48:01.393Z,10.77
2019-05-30T23:50:33.759Z,11.53
2019-05-30T23:53:08.198Z,10.47
2019-05-30T23:55:39.691Z,10.60
2019-05-30T23:58:10.382Z,10.23
