createdAt,value
2022-09-11T00:00:44.572Z,2.83
2022-09-11T00:03:11.432Z,2.45
2022-09-11T00:05:39.529Z,3.00
2022-09-11T00:08:08.393Z,2.63
2022-09-11T00:10:39.096Z,2.88
2022-09-11T00:13:08.041Z,2.85
2022-09-11T00:15:45.443Z,2.75
2022-09-11T00:18:15.752Z,3.08
2022-09-11T00:20:52.823Z,3.00
2022-09-11T00:23:22.859Z,3.05
2022-09-11T00:25:51.099Z,2.53
2022-09-11T00:28:23.371Z,3.30
2022-09-11T00:31:01.573Z,2.90
2022-09-11T00:33:30.983Z,3.10
2022-09-11T00:36:02.245Z,3.63
2022-09-11T00:38:31.292Z,3.15
2022-09-11T00:41:00.312Z,3.20
2022-09-11T00:43:28.982Z,3.58
2022-09-11T00:45:59.953Z,3.17
2022-09-11T00:48:31.843Z,4.10
2022-09-11T00:51:01.227Z,3.65
2022-09-11T00:53:30.608Z,3.53
2022-09-11T00:56:02.225Z,4.32
2022-09-11T00:58:34.161Z,4.18
2022-09-11T01:01:03.294Z,4.35
2022-09-11T01:03:32.148Z,4.20
2022-09-11T01:05:59.520Z,3.85
2022-09-11T01:08:27.693Z,5.05
2022-09-11T01:11:24.586Z,4.15
2022-09-11T01:14:02.544Z,4.45
2022-09-11T01:16:53.263Z,4.78
2022-09-11T01:27:50.758Z,5.47
2022-09-11T01:30:19.985Z,5.40
2022-09-11T01:33:12.678Z,6.82
2022-09-11T01:41:07.826Z,5.07
2022-09-11T01:43:43.394Z,4.57
2022-09-11T01:46:13.197Z,4.80
2022-09-11T01:48:48.678Z,4.40
2022-09-11T01:51:21.242Z,4.15
2022-09-11T01:53:51.547Z,4.20
2022-09-11T01:56:24.001Z,4.53
2022-09-11T01:58:56.130Z,5.03
2022-09-11T02:01:27.887Z,5.97
2022-09-11T02:09:25.536Z,6.47
2022-09-11T02:11:54.985Z,5.10
2022-09-11T02:17:08.902Z,5.43
2022-09-11T02:19:35.656Z,4.30
2022-09-11T02:22:02.524Z,4.70
2022-09-11T02:24:29.135Z,4.65
2022-09-11T02:27:00.914Z,4.82
2022-09-11T02:29:27.802Z,5.03
2022-09-11T02:31:54.969Z,5.03
2022-09-11T02:34:32.152Z,5.18
2022-09-11T02:43:10.523Z,5.00
2022-09-11T02:48:52.883Z,5.10
2022-09-11T02:51:32.905Z,4.82
2022-09-11T02:57:06.761Z,5.00
2022-09-11T02:59:40.835Z,5.90
2022-09-11T03:02:12.787Z,6.50
2022-09-11T03:04:39.491Z,7.28
2022-09-11T03:07:06.376Z,6.43
2022-09-11T03:09:34.894Z,5.93
2022-09-11T03:12:03.041Z,5.15
2022-09-11T03:14:29.549Z,4.97
2022-09-11T03:16:56.884Z,6.07
2022-09-11T03:19:23.501Z,6.60
2022-09-11T03:21:51.565Z,9.13
2022-09-11T03:24:18.245Z,5.97
2022-09-11T03:26:44.896Z,7.60
2022-09-11T03:29:11.811Z,6.20
2022-09-11T03:31:39.402Z,7.18
2022-09-11T03:34:06.670Z,6.18
2022-09-11T03:36:34.476Z,6.28
2022-09-11T03:39:02.065Z,6.22
2022-09-11T03:41:28.634Z,6.10
2022-09-11T03:43:55.229Z,6.03
2022-09-11T03:46:21.797Z,7.03
2022-09-11T03:48:48.325Z,6.13
2022-09-11T03:51:15.180Z,6.05
2022-09-11T03:53:42.537Z,6.93
2022-09-11T03:56:09.146Z,8.48
2022-09-11T03:58:35.954Z,9.75
2022-09-11T04:01:11.293Z,6.70
2022-09-11T04:03:38.464Z,6.07
2022-09-11T04:06:05.540Z,6.38
2022-09-11T04:08:33.871Z,9.27
2022-09-11T04:11:03.045Z,7.25
2022-09-11T04:13:31.316Z,7.97
2022-09-11T04:16:00.492Z,5.25
2022-09-11T04:18:27.261Z,7.95
2022-09-11T04:20:53.827Z,5.45
2022-09-11T04:23:20.530Z,5.15
2022-09-11T04:25:47.614Z,5.07
2022-09-11T04:28:14.308Z,5.63
2022-09-11T04:30:42.389Z,5.38
2022-09-11T04:33:08.920Z,5.28
2022-09-11T04:35:40.249Z,5.40
2022-09-11T04:38:07.801Z,5.32
2022-09-11T04:40:35.245Z,4.63
2022-09-11T04:43:03.012Z,6.70
2022-09-11T04:45:33.353Z,5.22
2022-09-11T04:48:01.066Z,5.78
2022-09-11T04:50:29.048Z,5.35
2022-09-11T04:52:55.599Z,6.13
2022-09-11T04:55:22.198Z,6.15
2022-09-11T04:57:48.726Z,5.68
2022-09-11T05:00:15.606Z,6.22
2022-09-11T05:02:42.131Z,5.63
2022-09-11T05:05:09.341Z,5.45
2022-09-11T05:07:36.767Z,6.43
2022-09-11T05:10:03.500Z,5.95
2022-09-11T05:12:31.931Z,6.65
2022-09-11T05:14:59.148Z,5.85
2022-09-11T05:17:25.764Z,5.00
2022-09-11T05:19:52.345Z,5.88
2022-09-11T05:22:18.933Z,6.43
2022-09-11T05:24:45.540Z,5.97
2022-09-11T05:27:12.104Z,5.47
2022-09-11T05:29:39.205Z,6.18
2022-09-11T05:32:06.033Z,5.20
2022-09-11T05:34:32.572Z,6.90
2022-09-11T05:36:59.218Z,5.90
2022-09-11T05:39:25.748Z,5.53
2022-09-11T05:41:52.906Z,4.95
2022-09-11T05:44:19.878Z,4.88
2022-09-11T05:46:46.773Z,5.35
2022-09-11T05:49:13.283Z,4.93
2022-09-11T05:51:41.713Z,6.10
2022-09-11T05:54:08.555Z,7.53
2022-09-11T05:56:35.101Z,5.97
2022-09-11T05:59:02.628Z,5.45
2022-09-11T06:01:31.106Z,5.50
2022-09-11T06:03:58.084Z,5.40
2022-09-11T06:06:24.809Z,5.68
2022-09-11T06:08:52.889Z,5.68
2022-09-11T06:11:21.309Z,6.13
2022-09-11T06:13:49.100Z,5.40
2022-09-11T06:16:21.002Z,5.90
2022-09-11T06:18:49.620Z,5.50
2022-09-11T06:21:20.038Z,5.88
2022-09-11T06:23:48.093Z,6.30
2022-09-11T06:26:16.304Z,5.70
2022-09-11T06:28:43.419Z,5.80
2022-09-11T06:31:12.312Z,5.72
2022-09-11T06:33:40.771Z,5.95
2022-09-11T06:36:11.109Z,6.00
2022-09-11T06:38:38.480Z,5.10
2022-09-11T06:41:07.853Z,5.97
2022-09-11T06:43:34.485Z,6.40
2022-09-11T06:46:13.164Z,5.25
2022-09-11T06:48:40.980Z,5.75
2022-09-11T06:51:11.514Z,5.72
2022-09-11T06:53:39.273Z,5.88
2022-09-11T06:56:08.063Z,3.47
2022-09-11T06:58:34.640Z,3.92
2022-09-11T07:01:05.302Z,4.50
2022-09-11T07:03:32.557Z,3.72
2022-09-11T07:06:00.287Z,3.97
2022-09-11T07:08:27.598Z,4.43
2022-09-11T07:10:54.839Z,4.55
2022-09-11T07:13:24.350Z,4.40
2022-09-11T07:16:00.440Z,5.53
2022-09-11T07:18:27.018Z,4.90
2022-09-11T07:20:53.564Z,4.72
2022-09-11T07:23:20.109Z,4.97
2022-09-11T07:25:46.616Z,5.32
2022-09-11T07:28:13.161Z,5.57
2022-09-11T07:30:40.529Z,5.65
2022-09-11T07:33:07.073Z,5.43
2022-09-11T07:35:36.957Z,5.55
2022-09-11T07:38:03.536Z,5.82
2022-09-11T07:40:31.342Z,5.05
2022-09-11T07:42:57.882Z,5.45
2022-09-11T07:45:24.493Z,5.60
2022-09-11T07:47:51.012Z,4.25
2022-09-11T07:50:18.097Z,4.47
2022-09-11T07:52:44.717Z,5.82
2022-09-11T07:55:11.289Z,5.93
2022-09-11T07:57:37.821Z,4.13
2022-09-11T08:00:05.083Z,5.75
2022-09-11T08:02:31.736Z,6.22
2022-09-11T08:04:58.335Z,6.50
2022-09-11T08:07:25.591Z,5.80
2022-09-11T08:10:10.149Z,6.50
2022-09-11T08:12:38.640Z,5.03
2022-09-11T08:15:05.459Z,7.03
2022-09-11T08:17:32.050Z,6.30
2022-09-11T08:19:58.579Z,6.63
2022-09-11T08:22:25.111Z,5.30
2022-09-11T08:24:51.612Z,7.65
2022-09-11T08:27:18.124Z,6.90
2022-09-11T08:29:44.687Z,7.03
2022-09-11T08:32:13.238Z,7.57
2022-09-11T08:34:39.747Z,7.13
2022-09-11T08:37:06.294Z,5.60
2022-09-11T08:39:32.802Z,7.13
2022-09-11T08:42:06.069Z,6.53
2022-09-11T08:44:54.476Z,6.40
2022-09-11T08:47:25.434Z,6.35
2022-09-11T08:52:36.099Z,8.93
2022-09-11T08:55:03.109Z,6.32
2022-09-11T09:08:45.035Z,5.55
2022-09-11T09:19:26.769Z,5.80
2022-09-11T09:24:53.708Z,6.55
2022-09-11T09:27:30.385Z,7.40
2022-09-11T09:30:01.954Z,7.88
2022-09-11T09:32:34.126Z,8.20
2022-09-11T09:35:04.282Z,7.70
2022-09-11T09:37:30.945Z,7.35
2022-09-11T09:39:58.508Z,7.65
2022-09-11T09:48:13.000Z,5.78
2022-09-11T09:50:42.238Z,5.70
2022-09-11T09:53:27.417Z,6.03
2022-09-11T09:55:56.454Z,6.28
2022-09-11T09:58:26.974Z,5.72
2022-09-11T10:00:53.500Z,6.00
2022-09-11T10:03:23.342Z,6.10
2022-09-11T10:05:53.876Z,6.20
2022-09-11T10:08:37.785Z,6.78
2022-09-11T10:11:07.514Z,5.90
2022-09-11T10:18:37.758Z,6.32
2022-09-11T10:29:10.257Z,4.82
2022-09-11T10:31:40.933Z,5.40
2022-09-11T10:34:15.882Z,4.78
2022-09-11T10:36:55.010Z,4.90
2022-09-11T10:39:24.680Z,4.82
2022-09-11T10:49:39.708Z,5.63
2022-09-11T10:55:07.532Z,4.90
2022-09-11T11:02:54.941Z,5.88
2022-09-11T11:16:45.437Z,5.00
2022-09-11T11:22:43.737Z,7.05
2022-09-11T11:25:37.560Z,7.00
2022-09-11T11:34:13.445Z,4.85
2022-09-11T11:36:51.158Z,4.55
2022-09-11T11:44:48.335Z,6.18
2022-09-11T11:47:19.375Z,5.25
2022-09-11T11:55:21.150Z,4.75
2022-09-11T11:57:58.243Z,4.43
2022-09-11T12:00:28.065Z,4.63
2022-09-11T12:03:00.922Z,4.75
2022-09-11T12:05:31.659Z,4.07
2022-09-11T12:07:58.686Z,4.13
2022-09-11T12:13:13.008Z,4.38
2022-09-11T12:15:39.644Z,4.38
2022-09-11T12:18:23.810Z,4.28
2022-09-11T12:20:50.609Z,4.53
2022-09-11T12:28:47.363Z,3.90
2022-09-11T12:31:16.008Z,4.00
2022-09-11T12:39:50.178Z,4.00
2022-09-11T12:44:58.087Z,4.75
2022-09-11T12:47:29.334Z,4.07
2022-09-11T12:55:40.081Z,5.88
2022-09-11T12:58:25.928Z,4.45
2022-09-11T13:01:03.793Z,4.88
2022-09-11T13:03:31.288Z,4.15
2022-09-11T13:06:03.268Z,4.10
2022-09-11T13:08:34.700Z,3.83
2022-09-11T13:11:41.120Z,4.47
2022-09-11T13:17:14.084Z,4.28
2022-09-11T13:19:40.656Z,3.50
2022-09-11T13:22:21.940Z,4.07
2022-09-11T13:24:48.656Z,4.03
2022-09-11T13:27:24.614Z,3.95
2022-09-11T13:32:18.931Z,3.33
2022-09-11T13:34:50.126Z,3.05
2022-09-11T13:37:32.582Z,3.75
2022-09-11T13:40:00.648Z,4.35
2022-09-11T13:42:28.420Z,3.42
2022-09-11T13:44:58.132Z,3.50
2022-09-11T13:47:27.430Z,3.22
2022-09-11T13:49:59.351Z,2.83
2022-09-11T13:52:28.175Z,2.97
2022-09-11T13:54:58.726Z,3.33
2022-09-11T13:57:28.143Z,3.55
2022-09-11T14:03:03.332Z,2.83
2022-09-11T14:18:41.180Z,2.15
2022-09-11T14:21:19.799Z,2.17
2022-09-11T14:23:51.332Z,1.70
2022-09-11T14:31:41.314Z,2.38
2022-09-11T14:37:04.220Z,3.35
2022-09-11T14:39:39.196Z,3.20
2022-09-11T14:42:14.376Z,2.95
2022-09-11T14:44:42.170Z,3.03
2022-09-11T14:47:27.365Z,3.55
2022-09-11T14:49:56.001Z,3.33
2022-09-11T14:52:26.083Z,3.45
2022-09-11T14:54:53.326Z,3.30
2022-09-11T14:57:23.502Z,3.80
2022-09-11T14:59:51.436Z,3.45
2022-09-11T15:02:23.973Z,3.22
2022-09-11T15:04:53.445Z,3.03
2022-09-11T15:07:22.489Z,3.45
2022-09-11T15:09:49.927Z,3.90
2022-09-11T15:12:16.794Z,5.30
2022-09-11T15:14:59.622Z,3.55
2022-09-11T15:17:31.507Z,2.60
2022-09-11T15:20:00.012Z,3.33
2022-09-11T15:22:26.955Z,3.30
2022-09-11T15:24:53.852Z,2.20
2022-09-11T15:27:20.369Z,3.47
2022-09-11T15:29:46.908Z,3.63
2022-09-11T15:32:14.527Z,3.22
2022-09-11T15:34:42.163Z,3.45
2022-09-11T15:37:08.981Z,4.00
2022-09-11T15:39:35.554Z,3.40
2022-09-11T15:42:02.254Z,3.85
2022-09-11T15:44:28.941Z,3.72
2022-09-11T15:46:57.821Z,3.17
2022-09-11T15:49:25.220Z,4.03
2022-09-11T15:51:53.998Z,3.58
2022-09-11T15:54:23.223Z,2.35
2022-09-11T15:56:51.133Z,3.70
2022-09-11T15:59:17.765Z,2.75
2022-09-11T16:01:45.084Z,4.07
2022-09-11T16:04:14.416Z,4.25
2022-09-11T16:06:45.683Z,3.58
2022-09-11T16:09:16.196Z,3.85
2022-09-11T16:11:44.056Z,3.85
2022-09-11T16:14:21.156Z,3.85
2022-09-11T16:16:48.269Z,3.67
2022-09-11T16:19:16.153Z,4.20
2022-09-11T16:21:43.180Z,3.70
2022-09-11T16:24:10.992Z,4.50
2022-09-11T16:26:38.602Z,3.45
2022-09-11T16:29:07.910Z,3.85
2022-09-11T16:31:35.040Z,3.10
2022-09-11T16:34:04.196Z,3.10
2022-09-11T16:36:38.303Z,3.15
2022-09-11T16:39:07.033Z,4.03
2022-09-11T16:41:33.693Z,4.10
2022-09-11T16:44:00.357Z,3.70
2022-09-11T16:46:27.232Z,3.50
2022-09-11T16:48:58.727Z,3.38
2022-09-11T16:51:28.192Z,4.53
2022-09-11T16:53:54.736Z,4.22
2022-09-11T16:56:23.403Z,4.25
2022-09-11T16:58:50.077Z,4.35
2022-09-11T17:01:19.045Z,4.03
2022-09-11T17:03:48.358Z,4.15
2022-09-11T17:06:16.310Z,3.85
2022-09-11T17:08:44.724Z,3.47
2022-09-11T17:11:14.727Z,3.10
2022-09-11T17:13:42.942Z,3.70
2022-09-11T17:16:16.632Z,3.72
2022-09-11T17:18:47.428Z,3.28
2022-09-11T17:21:14.742Z,4.00
2022-09-11T17:23:41.321Z,3.75
2022-09-11T17:26:11.210Z,3.22
2022-09-11T17:28:38.933Z,3.00
2022-09-11T17:31:07.853Z,3.83
2022-09-11T17:33:35.969Z,3.72
2022-09-11T17:36:03.769Z,3.70
2022-09-11T17:38:30.532Z,3.83
2022-09-11T17:40:59.012Z,3.35
2022-09-11T17:43:26.167Z,2.70
2022-09-11T17:45:59.789Z,3.50
2022-09-11T17:48:26.388Z,2.75
2022-09-11T17:51:00.520Z,3.05
2022-09-11T17:53:27.124Z,3.58
2022-09-11T17:56:00.880Z,3.20
2022-09-11T17:58:29.356Z,2.88
2022-09-11T18:01:00.553Z,2.85
2022-09-11T18:03:28.892Z,2.97
2022-09-11T18:05:56.229Z,2.58
2022-09-11T18:08:23.140Z,2.47
2022-09-11T18:10:53.118Z,2.72
2022-09-11T18:13:22.064Z,2.47
2022-09-11T18:15:49.797Z,2.92
2022-09-11T18:18:17.004Z,2.80
2022-09-11T18:20:43.549Z,2.50
2022-09-11T18:23:11.719Z,2.53
2022-09-11T18:25:40.590Z,2.40
2022-09-11T18:28:09.746Z,2.42
2022-09-11T18:30:41.202Z,2.70
2022-09-11T18:33:10.947Z,2.70
2022-09-11T18:35:38.775Z,2.63
2022-09-11T18:38:06.777Z,2.63
2022-09-11T18:40:33.638Z,2.95
2022-09-11T18:43:00.324Z,2.05
2022-09-11T18:45:30.628Z,2.45
2022-09-11T18:47:57.254Z,2.42
2022-09-11T18:50:24.352Z,1.85
2022-09-11T18:52:52.103Z,3.13
2022-09-11T18:55:22.737Z,3.55
2022-09-11T18:57:50.664Z,2.63
2022-09-11T19:00:18.366Z,2.95
2022-09-11T19:02:46.758Z,1.90
2022-09-11T19:05:15.562Z,2.75
2022-09-11T19:07:43.921Z,3.15
2022-09-11T19:10:11.477Z,2.80
2022-09-11T19:12:39.459Z,1.60
2022-09-11T19:15:07.838Z,2.72
2022-09-11T19:17:36.015Z,2.42
2022-09-11T19:20:06.342Z,2.72
2022-09-11T19:22:33.568Z,2.30
2022-09-11T19:25:00.178Z,2.40
2022-09-11T19:27:26.787Z,1.75
2022-09-11T19:29:53.625Z,2.88
2022-09-11T19:32:20.147Z,2.72
2022-09-11T19:34:47.461Z,2.67
2022-09-11T19:37:15.254Z,1.98
2022-09-11T19:39:42.001Z,2.30
2022-09-11T19:42:09.343Z,2.63
2022-09-11T19:44:36.389Z,2.97
2022-09-11T19:47:03.532Z,2.38
2022-09-11T19:49:30.087Z,2.13
2022-09-11T19:51:57.244Z,2.47
2022-09-11T19:54:24.396Z,2.70
2022-09-11T19:56:51.232Z,1.60
2022-09-11T19:59:18.022Z,2.63
2022-09-11T20:01:44.804Z,2.53
2022-09-11T20:04:12.399Z,2.63
2022-09-11T20:06:39.642Z,2.85
2022-09-11T20:11:53.153Z,2.25
2022-09-11T20:14:19.730Z,2.40
2022-09-11T20:16:46.343Z,2.38
2022-09-11T20:19:14.916Z,2.00
2022-09-11T20:21:41.860Z,2.67
2022-09-11T20:24:09.233Z,2.28
2022-09-11T20:26:35.985Z,2.97
2022-09-11T20:29:07.005Z,2.28
2022-09-11T20:31:39.529Z,2.13
2022-09-11T20:34:11.417Z,2.50
2022-09-11T20:36:38.481Z,2.45
2022-09-11T20:39:05.052Z,2.42
2022-09-11T20:41:33.240Z,3.20
2022-09-11T20:44:03.390Z,2.47
2022-09-11T20:46:29.978Z,3.30
2022-09-11T20:48:57.280Z,2.30
2022-09-11T20:51:23.892Z,2.65
2022-09-11T20:53:51.070Z,2.40
2022-09-11T20:56:20.785Z,2.70
2022-09-11T20:58:47.746Z,2.90
2022-09-11T21:01:19.135Z,3.13
2022-09-11T21:03:48.275Z,2.72
2022-09-11T21:06:14.810Z,2.58
2022-09-11T21:08:42.283Z,2.35
2022-09-11T21:11:09.368Z,1.88
2022-09-11T21:13:37.593Z,2.40
2022-09-11T21:16:06.970Z,2.72
2022-09-11T21:18:34.116Z,2.67
2022-09-11T21:21:00.704Z,2.97
2022-09-11T21:23:27.277Z,3.03
2022-09-11T21:25:53.811Z,2.58
2022-09-11T21:28:20.401Z,2.35
2022-09-11T21:30:46.909Z,3.13
2022-09-11T21:33:13.438Z,2.95
2022-09-11T21:35:39.985Z,2.60
2022-09-11T21:38:06.936Z,2.85
2022-09-11T21:40:33.474Z,2.60
2022-09-11T21:43:00.021Z,3.03
2022-09-11T21:45:26.649Z,3.22
2022-09-11T21:47:53.248Z,3.47
2022-09-11T21:50:19.817Z,2.53
2022-09-11T21:52:46.363Z,3.97
2022-09-11T21:55:13.505Z,3.13
2022-09-11T21:57:40.115Z,3.03
2022-09-11T22:00:10.220Z,3.72
2022-09-11T22:02:36.747Z,3.30
2022-09-11T22:05:04.167Z,3.80
2022-09-11T22:07:31.906Z,4.97
2022-09-11T22:09:59.234Z,3.05
2022-09-11T22:12:26.393Z,3.40
2022-09-11T22:14:54.875Z,3.15
2022-09-11T22:17:22.454Z,3.55
2022-09-11T22:19:49.053Z,3.30
2022-09-11T22:22:16.004Z,2.60
2022-09-11T22:24:42.700Z,3.35
2022-09-11T22:27:10.128Z,3.53
2022-09-11T22:29:37.392Z,2.75
2022-09-11T22:32:04.867Z,3.30
2022-09-11T22:34:34.618Z,3.75
2022-09-11T22:37:01.182Z,2.92
2022-09-11T22:39:28.559Z,3.58
2022-09-11T22:41:55.477Z,3.13
2022-09-11T22:44:22.502Z,3.88
2022-09-11T22:46:49.073Z,3.35
2022-09-11T22:49:15.701Z,4.38
2022-09-11T22:51:42.293Z,3.97
2022-09-11T22:54:08.915Z,4.07
2022-09-11T22:56:35.472Z,4.68
2022-09-11T22:59:02.027Z,5.07
2022-09-11T23:01:28.672Z,5.03
2022-09-11T23:03:55.285Z,5.28
2022-09-11T23:06:41.876Z,4.85
2022-09-11T23:09:12.785Z,4.35
2022-09-11T23:11:40.277Z,4.07
2022-09-11T23:14:10.479Z,4.75
2022-09-11T23:16:40.805Z,4.47
2022-09-11T23:19:07.904Z,4.25
2022-09-11T23:21:35.942Z,4.65
2022-09-11T23:24:06.114Z,4.88
2022-09-11T23:26:33.862Z,4.85
2022-09-11T23:29:00.516Z,5.10
2022-09-11T23:31:30.571Z,5.40
2022-09-11T23:34:00.608Z,4.95
2022-09-11T23:36:29.459Z,5.22
2022-09-11T23:38:56.885Z,3.83
2022-09-11T23:41:24.235Z,6.10
2022-09-11T23:43:52.844Z,5.22
2022-09-11T23:46:19.884Z,5.68
2022-09-11T23:48:46.758Z,5.13
2022-09-11T23:51:13.982Z,5.95
2022-09-11T23:53:45.253Z,5.82
2022-09-11T23:56:14.539Z,6.03
2022-09-11T23:58:42.143Z,6.18
