createdAt,value
2018-07-23T00:02:09.163Z,21.17
2018-07-23T00:04:38.300Z,21.15
2018-07-23T00:07:07.047Z,21.13
2018-07-23T00:09:36.353Z,21.14
2018-07-23T00:12:05.436Z,21.10
2018-07-23T00:14:34.416Z,21.07
2018-07-23T00:17:03.863Z,21.04
2018-07-23T00:19:32.935Z,21.02
2018-07-23T00:22:02.333Z,20.97
2018-07-23T00:24:31.340Z,20.93
2018-07-23T00:29:27.928Z,20.87
2018-07-23T00:31:56.692Z,20.84
2018-07-23T00:34:25.547Z,20.81
2018-07-23T00:36:54.859Z,20.78
2018-07-23T00:39:24.001Z,20.75
2018-07-23T00:41:53.305Z,20.72
2018-07-23T00:44:22.495Z,20.67
2018-07-23T00:46:51.843Z,20.63
2018-07-23T00:49:20.684Z,20.59
2018-07-23T00:51:49.429Z,20.56
2018-07-23T00:54:19.313Z,20.52
2018-07-23T00:56:48.317Z,20.48
2018-07-23T00:59:17.017Z,20.41
2018-07-23T01:01:45.751Z,20.36
2018-07-23T01:04:14.490Z,20.33
2018-07-23T01:06:43.240Z,20.30
2018-07-23T01:09:12.230Z,20.19
2018-07-23T01:11:41.636Z,20.13
2018-07-23T01:14:11.175Z,20.07
2018-07-23T01:16:40.184Z,20.01
2018-07-23T01:19:08.948Z,19.97
2018-07-23T01:21:37.664Z,19.92
2018-07-23T01:24:06.863Z,19.87
2018-07-23T01:26:36.157Z,19.84
2018-07-23T01:29:05.199Z,19.79
2018-07-23T01:31:33.923Z,19.80
2018-07-23T01:34:02.867Z,19.78
2018-07-23T01:36:32.195Z,19.73
2018-07-23T01:39:01.142Z,19.72
2018-07-23T01:41:29.885Z,19.70
2018-07-23T01:43:58.915Z,19.65
2018-07-23T01:46:27.685Z,19.58
2018-07-23T01:48:57.293Z,19.50
2018-07-23T01:51:26.032Z,19.47
2018-07-23T01:53:54.799Z,19.41
2018-07-23T01:56:24.106Z,19.35
2018-07-23T01:58:52.828Z,19.26
2018-07-23T02:01:21.559Z,19.24
2018-07-23T02:03:50.555Z,19.23
2018-07-23T02:06:19.706Z,19.19
2018-07-23T02:08:49.251Z,19.14
2018-07-23T02:11:17.980Z,19.12
2018-07-23T02:13:47.426Z,19.09
2018-07-23T02:16:16.366Z,19.04
2018-07-23T02:18:45.087Z,18.99
2018-07-23T02:21:14.424Z,18.93
2018-07-23T02:23:43.190Z,18.89
2018-07-23T02:26:12.282Z,18.87
2018-07-23T02:28:41.626Z,18.87
2018-07-23T02:31:10.725Z,18.83
2018-07-23T02:33:39.491Z,18.80
2018-07-23T02:36:08.627Z,18.73
2018-07-23T02:38:37.728Z,18.68
2018-07-23T02:41:06.587Z,18.64
2018-07-23T02:43:35.285Z,18.58
2018-07-23T02:46:04.368Z,18.56
2018-07-23T02:48:33.393Z,18.53
2018-07-23T02:51:02.219Z,18.49
2018-07-23T02:53:30.919Z,18.45
2018-07-23T02:55:59.652Z,18.39
2018-07-23T02:58:28.694Z,18.33
2018-07-23T03:00:58.437Z,18.29
2018-07-23T03:03:27.401Z,18.25
2018-07-23T03:05:56.277Z,18.20
2018-07-23T03:08:25.650Z,18.19
2018-07-23T03:10:54.773Z,18.17
2018-07-23T03:13:24.134Z,18.13
2018-07-23T03:15:53.438Z,18.11
2018-07-23T03:18:22.653Z,18.07
2018-07-23T03:20:51.444Z,18.04
2018-07-23T03:23:20.177Z,18.04
2018-07-23T03:25:49.570Z,18.03
2018-07-23T03:28:18.882Z,17.98
2018-07-23T03:30:48.284Z,17.94
2018-07-23T03:33:17.345Z,17.88
2018-07-23T03:35:46.077Z,17.84
2018-07-23T03:38:14.788Z,17.80
2018-07-23T03:40:43.827Z,17.78
2018-07-23T03:43:12.926Z,17.76
2018-07-23T03:45:41.710Z,17.78
2018-07-23T03:48:10.770Z,17.78
2018-07-23T03:50:39.796Z,17.74
2018-07-23T03:53:08.831Z,17.72
2018-07-23T03:55:38.145Z,17.69
2018-07-23T03:58:07.507Z,17.66
2018-07-23T04:00:36.243Z,17.64
2018-07-23T04:03:05.787Z,17.63
2018-07-23T04:05:34.541Z,17.56
2018-07-23T04:08:04.069Z,17.54
2018-07-23T04:10:33.536Z,17.55
2018-07-23T04:13:02.551Z,17.55
2018-07-23T04:15:31.338Z,17.55
2018-07-23T04:18:03.888Z,17.53
2018-07-23T04:20:35.319Z,17.53
2018-07-23T04:23:05.191Z,17.54
2018-07-23T04:25:34.472Z,17.53
2018-07-23T04:28:03.426Z,17.49
2018-07-23T04:30:32.148Z,17.42
2018-07-23T04:33:00.875Z,17.42
2018-07-23T04:35:30.217Z,17.41
2018-07-23T04:37:58.931Z,17.33
2018-07-23T04:40:27.731Z,17.27
2018-07-23T04:42:56.486Z,17.30
2018-07-23T04:45:26.170Z,17.32
2018-07-23T04:47:55.265Z,17.34
2018-07-23T04:50:24.240Z,17.36
2018-07-23T04:52:53.010Z,17.37
2018-07-23T04:55:22.319Z,17.35
2018-07-23T04:57:51.465Z,17.36
2018-07-23T05:00:20.222Z,17.36
2018-07-23T05:02:49.044Z,17.38
2018-07-23T05:05:18.217Z,17.40
2018-07-23T05:07:47.624Z,17.42
2018-07-23T05:10:17.664Z,17.46
2018-07-23T05:12:46.737Z,17.50
2018-07-23T05:15:15.524Z,17.54
2018-07-23T05:17:45.245Z,17.60
2018-07-23T05:20:14.017Z,17.63
2018-07-23T05:22:43.663Z,17.68
2018-07-23T05:25:12.728Z,17.76
2018-07-23T05:27:41.718Z,17.83
2018-07-23T05:30:10.551Z,17.88
2018-07-23T05:32:39.322Z,17.96
2018-07-23T05:35:08.137Z,18.05
2018-07-23T05:37:37.731Z,18.14
2018-07-23T05:40:06.942Z,18.24
2018-07-23T05:42:35.978Z,18.36
2018-07-23T05:45:05.560Z,18.46
2018-07-23T05:47:34.616Z,18.56
2018-07-23T05:50:03.673Z,18.65
2018-07-23T05:52:32.479Z,18.75
2018-07-23T05:55:01.797Z,18.86
2018-07-23T05:57:30.676Z,18.96
2018-07-23T05:59:59.803Z,18.99
2018-07-23T06:02:28.972Z,19.02
2018-07-23T06:04:57.734Z,19.09
2018-07-23T06:07:26.483Z,19.16
2018-07-23T06:09:55.671Z,19.21
2018-07-23T06:12:24.441Z,19.28
2018-07-23T06:14:53.456Z,19.38
2018-07-23T06:17:22.265Z,19.48
2018-07-23T06:19:51.024Z,19.58
2018-07-23T06:22:19.807Z,19.72
2018-07-23T06:24:48.557Z,19.92
2018-07-23T06:27:17.990Z,20.09
2018-07-23T06:29:46.802Z,20.17
2018-07-23T06:32:15.581Z,20.26
2018-07-23T06:34:44.801Z,20.37
2018-07-23T06:37:14.035Z,20.50
2018-07-23T06:39:42.877Z,20.68
2018-07-23T06:42:12.808Z,20.86
2018-07-23T06:44:41.571Z,20.99
2018-07-23T06:47:10.309Z,21.18
2018-07-23T06:49:39.305Z,21.42
2018-07-23T06:52:08.375Z,21.69
2018-07-23T06:54:37.361Z,21.90
2018-07-23T06:57:07.010Z,22.08
2018-07-23T06:59:36.862Z,22.24
2018-07-23T07:02:05.891Z,22.35
2018-07-23T07:04:34.602Z,22.50
2018-07-23T07:07:03.641Z,22.68
2018-07-23T07:09:32.371Z,22.87
2018-07-23T07:12:01.119Z,23.05
2018-07-23T07:14:29.890Z,23.19
2018-07-23T07:16:58.963Z,23.34
2018-07-23T07:19:27.716Z,23.50
2018-07-23T07:21:56.513Z,23.65
2018-07-23T07:24:25.853Z,23.76
2018-07-23T07:26:54.667Z,23.86
2018-07-23T07:29:23.823Z,23.90
2018-07-23T07:31:52.602Z,23.96
2018-07-23T07:34:21.372Z,24.04
2018-07-23T07:36:50.874Z,24.23
2018-07-23T07:39:19.605Z,24.47
2018-07-23T07:41:49.212Z,24.67
2018-07-23T07:44:18.338Z,24.78
2018-07-23T07:46:47.392Z,24.75
2018-07-23T07:49:16.804Z,24.79
2018-07-23T07:51:45.898Z,24.84
2018-07-23T07:54:14.930Z,24.80
2018-07-23T07:56:44.173Z,24.86
2018-07-23T07:59:13.281Z,25.02
2018-07-23T08:01:42.001Z,25.24
2018-07-23T08:04:10.711Z,25.49
2018-07-23T08:06:39.528Z,25.70
2018-07-23T08:09:09.116Z,25.90
2018-07-23T08:11:38.380Z,25.93
2018-07-23T08:14:07.137Z,26.08
2018-07-23T08:16:36.500Z,26.28
2018-07-23T08:19:05.576Z,26.35
2018-07-23T08:21:34.347Z,26.48
2018-07-23T08:24:03.432Z,26.64
2018-07-23T08:26:32.470Z,26.68
2018-07-23T08:29:01.185Z,26.71
2018-07-23T08:31:30.381Z,26.71
2018-07-23T08:33:59.582Z,26.71
2018-07-23T08:36:28.609Z,26.72
2018-07-23T08:38:57.676Z,26.85
2018-07-23T08:41:26.838Z,26.91
2018-07-23T08:43:55.881Z,27.11
2018-07-23T08:46:24.595Z,27.26
2018-07-23T08:48:53.896Z,27.46
2018-07-23T08:51:22.708Z,27.61
2018-07-23T08:53:52.028Z,27.63
2018-07-23T08:56:20.775Z,27.66
2018-07-23T08:58:49.839Z,27.75
2018-07-23T09:01:19.207Z,27.83
2018-07-23T09:03:48.051Z,27.87
2018-07-23T09:06:17.314Z,28.00
2018-07-23T09:08:46.971Z,28.03
2018-07-23T09:11:15.759Z,28.15
2018-07-23T09:13:45.429Z,28.27
2018-07-23T09:16:14.887Z,28.12
2018-07-23T09:18:44.153Z,28.11
2018-07-23T09:21:13.213Z,28.26
2018-07-23T09:23:42.310Z,28.42
2018-07-23T09:26:11.410Z,28.55
2018-07-23T09:28:40.515Z,28.60
2018-07-23T09:31:09.382Z,28.77
2018-07-23T09:33:38.313Z,28.90
2018-07-23T09:36:07.635Z,28.89
2018-07-23T09:38:37.117Z,29.09
2018-07-23T09:41:06.357Z,29.35
2018-07-23T09:43:35.138Z,29.40
2018-07-23T09:46:03.905Z,29.44
2018-07-23T09:48:32.873Z,29.56
2018-07-23T09:51:01.623Z,29.62
2018-07-23T09:53:30.327Z,29.62
2018-07-23T09:55:59.450Z,29.74
2018-07-23T09:58:29.315Z,29.89
2018-07-23T10:01:02.835Z,29.97
2018-07-23T10:03:31.957Z,30.11
2018-07-23T10:06:00.710Z,30.14
2018-07-23T10:08:29.990Z,30.21
2018-07-23T10:10:59.047Z,30.44
2018-07-23T10:13:28.193Z,30.76
2018-07-23T10:15:57.873Z,30.97
2018-07-23T10:18:26.581Z,30.93
2018-07-23T10:20:55.647Z,31.04
2018-07-23T10:23:24.918Z,31.19
2018-07-23T10:25:53.982Z,31.23
2018-07-23T10:28:23.459Z,31.41
2018-07-23T10:30:52.830Z,31.52
2018-07-23T10:33:21.889Z,31.84
2018-07-23T10:35:50.887Z,31.94
2018-07-23T10:38:19.615Z,31.96
2018-07-23T10:40:52.255Z,32.08
2018-07-23T10:43:21.369Z,32.27
2018-07-23T10:45:51.757Z,32.52
2018-07-23T10:48:20.490Z,32.47
2018-07-23T10:50:49.596Z,32.45
2018-07-23T10:53:18.961Z,32.59
2018-07-23T10:55:48.300Z,32.71
2018-07-23T10:58:17.023Z,32.95
2018-07-23T11:00:45.739Z,33.19
2018-07-23T11:03:15.350Z,33.36
2018-07-23T11:05:44.356Z,33.32
2018-07-23T11:08:13.084Z,33.30
2018-07-23T11:10:41.819Z,33.18
2018-07-23T11:13:10.511Z,33.20
2018-07-23T11:15:40.088Z,33.10
2018-07-23T11:18:08.815Z,33.29
2018-07-23T11:20:37.828Z,33.45
2018-07-23T11:23:07.104Z,33.51
2018-07-23T11:25:40.135Z,33.54
2018-07-23T11:28:05.822Z,33.62
2018-07-23T11:30:34.808Z,33.68
2018-07-23T11:33:04.709Z,33.58
2018-07-23T11:35:33.443Z,33.63
2018-07-23T11:38:02.808Z,33.89
2018-07-23T11:40:32.170Z,33.82
2018-07-23T11:43:01.450Z,33.96
2018-07-23T11:45:30.164Z,34.22
2018-07-23T11:47:59.189Z,34.58
2018-07-23T11:50:27.919Z,34.71
2018-07-23T11:52:57.031Z,34.70
2018-07-23T11:55:25.779Z,34.76
2018-07-23T11:57:54.662Z,34.89
2018-07-23T12:00:24.036Z,35.19
2018-07-23T12:02:54.245Z,35.37
2018-07-23T12:05:23.571Z,35.43
2018-07-23T12:07:52.384Z,35.46
2018-07-23T12:10:21.376Z,35.55
2018-07-23T12:12:50.650Z,35.84
2018-07-23T12:15:19.652Z,36.01
2018-07-23T12:17:48.732Z,36.01
2018-07-23T12:20:17.818Z,35.75
2018-07-23T12:22:46.822Z,35.76
2018-07-23T12:25:15.598Z,35.81
2018-07-23T12:27:44.634Z,35.93
2018-07-23T12:30:13.711Z,35.94
2018-07-23T12:32:42.815Z,36.02
2018-07-23T12:35:11.819Z,35.96
2018-07-23T12:37:40.869Z,35.94
2018-07-23T12:40:10.833Z,36.14
2018-07-23T12:42:40.010Z,36.12
2018-07-23T12:45:08.985Z,36.34
2018-07-23T12:47:38.403Z,36.49
2018-07-23T12:50:07.411Z,36.68
2018-07-23T12:52:36.176Z,37.01
2018-07-23T12:55:05.349Z,37.15
2018-07-23T12:57:34.474Z,37.24
2018-07-23T13:00:03.569Z,37.51
2018-07-23T13:02:32.292Z,37.35
2018-07-23T13:05:01.496Z,37.54
2018-07-23T13:07:30.241Z,37.70
2018-07-23T13:09:59.047Z,37.27
2018-07-23T13:12:28.552Z,36.94
2018-07-23T13:14:57.596Z,37.05
2018-07-23T13:17:26.449Z,37.48
2018-07-23T13:19:55.358Z,37.74
2018-07-23T13:22:24.438Z,37.57
2018-07-23T13:24:53.581Z,37.27
2018-07-23T13:27:22.329Z,37.23
2018-07-23T13:29:51.595Z,37.32
2018-07-23T13:32:20.380Z,37.28
2018-07-23T13:34:49.457Z,37.15
2018-07-23T13:37:18.608Z,37.13
2018-07-23T13:39:47.323Z,37.26
2018-07-23T13:42:16.665Z,37.37
2018-07-23T13:44:45.887Z,37.70
2018-07-23T13:47:14.990Z,37.90
2018-07-23T13:49:44.106Z,38.14
2018-07-23T13:52:13.142Z,38.27
2018-07-23T13:54:41.905Z,38.40
2018-07-23T13:57:11.085Z,38.57
2018-07-23T13:59:40.573Z,38.43
2018-07-23T14:02:09.938Z,38.30
2018-07-23T14:04:39.074Z,38.04
2018-07-23T14:07:07.857Z,37.84
2018-07-23T14:09:36.942Z,37.68
2018-07-23T14:12:06.176Z,37.73
2018-07-23T14:14:35.375Z,37.79
2018-07-23T14:17:04.447Z,37.61
2018-07-23T14:19:33.420Z,37.63
2018-07-23T14:22:02.748Z,37.80
2018-07-23T14:24:31.769Z,37.67
2018-07-23T14:27:01.144Z,37.60
2018-07-23T14:29:30.165Z,37.62
2018-07-23T14:31:58.923Z,37.69
2018-07-23T14:34:27.882Z,37.79
2018-07-23T14:36:56.977Z,37.91
2018-07-23T14:39:26.111Z,38.10
2018-07-23T14:41:54.846Z,38.28
2018-07-23T14:44:23.579Z,38.32
2018-07-23T14:46:53.021Z,38.29
2018-07-23T14:49:22.121Z,38.29
2018-07-23T14:51:50.861Z,38.50
2018-07-23T14:54:20.189Z,38.95
2018-07-23T14:56:49.436Z,39.34
2018-07-23T14:59:18.480Z,39.40
2018-07-23T15:01:47.488Z,39.25
2018-07-23T15:04:16.784Z,39.25
2018-07-23T15:06:45.543Z,39.28
2018-07-23T15:09:14.258Z,39.33
2018-07-23T15:11:43.112Z,39.23
2018-07-23T15:14:11.881Z,39.00
2018-07-23T15:16:41.319Z,39.04
2018-07-23T15:19:10.439Z,39.16
2018-07-23T15:21:39.773Z,39.20
2018-07-23T15:24:09.374Z,39.16
2018-07-23T15:26:38.161Z,39.20
2018-07-23T15:29:07.290Z,39.12
2018-07-23T15:31:36.662Z,38.84
2018-07-23T15:34:05.485Z,38.72
2018-07-23T15:36:34.791Z,38.78
2018-07-23T15:39:03.827Z,38.89
2018-07-23T15:41:32.576Z,38.98
2018-07-23T15:44:01.980Z,39.03
2018-07-23T15:46:31.002Z,38.98
2018-07-23T15:48:59.714Z,38.67
2018-07-23T15:51:28.456Z,38.53
2018-07-23T15:53:57.619Z,38.54
2018-07-23T15:56:26.703Z,38.53
2018-07-23T15:58:56.037Z,38.37
2018-07-23T16:01:25.071Z,38.47
2018-07-23T16:03:54.434Z,38.57
2018-07-23T16:06:23.712Z,38.35
2018-07-23T16:08:53.117Z,38.24
2018-07-23T16:11:22.259Z,38.43
2018-07-23T16:13:51.375Z,38.71
2018-07-23T16:16:20.427Z,38.76
2018-07-23T16:18:49.601Z,38.84
2018-07-23T16:21:18.393Z,38.81
2018-07-23T16:23:47.466Z,38.79
2018-07-23T16:26:16.866Z,38.37
2018-07-23T16:28:46.193Z,38.05
2018-07-23T16:31:15.590Z,37.89
2018-07-23T16:33:44.942Z,37.93
2018-07-23T16:36:13.836Z,37.91
2018-07-23T16:38:42.536Z,37.89
2018-07-23T16:41:11.406Z,37.90
2018-07-23T16:43:40.215Z,38.10
2018-07-23T16:46:09.358Z,38.02
2018-07-23T16:48:39.049Z,37.89
2018-07-23T16:51:07.806Z,37.73
2018-07-23T16:53:37.458Z,37.58
2018-07-23T16:56:06.205Z,37.54
2018-07-23T16:58:35.193Z,37.43
2018-07-23T17:01:03.944Z,37.23
2018-07-23T17:03:32.782Z,37.21
2018-07-23T17:06:01.587Z,37.40
2018-07-23T17:08:30.961Z,37.47
2018-07-23T17:11:00.704Z,37.47
2018-07-23T17:13:29.680Z,37.48
2018-07-23T17:15:58.722Z,37.42
2018-07-23T17:18:28.089Z,37.11
2018-07-23T17:20:56.784Z,36.85
2018-07-23T17:23:25.848Z,36.72
2018-07-23T17:25:55.145Z,36.83
2018-07-23T17:28:24.125Z,36.94
2018-07-23T17:30:52.858Z,36.97
2018-07-23T17:33:22.241Z,36.78
2018-07-23T17:35:51.292Z,36.50
2018-07-23T17:38:20.384Z,36.05
2018-07-23T17:40:49.831Z,35.89
2018-07-23T17:43:19.204Z,35.77
2018-07-23T17:45:48.037Z,35.90
2018-07-23T17:48:16.789Z,35.93
2018-07-23T17:50:45.581Z,35.73
2018-07-23T17:53:15.090Z,35.57
2018-07-23T17:55:44.436Z,35.50
2018-07-23T17:58:13.689Z,35.50
2018-07-23T18:00:42.733Z,35.49
2018-07-23T18:03:11.689Z,35.49
2018-07-23T18:05:40.504Z,35.40
2018-07-23T18:08:09.243Z,35.31
2018-07-23T18:10:38.385Z,35.35
2018-07-23T18:13:08.240Z,35.43
2018-07-23T18:15:37.328Z,35.45
2018-07-23T18:18:06.036Z,35.01
2018-07-23T18:20:34.833Z,34.52
2018-07-23T18:23:03.764Z,34.12
2018-07-23T18:25:33.293Z,33.68
2018-07-23T18:28:02.357Z,33.42
2018-07-23T18:30:31.115Z,33.16
2018-07-23T18:33:00.494Z,32.87
2018-07-23T18:35:29.231Z,32.62
2018-07-23T18:37:58.176Z,32.42
2018-07-23T18:40:27.215Z,32.20
2018-07-23T18:42:56.174Z,32.08
2018-07-23T18:45:25.942Z,31.74
2018-07-23T18:47:54.988Z,31.60
2018-07-23T18:50:24.000Z,31.50
2018-07-23T18:52:53.307Z,31.39
2018-07-23T18:55:22.313Z,31.38
2018-07-23T18:57:51.728Z,31.30
2018-07-23T19:00:20.874Z,31.04
2018-07-23T19:02:50.249Z,30.78
2018-07-23T19:05:19.027Z,30.53
2018-07-23T19:07:48.319Z,30.29
2018-07-23T19:10:17.378Z,30.11
2018-07-23T19:12:46.140Z,29.96
2018-07-23T19:15:14.997Z,29.75
2018-07-23T19:17:44.109Z,29.56
2018-07-23T19:20:12.905Z,29.30
2018-07-23T19:22:43.130Z,29.02
2018-07-23T19:25:11.887Z,28.81
2018-07-23T19:27:41.177Z,28.65
2018-07-23T19:30:10.215Z,28.44
2018-07-23T19:32:39.251Z,28.31
2018-07-23T19:35:08.374Z,28.20
2018-07-23T19:37:37.422Z,28.06
2018-07-23T19:40:06.524Z,27.88
2018-07-23T19:42:35.664Z,27.72
2018-07-23T19:45:04.424Z,27.67
2018-07-23T19:47:33.847Z,27.69
2018-07-23T19:50:03.297Z,27.66
2018-07-23T19:52:32.009Z,27.59
2018-07-23T19:55:00.962Z,27.42
2018-07-23T19:57:29.750Z,27.26
2018-07-23T19:59:59.102Z,27.17
2018-07-23T20:02:28.520Z,27.05
2018-07-23T20:04:57.729Z,26.97
2018-07-23T20:07:26.839Z,26.84
2018-07-23T20:09:56.122Z,26.71
2018-07-23T20:12:25.180Z,26.60
2018-07-23T20:14:54.370Z,26.51
2018-07-23T20:17:23.099Z,26.43
2018-07-23T20:19:51.815Z,26.33
2018-07-23T20:22:20.915Z,26.28
2018-07-23T20:24:49.944Z,26.20
2018-07-23T20:27:19.626Z,26.15
2018-07-23T20:29:48.367Z,26.07
2018-07-23T20:32:17.595Z,26.08
2018-07-23T20:34:47.043Z,25.94
2018-07-23T20:37:15.891Z,25.83
2018-07-23T20:39:44.801Z,25.73
2018-07-23T20:42:14.203Z,25.53
2018-07-23T20:44:43.275Z,25.45
2018-07-23T20:47:12.295Z,25.32
2018-07-23T20:49:41.728Z,25.26
2018-07-23T20:52:10.459Z,25.18
2018-07-23T20:54:39.786Z,25.12
2018-07-23T20:57:08.517Z,25.13
2018-07-23T20:59:37.382Z,25.08
2018-07-23T21:02:06.262Z,25.03
2018-07-23T21:04:35.578Z,25.03
2018-07-23T21:07:04.670Z,24.93
2018-07-23T21:09:33.633Z,24.85
2018-07-23T21:12:02.407Z,24.79
2018-07-23T21:14:31.493Z,24.73
2018-07-23T21:17:00.562Z,24.64
2018-07-23T21:19:29.440Z,24.57
2018-07-23T21:21:58.409Z,24.52
2018-07-23T21:24:27.448Z,24.43
2018-07-23T21:26:56.217Z,24.33
2018-07-23T21:29:25.645Z,24.29
2018-07-23T21:31:55.004Z,24.17
2018-07-23T21:34:23.841Z,24.14
2018-07-23T21:36:52.604Z,24.04
2018-07-23T21:39:21.796Z,23.95
2018-07-23T21:41:50.884Z,23.85
2018-07-23T21:44:20.092Z,23.81
2018-07-23T21:46:49.157Z,23.80
2018-07-23T21:49:18.257Z,23.79
2018-07-23T21:51:47.027Z,23.80
2018-07-23T21:54:16.235Z,23.75
2018-07-23T21:56:45.094Z,23.75
2018-07-23T21:59:14.453Z,23.75
2018-07-23T22:01:43.273Z,23.74
2018-07-23T22:04:12.426Z,23.73
2018-07-23T22:06:41.666Z,23.69
2018-07-23T22:09:10.709Z,23.60
2018-07-23T22:11:39.793Z,23.54
2018-07-23T22:14:09.490Z,23.54
2018-07-23T22:16:38.957Z,23.53
2018-07-23T22:19:07.965Z,23.48
2018-07-23T22:21:37.161Z,23.42
2018-07-23T22:24:06.019Z,23.37
2018-07-23T22:26:34.822Z,23.34
2018-07-23T22:29:04.056Z,23.29
2018-07-23T22:31:32.913Z,23.28
2018-07-23T22:34:02.055Z,23.25
2018-07-23T22:36:30.916Z,23.23
2018-07-23T22:38:59.704Z,23.25
2018-07-23T22:41:28.771Z,23.24
2018-07-23T22:43:57.784Z,23.19
2018-07-23T22:46:26.881Z,23.16
2018-07-23T22:48:55.896Z,23.07
2018-07-23T22:51:24.656Z,23.05
2018-07-23T22:53:53.759Z,23.02
2018-07-23T22:56:22.650Z,22.99
2018-07-23T22:58:51.491Z,22.97
2018-07-23T23:01:20.691Z,22.96
2018-07-23T23:03:49.513Z,22.89
2018-07-23T23:06:18.364Z,22.84
2018-07-23T23:08:47.572Z,22.81
2018-07-23T23:11:16.313Z,22.73
2018-07-23T23:13:45.116Z,22.69
2018-07-23T23:16:13.933Z,22.65
2018-07-23T23:18:42.733Z,22.59
2018-07-23T23:21:11.952Z,22.60
2018-07-23T23:23:41.037Z,22.61
2018-07-23T23:26:09.816Z,22.57
2018-07-23T23:28:38.975Z,22.58
2018-07-23T23:31:07.806Z,22.55
2018-07-23T23:33:37.205Z,22.51
2018-07-23T23:36:06.319Z,22.46
2018-07-23T23:38:35.076Z,22.44
2018-07-23T23:41:04.012Z,22.42
2018-07-23T23:43:33.239Z,22.41
2018-07-23T23:46:02.127Z,22.42
2018-07-23T23:48:31.049Z,22.45
2018-07-23T23:51:00.204Z,22.42
2018-07-23T23:53:29.495Z,22.38
2018-07-23T23:55:58.528Z,22.37
2018-07-23T23:58:27.571Z,22.37
