createdAt,value
2018-11-12T00:00:18.261Z,11.70
2018-11-12T00:02:50.801Z,11.80
2018-11-12T00:05:19.773Z,11.80
2018-11-12T00:07:48.277Z,11.80
2018-11-12T00:10:16.751Z,11.80
2018-11-12T00:12:45.232Z,11.70
2018-11-12T00:15:13.744Z,11.70
2018-11-12T00:17:42.203Z,11.70
2018-11-12T00:20:12.217Z,11.70
2018-11-12T00:22:40.697Z,11.70
2018-11-12T00:25:09.321Z,11.70
2018-11-12T00:27:38.498Z,11.60
2018-11-12T00:30:10.019Z,11.60
2018-11-12T00:32:38.496Z,11.60
2018-11-12T00:35:08.114Z,11.60
2018-11-12T00:37:36.625Z,11.60
2018-11-12T00:40:05.789Z,11.60
2018-11-12T00:42:34.294Z,11.60
2018-11-12T00:45:02.761Z,11.60
2018-11-12T00:47:31.529Z,11.60
2018-11-12T00:49:59.989Z,11.70
2018-11-12T00:52:28.504Z,11.70
2018-11-12T00:54:57.067Z,11.70
2018-11-12T00:57:25.865Z,11.70
2018-11-12T00:59:54.340Z,11.70
2018-11-12T01:02:22.913Z,11.70
2018-11-12T01:04:51.377Z,11.70
2018-11-12T01:07:19.890Z,11.70
2018-11-12T01:09:48.433Z,11.70
2018-11-12T01:12:16.953Z,11.70
2018-11-12T01:14:45.433Z,11.70
2018-11-12T01:17:13.916Z,11.70
2018-11-12T01:19:42.401Z,11.70
2018-11-12T01:22:10.890Z,11.70
2018-11-12T01:24:39.369Z,11.70
2018-11-12T01:27:07.872Z,11.70
2018-11-12T01:29:36.385Z,11.70
2018-11-12T01:32:05.277Z,11.70
2018-11-12T01:34:33.749Z,11.70
2018-11-12T01:37:02.261Z,11.70
2018-11-12T01:39:30.733Z,11.70
2018-11-12T01:41:59.239Z,11.60
2018-11-12T01:44:27.702Z,11.60
2018-11-12T01:46:56.209Z,11.60
2018-11-12T01:49:24.673Z,11.60
2018-11-12T01:51:53.185Z,11.50
2018-11-12T01:54:21.645Z,11.50
2018-11-12T01:56:50.142Z,11.40
2018-11-12T01:59:18.614Z,11.40
2018-11-12T02:01:47.120Z,11.40
2018-11-12T02:04:15.753Z,11.40
2018-11-12T02:06:44.245Z,11.50
2018-11-12T02:09:13.342Z,11.50
2018-11-12T02:11:41.835Z,11.50
2018-11-12T02:14:11.161Z,11.50
2018-11-12T02:16:39.690Z,11.50
2018-11-12T02:19:08.153Z,11.50
2018-11-12T02:21:36.719Z,11.50
2018-11-12T02:24:05.216Z,11.50
2018-11-12T02:26:33.709Z,11.60
2018-11-12T02:29:02.187Z,11.60
2018-11-12T02:31:30.701Z,11.60
2018-11-12T02:33:59.161Z,11.60
2018-11-12T02:36:27.663Z,11.60
2018-11-12T02:38:56.177Z,11.60
2018-11-12T02:41:24.681Z,11.60
2018-11-12T02:43:53.169Z,11.60
2018-11-12T02:46:21.681Z,11.60
2018-11-12T02:48:50.152Z,11.60
2018-11-12T02:51:18.621Z,11.60
2018-11-12T02:53:47.137Z,11.60
2018-11-12T02:56:15.629Z,11.60
2018-11-12T02:58:44.145Z,11.60
2018-11-12T03:01:12.691Z,11.60
2018-11-12T03:03:41.166Z,11.60
2018-11-12T03:06:09.629Z,11.60
2018-11-12T03:08:38.146Z,11.60
2018-11-12T03:11:06.641Z,11.60
2018-11-12T03:13:35.137Z,11.60
2018-11-12T03:16:03.653Z,11.60
2018-11-12T03:18:32.114Z,11.60
2018-11-12T03:21:00.608Z,11.60
2018-11-12T03:23:29.077Z,11.50
2018-11-12T03:25:57.569Z,11.60
2018-11-12T03:28:26.047Z,11.50
2018-11-12T03:30:54.542Z,11.50
2018-11-12T03:33:23.014Z,11.50
2018-11-12T03:35:51.517Z,11.60
2018-11-12T03:38:20.086Z,11.60
2018-11-12T03:40:48.565Z,11.60
2018-11-12T03:43:17.065Z,11.60
2018-11-12T03:45:45.533Z,11.60
2018-11-12T03:48:14.745Z,11.60
2018-11-12T03:50:43.233Z,11.70
2018-11-12T03:53:11.741Z,11.70
2018-11-12T03:55:40.221Z,11.70
2018-11-12T03:58:08.725Z,11.80
2018-11-12T04:00:37.197Z,11.80
2018-11-12T04:03:05.720Z,11.90
2018-11-12T04:05:34.189Z,11.90
2018-11-12T04:08:02.689Z,12.00
2018-11-12T04:10:31.173Z,12.00
2018-11-12T04:12:59.669Z,12.00
2018-11-12T04:15:28.133Z,12.00
2018-11-12T04:17:56.645Z,12.10
2018-11-12T04:20:25.721Z,12.10
2018-11-12T04:23:11.716Z,12.10
2018-11-12T04:25:41.117Z,12.20
2018-11-12T04:28:09.613Z,12.20
2018-11-12T04:30:38.086Z,12.20
2018-11-12T04:33:06.645Z,12.20
2018-11-12T04:35:35.104Z,12.20
2018-11-12T04:38:03.585Z,12.20
2018-11-12T04:40:32.087Z,12.30
2018-11-12T04:43:00.560Z,12.30
2018-11-12T04:45:29.083Z,12.20
2018-11-12T04:47:57.538Z,12.30
2018-11-12T04:50:27.385Z,12.20
2018-11-12T04:52:56.059Z,12.20
2018-11-12T04:55:25.269Z,12.20
2018-11-12T04:57:53.673Z,12.20
2018-11-12T05:00:26.797Z,12.20
2018-11-12T05:02:55.402Z,12.20
2018-11-12T05:05:25.137Z,12.10
2018-11-12T05:07:53.886Z,12.10
2018-11-12T05:10:23.525Z,12.00
2018-11-12T05:12:52.698Z,11.90
2018-11-12T05:15:22.138Z,11.90
2018-11-12T05:17:50.637Z,11.90
2018-11-12T05:20:20.524Z,11.80
2018-11-12T05:22:49.176Z,11.70
2018-11-12T05:25:17.703Z,11.70
2018-11-12T05:27:46.205Z,11.60
2018-11-12T05:30:18.640Z,11.50
2018-11-12T05:32:47.164Z,11.60
2018-11-12T05:35:17.045Z,11.50
2018-11-12T05:37:45.874Z,11.50
2018-11-12T05:40:16.157Z,11.40
2018-11-12T05:42:44.817Z,11.40
2018-11-12T05:45:14.256Z,11.40
2018-11-12T05:47:42.889Z,11.50
2018-11-12T05:50:15.701Z,11.50
2018-11-12T05:52:46.182Z,11.50
2018-11-12T05:55:16.129Z,11.60
2018-11-12T05:57:45.241Z,11.60
2018-11-12T06:00:15.157Z,11.60
2018-11-12T06:02:43.675Z,11.60
2018-11-12T06:05:13.271Z,11.70
2018-11-12T06:07:41.823Z,11.70
2018-11-12T06:10:13.302Z,11.70
2018-11-12T06:12:42.237Z,11.70
2018-11-12T06:15:11.497Z,11.70
2018-11-12T06:17:40.794Z,11.70
2018-11-12T06:20:12.540Z,11.70
2018-11-12T06:22:41.079Z,11.80
2018-11-12T06:25:10.642Z,11.70
2018-11-12T06:27:39.184Z,11.80
2018-11-12T06:30:10.853Z,11.80
2018-11-12T06:32:39.393Z,11.80
2018-11-12T06:35:09.054Z,11.90
2018-11-12T06:37:37.581Z,11.90
2018-11-12T06:40:07.558Z,11.90
2018-11-12T06:42:36.537Z,12.00
2018-11-12T06:45:05.841Z,12.00
2018-11-12T06:47:34.341Z,12.00
2018-11-12T06:50:02.910Z,12.00
2018-11-12T06:52:31.406Z,12.00
2018-11-12T06:54:59.860Z,12.00
2018-11-12T06:57:28.354Z,12.10
2018-11-12T06:59:56.829Z,12.10
2018-11-12T07:02:25.386Z,12.10
2018-11-12T07:04:53.855Z,12.10
2018-11-12T07:07:22.353Z,12.10
2018-11-12T07:09:50.813Z,12.20
2018-11-12T07:12:19.301Z,12.30
2018-11-12T07:14:47.758Z,12.30
2018-11-12T07:17:16.252Z,12.30
2018-11-12T07:19:44.737Z,12.40
2018-11-12T07:22:13.229Z,12.40
2018-11-12T07:24:41.702Z,12.40
2018-11-12T07:27:10.189Z,12.40
2018-11-12T07:29:38.662Z,12.50
2018-11-12T07:32:07.216Z,12.50
2018-11-12T07:34:35.700Z,12.60
2018-11-12T07:37:04.218Z,12.60
2018-11-12T07:39:32.680Z,12.80
2018-11-12T07:42:01.243Z,12.80
2018-11-12T07:44:29.661Z,12.90
2018-11-12T07:46:58.162Z,13.00
2018-11-12T07:49:26.633Z,13.10
2018-11-12T07:51:55.229Z,13.20
2018-11-12T07:54:23.721Z,13.30
2018-11-12T07:56:52.225Z,13.40
2018-11-12T07:59:20.784Z,13.50
2018-11-12T08:01:49.297Z,13.70
2018-11-12T08:04:17.761Z,13.80
2018-11-12T08:06:46.281Z,14.00
2018-11-12T08:09:14.883Z,14.10
2018-11-12T08:11:43.338Z,14.10
2018-11-12T08:14:11.813Z,14.10
2018-11-12T08:16:40.332Z,14.30
2018-11-12T08:19:08.921Z,14.40
2018-11-12T08:21:37.475Z,14.60
2018-11-12T08:24:05.999Z,14.80
2018-11-12T08:26:34.396Z,14.80
2018-11-12T08:29:02.934Z,14.70
2018-11-12T08:31:31.402Z,14.60
2018-11-12T08:33:59.941Z,14.60
2018-11-12T08:36:28.424Z,14.50
2018-11-12T08:38:56.916Z,14.50
2018-11-12T08:41:25.381Z,14.50
2018-11-12T08:43:53.913Z,14.40
2018-11-12T08:46:22.381Z,14.30
2018-11-12T08:48:51.006Z,14.30
2018-11-12T08:51:19.457Z,14.30
2018-11-12T08:53:47.970Z,14.30
2018-11-12T08:56:16.444Z,14.30
2018-11-12T08:58:44.977Z,14.30
2018-11-12T09:01:13.450Z,14.40
2018-11-12T09:03:41.945Z,14.40
2018-11-12T09:06:10.429Z,14.40
2018-11-12T09:08:38.930Z,14.40
2018-11-12T09:11:07.453Z,14.40
2018-11-12T09:13:35.940Z,14.50
2018-11-12T09:16:04.727Z,14.50
2018-11-12T09:18:33.243Z,14.50
2018-11-12T09:21:01.741Z,14.60
2018-11-12T09:23:30.241Z,14.70
2018-11-12T09:25:58.711Z,14.80
2018-11-12T09:28:27.217Z,14.80
2018-11-12T09:30:57.072Z,14.90
2018-11-12T09:33:24.204Z,15.10
2018-11-12T09:35:52.746Z,15.40
2018-11-12T09:40:49.678Z,15.60
2018-11-12T09:43:18.156Z,15.60
2018-11-12T09:45:46.805Z,15.90
2018-11-12T09:48:15.241Z,16.20
2018-11-12T09:50:43.744Z,16.50
2018-11-12T09:53:12.212Z,16.80
2018-11-12T09:55:40.766Z,17.20
2018-11-12T09:58:09.218Z,17.90
2018-11-12T10:00:37.973Z,18.30
2018-11-12T10:03:07.084Z,18.80
2018-11-12T10:05:36.274Z,19.30
2018-11-12T10:08:08.030Z,18.90
2018-11-12T10:10:40.320Z,18.50
2018-11-12T10:13:10.814Z,19.20
2018-11-12T10:15:39.261Z,19.60
2018-11-12T10:18:09.205Z,19.30
2018-11-12T10:20:34.696Z,18.80
2018-11-12T10:23:03.182Z,18.30
2018-11-12T10:25:31.681Z,18.20
2018-11-12T10:28:00.147Z,18.00
2018-11-12T10:30:28.646Z,17.80
2018-11-12T10:32:57.158Z,17.80
2018-11-12T10:35:25.689Z,17.70
2018-11-12T10:37:54.545Z,17.50
2018-11-12T10:40:24.532Z,17.30
2018-11-12T10:42:53.030Z,17.30
2018-11-12T10:45:21.656Z,17.10
2018-11-12T10:47:51.276Z,17.40
2018-11-12T10:50:19.949Z,17.70
2018-11-12T10:52:48.505Z,17.90
2018-11-12T10:55:19.675Z,18.00
2018-11-12T10:57:48.841Z,17.90
2018-11-12T11:00:24.757Z,18.40
2018-11-12T11:02:59.817Z,19.10
2018-11-12T11:05:28.328Z,19.80
2018-11-12T11:07:56.813Z,20.00
2018-11-12T11:10:26.645Z,19.70
2018-11-12T11:12:56.133Z,19.60
2018-11-12T11:15:24.687Z,19.40
2018-11-12T11:17:53.126Z,19.40
2018-11-12T11:20:21.634Z,19.20
2018-11-12T11:22:50.129Z,19.00
2018-11-12T11:25:18.632Z,19.00
2018-11-12T11:27:47.100Z,19.10
2018-11-12T11:30:16.857Z,19.20
2018-11-12T11:32:45.609Z,19.00
2018-11-12T11:35:15.353Z,18.90
2018-11-12T11:37:43.874Z,18.70
2018-11-12T11:40:24.612Z,18.60
2018-11-12T11:42:53.155Z,18.40
2018-11-12T11:45:22.077Z,18.30
2018-11-12T11:47:51.596Z,18.20
2018-11-12T11:50:21.415Z,18.00
2018-11-12T11:52:49.793Z,17.90
2018-11-12T11:55:19.689Z,17.70
2018-11-12T11:57:48.658Z,17.50
2018-11-12T12:00:22.205Z,17.40
2018-11-12T12:02:51.709Z,17.40
2018-11-12T12:05:20.985Z,17.40
2018-11-12T12:07:49.949Z,17.40
2018-11-12T12:10:18.509Z,17.40
2018-11-12T12:12:47.929Z,17.30
2018-11-12T12:15:17.768Z,17.30
2018-11-12T12:17:46.237Z,17.30
2018-11-12T12:20:17.403Z,17.30
2018-11-12T12:22:45.874Z,17.20
2018-11-12T12:25:15.601Z,17.20
2018-11-12T12:27:44.760Z,17.20
2018-11-12T12:30:16.664Z,17.20
2018-11-12T12:32:46.368Z,17.20
2018-11-12T12:35:15.061Z,17.20
2018-11-12T12:37:44.253Z,17.20
2018-11-12T12:40:14.981Z,17.20
2018-11-12T12:42:43.445Z,17.30
2018-11-12T12:45:13.517Z,17.30
2018-11-12T12:47:42.232Z,17.30
2018-11-12T12:50:12.189Z,17.20
2018-11-12T12:52:40.723Z,17.30
2018-11-12T12:55:10.276Z,17.50
2018-11-12T12:57:39.121Z,17.80
2018-11-12T13:00:15.173Z,18.20
2018-11-12T13:02:43.645Z,18.80
2018-11-12T13:05:12.290Z,19.00
2018-11-12T13:07:41.629Z,19.00
2018-11-12T13:10:12.762Z,19.10
2018-11-12T13:12:41.394Z,19.00
2018-11-12T13:15:12.279Z,19.00
2018-11-12T13:17:40.933Z,18.80
2018-11-12T13:20:11.873Z,18.60
2018-11-12T13:22:40.636Z,18.50
2018-11-12T13:25:09.671Z,18.40
2018-11-12T13:27:38.530Z,18.30
2018-11-12T13:30:09.515Z,18.20
2018-11-12T13:32:39.417Z,18.10
2018-11-12T13:35:09.829Z,18.20
2018-11-12T13:37:38.289Z,18.20
2018-11-12T13:40:10.186Z,18.20
2018-11-12T13:42:38.665Z,18.20
2018-11-12T13:45:08.065Z,18.10
2018-11-12T13:47:36.535Z,18.10
2018-11-12T13:50:07.219Z,17.90
2018-11-12T13:52:35.702Z,17.80
2018-11-12T13:55:05.049Z,17.70
2018-11-12T13:57:33.513Z,17.70
2018-11-12T14:00:02.023Z,17.70
2018-11-12T14:02:30.505Z,17.60
2018-11-12T14:04:58.981Z,17.60
2018-11-12T14:07:27.465Z,17.60
2018-11-12T14:09:55.957Z,17.60
2018-11-12T14:12:24.445Z,17.60
2018-11-12T14:14:52.914Z,17.50
2018-11-12T14:17:21.405Z,17.50
2018-11-12T14:19:49.909Z,17.50
2018-11-12T14:22:18.402Z,17.50
2018-11-12T14:24:46.877Z,17.40
2018-11-12T14:27:15.376Z,17.40
2018-11-12T14:29:43.845Z,17.40
2018-11-12T14:32:12.393Z,17.30
2018-11-12T14:34:40.862Z,17.30
2018-11-12T14:37:09.381Z,17.30
2018-11-12T14:39:37.920Z,17.30
2018-11-12T14:42:06.361Z,17.30
2018-11-12T14:44:34.845Z,17.30
2018-11-12T14:47:03.357Z,17.30
2018-11-12T14:49:31.826Z,17.30
2018-11-12T14:52:00.325Z,17.30
2018-11-12T14:54:28.793Z,17.30
2018-11-12T14:56:57.291Z,17.40
2018-11-12T14:59:25.758Z,17.40
2018-11-12T15:01:54.287Z,17.40
2018-11-12T15:04:22.732Z,17.40
2018-11-12T15:06:51.229Z,17.50
2018-11-12T15:09:19.705Z,17.50
2018-11-12T15:11:48.213Z,17.40
2018-11-12T15:14:16.801Z,17.40
2018-11-12T15:16:45.306Z,17.30
2018-11-12T15:19:13.777Z,17.30
2018-11-12T15:21:42.284Z,17.20
2018-11-12T15:24:10.757Z,17.10
2018-11-12T15:26:39.261Z,17.00
2018-11-12T15:29:07.947Z,16.90
2018-11-12T15:31:36.413Z,16.80
2018-11-12T15:34:05.191Z,16.70
2018-11-12T15:36:33.751Z,16.60
2018-11-12T15:39:02.636Z,16.50
2018-11-12T15:41:31.145Z,16.40
2018-11-12T15:43:59.618Z,16.40
2018-11-12T15:46:28.129Z,16.30
2018-11-12T15:48:56.585Z,16.30
2018-11-12T15:51:25.085Z,16.20
2018-11-12T15:53:53.549Z,16.10
2018-11-12T15:56:22.044Z,16.00
2018-11-12T15:58:50.517Z,15.90
2018-11-12T16:01:19.045Z,15.90
2018-11-12T16:03:47.525Z,15.80
2018-11-12T16:06:16.091Z,15.80
2018-11-12T16:08:44.526Z,15.70
2018-11-12T16:11:13.244Z,15.70
2018-11-12T16:13:41.961Z,15.70
2018-11-12T16:16:10.424Z,15.60
2018-11-12T16:18:38.931Z,15.50
2018-11-12T16:21:07.421Z,15.40
2018-11-12T16:23:35.912Z,15.40
2018-11-12T16:26:04.397Z,15.20
2018-11-12T16:28:32.896Z,15.20
2018-11-12T16:31:01.369Z,15.00
2018-11-12T16:33:29.902Z,14.90
2018-11-12T16:35:58.377Z,14.90
2018-11-12T16:38:26.881Z,14.80
2018-11-12T16:40:55.384Z,14.80
2018-11-12T16:43:23.881Z,14.70
2018-11-12T16:45:52.364Z,14.70
2018-11-12T16:48:20.873Z,14.60
2018-11-12T16:50:49.360Z,14.50
2018-11-12T16:53:17.846Z,14.50
2018-11-12T16:55:46.309Z,14.40
2018-11-12T16:58:14.805Z,14.30
2018-11-12T17:00:43.285Z,14.20
2018-11-12T17:03:11.781Z,14.30
2018-11-12T17:05:40.241Z,14.20
2018-11-12T17:08:08.749Z,14.20
2018-11-12T17:10:37.218Z,14.10
2018-11-12T17:13:05.793Z,14.10
2018-11-12T17:15:34.271Z,14.00
2018-11-12T17:18:02.773Z,14.00
2018-11-12T17:20:31.236Z,14.00
2018-11-12T17:22:59.741Z,13.90
2018-11-12T17:25:28.229Z,13.90
2018-11-12T17:27:56.729Z,13.80
2018-11-12T17:30:25.205Z,13.90
2018-11-12T17:32:53.744Z,13.80
2018-11-12T17:35:22.937Z,13.90
2018-11-12T17:37:52.172Z,13.80
2018-11-12T17:40:24.297Z,13.90
2018-11-12T17:42:53.545Z,13.80
2018-11-12T17:45:24.652Z,13.70
2018-11-12T17:47:54.088Z,13.70
2018-11-12T17:50:22.592Z,13.70
2018-11-12T17:52:51.109Z,13.70
2018-11-12T17:55:19.624Z,13.70
2018-11-12T17:57:48.124Z,13.70
2018-11-12T18:00:19.205Z,13.70
2018-11-12T18:02:48.013Z,13.70
2018-11-12T18:05:16.537Z,13.70
2018-11-12T18:07:45.262Z,13.70
2018-11-12T18:10:14.717Z,13.70
2018-11-12T18:12:43.224Z,13.70
2018-11-12T18:15:13.006Z,13.60
2018-11-12T18:17:41.561Z,13.60
2018-11-12T18:20:26.282Z,13.60
2018-11-12T18:22:55.427Z,13.60
2018-11-12T18:25:23.953Z,13.60
2018-11-12T18:27:52.688Z,13.60
2018-11-12T18:30:23.837Z,13.60
2018-11-12T18:32:53.346Z,13.60
2018-11-12T18:35:21.885Z,13.60
2018-11-12T18:37:50.382Z,13.60
2018-11-12T18:40:20.457Z,13.60
2018-11-12T18:42:49.309Z,13.60
2018-11-12T18:45:20.181Z,13.50
2018-11-12T18:47:48.729Z,13.50
2018-11-12T18:50:19.589Z,13.50
2018-11-12T18:52:48.190Z,13.50
2018-11-12T18:55:16.642Z,13.50
2018-11-12T18:57:45.874Z,13.40
2018-11-12T19:00:17.829Z,13.50
2018-11-12T19:02:46.616Z,13.40
2018-11-12T19:05:18.353Z,13.40
2018-11-12T19:07:47.982Z,13.40
2018-11-12T19:10:17.961Z,13.30
2018-11-12T19:12:46.990Z,13.20
2018-11-12T19:15:16.877Z,13.10
2018-11-12T19:17:46.693Z,13.10
2018-11-12T19:20:15.989Z,12.90
2018-11-12T19:22:44.489Z,13.00
2018-11-12T19:25:13.565Z,12.90
2018-11-12T19:27:42.485Z,12.90
2018-11-12T19:30:12.968Z,12.90
2018-11-12T19:32:41.521Z,12.80
2018-11-12T19:35:11.383Z,12.80
2018-11-12T19:37:39.879Z,12.80
2018-11-12T19:40:11.085Z,12.80
2018-11-12T19:42:39.537Z,12.90
2018-11-12T19:45:09.501Z,12.80
2018-11-12T19:47:38.241Z,12.90
2018-11-12T19:50:08.806Z,12.90
2018-11-12T19:52:37.345Z,12.90
2018-11-12T19:55:06.729Z,12.90
2018-11-12T19:57:35.229Z,12.90
2018-11-12T20:00:04.757Z,12.80
2018-11-12T20:02:33.813Z,12.80
2018-11-12T20:05:02.278Z,12.80
2018-11-12T20:07:30.777Z,12.80
2018-11-12T20:09:59.245Z,12.80
2018-11-12T20:12:27.741Z,12.80
2018-11-12T20:14:56.496Z,12.80
2018-11-12T20:17:25.037Z,12.80
2018-11-12T20:19:53.512Z,12.80
2018-11-12T20:22:22.009Z,12.70
2018-11-12T20:24:50.574Z,12.70
2018-11-12T20:27:19.045Z,12.70
2018-11-12T20:29:47.508Z,12.70
2018-11-12T20:32:16.041Z,12.80
2018-11-12T20:34:44.517Z,12.80
2018-11-12T20:37:13.181Z,12.70
2018-11-12T20:39:41.645Z,12.80
2018-11-12T20:42:10.137Z,12.80
2018-11-12T20:44:38.612Z,12.80
2018-11-12T20:47:07.114Z,12.80
2018-11-12T20:49:35.576Z,12.80
2018-11-12T20:52:04.113Z,12.90
2018-11-12T20:54:32.603Z,12.80
2018-11-12T20:57:01.105Z,12.80
2018-11-12T20:59:29.573Z,12.80
2018-11-12T21:01:58.109Z,12.80
2018-11-12T21:04:26.581Z,12.80
2018-11-12T21:06:55.049Z,12.70
2018-11-12T21:09:23.564Z,12.70
2018-11-12T21:11:52.074Z,12.70
2018-11-12T21:14:20.572Z,12.70
2018-11-12T21:16:49.045Z,12.60
2018-11-12T21:19:17.565Z,12.60
2018-11-12T21:21:46.037Z,12.50
2018-11-12T21:24:14.542Z,12.50
2018-11-12T21:26:43.011Z,12.50
2018-11-12T21:29:11.526Z,12.50
2018-11-12T21:31:40.017Z,12.50
2018-11-12T21:34:08.554Z,12.50
2018-11-12T21:36:37.021Z,12.50
2018-11-12T21:39:09.298Z,12.50
2018-11-12T21:41:37.804Z,12.50
2018-11-12T21:44:06.899Z,12.60
2018-11-12T21:46:35.648Z,12.50
2018-11-12T21:49:04.557Z,12.60
2018-11-12T21:51:33.036Z,12.60
2018-11-12T21:54:01.938Z,12.50
2018-11-12T21:56:30.435Z,12.50
2018-11-12T21:58:58.941Z,12.50
2018-11-12T22:01:27.430Z,12.50
2018-11-12T22:03:55.934Z,12.50
2018-11-12T22:06:24.418Z,12.50
2018-11-12T22:08:52.961Z,12.40
2018-11-12T22:11:21.473Z,12.40
2018-11-12T22:13:49.949Z,12.40
2018-11-12T22:16:18.449Z,12.40
2018-11-12T22:18:46.974Z,12.40
2018-11-12T22:21:15.444Z,12.40
2018-11-12T22:23:43.906Z,12.40
2018-11-12T22:26:12.415Z,12.40
2018-11-12T22:28:40.885Z,12.40
2018-11-12T22:31:09.393Z,12.40
2018-11-12T22:33:37.894Z,12.40
2018-11-12T22:36:06.405Z,12.40
2018-11-12T22:38:34.871Z,12.40
2018-11-12T22:41:03.370Z,12.40
2018-11-12T22:43:31.857Z,12.40
2018-11-12T22:46:00.433Z,12.40
2018-11-12T22:48:28.850Z,12.40
2018-11-12T22:50:57.349Z,12.40
2018-11-12T22:53:25.832Z,12.40
2018-11-12T22:55:54.341Z,12.40
2018-11-12T22:58:22.808Z,12.30
2018-11-12T23:00:51.313Z,12.30
2018-11-12T23:03:19.796Z,12.20
2018-11-12T23:05:48.309Z,12.20
2018-11-12T23:08:16.773Z,12.20
2018-11-12T23:10:45.245Z,12.20
2018-11-12T23:13:13.745Z,12.20
2018-11-12T23:15:42.225Z,12.20
2018-11-12T23:18:10.729Z,12.10
2018-11-12T23:20:39.225Z,12.20
2018-11-12T23:23:07.731Z,12.20
2018-11-12T23:25:36.210Z,12.10
2018-11-12T23:28:04.742Z,12.10
2018-11-12T23:30:33.222Z,12.00
2018-11-12T23:33:01.749Z,12.00
2018-11-12T23:35:30.229Z,12.00
2018-11-12T23:37:58.774Z,12.00
2018-11-12T23:40:27.215Z,12.00
2018-11-12T23:42:55.733Z,11.90
2018-11-12T23:45:24.209Z,11.90
2018-11-12T23:47:52.701Z,11.90
2018-11-12T23:50:22.275Z,12.00
2018-11-12T23:52:51.805Z,12.00
2018-11-12T23:55:20.669Z,12.00
2018-11-12T23:57:49.786Z,11.90
