createdAt,value
2017-04-15T00:00:32.797Z,0
2017-04-15T00:01:41.689Z,0
2017-04-15T00:02:51.226Z,0
2017-04-15T00:04:00.762Z,0
2017-04-15T00:05:09.705Z,0
2017-04-15T00:06:18.927Z,0
2017-04-15T00:07:28.481Z,0
2017-04-15T00:08:37.799Z,0
2017-04-15T00:09:47.017Z,0
2017-04-15T00:10:55.959Z,0
2017-04-15T00:12:05.495Z,0
2017-04-15T00:13:14.756Z,0
2017-04-15T00:14:24.294Z,0
2017-04-15T00:15:33.508Z,0
2017-04-15T00:16:42.924Z,0
2017-04-15T00:17:52.141Z,0
2017-04-15T00:19:01.682Z,0
2017-04-15T00:20:10.574Z,0
2017-04-15T00:21:19.786Z,0
2017-04-15T00:22:28.830Z,0
2017-04-15T00:23:38.043Z,0
2017-04-15T00:24:47.256Z,0
2017-04-15T00:25:56.138Z,0
2017-04-15T00:27:05.025Z,0
2017-04-15T00:28:14.387Z,0
2017-04-15T00:29:23.277Z,0
2017-04-15T00:30:32.817Z,0
2017-04-15T00:31:42.034Z,0
2017-04-15T00:32:51.584Z,0
2017-04-15T00:34:01.373Z,0
2017-04-15T00:35:11.230Z,0
2017-04-15T00:36:20.118Z,0
2017-04-15T00:37:29.332Z,0
2017-04-15T00:38:38.226Z,0
2017-04-15T00:39:47.764Z,0
2017-04-15T00:40:57.303Z,0
2017-04-15T00:42:06.659Z,0
2017-04-15T00:43:16.375Z,0
2017-04-15T00:44:25.807Z,0
2017-04-15T00:45:35.170Z,0
2017-04-15T00:46:44.704Z,0
2017-04-15T00:47:54.244Z,0
2017-04-15T00:49:03.779Z,0
2017-04-15T00:50:12.995Z,0
2017-04-15T00:51:21.996Z,0
2017-04-15T00:52:30.887Z,0
2017-04-15T00:53:40.754Z,0
2017-04-15T00:54:49.963Z,0
2017-04-15T00:55:59.490Z,0
2017-04-15T00:57:08.370Z,0
2017-04-15T00:58:17.251Z,0
2017-04-15T00:59:26.783Z,0
2017-04-15T01:00:36.312Z,0
2017-04-15T01:01:45.526Z,0
2017-04-15T01:02:55.213Z,0
2017-04-15T01:04:04.422Z,0
2017-04-15T01:05:13.643Z,0
2017-04-15T01:06:22.854Z,0
2017-04-15T01:07:31.746Z,0
2017-04-15T01:08:41.656Z,0
2017-04-15T01:09:51.188Z,0
2017-04-15T01:11:00.402Z,0
2017-04-15T01:12:09.618Z,0
2017-04-15T01:13:18.838Z,0
2017-04-15T01:14:28.523Z,0
2017-04-15T01:15:37.730Z,0
2017-04-15T01:16:46.613Z,0
2017-04-15T01:17:55.498Z,0
2017-04-15T01:19:04.711Z,0
2017-04-15T01:20:14.346Z,0
2017-04-15T01:21:23.877Z,0
2017-04-15T01:22:33.088Z,0
2017-04-15T01:23:41.978Z,0
2017-04-15T01:24:51.515Z,0
2017-04-15T01:26:00.870Z,0
2017-04-15T01:27:09.877Z,0
2017-04-15T01:28:19.573Z,0
2017-04-15T01:29:28.789Z,0
2017-04-15T01:30:38.056Z,0
2017-04-15T01:31:47.193Z,0
2017-04-15T01:32:56.725Z,0
2017-04-15T01:34:05.936Z,0
2017-04-15T01:35:14.822Z,0
2017-04-15T01:36:23.708Z,0
2017-04-15T01:37:32.740Z,0
2017-04-15T01:38:42.605Z,0
2017-04-15T01:39:51.811Z,0
2017-04-15T01:41:01.668Z,0
2017-04-15T01:42:11.523Z,0
2017-04-15T01:43:20.781Z,0
2017-04-15T01:44:29.997Z,0
2017-04-15T01:45:39.202Z,0
2017-04-15T01:46:48.411Z,0
2017-04-15T01:47:58.269Z,0
2017-04-15T01:49:08.228Z,0
2017-04-15T01:50:17.763Z,0
2017-04-15T01:51:26.971Z,0
2017-04-15T01:52:35.854Z,0
2017-04-15T01:53:45.709Z,0
2017-04-15T01:54:56.041Z,0
2017-04-15T01:56:05.254Z,0
2017-04-15T01:57:14.794Z,0
2017-04-15T01:58:24.058Z,0
2017-04-15T01:59:32.946Z,0
2017-04-15T02:00:42.853Z,0
2017-04-15T02:01:52.056Z,0
2017-04-15T02:03:01.586Z,0
2017-04-15T02:04:10.794Z,0
2017-04-15T02:05:20.413Z,0
2017-04-15T02:06:29.777Z,0
2017-04-15T02:07:39.313Z,0
2017-04-15T02:08:48.524Z,0
2017-04-15T02:09:58.062Z,0
2017-04-15T02:11:07.919Z,0
2017-04-15T02:12:16.956Z,0
2017-04-15T02:13:26.163Z,0
2017-04-15T02:14:35.698Z,0
2017-04-15T02:15:44.907Z,0
2017-04-15T02:16:53.797Z,0
2017-04-15T02:18:03.064Z,0
2017-04-15T02:19:12.600Z,0
2017-04-15T02:20:22.132Z,0
2017-04-15T02:21:31.017Z,0
2017-04-15T02:22:39.905Z,0
2017-04-15T02:23:49.274Z,0
2017-04-15T02:24:58.485Z,0
2017-04-15T02:26:07.365Z,0
2017-04-15T02:27:16.567Z,0
2017-04-15T02:28:25.777Z,0
2017-04-15T02:29:35.142Z,0
2017-04-15T02:30:44.677Z,0
2017-04-15T02:31:54.208Z,0
2017-04-15T02:33:03.097Z,0
2017-04-15T02:34:12.305Z,0
2017-04-15T02:35:22.304Z,0
2017-04-15T02:36:31.514Z,0
2017-04-15T02:37:40.722Z,0
2017-04-15T02:38:49.607Z,0
2017-04-15T02:39:58.823Z,0
2017-04-15T02:41:08.517Z,0
2017-04-15T02:42:17.725Z,0
2017-04-15T02:43:27.094Z,0
2017-04-15T02:44:36.628Z,0
2017-04-15T02:45:45.509Z,0
2017-04-15T02:46:54.876Z,0
2017-04-15T02:48:04.611Z,0
2017-04-15T02:49:14.476Z,0
2017-04-15T02:50:24.008Z,0
2017-04-15T02:51:32.894Z,0
2017-04-15T02:52:42.678Z,0
2017-04-15T02:53:52.213Z,0
2017-04-15T02:55:01.753Z,0
2017-04-15T02:56:10.635Z,0
2017-04-15T02:57:19.521Z,0
2017-04-15T02:58:29.207Z,0
2017-04-15T02:59:39.066Z,0
2017-04-15T03:00:47.947Z,0
2017-04-15T03:01:57.482Z,0
2017-04-15T03:03:06.687Z,0
2017-04-15T03:04:15.890Z,0
2017-04-15T03:05:25.096Z,0
2017-04-15T03:06:33.984Z,0
2017-04-15T03:07:43.843Z,0
2017-04-15T03:08:53.383Z,0
2017-04-15T03:10:03.015Z,0
2017-04-15T03:11:12.222Z,0
2017-04-15T03:12:21.434Z,0
2017-04-15T03:13:30.641Z,0
2017-04-15T03:14:39.860Z,0
2017-04-15T03:15:49.697Z,0
2017-04-15T03:16:59.229Z,0
2017-04-15T03:18:08.452Z,0
2017-04-15T03:19:18.639Z,0
2017-04-15T03:20:28.170Z,0
2017-04-15T03:21:37.453Z,0
2017-04-15T03:22:46.339Z,0
2017-04-15T03:23:55.222Z,0
2017-04-15T03:25:05.401Z,0
2017-04-15T03:26:14.280Z,0
2017-04-15T03:27:23.266Z,0
2017-04-15T03:28:32.602Z,0
2017-04-15T03:29:42.032Z,0
2017-04-15T03:30:50.915Z,0
2017-04-15T03:32:00.766Z,0
2017-04-15T03:33:10.457Z,0
2017-04-15T03:34:19.883Z,0
2017-04-15T03:35:29.288Z,0
2017-04-15T03:36:38.492Z,0
2017-04-15T03:37:48.023Z,0
2017-04-15T03:38:57.583Z,0
2017-04-15T03:40:07.113Z,0
2017-04-15T03:41:16.639Z,0
2017-04-15T03:42:25.847Z,0
2017-04-15T03:43:34.730Z,0
2017-04-15T03:44:44.515Z,0
2017-04-15T03:45:54.052Z,0
2017-04-15T03:47:03.262Z,0
2017-04-15T03:48:12.799Z,0
2017-04-15T03:49:22.334Z,0
2017-04-15T03:50:31.540Z,0
2017-04-15T03:51:40.433Z,0
2017-04-15T03:52:50.618Z,0
2017-04-15T03:53:59.502Z,0
2017-04-15T03:55:08.730Z,0
2017-04-15T03:56:18.094Z,0
2017-04-15T03:57:27.301Z,4
2017-04-15T03:58:36.182Z,4
2017-04-15T03:59:45.723Z,4
2017-04-15T04:00:54.613Z,4
2017-04-15T04:02:03.751Z,4
2017-04-15T04:03:12.962Z,8
2017-04-15T04:04:22.165Z,8
2017-04-15T04:05:31.048Z,8
2017-04-15T04:06:39.929Z,12
2017-04-15T04:07:49.285Z,12
2017-04-15T04:08:58.817Z,16
2017-04-15T04:10:07.699Z,20
2017-04-15T04:11:16.580Z,20
2017-04-15T04:12:26.108Z,20
2017-04-15T04:13:35.628Z,20
2017-04-15T04:14:45.159Z,24
2017-04-15T04:15:54.048Z,32
2017-04-15T04:17:02.928Z,44
2017-04-15T04:18:11.812Z,48
2017-04-15T04:19:21.344Z,60
2017-04-15T04:20:30.349Z,68
2017-04-15T04:21:39.237Z,60
2017-04-15T04:22:48.826Z,60
2017-04-15T04:23:58.631Z,68
2017-04-15T04:25:07.835Z,76
2017-04-15T04:26:16.898Z,104
2017-04-15T04:27:26.111Z,116
2017-04-15T04:28:35.653Z,128
2017-04-15T04:29:45.522Z,128
2017-04-15T04:30:54.504Z,148
2017-04-15T04:32:03.387Z,160
2017-04-15T04:33:13.584Z,144
2017-04-15T04:34:22.799Z,144
2017-04-15T04:35:32.333Z,144
2017-04-15T04:36:41.473Z,140
2017-04-15T04:37:50.371Z,132
2017-04-15T04:38:59.903Z,128
2017-04-15T04:40:09.435Z,140
2017-04-15T04:41:18.320Z,148
2017-04-15T04:42:27.855Z,128
2017-04-15T04:43:36.741Z,168
2017-04-15T04:44:46.281Z,160
2017-04-15T04:45:55.493Z,188
2017-04-15T04:47:04.375Z,212
2017-04-15T04:48:14.479Z,224
2017-04-15T04:49:23.685Z,208
2017-04-15T04:50:32.895Z,264
2017-04-15T04:51:41.784Z,268
2017-04-15T04:52:50.997Z,264
2017-04-15T04:54:00.539Z,284
2017-04-15T04:55:09.744Z,288
2017-04-15T04:56:18.625Z,268
2017-04-15T04:57:28.153Z,292
2017-04-15T04:58:37.707Z,296
2017-04-15T04:59:46.689Z,312
2017-04-15T05:00:55.897Z,280
2017-04-15T05:02:04.778Z,312
2017-04-15T05:03:13.989Z,372
2017-04-15T05:04:23.861Z,420
2017-04-15T05:05:33.699Z,500
2017-04-15T05:06:42.583Z,540
2017-04-15T05:07:51.793Z,516
2017-04-15T05:09:01.356Z,640
2017-04-15T05:10:10.994Z,580
2017-04-15T05:11:20.310Z,704
2017-04-15T05:12:29.640Z,680
2017-04-15T05:13:38.850Z,816
2017-04-15T05:14:48.447Z,712
2017-04-15T05:15:57.735Z,580
2017-04-15T05:17:07.103Z,528
2017-04-15T05:18:16.312Z,448
2017-04-15T05:19:25.531Z,396
2017-04-15T05:20:34.738Z,480
2017-04-15T05:21:43.633Z,576
2017-04-15T05:22:52.884Z,548
2017-04-15T05:24:02.421Z,492
2017-04-15T05:25:12.606Z,444
2017-04-15T05:26:21.809Z,524
2017-04-15T05:27:31.016Z,456
2017-04-15T05:28:40.706Z,504
2017-04-15T05:29:49.590Z,592
2017-04-15T05:30:59.143Z,540
2017-04-15T05:32:08.355Z,692
2017-04-15T05:33:17.890Z,716
2017-04-15T05:34:27.901Z,832
2017-04-15T05:35:37.755Z,760
2017-04-15T05:36:47.290Z,648
2017-04-15T05:37:56.498Z,796
2017-04-15T05:39:06.030Z,992
2017-04-15T05:40:15.168Z,876
2017-04-15T05:41:24.369Z,1076
2017-04-15T05:42:33.251Z,932
2017-04-15T05:43:42.799Z,904
2017-04-15T05:44:51.684Z,1080
2017-04-15T05:46:01.039Z,1460
2017-04-15T05:47:09.920Z,1448
2017-04-15T05:48:18.809Z,2072
2017-04-15T05:49:28.019Z,1972
2017-04-15T05:50:37.225Z,1700
2017-04-15T05:51:46.158Z,1880
2017-04-15T05:52:55.398Z,1532
2017-04-15T05:54:04.280Z,1548
2017-04-15T05:55:14.144Z,1376
2017-04-15T05:56:23.675Z,1164
2017-04-15T05:57:33.034Z,916
2017-04-15T05:58:42.894Z,896
2017-04-15T05:59:52.426Z,1044
2017-04-15T06:01:01.640Z,1472
2017-04-15T06:02:10.847Z,1752
2017-04-15T06:03:20.154Z,1588
2017-04-15T06:04:29.373Z,1176
2017-04-15T06:05:38.584Z,924
2017-04-15T06:06:47.788Z,888
2017-04-15T06:07:57.326Z,768
2017-04-15T06:09:06.695Z,696
2017-04-15T06:10:16.232Z,872
2017-04-15T06:11:25.114Z,1072
2017-04-15T06:12:34.003Z,1344
2017-04-15T06:13:43.863Z,1624
2017-04-15T06:14:53.545Z,1768
2017-04-15T06:16:03.072Z,1028
2017-04-15T06:17:11.964Z,964
2017-04-15T06:18:20.851Z,1052
2017-04-15T06:19:30.718Z,1208
2017-04-15T06:20:39.925Z,1192
2017-04-15T06:21:49.137Z,1396
2017-04-15T06:22:58.026Z,1432
2017-04-15T06:24:07.235Z,1632
2017-04-15T06:25:16.118Z,1780
2017-04-15T06:26:25.474Z,1852
2017-04-15T06:27:34.361Z,2228
2017-04-15T06:28:44.547Z,1836
2017-04-15T06:29:53.441Z,1556
2017-04-15T06:31:02.980Z,1940
2017-04-15T06:32:11.869Z,2272
2017-04-15T06:33:21.080Z,2400
2017-04-15T06:34:30.945Z,2856
2017-04-15T06:35:40.156Z,2576
2017-04-15T06:36:49.363Z,2824
2017-04-15T06:37:58.870Z,2440
2017-04-15T06:39:08.401Z,2720
2017-04-15T06:40:17.609Z,2728
2017-04-15T06:41:26.498Z,2548
2017-04-15T06:42:35.381Z,2404
2017-04-15T06:43:45.017Z,2092
2017-04-15T06:44:53.902Z,2964
2017-04-15T06:46:03.107Z,2716
2017-04-15T06:47:12.645Z,2508
2017-04-15T06:48:21.865Z,2704
2017-04-15T06:49:31.163Z,2880
2017-04-15T06:50:40.380Z,3456
2017-04-15T06:51:49.856Z,3320
2017-04-15T06:52:58.757Z,3372
2017-04-15T06:54:07.968Z,3376
2017-04-15T06:55:17.227Z,3120
2017-04-15T06:56:26.799Z,3900
2017-04-15T06:57:36.192Z,3608
2017-04-15T06:58:45.421Z,3632
2017-04-15T06:59:54.961Z,3000
2017-04-15T07:01:04.898Z,1968
2017-04-15T07:02:13.865Z,1752
2017-04-15T07:03:23.110Z,1908
2017-04-15T07:04:32.705Z,2240
2017-04-15T07:05:42.286Z,2624
2017-04-15T07:06:51.650Z,3256
2017-04-15T07:08:01.188Z,6656
2017-04-15T07:09:10.858Z,9820
2017-04-15T07:10:20.398Z,10684
2017-04-15T07:11:29.278Z,9424
2017-04-15T07:12:38.929Z,7064
2017-04-15T07:13:48.798Z,5556
2017-04-15T07:14:58.662Z,6100
2017-04-15T07:16:07.889Z,6104
2017-04-15T07:17:16.774Z,5736
2017-04-15T07:18:26.408Z,5496
2017-04-15T07:19:35.622Z,4672
2017-04-15T07:20:44.511Z,4172
2017-04-15T07:21:53.722Z,4392
2017-04-15T07:23:03.255Z,5508
2017-04-15T07:24:12.718Z,6612
2017-04-15T07:25:21.924Z,5592
2017-04-15T07:26:31.779Z,5612
2017-04-15T07:27:41.002Z,5660
2017-04-15T07:28:49.885Z,5712
2017-04-15T07:29:59.896Z,4788
2017-04-15T07:31:09.101Z,4204
2017-04-15T07:32:18.633Z,3272
2017-04-15T07:33:27.845Z,2964
2017-04-15T07:34:37.709Z,2672
2017-04-15T07:35:47.443Z,2616
2017-04-15T07:36:56.327Z,2860
2017-04-15T07:38:05.215Z,3152
2017-04-15T07:39:14.757Z,2972
2017-04-15T07:40:23.979Z,3080
2017-04-15T07:41:33.021Z,4552
2017-04-15T07:42:42.565Z,5480
2017-04-15T07:43:52.425Z,6812
2017-04-15T07:45:01.956Z,6804
2017-04-15T07:46:11.166Z,7240
2017-04-15T07:47:20.423Z,6020
2017-04-15T07:48:30.288Z,5252
2017-04-15T07:49:39.832Z,5168
2017-04-15T07:50:49.040Z,5272
2017-04-15T07:51:57.924Z,5568
2017-04-15T07:53:07.606Z,6040
2017-04-15T07:54:16.814Z,7960
2017-04-15T07:55:25.701Z,5960
2017-04-15T07:56:34.591Z,6276
2017-04-15T07:57:43.812Z,7772
2017-04-15T07:58:54.153Z,8772
2017-04-15T08:00:03.036Z,10568
2017-04-15T08:01:12.580Z,10868
2017-04-15T08:02:21.460Z,10332
2017-04-15T08:03:30.344Z,10200
2017-04-15T08:04:39.728Z,13400
2017-04-15T08:05:49.266Z,10756
2017-04-15T08:06:58.796Z,9980
2017-04-15T08:08:08.329Z,9148
2017-04-15T08:09:17.538Z,9304
2017-04-15T08:10:27.221Z,12276
2017-04-15T08:11:36.110Z,11112
2017-04-15T08:12:44.990Z,8844
2017-04-15T08:13:54.519Z,8536
2017-04-15T08:15:03.729Z,8460
2017-04-15T08:16:12.668Z,8376
2017-04-15T08:17:21.554Z,8464
2017-04-15T08:18:30.441Z,10528
2017-04-15T08:19:39.648Z,11712
2017-04-15T08:20:48.855Z,11112
2017-04-15T08:21:58.522Z,12420
2017-04-15T08:23:07.689Z,11640
2017-04-15T08:24:17.240Z,10576
2017-04-15T08:25:26.955Z,9872
2017-04-15T08:26:35.851Z,7892
2017-04-15T08:27:45.312Z,7824
2017-04-15T08:28:55.523Z,9740
2017-04-15T08:30:04.731Z,10316
2017-04-15T08:31:13.746Z,10392
2017-04-15T08:32:22.633Z,10360
2017-04-15T08:33:32.351Z,10244
2017-04-15T08:34:42.865Z,9764
2017-04-15T08:35:51.753Z,10552
2017-04-15T08:37:00.636Z,10952
2017-04-15T08:38:09.516Z,11216
2017-04-15T08:39:18.825Z,9512
2017-04-15T08:40:28.035Z,8636
2017-04-15T08:41:37.247Z,8624
2017-04-15T08:42:46.461Z,9844
2017-04-15T08:43:55.680Z,7408
2017-04-15T08:45:04.962Z,6880
2017-04-15T08:46:13.854Z,8032
2017-04-15T08:47:22.739Z,11628
2017-04-15T08:48:31.944Z,11940
2017-04-15T08:49:41.799Z,9932
2017-04-15T08:50:51.033Z,8936
2017-04-15T08:51:59.915Z,9296
2017-04-15T08:53:09.126Z,7204
2017-04-15T08:54:18.670Z,9200
2017-04-15T08:55:27.875Z,12248
2017-04-15T08:56:37.130Z,13100
2017-04-15T08:57:46.014Z,15488
2017-04-15T08:58:55.553Z,14176
2017-04-15T09:00:04.759Z,13076
2017-04-15T09:01:13.646Z,14728
2017-04-15T09:02:22.780Z,14644
2017-04-15T09:03:32.320Z,13192
2017-04-15T09:04:41.856Z,13480
2017-04-15T09:05:51.066Z,12516
2017-04-15T09:07:00.279Z,10488
2017-04-15T09:08:09.314Z,8620
2017-04-15T09:09:18.856Z,7172
2017-04-15T09:10:28.078Z,7088
2017-04-15T09:11:37.613Z,6612
2017-04-15T09:12:46.825Z,6736
2017-04-15T09:13:55.865Z,7276
2017-04-15T09:15:05.077Z,5276
2017-04-15T09:16:14.608Z,5876
2017-04-15T09:17:24.465Z,7292
2017-04-15T09:18:34.325Z,6836
2017-04-15T09:19:44.184Z,7520
2017-04-15T09:20:53.392Z,9268
2017-04-15T09:22:02.281Z,9700
2017-04-15T09:23:11.168Z,8092
2017-04-15T09:24:20.401Z,8676
2017-04-15T09:25:30.237Z,11876
2017-04-15T09:26:39.449Z,10128
2017-04-15T09:27:48.656Z,8208
2017-04-15T09:28:58.196Z,7288
2017-04-15T09:30:07.092Z,8456
2017-04-15T09:31:16.517Z,11468
2017-04-15T09:32:25.741Z,12596
2017-04-15T09:33:35.222Z,10608
2017-04-15T09:34:44.759Z,7496
2017-04-15T09:35:53.972Z,6692
2017-04-15T09:37:03.682Z,6436
2017-04-15T09:38:13.012Z,6480
2017-04-15T09:39:22.580Z,6560
2017-04-15T09:40:31.549Z,7024
2017-04-15T09:41:40.566Z,7928
2017-04-15T09:42:49.698Z,9200
2017-04-15T09:43:58.916Z,12512
2017-04-15T09:45:08.134Z,15176
2017-04-15T09:46:17.020Z,16512
2017-04-15T09:47:25.915Z,16672
2017-04-15T09:48:34.957Z,16416
2017-04-15T09:49:43.854Z,17248
2017-04-15T09:50:53.085Z,15928
2017-04-15T09:52:02.298Z,13316
2017-04-15T09:53:11.506Z,12356
2017-04-15T09:54:20.873Z,12760
2017-04-15T09:55:29.766Z,13796
2017-04-15T09:56:39.622Z,14844
2017-04-15T09:57:49.167Z,13308
2017-04-15T09:58:58.704Z,12324
2017-04-15T10:00:08.247Z,13632
2017-04-15T10:01:17.456Z,14428
2017-04-15T10:02:26.664Z,13380
2017-04-15T10:03:36.209Z,10916
2017-04-15T10:04:45.416Z,7224
2017-04-15T10:05:54.932Z,4772
2017-04-15T10:07:04.792Z,5072
2017-04-15T10:08:14.655Z,5920
2017-04-15T10:09:23.568Z,8280
2017-04-15T10:10:32.781Z,9176
2017-04-15T10:11:41.817Z,9512
2017-04-15T10:12:51.359Z,9820
2017-04-15T10:14:00.570Z,10436
2017-04-15T10:15:09.457Z,10968
2017-04-15T10:16:18.341Z,11800
2017-04-15T10:17:28.225Z,14240
2017-04-15T10:18:38.085Z,17024
2017-04-15T10:19:47.299Z,18400
2017-04-15T10:20:56.184Z,15576
2017-04-15T10:22:05.395Z,13412
2017-04-15T10:23:14.994Z,8160
2017-04-15T10:24:24.861Z,6612
2017-04-15T10:25:34.397Z,6536
2017-04-15T10:26:43.294Z,5644
2017-04-15T10:27:52.506Z,3852
2017-04-15T10:29:02.045Z,2636
2017-04-15T10:30:11.584Z,2012
2017-04-15T10:31:20.475Z,1828
2017-04-15T10:32:29.358Z,2264
2017-04-15T10:33:38.568Z,2828
2017-04-15T10:34:48.482Z,3224
2017-04-15T10:35:58.168Z,3180
2017-04-15T10:37:07.051Z,3628
2017-04-15T10:38:16.378Z,4404
2017-04-15T10:39:25.729Z,5340
2017-04-15T10:40:35.580Z,7928
2017-04-15T10:41:44.522Z,11132
2017-04-15T10:42:53.770Z,16832
2017-04-15T10:44:03.020Z,19008
2017-04-15T10:45:12.107Z,15912
2017-04-15T10:46:21.165Z,13620
2017-04-15T10:47:30.509Z,11324
2017-04-15T10:48:39.837Z,11396
2017-04-15T10:49:49.699Z,11224
2017-04-15T10:50:58.916Z,11116
2017-04-15T10:52:08.653Z,10828
2017-04-15T10:53:17.542Z,10276
2017-04-15T10:54:26.431Z,10148
2017-04-15T10:55:35.643Z,9868
2017-04-15T10:56:44.854Z,9140
2017-04-15T10:57:54.477Z,8632
2017-04-15T10:59:04.021Z,8404
2017-04-15T11:00:13.883Z,9520
2017-04-15T11:01:22.776Z,12156
2017-04-15T11:02:31.666Z,17984
2017-04-15T11:03:41.405Z,21440
2017-04-15T11:04:50.619Z,19776
2017-04-15T11:05:59.831Z,17888
2017-04-15T11:07:09.041Z,15952
2017-04-15T11:08:17.931Z,6376
2017-04-15T11:09:27.628Z,5504
2017-04-15T11:10:36.509Z,3080
2017-04-15T11:11:45.394Z,3792
2017-04-15T11:12:54.952Z,4644
2017-04-15T11:14:04.497Z,6720
2017-04-15T11:15:13.819Z,9864
2017-04-15T11:16:23.043Z,11768
2017-04-15T11:17:31.934Z,12144
2017-04-15T11:18:41.470Z,13628
2017-04-15T11:19:51.330Z,13096
2017-04-15T11:21:00.318Z,15916
2017-04-15T11:22:09.204Z,19776
2017-04-15T11:23:18.418Z,21344
2017-04-15T11:24:27.955Z,21280
2017-04-15T11:25:37.486Z,19008
2017-04-15T11:26:47.600Z,16228
2017-04-15T11:27:57.138Z,13892
2017-04-15T11:29:06.349Z,11280
2017-04-15T11:30:15.920Z,10752
2017-04-15T11:31:24.803Z,9004
2017-04-15T11:32:33.843Z,7824
2017-04-15T11:33:44.029Z,7932
2017-04-15T11:34:53.237Z,7260
2017-04-15T11:36:02.451Z,6792
2017-04-15T11:37:11.339Z,6432
2017-04-15T11:38:21.353Z,6468
2017-04-15T11:39:30.570Z,6548
2017-04-15T11:40:39.789Z,6944
2017-04-15T11:41:48.997Z,7084
2017-04-15T11:42:57.889Z,7424
2017-04-15T11:44:07.255Z,8196
2017-04-15T11:45:16.145Z,9228
2017-04-15T11:46:25.030Z,10548
2017-04-15T11:47:33.925Z,8744
2017-04-15T11:48:43.790Z,9400
2017-04-15T11:49:53.584Z,10988
2017-04-15T11:51:03.134Z,13004
2017-04-15T11:52:12.354Z,10596
2017-04-15T11:53:21.243Z,11296
2017-04-15T11:54:30.458Z,7464
2017-04-15T11:55:39.485Z,7504
2017-04-15T11:56:48.693Z,8368
2017-04-15T11:57:57.905Z,9880
2017-04-15T11:59:07.116Z,69248
2017-04-15T12:00:16.585Z,67968
2017-04-15T12:01:25.627Z,54944
2017-04-15T12:02:34.515Z,43968
2017-04-15T12:03:44.381Z,47168
2017-04-15T12:04:54.174Z,12244
2017-04-15T12:06:03.385Z,11872
2017-04-15T12:07:12.896Z,33152
2017-04-15T12:08:22.461Z,54080
2017-04-15T12:09:31.672Z,52576
2017-04-15T12:10:40.558Z,79072
2017-04-15T12:11:49.452Z,63552
2017-04-15T12:12:58.516Z,46176
2017-04-15T12:14:07.734Z,73408
2017-04-15T12:15:16.952Z,54752
2017-04-15T12:16:25.892Z,74560
2017-04-15T12:17:35.112Z,73600
2017-04-15T12:18:44.801Z,81120
2017-04-15T12:19:54.359Z,70144
2017-04-15T12:21:03.252Z,15844
2017-04-15T12:22:12.472Z,18496
2017-04-15T12:23:21.689Z,19616
2017-04-15T12:24:30.628Z,17696
2017-04-15T12:25:39.519Z,13832
2017-04-15T12:26:48.733Z,14604
2017-04-15T12:27:57.950Z,78304
2017-04-15T12:29:07.166Z,69120
2017-04-15T12:30:16.860Z,67456
2017-04-15T12:31:26.722Z,67008
2017-04-15T12:32:36.262Z,79104
2017-04-15T12:33:45.486Z,83328
2017-04-15T12:34:54.705Z,69568
2017-04-15T12:36:03.973Z,67136
2017-04-15T12:37:13.850Z,71840
2017-04-15T12:38:23.072Z,76896
2017-04-15T12:39:32.941Z,74400
2017-04-15T12:40:42.159Z,64128
2017-04-15T12:41:51.257Z,75712
2017-04-15T12:43:00.800Z,31072
2017-04-15T12:44:10.670Z,5916
2017-04-15T12:45:19.887Z,4512
2017-04-15T12:46:28.788Z,3360
2017-04-15T12:47:37.783Z,3296
2017-04-15T12:48:46.678Z,4720
2017-04-15T12:49:56.223Z,7980
2017-04-15T12:51:05.459Z,10208
2017-04-15T12:52:14.673Z,11312
2017-04-15T12:53:24.365Z,39808
2017-04-15T12:54:33.904Z,34656
2017-04-15T12:55:42.795Z,38240
2017-04-15T12:56:52.028Z,45504
2017-04-15T12:58:01.246Z,44096
2017-04-15T12:59:10.955Z,52736
2017-04-15T13:00:20.173Z,50368
2017-04-15T13:01:29.714Z,43744
2017-04-15T13:02:39.257Z,53056
2017-04-15T13:03:48.802Z,48864
2017-04-15T13:04:58.172Z,69152
2017-04-15T13:06:08.698Z,66432
2017-04-15T13:07:17.591Z,62816
2017-04-15T13:08:26.816Z,74848
2017-04-15T13:09:36.524Z,52640
2017-04-15T13:10:45.668Z,53280
2017-04-15T13:11:55.224Z,51360
2017-04-15T13:13:04.514Z,55328
2017-04-15T13:14:13.737Z,44608
2017-04-15T13:15:23.723Z,40096
2017-04-15T13:16:33.595Z,31584
2017-04-15T13:17:42.813Z,29824
2017-04-15T13:18:52.033Z,27072
2017-04-15T13:20:01.253Z,16416
2017-04-15T13:21:10.469Z,17536
2017-04-15T13:22:19.412Z,10792
2017-04-15T13:23:28.639Z,13184
2017-04-15T13:24:37.857Z,11628
2017-04-15T13:25:47.073Z,13236
2017-04-15T13:26:55.964Z,19008
2017-04-15T13:28:05.155Z,48256
2017-04-15T13:29:14.369Z,41824
2017-04-15T13:30:23.583Z,35264
2017-04-15T13:31:32.472Z,23744
2017-04-15T13:32:41.688Z,41664
2017-04-15T13:33:51.285Z,36320
2017-04-15T13:35:01.812Z,16608
2017-04-15T13:36:11.024Z,35808
2017-04-15T13:37:20.237Z,36192
2017-04-15T13:38:29.464Z,39264
2017-04-15T13:39:38.604Z,39776
2017-04-15T13:40:47.493Z,44512
2017-04-15T13:41:56.387Z,39456
2017-04-15T13:43:05.602Z,36320
2017-04-15T13:44:14.829Z,34464
2017-04-15T13:45:24.346Z,36992
2017-04-15T13:46:33.242Z,41344
2017-04-15T13:47:42.786Z,41408
2017-04-15T13:48:52.005Z,39648
2017-04-15T13:50:01.553Z,38848
2017-04-15T13:51:10.543Z,34336
2017-04-15T13:52:19.433Z,36416
2017-04-15T13:53:28.661Z,37376
2017-04-15T13:54:37.889Z,33344
2017-04-15T13:55:47.110Z,35520
2017-04-15T13:56:56.475Z,36224
2017-04-15T13:58:05.371Z,17536
2017-04-15T13:59:14.928Z,15676
2017-04-15T14:00:24.792Z,17792
2017-04-15T14:01:33.681Z,32576
2017-04-15T14:02:43.605Z,41568
2017-04-15T14:03:52.821Z,31008
2017-04-15T14:05:02.364Z,38176
2017-04-15T14:06:11.598Z,20992
2017-04-15T14:07:20.824Z,21216
2017-04-15T14:08:30.418Z,23776
2017-04-15T14:09:39.635Z,53504
2017-04-15T14:10:49.177Z,45088
2017-04-15T14:11:58.074Z,45696
2017-04-15T14:13:06.960Z,44672
2017-04-15T14:14:16.652Z,43424
2017-04-15T14:15:25.867Z,46688
2017-04-15T14:16:34.871Z,46176
2017-04-15T14:17:44.242Z,47328
2017-04-15T14:18:53.786Z,49952
2017-04-15T14:20:03.479Z,50624
2017-04-15T14:21:13.183Z,50880
2017-04-15T14:22:22.488Z,53632
2017-04-15T14:23:31.850Z,53632
2017-04-15T14:24:40.742Z,51744
2017-04-15T14:25:49.835Z,45984
2017-04-15T14:26:58.725Z,45280
2017-04-15T14:28:07.945Z,43840
2017-04-15T14:29:17.487Z,48160
2017-04-15T14:30:26.702Z,50688
2017-04-15T14:31:35.653Z,48960
2017-04-15T14:32:44.547Z,51392
2017-04-15T14:33:53.443Z,52192
2017-04-15T14:35:02.335Z,51328
2017-04-15T14:36:11.230Z,48800
2017-04-15T14:37:20.507Z,54400
2017-04-15T14:38:29.737Z,53408
2017-04-15T14:39:38.631Z,57664
2017-04-15T14:40:47.529Z,56928
2017-04-15T14:41:56.419Z,57440
2017-04-15T14:43:05.363Z,54816
2017-04-15T14:44:14.256Z,18560
2017-04-15T14:45:23.156Z,28384
2017-04-15T14:46:32.696Z,62304
2017-04-15T14:47:41.587Z,48416
2017-04-15T14:48:50.814Z,16928
2017-04-15T14:50:00.355Z,56224
2017-04-15T14:51:09.242Z,16312
2017-04-15T14:52:18.465Z,59840
2017-04-15T14:53:27.682Z,20576
2017-04-15T14:54:37.199Z,21888
2017-04-15T14:55:46.418Z,15376
2017-04-15T14:56:55.635Z,17472
2017-04-15T14:58:04.857Z,16992
2017-04-15T14:59:14.398Z,17536
2017-04-15T15:00:23.673Z,20864
2017-04-15T15:01:32.883Z,25088
2017-04-15T15:02:41.784Z,14212
2017-04-15T15:03:51.323Z,9628
2017-04-15T15:05:01.184Z,7564
2017-04-15T15:06:10.416Z,6372
2017-04-15T15:07:19.626Z,6520
2017-04-15T15:08:28.838Z,6212
2017-04-15T15:09:38.058Z,8844
2017-04-15T15:10:46.952Z,10052
2017-04-15T15:11:55.989Z,7184
2017-04-15T15:13:05.209Z,4548
2017-04-15T15:14:14.431Z,5056
2017-04-15T15:15:23.335Z,5968
2017-04-15T15:16:32.452Z,4952
2017-04-15T15:17:41.789Z,4568
2017-04-15T15:18:51.002Z,5488
2017-04-15T15:20:00.299Z,6628
2017-04-15T15:21:09.191Z,12336
2017-04-15T15:22:18.185Z,17376
2017-04-15T15:23:27.775Z,58176
2017-04-15T15:24:36.663Z,15172
2017-04-15T15:25:45.873Z,13212
2017-04-15T15:26:54.758Z,11828
2017-04-15T15:28:04.635Z,16288
2017-04-15T15:29:13.723Z,14868
2017-04-15T15:30:23.265Z,57312
2017-04-15T15:31:32.482Z,58464
2017-04-15T15:32:41.699Z,67424
2017-04-15T15:33:51.242Z,62496
2017-04-15T15:35:00.605Z,51488
2017-04-15T15:36:09.823Z,10636
2017-04-15T15:37:18.711Z,7136
2017-04-15T15:38:27.594Z,3808
2017-04-15T15:39:36.816Z,3276
2017-04-15T15:40:46.278Z,4216