createdAt,value
2022-09-07T00:02:26.238Z,21.63
2022-09-07T00:07:29.571Z,21.80
2022-09-07T00:12:33.561Z,21.74
2022-09-07T00:17:36.441Z,21.67
2022-09-07T00:22:39.644Z,21.50
2022-09-07T00:27:43.622Z,21.49
2022-09-07T00:32:46.333Z,21.41
2022-09-07T00:37:49.030Z,21.51
2022-09-07T00:42:53.041Z,21.36
2022-09-07T00:48:00.272Z,21.21
2022-09-07T00:53:05.926Z,21.26
2022-09-07T00:58:10.481Z,20.95
2022-09-07T01:03:13.465Z,20.52
2022-09-07T01:08:16.393Z,19.93
2022-09-07T01:13:20.494Z,19.25
2022-09-07T01:18:29.090Z,19.20
2022-09-07T01:23:58.286Z,19.08
2022-09-07T01:29:04.985Z,19.17
2022-09-07T01:34:11.856Z,19.34
2022-09-07T01:39:14.727Z,19.42
2022-09-07T01:44:22.917Z,19.24
2022-09-07T01:49:28.401Z,19.27
2022-09-07T01:54:33.305Z,19.24
2022-09-07T01:59:39.945Z,19.34
2022-09-07T02:04:46.011Z,19.32
2022-09-07T02:09:51.819Z,19.42
2022-09-07T02:14:59.644Z,19.45
2022-09-07T02:20:06.149Z,19.28
2022-09-07T02:25:09.079Z,19.46
2022-09-07T02:30:14.093Z,19.56
2022-09-07T02:35:16.818Z,19.52
2022-09-07T02:40:19.671Z,19.43
2022-09-07T02:45:23.907Z,19.29
2022-09-07T02:50:39.203Z,19.05
2022-09-07T02:55:47.272Z,19.18
2022-09-07T03:00:56.665Z,19.38
2022-09-07T03:06:01.144Z,19.26
2022-09-07T03:11:05.421Z,19.27
2022-09-07T03:16:13.849Z,19.29
2022-09-07T03:21:16.515Z,19.17
2022-09-07T03:26:24.451Z,18.99
2022-09-07T03:31:28.478Z,19.01
2022-09-07T03:36:31.988Z,18.80
2022-09-07T03:41:35.257Z,18.66
2022-09-07T03:46:39.236Z,18.51
2022-09-07T03:51:41.887Z,18.44
2022-09-07T03:56:44.584Z,18.46
2022-09-07T04:01:48.602Z,18.67
2022-09-07T04:06:51.279Z,18.58
2022-09-07T04:11:53.944Z,18.39
2022-09-07T04:16:57.977Z,18.45
2022-09-07T04:22:00.701Z,18.43
2022-09-07T04:27:03.485Z,18.56
2022-09-07T04:32:07.952Z,18.63
2022-09-07T04:37:11.877Z,18.31
2022-09-07T04:42:14.512Z,18.50
2022-09-07T04:47:18.686Z,18.39
2022-09-07T04:52:21.317Z,18.59
2022-09-07T04:57:26.253Z,18.71
2022-09-07T05:02:30.276Z,18.90
2022-09-07T05:07:32.974Z,18.86
2022-09-07T05:12:35.645Z,18.82
2022-09-07T05:17:39.671Z,18.69
2022-09-07T05:22:42.339Z,18.89
2022-09-07T05:27:45.035Z,18.79
2022-09-07T05:32:49.200Z,18.87
2022-09-07T05:37:52.025Z,18.75
2022-09-07T05:42:54.758Z,18.44
2022-09-07T05:47:58.757Z,18.66
2022-09-07T05:53:01.412Z,18.95
2022-09-07T05:58:04.643Z,18.80
2022-09-07T06:03:08.778Z,18.72
2022-09-07T06:08:11.572Z,19.18
2022-09-07T06:13:14.231Z,18.96
2022-09-07T06:18:18.312Z,18.88
2022-09-07T06:23:20.985Z,19.07
2022-09-07T06:28:28.708Z,19.42
2022-09-07T06:33:32.927Z,19.31
2022-09-07T06:38:37.518Z,19.30
2022-09-07T06:43:44.154Z,19.55
2022-09-07T06:48:53.517Z,19.55
2022-09-07T06:59:20.443Z,19.33
2022-09-07T07:04:24.447Z,19.51
2022-09-07T07:09:27.107Z,19.49
2022-09-07T07:14:33.747Z,19.56
2022-09-07T07:19:39.580Z,19.69
2022-09-07T07:24:42.271Z,19.66
2022-09-07T07:29:45.758Z,19.81
2022-09-07T07:34:49.730Z,20.08
2022-09-07T07:50:39.288Z,20.28
2022-09-07T07:55:43.662Z,20.26
2022-09-07T08:00:55.427Z,20.66
2022-09-07T08:06:07.950Z,20.93
2022-09-07T08:11:12.315Z,20.85
2022-09-07T08:16:15.102Z,20.65
2022-09-07T08:21:19.187Z,21.23
2022-09-07T08:26:21.838Z,21.06
2022-09-07T08:31:24.539Z,21.00
2022-09-07T08:36:28.721Z,21.35
2022-09-07T08:41:52.279Z,21.81
2022-09-07T08:46:57.391Z,21.81
2022-09-07T08:52:04.627Z,21.80
2022-09-07T08:57:23.241Z,21.76
2022-09-07T09:02:27.961Z,21.60
2022-09-07T09:07:40.935Z,22.10
2022-09-07T09:12:56.053Z,22.27
2022-09-07T09:18:04.189Z,22.51
2022-09-07T09:23:13.286Z,22.12
2022-09-07T09:28:16.425Z,21.74
2022-09-07T09:33:20.787Z,21.84
2022-09-07T09:38:33.419Z,21.95
2022-09-07T09:43:40.409Z,21.87
2022-09-07T09:48:43.577Z,22.20
2022-09-07T09:53:53.940Z,22.29
2022-09-07T10:04:35.715Z,22.46
2022-09-07T10:09:41.884Z,22.43
2022-09-07T10:14:46.146Z,22.48
2022-09-07T10:19:49.531Z,22.23
2022-09-07T10:24:53.554Z,22.73
2022-09-07T10:29:56.342Z,22.73
2022-09-07T10:35:09.539Z,22.76
2022-09-07T10:40:23.053Z,23.08
2022-09-07T10:45:31.820Z,22.53
2022-09-07T10:50:39.462Z,23.11
2022-09-07T10:55:56.667Z,23.67
2022-09-07T11:01:06.617Z,23.61
2022-09-07T11:06:17.638Z,23.69
2022-09-07T11:12:00.641Z,23.22
2022-09-07T11:16:53.596Z,23.49
2022-09-07T11:21:59.476Z,23.96
2022-09-07T11:27:08.852Z,24.45
2022-09-07T11:32:14.954Z,24.75
2022-09-07T11:37:20.739Z,24.52
2022-09-07T11:47:52.445Z,24.78
2022-09-07T11:52:57.341Z,25.02
2022-09-07T11:58:17.217Z,25.22
2022-09-07T12:03:45.196Z,25.59
2022-09-07T12:08:58.375Z,24.87
2022-09-07T12:14:16.399Z,24.26
2022-09-07T12:19:20.657Z,25.01
2022-09-07T12:24:40.974Z,25.02
2022-09-07T12:29:45.438Z,24.56
2022-09-07T12:34:53.462Z,24.17
2022-09-07T12:40:29.540Z,24.52
2022-09-07T12:45:51.574Z,24.79
2022-09-07T12:50:58.805Z,24.51
2022-09-07T12:56:29.080Z,24.98
2022-09-07T13:01:37.883Z,24.15
2022-09-07T13:07:03.576Z,24.52
2022-09-07T13:17:56.332Z,24.57
2022-09-07T13:23:19.214Z,24.53
2022-09-07T13:28:33.491Z,24.76
2022-09-07T13:33:55.474Z,24.22
2022-09-07T13:38:58.633Z,24.54
2022-09-07T13:44:03.731Z,24.59
2022-09-07T13:49:16.467Z,25.01
2022-09-07T13:54:25.451Z,24.63
2022-09-07T13:59:31.029Z,24.19
2022-09-07T14:04:36.446Z,24.45
2022-09-07T14:09:39.105Z,24.12
2022-09-07T14:14:41.756Z,24.28
2022-09-07T14:19:47.627Z,24.87
2022-09-07T14:24:52.145Z,24.79
2022-09-07T14:29:55.468Z,24.39
2022-09-07T14:34:59.450Z,24.22
2022-09-07T14:40:02.335Z,24.70
2022-09-07T14:45:19.123Z,24.44
2022-09-07T14:50:25.380Z,24.11
2022-09-07T14:55:30.768Z,24.15
2022-09-07T15:00:33.769Z,24.72
2022-09-07T15:05:48.637Z,24.34
2022-09-07T15:16:26.206Z,24.14
2022-09-07T15:21:32.145Z,24.24
2022-09-07T15:32:04.759Z,24.32
2022-09-07T15:47:56.303Z,23.86
2022-09-07T15:53:01.681Z,23.63
2022-09-07T15:58:11.894Z,23.64
2022-09-07T16:03:14.901Z,23.75
2022-09-07T16:08:26.153Z,23.81
2022-09-07T16:13:31.427Z,23.83
2022-09-07T16:18:34.888Z,23.61
2022-09-07T16:23:39.690Z,23.53
2022-09-07T16:28:44.086Z,23.68
2022-09-07T16:33:46.802Z,23.61
2022-09-07T16:38:55.928Z,23.57
2022-09-07T16:43:59.188Z,23.35
2022-09-07T16:49:02.217Z,23.15
2022-09-07T16:54:06.679Z,23.28
2022-09-07T16:59:11.228Z,23.46
2022-09-07T17:04:14.523Z,23.26
2022-09-07T17:09:18.835Z,23.17
2022-09-07T17:14:21.577Z,23.22
2022-09-07T17:19:31.646Z,23.12
2022-09-07T17:24:36.012Z,23.02
2022-09-07T17:29:39.003Z,22.57
2022-09-07T17:34:41.703Z,22.68
2022-09-07T17:39:45.701Z,22.57
2022-09-07T17:44:52.716Z,22.89
2022-09-07T17:49:55.781Z,22.85
2022-09-07T17:55:01.305Z,22.93
2022-09-07T18:00:11.320Z,22.90
2022-09-07T18:05:14.351Z,22.76
2022-09-07T18:10:18.538Z,22.74
2022-09-07T18:15:22.116Z,22.51
2022-09-07T18:20:24.881Z,22.54
2022-09-07T18:25:29.271Z,22.56
2022-09-07T18:30:32.546Z,22.41
2022-09-07T18:35:35.286Z,22.36
2022-09-07T18:40:40.054Z,22.09
2022-09-07T18:45:42.682Z,22.06
2022-09-07T18:50:45.356Z,22.00
2022-09-07T18:55:50.727Z,21.91
2022-09-07T19:00:58.038Z,21.84
2022-09-07T19:06:03.719Z,21.83
2022-09-07T19:11:08.588Z,21.73
2022-09-07T19:16:13.800Z,21.58
2022-09-07T19:21:19.613Z,21.65
2022-09-07T19:26:24.314Z,21.47
2022-09-07T19:31:27.761Z,21.46
2022-09-07T19:36:32.248Z,21.33
2022-09-07T19:41:38.132Z,21.15
2022-09-07T19:46:42.674Z,21.24
2022-09-07T19:51:45.461Z,21.14
2022-09-07T19:56:49.569Z,20.98
2022-09-07T20:01:53.736Z,21.07
2022-09-07T20:06:56.603Z,20.97
2022-09-07T20:12:01.739Z,21.00
2022-09-07T20:17:04.451Z,20.83
2022-09-07T20:22:07.193Z,20.77
2022-09-07T20:27:11.177Z,20.67
2022-09-07T20:32:13.808Z,20.62
2022-09-07T20:37:16.410Z,20.66
2022-09-07T20:42:20.451Z,20.64
2022-09-07T20:47:23.862Z,20.65
2022-09-07T20:52:26.894Z,20.43
2022-09-07T20:57:31.142Z,20.41
2022-09-07T21:02:33.782Z,20.15
2022-09-07T21:07:38.924Z,20.06
2022-09-07T21:12:42.915Z,20.15
2022-09-07T21:17:45.543Z,20.14
2022-09-07T21:22:48.173Z,20.17
2022-09-07T21:27:52.199Z,20.05
2022-09-07T21:32:54.886Z,20.05
2022-09-07T21:37:57.540Z,20.05
2022-09-07T21:43:01.482Z,19.98
2022-09-07T21:48:04.230Z,19.95
2022-09-07T21:53:06.837Z,19.91
2022-09-07T21:58:10.863Z,19.85
2022-09-07T22:03:13.632Z,19.83
2022-09-07T22:08:16.760Z,19.65
2022-09-07T22:13:21.006Z,19.67
2022-09-07T22:18:23.681Z,19.56
2022-09-07T22:23:26.336Z,19.49
2022-09-07T22:28:31.357Z,19.28
2022-09-07T22:33:34.121Z,19.11
2022-09-07T22:38:36.849Z,19.00
2022-09-07T22:43:40.927Z,19.14
2022-09-07T22:48:43.608Z,18.81
2022-09-07T22:53:46.273Z,19.02
2022-09-07T22:58:51.905Z,19.08
2022-09-07T23:03:56.161Z,19.04
2022-09-07T23:09:00.214Z,19.01
2022-09-07T23:14:06.620Z,19.11
2022-09-07T23:19:10.389Z,19.02
2022-09-07T23:24:14.016Z,19.05
2022-09-07T23:29:17.981Z,19.01
2022-09-07T23:34:20.604Z,18.98
2022-09-07T23:39:23.716Z,18.87
2022-09-07T23:44:27.662Z,18.98
2022-09-07T23:49:30.246Z,18.88
2022-09-07T23:54:32.864Z,18.77
2022-09-07T23:59:36.924Z,18.68
