createdAt,value
2022-11-05T00:00:45.629Z,7.7
2022-11-05T00:01:45.862Z,7.7
2022-11-05T00:02:46.105Z,7.7
2022-11-05T00:03:46.313Z,7.7
2022-11-05T00:04:46.554Z,7.7
2022-11-05T00:05:46.684Z,7.7
2022-11-05T00:06:46.814Z,7.7
2022-11-05T00:07:46.952Z,7.7
2022-11-05T00:08:47.083Z,7.7
2022-11-05T00:09:47.218Z,7.7
2022-11-05T00:10:47.348Z,7.7
2022-11-05T00:11:47.479Z,7.7
2022-11-05T00:12:47.615Z,7.7
2022-11-05T00:13:47.747Z,7.7
2022-11-05T00:14:47.885Z,7.7
2022-11-05T00:15:48.027Z,7.7
2022-11-05T00:16:48.156Z,7.7
2022-11-05T00:17:48.283Z,7.7
2022-11-05T00:18:48.424Z,7.7
2022-11-05T00:19:48.557Z,7.7
2022-11-05T00:20:48.692Z,7.7
2022-11-05T00:21:48.820Z,7.7
2022-11-05T00:22:48.947Z,7.7
2022-11-05T00:23:49.079Z,7.7
2022-11-05T00:24:49.210Z,7.7
2022-11-05T00:25:49.343Z,7.7
2022-11-05T00:26:49.553Z,7.7
2022-11-05T00:27:49.692Z,7.7
2022-11-05T00:28:49.823Z,7.7
2022-11-05T00:29:49.963Z,7.7
2022-11-05T00:30:50.088Z,7.7
2022-11-05T00:31:50.222Z,7.7
2022-11-05T00:32:50.352Z,7.7
2022-11-05T00:33:50.490Z,7.7
2022-11-05T00:34:50.620Z,7.7
2022-11-05T00:35:50.751Z,7.7
2022-11-05T00:36:50.899Z,7.7
2022-11-05T00:37:51.040Z,7.7
2022-11-05T00:38:51.171Z,7.7
2022-11-05T00:39:51.321Z,7.7
2022-11-05T00:40:51.451Z,7.7
2022-11-05T00:41:51.579Z,7.7
2022-11-05T00:42:51.712Z,7.7
2022-11-05T00:43:51.844Z,7.7
2022-11-05T00:44:51.969Z,7.7
2022-11-05T00:45:52.106Z,7.7
2022-11-05T00:46:59.809Z,7.7
2022-11-05T00:48:00.164Z,7.7
2022-11-05T00:49:00.305Z,7.7
2022-11-05T00:50:00.435Z,7.7
2022-11-05T00:51:00.596Z,7.7
2022-11-05T00:52:00.721Z,7.7
2022-11-05T00:53:00.853Z,7.7
2022-11-05T00:54:00.979Z,7.7
2022-11-05T00:55:01.109Z,7.7
2022-11-05T00:56:01.239Z,7.7
2022-11-05T00:57:04.976Z,7.7
2022-11-05T00:58:05.145Z,7.7
2022-11-05T00:59:05.280Z,7.7
2022-11-05T01:00:05.410Z,7.7
2022-11-05T01:01:05.546Z,7.7
2022-11-05T01:02:06.021Z,7.7
2022-11-05T01:03:06.384Z,7.7
2022-11-05T01:04:06.513Z,7.7
2022-11-05T01:05:06.647Z,7.7
2022-11-05T01:06:06.780Z,7.7
2022-11-05T01:07:06.920Z,7.7
2022-11-05T01:08:07.062Z,7.7
2022-11-05T01:09:07.192Z,7.7
2022-11-05T01:10:07.323Z,7.7
2022-11-05T01:11:07.455Z,7.7
2022-11-05T01:12:07.589Z,7.7
2022-11-05T01:13:13.558Z,7.7
2022-11-05T01:14:13.874Z,7.7
2022-11-05T01:15:14.008Z,7.7
2022-11-05T01:16:14.141Z,7.7
2022-11-05T01:17:14.267Z,7.7
2022-11-05T01:18:14.406Z,7.7
2022-11-05T01:19:14.546Z,7.7
2022-11-05T01:20:14.686Z,7.7
2022-11-05T01:21:14.823Z,7.7
2022-11-05T01:22:14.950Z,7.7
2022-11-05T01:23:15.934Z,7.7
2022-11-05T01:24:16.950Z,7.7
2022-11-05T01:25:17.088Z,7.7
2022-11-05T01:26:17.228Z,7.7
2022-11-05T01:27:17.360Z,7.7
2022-11-05T01:28:17.609Z,7.7
2022-11-05T01:29:17.873Z,7.7
2022-11-05T01:30:17.999Z,7.7
2022-11-05T01:31:18.132Z,7.7
2022-11-05T01:32:18.265Z,7.7
2022-11-05T01:33:18.465Z,7.7
2022-11-05T01:34:18.684Z,7.7
2022-11-05T01:35:18.810Z,7.7
2022-11-05T01:36:18.937Z,7.6
2022-11-05T01:37:19.068Z,7.6
2022-11-05T01:38:19.199Z,7.6
2022-11-05T01:39:19.329Z,7.6
2022-11-05T01:40:19.470Z,7.6
2022-11-05T01:41:19.597Z,7.6
2022-11-05T01:42:19.753Z,7.6
2022-11-05T01:43:19.884Z,7.6
2022-11-05T01:44:20.021Z,7.6
2022-11-05T01:45:20.159Z,7.6
2022-11-05T01:46:20.288Z,7.6
2022-11-05T01:47:20.412Z,7.6
2022-11-05T01:48:20.538Z,7.6
2022-11-05T01:49:20.668Z,7.6
2022-11-05T01:50:20.809Z,7.6
2022-11-05T01:51:20.956Z,7.6
2022-11-05T01:52:21.082Z,7.6
2022-11-05T01:53:21.205Z,7.6
2022-11-05T01:54:21.337Z,7.6
2022-11-05T01:55:21.466Z,7.6
2022-11-05T01:56:21.599Z,7.6
2022-11-05T01:57:21.732Z,7.6
2022-11-05T01:58:21.869Z,7.6
2022-11-05T01:59:21.996Z,7.6
2022-11-05T02:00:22.130Z,7.6
2022-11-05T02:01:22.516Z,7.6
2022-11-05T02:02:23.194Z,7.6
2022-11-05T02:03:23.553Z,7.6
2022-11-05T02:04:23.685Z,7.6
2022-11-05T02:05:23.811Z,7.6
2022-11-05T02:06:23.942Z,7.6
2022-11-05T02:07:24.068Z,7.6
2022-11-05T02:08:24.199Z,7.6
2022-11-05T02:09:24.330Z,7.6
2022-11-05T02:10:24.459Z,7.6
2022-11-05T02:11:24.597Z,7.6
2022-11-05T02:12:24.721Z,7.6
2022-11-05T02:13:24.849Z,7.6
2022-11-05T02:14:24.988Z,7.6
2022-11-05T02:15:25.120Z,7.6
2022-11-05T02:16:25.256Z,7.6
2022-11-05T02:17:25.407Z,7.6
2022-11-05T02:18:25.541Z,7.6
2022-11-05T02:19:25.672Z,7.6
2022-11-05T02:20:25.802Z,7.6
2022-11-05T02:21:25.930Z,7.6
2022-11-05T02:22:26.061Z,7.6
2022-11-05T02:23:26.200Z,7.6
2022-11-05T02:24:26.326Z,7.6
2022-11-05T02:25:26.454Z,7.6
2022-11-05T02:26:26.584Z,7.6
2022-11-05T02:27:26.720Z,7.6
2022-11-05T02:28:26.846Z,7.6
2022-11-05T02:29:26.976Z,7.6
2022-11-05T02:30:27.112Z,7.6
2022-11-05T02:31:27.267Z,7.6
2022-11-05T02:32:27.416Z,7.6
2022-11-05T02:33:27.553Z,7.6
2022-11-05T02:34:27.698Z,7.6
2022-11-05T02:35:27.835Z,7.6
2022-11-05T02:36:27.966Z,7.6
2022-11-05T02:37:28.104Z,7.6
2022-11-05T02:38:28.236Z,7.6
2022-11-05T02:39:28.368Z,7.6
2022-11-05T02:40:28.498Z,7.6
2022-11-05T02:41:28.628Z,7.6
2022-11-05T02:42:28.762Z,7.6
2022-11-05T02:43:28.906Z,7.6
2022-11-05T02:44:29.050Z,7.6
2022-11-05T02:45:29.195Z,7.6
2022-11-05T02:46:29.328Z,7.6
2022-11-05T02:47:29.467Z,7.6
2022-11-05T02:48:29.597Z,7.6
2022-11-05T02:49:29.735Z,7.6
2022-11-05T02:50:29.882Z,7.6
2022-11-05T02:51:30.031Z,7.6
2022-11-05T02:52:30.163Z,7.6
2022-11-05T02:53:30.293Z,7.6
2022-11-05T02:54:30.427Z,7.6
2022-11-05T02:55:30.556Z,7.6
2022-11-05T02:56:30.690Z,7.6
2022-11-05T02:57:30.841Z,7.6
2022-11-05T02:58:30.970Z,7.6
2022-11-05T02:59:31.104Z,7.6
2022-11-05T03:00:31.237Z,7.6
2022-11-05T03:01:31.656Z,7.6
2022-11-05T03:02:32.421Z,7.6
2022-11-05T03:03:32.892Z,7.6
2022-11-05T03:04:33.024Z,7.6
2022-11-05T03:05:33.155Z,7.6
2022-11-05T03:06:33.285Z,7.6
2022-11-05T03:07:33.412Z,7.6
2022-11-05T03:08:33.550Z,7.6
2022-11-05T03:09:33.818Z,7.6
2022-11-05T03:10:34.045Z,7.6
2022-11-05T03:11:34.189Z,7.6
2022-11-05T03:12:34.321Z,7.6
2022-11-05T03:13:34.450Z,7.6
2022-11-05T03:14:34.577Z,7.6
2022-11-05T03:15:34.710Z,7.6
2022-11-05T03:16:34.844Z,7.6
2022-11-05T03:17:34.978Z,7.6
2022-11-05T03:18:35.110Z,7.6
2022-11-05T03:19:35.246Z,7.6
2022-11-05T03:20:35.375Z,7.6
2022-11-05T03:21:35.504Z,7.6
2022-11-05T03:22:35.629Z,7.6
2022-11-05T03:23:35.761Z,7.6
2022-11-05T03:24:35.893Z,7.6
2022-11-05T03:25:36.025Z,7.6
2022-11-05T03:26:36.159Z,7.5
2022-11-05T03:27:36.300Z,7.5
2022-11-05T03:28:36.435Z,7.5
2022-11-05T03:29:36.561Z,7.5
2022-11-05T03:30:36.694Z,7.5
2022-11-05T03:31:36.823Z,7.5
2022-11-05T03:32:36.948Z,7.5
2022-11-05T03:33:37.078Z,7.5
2022-11-05T03:34:37.236Z,7.5
2022-11-05T03:35:37.364Z,7.5
2022-11-05T03:36:37.493Z,7.5
2022-11-05T03:37:37.620Z,7.5
2022-11-05T03:38:37.748Z,7.5
2022-11-05T03:39:37.879Z,7.5
2022-11-05T03:40:38.008Z,7.5
2022-11-05T03:41:38.141Z,7.5
2022-11-05T03:42:38.269Z,7.5
2022-11-05T03:43:38.406Z,7.5
2022-11-05T03:44:38.534Z,7.5
2022-11-05T03:45:38.666Z,7.5
2022-11-05T03:46:38.812Z,7.4
2022-11-05T03:47:38.956Z,7.4
2022-11-05T03:48:39.302Z,7.4
2022-11-05T03:49:39.552Z,7.4
2022-11-05T03:50:41.806Z,7.4
2022-11-05T03:51:42.128Z,7.4
2022-11-05T03:52:42.262Z,7.4
2022-11-05T03:53:42.392Z,7.4
2022-11-05T03:54:42.526Z,7.4
2022-11-05T03:55:42.660Z,7.4
2022-11-05T03:56:42.792Z,7.4
2022-11-05T03:57:42.928Z,7.4
2022-11-05T03:58:43.051Z,7.4
2022-11-05T03:59:43.187Z,7.4
2022-11-05T04:00:43.318Z,7.4
2022-11-05T04:01:43.791Z,7.4
2022-11-05T04:02:44.443Z,7.4
2022-11-05T04:03:44.825Z,7.4
2022-11-05T04:04:44.957Z,7.4
2022-11-05T04:05:45.096Z,7.4
2022-11-05T04:06:45.238Z,7.4
2022-11-05T04:07:45.365Z,7.4
2022-11-05T04:08:45.493Z,7.4
2022-11-05T04:09:45.633Z,7.4
2022-11-05T04:10:45.763Z,7.4
2022-11-05T04:11:45.891Z,7.4
2022-11-05T04:12:46.020Z,7.4
2022-11-05T04:13:46.149Z,7.4
2022-11-05T04:14:46.286Z,7.4
2022-11-05T04:15:46.427Z,7.4
2022-11-05T04:16:46.565Z,7.4
2022-11-05T04:17:46.707Z,7.4
2022-11-05T04:18:46.845Z,7.4
2022-11-05T04:19:46.982Z,7.4
2022-11-05T04:20:47.109Z,7.4
2022-11-05T04:21:47.241Z,7.4
2022-11-05T04:22:47.380Z,7.4
2022-11-05T04:23:47.507Z,7.4
2022-11-05T04:24:47.639Z,7.4
2022-11-05T04:25:47.767Z,7.4
2022-11-05T04:26:47.908Z,7.3
2022-11-05T04:27:48.037Z,7.3
2022-11-05T04:28:48.179Z,7.3
2022-11-05T04:29:48.305Z,7.3
2022-11-05T04:30:48.437Z,7.3
2022-11-05T04:31:48.679Z,7.3
2022-11-05T04:32:48.873Z,7.3
2022-11-05T04:33:49.007Z,7.3
2022-11-05T04:34:49.141Z,7.3
2022-11-05T04:35:49.273Z,7.3
2022-11-05T04:36:49.415Z,7.3
2022-11-05T04:37:49.597Z,7.3
2022-11-05T04:38:49.803Z,7.3
2022-11-05T04:39:49.935Z,7.3
2022-11-05T04:40:50.076Z,7.3
2022-11-05T04:41:50.203Z,7.3
2022-11-05T04:42:50.353Z,7.3
2022-11-05T04:43:50.487Z,7.3
2022-11-05T04:44:50.620Z,7.3
2022-11-05T04:45:50.747Z,7.3
2022-11-05T04:46:50.881Z,7.3
2022-11-05T04:47:51.010Z,7.3
2022-11-05T04:48:51.147Z,7.3
2022-11-05T04:49:51.281Z,7.3
2022-11-05T04:50:51.421Z,7.3
2022-11-05T04:51:51.547Z,7.3
2022-11-05T04:52:51.679Z,7.3
2022-11-05T04:53:51.813Z,7.3
2022-11-05T04:54:51.948Z,7.3
2022-11-05T04:55:52.085Z,7.2
2022-11-05T04:56:52.215Z,7.2
2022-11-05T04:57:52.356Z,7.2
2022-11-05T04:58:52.481Z,7.2
2022-11-05T04:59:52.606Z,7.2
2022-11-05T05:00:52.840Z,7.2
2022-11-05T05:01:53.303Z,7.2
2022-11-05T05:02:53.523Z,7.2
2022-11-05T05:03:53.659Z,7.2
2022-11-05T05:04:53.794Z,7.2
2022-11-05T05:05:56.293Z,7.1
2022-11-05T05:07:03.618Z,7.1
2022-11-05T05:08:03.744Z,7.1
2022-11-05T05:09:03.875Z,7.1
2022-11-05T05:10:04.017Z,7.1
2022-11-05T05:11:04.150Z,7.1
2022-11-05T05:12:04.302Z,7.1
2022-11-05T05:13:04.452Z,7.1
2022-11-05T05:14:04.582Z,7.1
2022-11-05T05:15:04.718Z,7.1
2022-11-05T05:16:04.928Z,7.1
2022-11-05T05:17:05.055Z,7.1
2022-11-05T05:18:05.182Z,7.1
2022-11-05T05:19:05.312Z,7.1
2022-11-05T05:20:05.443Z,7.1
2022-11-05T05:21:05.596Z,7.1
2022-11-05T05:22:05.721Z,7.1
2022-11-05T05:23:05.856Z,7.1
2022-11-05T05:24:05.996Z,7.1
2022-11-05T05:25:06.126Z,7.1
2022-11-05T05:26:06.250Z,7
2022-11-05T05:27:06.393Z,7
2022-11-05T05:28:06.527Z,7
2022-11-05T05:29:06.674Z,7
2022-11-05T05:30:06.809Z,7
2022-11-05T05:31:06.980Z,7
2022-11-05T05:32:07.111Z,7
2022-11-05T05:33:07.243Z,7
2022-11-05T05:34:07.373Z,7
2022-11-05T05:35:07.506Z,7
2022-11-05T05:36:11.720Z,7
2022-11-05T05:37:11.896Z,7
2022-11-05T05:38:12.031Z,7
2022-11-05T05:39:12.175Z,7
2022-11-05T05:40:12.310Z,7
2022-11-05T05:41:12.441Z,7
2022-11-05T05:42:12.573Z,7
2022-11-05T05:43:13.376Z,7
2022-11-05T05:44:13.899Z,7
2022-11-05T05:45:14.040Z,7
2022-11-05T05:46:14.172Z,7
2022-11-05T05:47:14.312Z,7
2022-11-05T05:48:14.446Z,7
2022-11-05T05:49:14.573Z,7
2022-11-05T05:50:14.706Z,7
2022-11-05T05:51:14.830Z,7
2022-11-05T05:52:15.500Z,7
2022-11-05T05:53:15.658Z,7
2022-11-05T05:54:15.790Z,7
2022-11-05T05:55:15.919Z,7
2022-11-05T05:56:16.052Z,7
2022-11-05T05:57:16.176Z,7
2022-11-05T05:58:16.309Z,7
2022-11-05T05:59:16.441Z,7
2022-11-05T06:00:16.577Z,7
2022-11-05T06:01:20.302Z,7
2022-11-05T06:02:20.873Z,7
2022-11-05T06:03:21.299Z,7
2022-11-05T06:04:21.433Z,7
2022-11-05T06:05:21.565Z,7
2022-11-05T06:06:21.720Z,7
2022-11-05T06:07:21.850Z,7
2022-11-05T06:08:21.990Z,7
2022-11-05T06:09:22.121Z,7
2022-11-05T06:10:22.355Z,7
2022-11-05T06:11:22.545Z,7
2022-11-05T06:12:22.671Z,7
2022-11-05T06:13:22.800Z,7
2022-11-05T06:14:22.933Z,7
2022-11-05T06:15:23.065Z,7
2022-11-05T06:16:23.201Z,7.1
2022-11-05T06:17:23.336Z,7.1
2022-11-05T06:18:23.471Z,7.1
2022-11-05T06:19:23.604Z,7.1
2022-11-05T06:20:23.738Z,7.1
2022-11-05T06:21:23.863Z,7.1
2022-11-05T06:22:23.993Z,7.1
2022-11-05T06:23:24.128Z,7.1
2022-11-05T06:24:24.257Z,7.1
2022-11-05T06:25:24.385Z,7.1
2022-11-05T06:26:24.514Z,7.2
2022-11-05T06:27:24.645Z,7.2
2022-11-05T06:28:24.774Z,7.2
2022-11-05T06:29:24.903Z,7.2
2022-11-05T06:30:25.028Z,7.2
2022-11-05T06:31:25.154Z,7.2
2022-11-05T06:32:25.294Z,7.2
2022-11-05T06:33:25.443Z,7.2
2022-11-05T06:34:25.571Z,7.2
2022-11-05T06:35:25.706Z,7.2
2022-11-05T06:36:25.851Z,7.2
2022-11-05T06:37:25.984Z,7.2
2022-11-05T06:38:26.226Z,7.2
2022-11-05T06:39:26.453Z,7.2
2022-11-05T06:40:26.601Z,7.2
2022-11-05T06:41:26.733Z,7.2
2022-11-05T06:42:26.870Z,7.2
2022-11-05T06:43:26.999Z,7.2
2022-11-05T06:44:27.128Z,7.2
2022-11-05T06:45:27.258Z,7.2
2022-11-05T06:46:27.416Z,7.2
2022-11-05T06:47:27.640Z,7.2
2022-11-05T06:48:27.770Z,7.2
2022-11-05T06:49:27.902Z,7.2
2022-11-05T06:50:28.036Z,7.2
2022-11-05T06:51:28.174Z,7.2
2022-11-05T06:52:28.302Z,7.2
2022-11-05T06:53:28.429Z,7.2
2022-11-05T06:54:28.559Z,7.2
2022-11-05T06:55:28.689Z,7.2
2022-11-05T06:56:28.817Z,7.1
2022-11-05T06:57:28.943Z,7.1
2022-11-05T06:58:29.071Z,7.1
2022-11-05T06:59:29.202Z,7.1
2022-11-05T07:00:29.641Z,7.1
2022-11-05T07:01:30.417Z,7.1
2022-11-05T07:02:30.824Z,7.1
2022-11-05T07:03:30.956Z,7.1
2022-11-05T07:04:31.087Z,7.1
2022-11-05T07:05:31.224Z,7.1
2022-11-05T07:06:37.180Z,7.1
2022-11-05T07:07:37.427Z,7.1
2022-11-05T07:08:37.570Z,7.1
2022-11-05T07:09:37.737Z,7.1
2022-11-05T07:10:37.869Z,7.1
2022-11-05T07:11:38.001Z,7.1
2022-11-05T07:12:38.132Z,7.1
2022-11-05T07:13:38.257Z,7.1
2022-11-05T07:14:38.385Z,7.1
2022-11-05T07:15:38.519Z,7.1
2022-11-05T07:16:38.653Z,7.1
2022-11-05T07:17:38.789Z,7.1
2022-11-05T07:18:38.938Z,7.1
2022-11-05T07:19:39.069Z,7.1
2022-11-05T07:20:39.204Z,7.1
2022-11-05T07:21:39.336Z,7.1
2022-11-05T07:22:39.465Z,7.1
2022-11-05T07:23:39.592Z,7.1
2022-11-05T07:24:39.723Z,7.1
2022-11-05T07:25:39.856Z,7.1
2022-11-05T07:26:39.995Z,7.1
2022-11-05T07:27:40.137Z,7.1
2022-11-05T07:28:40.289Z,7.1
2022-11-05T07:29:40.419Z,7.1
2022-11-05T07:30:40.543Z,7.1
2022-11-05T07:31:40.675Z,7.1
2022-11-05T07:32:40.826Z,7.1
2022-11-05T07:33:40.970Z,7.1
2022-11-05T07:34:41.103Z,7.1
2022-11-05T07:35:41.255Z,7.1
2022-11-05T07:36:41.385Z,7.1
2022-11-05T07:37:41.526Z,7.1
2022-11-05T07:38:41.671Z,7.1
2022-11-05T07:39:41.800Z,7.1
2022-11-05T07:40:41.932Z,7.1
2022-11-05T07:41:42.065Z,7.1
2022-11-05T07:42:42.208Z,7.1
2022-11-05T07:43:42.339Z,7.1
2022-11-05T07:44:42.469Z,7.1
2022-11-05T07:45:42.595Z,7.1
2022-11-05T07:46:42.733Z,7
2022-11-05T07:47:42.862Z,7
2022-11-05T07:48:42.995Z,7
2022-11-05T07:49:43.129Z,7
2022-11-05T07:50:43.262Z,7
2022-11-05T07:51:43.420Z,7
2022-11-05T07:52:43.553Z,7
2022-11-05T07:53:45.816Z,7
2022-11-05T07:54:45.972Z,7
2022-11-05T07:55:46.113Z,7
2022-11-05T07:56:46.250Z,6.9
2022-11-05T07:57:46.390Z,6.9
2022-11-05T07:58:46.529Z,6.9
2022-11-05T07:59:46.664Z,6.9
2022-11-05T08:00:47.152Z,6.9
2022-11-05T08:01:48.029Z,6.9
2022-11-05T08:02:49.111Z,6.9
2022-11-05T08:03:49.618Z,6.9
2022-11-05T08:04:49.752Z,6.9
2022-11-05T08:05:49.900Z,6.9
2022-11-05T08:06:50.039Z,6.9
2022-11-05T08:07:50.183Z,6.9
2022-11-05T08:08:50.319Z,6.9
2022-11-05T08:09:50.448Z,6.9
2022-11-05T08:10:50.572Z,6.9
2022-11-05T08:11:55.440Z,6.9
2022-11-05T08:13:02.999Z,6.9
2022-11-05T08:14:03.149Z,6.9
2022-11-05T08:15:03.279Z,6.9
2022-11-05T08:16:03.410Z,6.9
2022-11-05T08:17:03.532Z,6.9
2022-11-05T08:18:03.666Z,6.9
2022-11-05T08:19:03.803Z,6.9
2022-11-05T08:20:03.929Z,6.9
2022-11-05T08:21:04.059Z,6.9
2022-11-05T08:22:04.187Z,6.9
2022-11-05T08:23:04.315Z,6.9
2022-11-05T08:24:04.449Z,6.9
2022-11-05T08:25:07.145Z,6.9
2022-11-05T08:26:07.291Z,6.9
2022-11-05T08:27:07.429Z,6.9
2022-11-05T08:28:07.583Z,6.9
2022-11-05T08:29:07.717Z,6.9
2022-11-05T08:30:07.854Z,6.9
2022-11-05T08:31:07.988Z,6.9
2022-11-05T08:32:08.120Z,6.9
2022-11-05T08:33:08.683Z,6.9
2022-11-05T08:34:09.233Z,6.9
2022-11-05T08:35:09.362Z,6.9
2022-11-05T08:36:09.490Z,6.9
2022-11-05T08:37:09.623Z,6.9
2022-11-05T08:38:09.756Z,6.9
2022-11-05T08:39:17.018Z,6.9
2022-11-05T08:40:17.351Z,6.9
2022-11-05T08:41:17.480Z,6.9
2022-11-05T08:42:17.613Z,6.9
2022-11-05T08:43:17.751Z,6.9
2022-11-05T08:44:17.890Z,6.9
2022-11-05T08:45:18.022Z,6.9
2022-11-05T08:46:18.154Z,6.9
2022-11-05T08:47:18.282Z,6.9
2022-11-05T08:48:18.424Z,6.9
2022-11-05T08:49:18.565Z,6.9
2022-11-05T08:50:18.701Z,6.9
2022-11-05T08:51:18.834Z,6.9
2022-11-05T08:52:18.966Z,6.9
2022-11-05T08:53:19.108Z,6.9
2022-11-05T08:54:19.232Z,6.9
2022-11-05T08:55:19.371Z,6.9
2022-11-05T08:56:19.497Z,6.9
2022-11-05T08:57:19.630Z,6.9
2022-11-05T08:58:19.765Z,6.9
2022-11-05T08:59:19.902Z,6.9
2022-11-05T09:00:20.036Z,6.9
2022-11-05T09:01:20.388Z,6.9
2022-11-05T09:02:21.013Z,6.9
2022-11-05T09:03:21.425Z,6.9
2022-11-05T09:04:21.568Z,6.9
2022-11-05T09:05:21.706Z,6.9
2022-11-05T09:06:21.837Z,7
2022-11-05T09:07:21.965Z,7
2022-11-05T09:08:22.095Z,7
2022-11-05T09:09:22.225Z,7
2022-11-05T09:10:22.358Z,7
2022-11-05T09:11:26.438Z,7
2022-11-05T09:12:50.027Z,7.1
2022-11-05T09:13:50.163Z,7.1
2022-11-05T09:14:50.298Z,7.1
2022-11-05T09:15:50.449Z,7.1
2022-11-05T09:16:50.581Z,7.1
2022-11-05T09:17:50.720Z,7.1
2022-11-05T09:18:50.861Z,7.1
2022-11-05T09:19:51.000Z,7.1
2022-11-05T09:20:51.134Z,7.1
2022-11-05T09:21:51.263Z,7.1
2022-11-05T09:22:51.391Z,7.1
2022-11-05T09:23:51.524Z,7.1
2022-11-05T09:24:51.657Z,7.1
2022-11-05T09:25:51.795Z,7.3
2022-11-05T09:26:51.927Z,7.3
2022-11-05T09:27:52.061Z,7.3
2022-11-05T09:28:52.181Z,7.3
2022-11-05T09:29:52.305Z,7.3
2022-11-05T09:30:52.448Z,7.3
2022-11-05T09:31:52.578Z,7.3
2022-11-05T09:32:52.713Z,7.3
2022-11-05T09:33:52.849Z,7.3
2022-11-05T09:34:52.981Z,7.3
2022-11-05T09:35:53.117Z,7.6
2022-11-05T09:36:53.245Z,7.6
2022-11-05T09:38:01.042Z,7.6
2022-11-05T09:39:01.582Z,7.6
2022-11-05T09:40:01.748Z,7.6
2022-11-05T09:41:01.898Z,7.6
2022-11-05T09:42:02.096Z,7.6
2022-11-05T09:43:02.237Z,7.6
2022-11-05T09:44:02.385Z,7.6
2022-11-05T09:45:02.515Z,7.6
2022-11-05T09:46:02.650Z,7.8
2022-11-05T09:47:02.787Z,7.8
2022-11-05T09:48:02.918Z,7.8
2022-11-05T09:49:03.059Z,7.8
2022-11-05T09:50:03.221Z,7.8
2022-11-05T09:51:03.352Z,7.8
2022-11-05T09:52:03.478Z,7.8
2022-11-05T09:53:03.605Z,7.8
2022-11-05T09:54:03.739Z,7.8
2022-11-05T09:55:03.881Z,7.8
2022-11-05T09:56:04.025Z,8
2022-11-05T09:57:04.160Z,8
2022-11-05T09:58:04.305Z,8
2022-11-05T09:59:04.484Z,8
2022-11-05T10:00:04.622Z,8
2022-11-05T10:01:04.927Z,8
2022-11-05T10:02:05.506Z,8
2022-11-05T10:03:05.901Z,8
2022-11-05T10:04:06.033Z,8
2022-11-05T10:05:10.628Z,8
2022-11-05T10:06:10.928Z,8.2
2022-11-05T10:07:11.056Z,8.2
2022-11-05T10:08:11.195Z,8.2
2022-11-05T10:09:11.322Z,8.2
2022-11-05T10:10:11.560Z,8.2
2022-11-05T10:11:11.699Z,8.2
2022-11-05T10:12:11.830Z,8.2
2022-11-05T10:13:12.607Z,8.2
2022-11-05T10:14:13.403Z,8.2
2022-11-05T10:15:13.536Z,8.2
2022-11-05T10:16:13.673Z,8.39
2022-11-05T10:17:13.817Z,8.39
2022-11-05T10:18:13.969Z,8.39
2022-11-05T10:19:14.099Z,8.39
2022-11-05T10:20:14.233Z,8.39
2022-11-05T10:21:14.364Z,8.39
2022-11-05T10:22:14.495Z,8.39
2022-11-05T10:23:15.052Z,8.39
2022-11-05T10:24:15.274Z,8.39
2022-11-05T10:25:15.406Z,8.39
2022-11-05T10:26:15.537Z,8.7
2022-11-05T10:27:15.666Z,8.7
2022-11-05T10:28:15.797Z,8.7
2022-11-05T10:29:15.938Z,8.7
2022-11-05T10:30:16.076Z,8.7
2022-11-05T10:31:16.212Z,8.7
2022-11-05T10:32:16.344Z,8.7
2022-11-05T10:33:16.470Z,8.7
2022-11-05T10:34:16.599Z,8.7
2022-11-05T10:35:16.728Z,8.7
2022-11-05T10:36:16.859Z,9
2022-11-05T10:37:16.998Z,9
2022-11-05T10:38:17.129Z,9
2022-11-05T10:39:17.265Z,9
2022-11-05T10:40:17.398Z,9
2022-11-05T10:41:17.528Z,9
2022-11-05T10:42:17.657Z,9
2022-11-05T10:43:17.802Z,9
2022-11-05T10:44:19.227Z,9
2022-11-05T10:45:19.389Z,9
2022-11-05T10:46:19.522Z,9.3
2022-11-05T10:47:19.655Z,9.3
2022-11-05T10:48:19.785Z,9.3
2022-11-05T10:49:19.918Z,9.3
2022-11-05T10:50:20.048Z,9.3
2022-11-05T10:51:20.187Z,9.3
2022-11-05T10:52:20.327Z,9.3
2022-11-05T10:53:20.459Z,9.3
2022-11-05T10:54:20.594Z,9.3
2022-11-05T10:55:20.741Z,9.3
2022-11-05T10:56:20.889Z,9.7
2022-11-05T10:57:21.019Z,9.7
2022-11-05T10:58:21.165Z,9.7
2022-11-05T10:59:21.308Z,9.7
2022-11-05T11:00:21.439Z,9.7
2022-11-05T11:01:21.795Z,9.7
2022-11-05T11:02:22.245Z,9.7
2022-11-05T11:03:22.530Z,9.7
2022-11-05T11:04:22.661Z,9.7
2022-11-05T11:05:22.785Z,9.7
2022-11-05T11:06:22.918Z,9.8
2022-11-05T11:07:23.049Z,9.8
2022-11-05T11:08:23.178Z,9.8
2022-11-05T11:09:23.318Z,9.8
2022-11-05T11:10:23.443Z,9.8
2022-11-05T11:11:23.575Z,9.8
2022-11-05T11:12:23.705Z,9.8
2022-11-05T11:13:23.837Z,9.8
2022-11-05T11:14:23.974Z,9.8
2022-11-05T11:15:24.121Z,9.8
2022-11-05T11:16:24.262Z,9.89
2022-11-05T11:17:24.397Z,9.89
2022-11-05T11:18:24.532Z,9.89
2022-11-05T11:19:24.663Z,9.89
2022-11-05T11:20:24.796Z,9.89
2022-11-05T11:21:24.926Z,9.89
2022-11-05T11:22:25.059Z,9.89
2022-11-05T11:23:25.191Z,9.89
2022-11-05T11:24:32.535Z,9.89
2022-11-05T11:25:33.769Z,9.89
2022-11-05T11:26:33.899Z,9.89
2022-11-05T11:27:34.033Z,9.89
2022-11-05T11:28:34.176Z,9.89
2022-11-05T11:29:34.311Z,9.89
2022-11-05T11:30:34.469Z,9.89
2022-11-05T11:31:34.623Z,9.89
2022-11-05T11:32:34.751Z,9.89
2022-11-05T11:33:34.888Z,9.89
2022-11-05T11:34:35.020Z,9.89
2022-11-05T11:35:35.159Z,9.89
2022-11-05T11:36:35.290Z,9.8
2022-11-05T11:37:35.439Z,9.8
2022-11-05T11:38:35.571Z,9.8
2022-11-05T11:39:35.701Z,9.8
2022-11-05T11:40:35.831Z,9.8
2022-11-05T11:41:35.963Z,9.8
2022-11-05T11:42:36.097Z,9.8
2022-11-05T11:43:36.230Z,9.8
2022-11-05T11:44:36.356Z,9.8
2022-11-05T11:45:36.485Z,9.8
2022-11-05T11:46:36.650Z,9.8
2022-11-05T11:47:36.779Z,9.8
2022-11-05T11:48:36.914Z,9.8
2022-11-05T11:49:37.036Z,9.8
2022-11-05T11:50:37.164Z,9.8
2022-11-05T11:51:37.293Z,9.8
2022-11-05T11:52:37.432Z,9.8
2022-11-05T11:53:37.601Z,9.8
2022-11-05T11:54:37.732Z,9.8
2022-11-05T11:55:37.868Z,9.8
2022-11-05T11:56:37.997Z,9.8
2022-11-05T11:57:38.127Z,9.8
2022-11-05T11:58:38.261Z,9.8
2022-11-05T12:00:09.382Z,9.8
2022-11-05T12:01:11.960Z,9.89
2022-11-05T12:02:12.436Z,9.89
2022-11-05T12:03:13.186Z,9.89
2022-11-05T12:04:13.872Z,9.89
2022-11-05T12:05:14.001Z,9.89
2022-11-05T12:06:14.138Z,10.1
2022-11-05T12:07:14.270Z,10.1
2022-11-05T12:08:14.401Z,10.1
2022-11-05T12:09:14.535Z,10.1
2022-11-05T12:10:14.845Z,10.1
2022-11-05T12:11:14.985Z,10.1
2022-11-05T12:12:15.137Z,10.1
2022-11-05T12:13:15.276Z,10.1
2022-11-05T12:14:15.410Z,10.1
2022-11-05T12:15:15.541Z,10.1
2022-11-05T12:16:16.032Z,10.5
2022-11-05T12:17:16.167Z,10.5
2022-11-05T12:18:16.300Z,10.5
2022-11-05T12:19:16.436Z,10.5
2022-11-05T12:20:16.575Z,10.5
2022-11-05T12:21:51.824Z,10.5
2022-11-05T12:22:53.751Z,10.8
2022-11-05T12:23:53.893Z,10.8
2022-11-05T12:24:54.039Z,10.8
2022-11-05T12:25:54.179Z,11
2022-11-05T12:26:54.312Z,11
2022-11-05T12:27:54.443Z,11
2022-11-05T12:29:19.249Z,11
2022-11-05T12:30:19.871Z,11.1
2022-11-05T12:31:20.023Z,11.1
2022-11-05T12:32:20.298Z,11.1
2022-11-05T12:33:20.496Z,11.1
2022-11-05T12:34:20.626Z,11.1
2022-11-05T12:35:20.776Z,11.1
2022-11-05T12:36:20.913Z,11.2
2022-11-05T12:37:21.039Z,11.2
2022-11-05T12:38:21.168Z,11.2
2022-11-05T12:39:21.301Z,11.2
2022-11-05T12:40:21.443Z,11.2
2022-11-05T12:41:21.578Z,11.2
2022-11-05T12:42:21.702Z,11.2
2022-11-05T12:43:21.830Z,11.2
2022-11-05T12:44:21.954Z,11.2
2022-11-05T12:45:22.080Z,11.2
2022-11-05T12:46:22.212Z,11.1
2022-11-05T12:47:22.341Z,11.1
2022-11-05T12:48:31.581Z,11.1
2022-11-05T12:49:37.199Z,11.1
2022-11-05T12:50:37.325Z,11.1
2022-11-05T12:51:37.464Z,11.1
2022-11-05T12:52:37.600Z,11.1
2022-11-05T12:53:37.725Z,11.1
2022-11-05T12:54:37.852Z,11.1
2022-11-05T12:55:38.070Z,11.1
2022-11-05T12:56:38.389Z,11
2022-11-05T12:57:38.534Z,11
2022-11-05T12:58:38.668Z,11
2022-11-05T12:59:38.799Z,11
2022-11-05T13:00:38.926Z,11
2022-11-05T13:01:39.312Z,11
2022-11-05T13:02:39.829Z,11
2022-11-05T13:03:40.240Z,11
2022-11-05T13:04:40.368Z,11
2022-11-05T13:05:40.501Z,11
2022-11-05T13:06:40.703Z,11
2022-11-05T13:07:40.904Z,11
2022-11-05T13:08:41.035Z,11
2022-11-05T13:09:41.159Z,11
2022-11-05T13:10:41.298Z,11
2022-11-05T13:11:41.441Z,11
2022-11-05T13:12:41.573Z,11
2022-11-05T13:13:41.751Z,11
2022-11-05T13:14:41.977Z,11
2022-11-05T13:15:42.106Z,11
2022-11-05T13:16:42.680Z,10.9
2022-11-05T13:17:42.811Z,10.9
2022-11-05T13:18:42.940Z,10.9
2022-11-05T13:19:43.078Z,10.9
2022-11-05T13:20:43.214Z,10.9
2022-11-05T13:21:43.365Z,10.9
2022-11-05T13:22:43.493Z,10.9
2022-11-05T13:23:43.620Z,10.9
2022-11-05T13:24:43.750Z,10.9
2022-11-05T13:25:43.881Z,10.9
2022-11-05T13:26:44.014Z,10.5
2022-11-05T13:27:44.142Z,10.5
2022-11-05T13:28:44.267Z,10.5
2022-11-05T13:29:44.393Z,10.5
2022-11-05T13:30:44.526Z,10.5
2022-11-05T13:31:44.662Z,10.5
2022-11-05T13:32:44.793Z,10.5
2022-11-05T13:33:44.927Z,10.5
2022-11-05T13:34:45.057Z,10.5
2022-11-05T13:35:45.202Z,10.5
2022-11-05T13:36:45.335Z,9.8
2022-11-05T13:37:45.467Z,9.8
2022-11-05T13:38:45.601Z,9.8
2022-11-05T13:39:45.730Z,9.8
2022-11-05T13:40:45.875Z,9.8
2022-11-05T13:41:46.005Z,9.8
2022-11-05T13:42:46.142Z,9.8
2022-11-05T13:43:46.272Z,9.8
2022-11-05T13:44:46.412Z,9.8
2022-11-05T13:45:46.547Z,9.8
2022-11-05T13:46:46.689Z,9.2
2022-11-05T13:47:46.825Z,9.2
2022-11-05T13:48:46.951Z,9.2
2022-11-05T13:49:47.079Z,9.2
2022-11-05T13:50:47.210Z,9.2
2022-11-05T13:51:47.337Z,9.2
2022-11-05T13:52:47.470Z,9.2
2022-11-05T13:53:47.601Z,9.2
2022-11-05T13:54:47.733Z,9.2
2022-11-05T13:55:47.869Z,9.2